createdAt,value
2018-10-19T00:01:00.932Z,1014.56
2018-10-19T00:02:17.942Z,1014.57
2018-10-19T00:05:26.153Z,1014.53
2018-10-19T00:07:05.995Z,1014.55
2018-10-19T00:08:02.010Z,1014.53
2018-10-19T00:10:18.003Z,1014.49
2018-10-19T00:12:04.198Z,1014.49
2018-10-19T00:13:13.830Z,1014.47
2018-10-19T00:15:10.753Z,1014.45
2018-10-19T00:18:19.203Z,1014.50
2018-10-19T00:22:08.891Z,1014.51
2018-10-19T00:24:13.625Z,1014.53
2018-10-19T00:25:10.968Z,1014.54
2018-10-19T00:26:21.319Z,1014.51
2018-10-19T00:27:40.579Z,1014.49
2018-10-19T00:29:14.073Z,1014.47
2018-10-19T00:30:08.039Z,1014.47
2018-10-19T00:33:09.180Z,1014.46
2018-10-19T00:34:14.425Z,1014.46
2018-10-19T00:35:24.468Z,1014.46
2018-10-19T00:36:01.950Z,1014.46
2018-10-19T00:38:44.874Z,1014.46
2018-10-19T00:40:22.260Z,1014.43
2018-10-19T00:42:16.339Z,1014.41
2018-10-19T00:43:14.094Z,1014.44
2018-10-19T00:44:36.439Z,1014.44
2018-10-19T00:45:11.384Z,1014.40
2018-10-19T00:46:27.740Z,1014.41
2018-10-19T00:47:52.529Z,1014.40
2018-10-19T00:51:12.604Z,1014.41
2018-10-19T00:52:21.750Z,1014.37
2018-10-19T00:52:53.438Z,1014.35
2018-10-19T00:56:29.155Z,1014.31
2018-10-19T00:57:28.244Z,1014.33
2018-10-19T00:58:37.569Z,1014.33
2018-10-19T00:59:40.753Z,1014.35
2018-10-19T01:02:04.334Z,1014.37
2018-10-19T01:04:00.969Z,1014.38
2018-10-19T01:05:06.106Z,1014.39
2018-10-19T01:06:41.228Z,1014.36
2018-10-19T01:07:35.196Z,1014.34
2018-10-19T01:08:13.598Z,1014.31
2018-10-19T01:09:55.592Z,1014.36
2018-10-19T01:10:38.192Z,1014.32
2018-10-19T01:11:59.602Z,1014.31
2018-10-19T01:12:57.365Z,1014.31
2018-10-19T01:16:07.624Z,1014.36
2018-10-19T01:17:07.334Z,1014.33
2018-10-19T01:18:00.580Z,1014.33
2018-10-19T01:19:12.675Z,1014.36
2018-10-19T01:20:41.457Z,1014.31
2018-10-19T01:22:43.729Z,1014.35
2018-10-19T01:23:48.960Z,1014.34
2018-10-19T01:24:39.649Z,1014.35
2018-10-19T01:26:04.340Z,1014.31
2018-10-19T01:26:53.085Z,1014.31
2018-10-19T01:27:59.337Z,1014.33
2018-10-19T01:29:03.675Z,1014.36
2018-10-19T01:30:13.585Z,1014.34
2018-10-19T01:31:18.511Z,1014.34
2018-10-19T01:32:20.158Z,1014.34
2018-10-19T01:33:36.650Z,1014.34
2018-10-19T01:34:41.686Z,1014.35
2018-10-19T01:35:48.752Z,1014.38
2018-10-19T01:36:42.719Z,1014.31
2018-10-19T01:38:17.646Z,1014.36
2018-10-19T01:38:58.821Z,1014.38
2018-10-19T01:40:14.387Z,1014.32
2018-10-19T01:41:12.703Z,1014.33
2018-10-19T01:42:08.669Z,1014.30
2018-10-19T01:43:26.806Z,1014.34
2018-10-19T01:44:25.787Z,1014.31
2018-10-19T01:45:33.690Z,1014.33
2018-10-19T01:46:45.466Z,1014.31
2018-10-19T01:48:07.499Z,1014.32
2018-10-19T01:49:57.986Z,1014.33
2018-10-19T01:50:45.505Z,1014.33
2018-10-19T01:52:14.695Z,1014.35
2018-10-19T01:53:07.063Z,1014.36
2018-10-19T01:54:10.519Z,1014.35
2018-10-19T01:55:05.201Z,1014.35
2018-10-19T01:57:44.745Z,1014.35
2018-10-19T01:59:41.180Z,1014.34
2018-10-19T02:00:45.595Z,1014.34
2018-10-19T02:02:10.788Z,1014.37
2018-10-19T02:03:06.832Z,1014.32
2018-10-19T02:04:01.386Z,1014.37
2018-10-19T02:05:16.759Z,1014.40
2018-10-19T02:06:15.845Z,1014.33
2018-10-19T02:07:12.680Z,1014.33
2018-10-19T02:08:25.592Z,1014.31
2018-10-19T02:09:43.221Z,1014.29
2018-10-19T02:10:34.930Z,1014.33
2018-10-19T02:11:40.980Z,1014.34
2018-10-19T02:12:45.598Z,1014.38
2018-10-19T02:13:48.372Z,1014.41
2018-10-19T02:16:17.578Z,1014.43
2018-10-19T02:17:21.374Z,1014.39
2018-10-19T02:18:17.696Z,1014.37
2018-10-19T02:19:30.503Z,1014.34
2018-10-19T02:20:35.026Z,1014.36
2018-10-19T02:21:34.002Z,1014.40
2018-10-19T02:24:45.909Z,1014.33
2018-10-19T02:26:14.795Z,1014.32
2018-10-19T02:28:02.627Z,1014.34
2018-10-19T02:29:00.837Z,1014.35
2018-10-19T02:30:23.848Z,1014.33
2018-10-19T02:31:21.505Z,1014.33
2018-10-19T02:32:19.457Z,1014.36
2018-10-19T02:33:26.635Z,1014.32
2018-10-19T02:35:39.968Z,1014.36
2018-10-19T02:36:48.680Z,1014.37
2018-10-19T02:37:50.028Z,1014.39
2018-10-19T02:39:01.863Z,1014.41
2018-10-19T02:40:06.011Z,1014.41
2018-10-19T02:43:10.957Z,1014.48
2018-10-19T02:44:32.986Z,1014.47
2018-10-19T02:45:36.887Z,1014.43
2018-10-19T02:46:38.737Z,1014.45
2018-10-19T02:47:41.923Z,1014.47
2018-10-19T02:48:49.814Z,1014.44
2018-10-19T02:50:46.761Z,1014.42
2018-10-19T02:52:08.172Z,1014.41
2018-10-19T02:53:16.843Z,1014.44
2018-10-19T02:54:13.820Z,1014.39
2018-10-19T02:55:14.445Z,1014.43
2018-10-19T02:56:19.985Z,1014.39
2018-10-19T02:58:37.821Z,1014.45
2018-10-19T02:59:55.030Z,1014.48
2018-10-19T03:01:03.029Z,1014.51
2018-10-19T03:02:02.730Z,1014.49
2018-10-19T03:03:03.441Z,1014.43
2018-10-19T03:04:04.692Z,1014.48
2018-10-19T03:05:22.726Z,1014.49
2018-10-19T03:06:21.199Z,1014.47
2018-10-19T03:07:22.029Z,1014.51
2018-10-19T03:08:26.746Z,1014.55
2018-10-19T03:09:23.070Z,1014.51
2018-10-19T03:10:36.086Z,1014.55
2018-10-19T03:12:46.033Z,1014.59
2018-10-19T03:14:01.712Z,1014.53
2018-10-19T03:16:13.107Z,1014.53
2018-10-19T03:17:05.949Z,1014.53
2018-10-19T03:18:20.704Z,1014.49
2018-10-19T03:19:19.882Z,1014.51
2018-10-19T03:20:19.897Z,1014.46
2018-10-19T03:21:26.966Z,1014.49
2018-10-19T03:22:35.169Z,1014.48
2018-10-19T03:23:51.766Z,1014.47
2018-10-19T03:26:02.844Z,1014.49
2018-10-19T03:26:51.799Z,1014.48
2018-10-19T03:29:24.077Z,1014.43
2018-10-19T03:30:19.781Z,1014.42
2018-10-19T03:32:22.256Z,1014.39
2018-10-19T03:34:43.373Z,1014.44
2018-10-19T03:35:37.647Z,1014.41
2018-10-19T03:37:59.988Z,1014.43
2018-10-19T03:39:07.260Z,1014.44
2018-10-19T03:40:06.967Z,1014.42
2018-10-19T03:41:11.353Z,1014.43
2018-10-19T03:43:21.945Z,1014.38
2018-10-19T03:44:29.328Z,1014.41
2018-10-19T03:45:43.474Z,1014.37
2018-10-19T03:46:41.224Z,1014.39
2018-10-19T03:47:39.902Z,1014.37
2018-10-19T03:48:57.248Z,1014.37
2018-10-19T03:51:10.324Z,1014.41
2018-10-19T03:52:05.746Z,1014.37
2018-10-19T03:53:03.140Z,1014.42
2018-10-19T03:54:14.262Z,1014.39
2018-10-19T03:55:21.950Z,1014.37
2018-10-19T03:56:31.996Z,1014.40
2018-10-19T03:57:32.311Z,1014.39
2018-10-19T03:59:00.595Z,1014.37
2018-10-19T03:59:52.094Z,1014.36
2018-10-19T04:01:01.216Z,1014.40
2018-10-19T04:02:07.169Z,1014.41
2018-10-19T04:04:12.407Z,1014.46
2018-10-19T04:05:16.244Z,1014.44
2018-10-19T04:06:20.004Z,1014.44
2018-10-19T04:07:30.149Z,1014.45
2018-10-19T04:08:39.280Z,1014.44
2018-10-19T04:10:29.149Z,1014.47
2018-10-19T04:12:45.146Z,1014.53
2018-10-19T04:14:09.015Z,1014.51
2018-10-19T04:15:03.546Z,1014.51
2018-10-19T04:16:09.953Z,1014.52
2018-10-19T04:17:30.136Z,1014.53
2018-10-19T04:18:15.091Z,1014.48
2018-10-19T04:19:26.982Z,1014.48
2018-10-19T04:21:40.312Z,1014.52
2018-10-19T04:22:34.283Z,1014.52
2018-10-19T04:23:57.130Z,1014.54
2018-10-19T04:24:51.093Z,1014.56
2018-10-19T04:25:47.309Z,1014.55
2018-10-19T04:27:09.385Z,1014.60
2018-10-19T04:28:00.228Z,1014.59
2018-10-19T04:29:05.839Z,1014.58
2018-10-19T04:30:21.445Z,1014.62
2018-10-19T04:31:44.289Z,1014.61
2018-10-19T04:32:23.099Z,1014.62
2018-10-19T04:34:37.351Z,1014.52
2018-10-19T04:35:54.767Z,1014.60
2018-10-19T04:37:00.103Z,1014.58
2018-10-19T04:37:54.784Z,1014.56
2018-10-19T04:39:11.126Z,1014.54
2018-10-19T04:41:26.373Z,1014.53
2018-10-19T04:42:18.973Z,1014.56
2018-10-19T04:43:37.434Z,1014.55
2018-10-19T04:44:32.317Z,1014.51
2018-10-19T04:46:42.163Z,1014.49
2018-10-19T04:47:41.154Z,1014.50
2018-10-19T04:49:51.920Z,1014.48
2018-10-19T04:51:06.538Z,1014.53
2018-10-19T04:52:20.102Z,1014.56
2018-10-19T04:53:26.216Z,1014.49
2018-10-19T04:54:14.078Z,1014.49
2018-10-19T04:55:37.034Z,1014.51
2018-10-19T04:56:32.120Z,1014.49
2018-10-19T04:57:37.250Z,1014.48
2018-10-19T04:58:32.444Z,1014.51
2018-10-19T05:00:57.150Z,1014.48
2018-10-19T05:02:04.320Z,1014.50
2018-10-19T05:03:02.323Z,1014.50
2018-10-19T05:05:32.213Z,1014.55
2018-10-19T05:07:24.535Z,1014.55
2018-10-19T05:08:30.511Z,1014.59
2018-10-19T05:09:37.864Z,1014.57
2018-10-19T05:10:43.402Z,1014.62
2018-10-19T05:12:02.773Z,1014.62
2018-10-19T05:12:52.147Z,1014.61
2018-10-19T05:14:12.351Z,1014.65
2018-10-19T05:14:55.525Z,1014.64
2018-10-19T05:16:07.512Z,1014.63
2018-10-19T05:17:19.371Z,1014.62
2018-10-19T05:18:20.434Z,1014.63
2018-10-19T05:19:30.287Z,1014.60
2018-10-19T05:21:31.419Z,1014.63
2018-10-19T05:22:50.579Z,1014.68
2018-10-19T05:23:51.109Z,1014.62
2018-10-19T05:25:00.428Z,1014.61
2018-10-19T05:25:58.295Z,1014.55
2018-10-19T05:28:24.532Z,1014.56
2018-10-19T05:29:21.354Z,1014.51
2018-10-19T05:30:26.689Z,1014.51
2018-10-19T05:31:28.137Z,1014.50
2018-10-19T05:32:25.578Z,1014.52
2018-10-19T05:33:43.511Z,1014.51
2018-10-19T05:34:42.801Z,1014.51
2018-10-19T05:35:50.593Z,1014.54
2018-10-19T05:36:48.658Z,1014.58
2018-10-19T05:39:07.625Z,1014.56
2018-10-19T05:40:15.823Z,1014.58
2018-10-19T05:41:20.541Z,1014.58
2018-10-19T05:43:34.651Z,1014.57
2018-10-19T05:44:27.738Z,1014.55
2018-10-19T05:45:40.752Z,1014.55
2018-10-19T05:47:49.784Z,1014.56
2018-10-19T05:50:02.843Z,1014.58
2018-10-19T05:51:05.478Z,1014.58
2018-10-19T05:52:24.432Z,1014.63
2018-10-19T05:54:15.743Z,1014.60
2018-10-19T05:55:36.233Z,1014.65
2018-10-19T05:56:31.431Z,1014.64
2018-10-19T05:57:46.186Z,1014.63
2018-10-19T05:58:50.804Z,1014.65
2018-10-19T05:59:47.545Z,1014.66
2018-10-19T06:01:13.253Z,1014.66
2018-10-19T06:02:03.686Z,1014.66
2018-10-19T06:03:13.579Z,1014.64
2018-10-19T06:05:22.710Z,1014.65
2018-10-19T06:06:27.017Z,1014.67
2018-10-19T06:08:44.036Z,1014.67
2018-10-19T06:09:53.979Z,1014.66
2018-10-19T06:10:40.675Z,1014.66
2018-10-19T06:11:40.783Z,1014.65
2018-10-19T06:13:03.433Z,1014.68
2018-10-19T06:14:02.249Z,1014.65
2018-10-19T06:15:00.064Z,1014.63
2018-10-19T06:16:13.592Z,1014.69
2018-10-19T06:17:17.901Z,1014.70
2018-10-19T06:18:43.717Z,1014.67
2018-10-19T06:20:39.537Z,1014.75
2018-10-19T06:21:44.461Z,1014.76
2018-10-19T06:23:01.823Z,1014.76
2018-10-19T06:23:50.623Z,1014.83
2018-10-19T06:26:02.964Z,1014.82
2018-10-19T06:27:09.910Z,1014.84
2018-10-19T06:28:45.135Z,1014.82
2018-10-19T06:29:28.042Z,1014.83
2018-10-19T06:31:32.778Z,1014.85
2018-10-19T06:32:53.877Z,1014.82
2018-10-19T06:33:44.535Z,1014.85
2018-10-19T06:35:47.758Z,1014.84
2018-10-19T06:37:25.553Z,1014.84
2018-10-19T06:38:08.223Z,1014.83
2018-10-19T06:39:17.482Z,1014.80
2018-10-19T06:40:00.913Z,1014.85
2018-10-19T06:41:26.102Z,1014.82
2018-10-19T06:42:23.958Z,1014.81
2018-10-19T06:43:43.424Z,1014.84
2018-10-19T06:45:38.935Z,1014.88
2018-10-19T06:46:58.148Z,1014.87
2018-10-19T06:47:45.195Z,1014.89
2018-10-19T06:48:50.859Z,1014.92
2018-10-19T06:50:02.857Z,1014.92
2018-10-19T06:52:15.258Z,1014.94
2018-10-19T06:54:19.911Z,1014.95
2018-10-19T06:55:25.391Z,1014.94
2018-10-19T06:57:24.319Z,1014.92
2018-10-19T06:58:29.831Z,1014.96
2018-10-19T07:00:28.355Z,1014.98
2018-10-19T07:01:33.840Z,1015.03
2018-10-19T07:03:32.259Z,1015.03
2018-10-19T07:04:37.765Z,1015.03
2018-10-19T07:06:36.199Z,1015.02
2018-10-19T07:07:41.685Z,1015.00
2018-10-19T07:09:40.200Z,1015.01
2018-10-19T07:10:45.708Z,1015.04
2018-10-19T07:12:44.227Z,1015.02
2018-10-19T07:13:49.728Z,1014.99
2018-10-19T07:15:48.187Z,1014.99
2018-10-19T07:16:53.655Z,1015.02
2018-10-19T07:18:52.158Z,1015.02
2018-10-19T07:19:57.720Z,1015.04
2018-10-19T07:21:56.184Z,1015.03
2018-10-19T07:23:01.723Z,1015.04
2018-10-19T07:25:00.094Z,1015.06
2018-10-19T07:26:05.607Z,1015.05
2018-10-19T07:28:04.028Z,1015.08
2018-10-19T07:29:09.589Z,1015.09
2018-10-19T07:31:07.947Z,1015.08
2018-10-19T07:32:13.546Z,1015.11
2018-10-19T07:34:11.849Z,1015.13
2018-10-19T07:35:17.435Z,1015.12
2018-10-19T07:37:15.792Z,1015.11
2018-10-19T07:38:21.278Z,1015.14
2018-10-19T07:40:19.786Z,1015.14
2018-10-19T07:41:25.300Z,1015.15
2018-10-19T07:43:24.234Z,1015.12
2018-10-19T07:44:29.729Z,1015.07
2018-10-19T07:46:28.243Z,1015.08
2018-10-19T07:47:33.797Z,1015.09
2018-10-19T07:49:32.283Z,1015.12
2018-10-19T07:50:37.774Z,1015.10
2018-10-19T07:52:36.290Z,1015.12
2018-10-19T07:53:41.786Z,1015.09
2018-10-19T07:55:40.199Z,1015.12
2018-10-19T07:56:45.709Z,1015.14
2018-10-19T07:58:44.228Z,1015.16
2018-10-19T07:59:49.720Z,1015.14
2018-10-19T08:01:48.231Z,1015.18
2018-10-19T08:02:53.737Z,1015.16
2018-10-19T08:04:52.272Z,1015.17
2018-10-19T08:05:57.759Z,1015.22
2018-10-19T08:07:56.225Z,1015.23
2018-10-19T08:09:01.683Z,1015.23
2018-10-19T08:11:00.248Z,1015.28
2018-10-19T08:12:05.702Z,1015.26
2018-10-19T08:14:04.259Z,1015.31
2018-10-19T08:15:09.717Z,1015.32
2018-10-19T08:17:08.189Z,1015.31
2018-10-19T08:18:13.628Z,1015.30
2018-10-19T08:20:12.141Z,1015.32
2018-10-19T08:21:17.637Z,1015.27
2018-10-19T08:23:16.463Z,1015.33
2018-10-19T08:24:21.462Z,1015.30
2018-10-19T08:26:19.891Z,1015.34
2018-10-19T08:27:25.459Z,1015.33
2018-10-19T08:29:24.296Z,1015.36
2018-10-19T08:30:29.791Z,1015.35
2018-10-19T08:32:28.193Z,1015.41
2018-10-19T08:33:33.704Z,1015.46
2018-10-19T08:35:32.137Z,1015.50
2018-10-19T08:36:37.638Z,1015.50
2018-10-19T08:38:36.070Z,1015.47
2018-10-19T08:39:41.559Z,1015.49
2018-10-19T08:41:39.994Z,1015.50
2018-10-19T08:42:45.473Z,1015.51
2018-10-19T08:44:43.879Z,1015.48
2018-10-19T08:45:49.386Z,1015.46
2018-10-19T08:47:47.856Z,1015.47
2018-10-19T08:48:53.355Z,1015.48
2018-10-19T08:50:51.724Z,1015.47
2018-10-19T08:51:57.217Z,1015.45
2018-10-19T08:53:55.713Z,1015.44
2018-10-19T08:55:01.216Z,1015.43
2018-10-19T08:56:59.575Z,1015.44
2018-10-19T08:58:05.111Z,1015.48
2018-10-19T09:00:03.524Z,1015.49
2018-10-19T09:01:08.969Z,1015.51
2018-10-19T09:03:07.431Z,1015.50
2018-10-19T09:04:12.946Z,1015.56
2018-10-19T09:06:11.353Z,1015.61
2018-10-19T09:07:16.799Z,1015.60
2018-10-19T09:09:15.281Z,1015.62
2018-10-19T09:10:20.709Z,1015.62
2018-10-19T09:12:19.210Z,1015.65
2018-10-19T09:13:24.615Z,1015.63
2018-10-19T09:15:23.050Z,1015.65
2018-10-19T09:16:28.530Z,1015.61
2018-10-19T09:18:27.033Z,1015.56
2018-10-19T09:19:32.469Z,1015.56
2018-10-19T09:21:30.883Z,1015.53
2018-10-19T09:22:36.376Z,1015.52
2018-10-19T09:24:34.781Z,1015.50
2018-10-19T09:25:40.288Z,1015.50
2018-10-19T09:27:39.720Z,1015.48
2018-10-19T09:28:45.204Z,1015.49
2018-10-19T09:30:43.611Z,1015.47
2018-10-19T09:31:49.120Z,1015.46
2018-10-19T09:33:47.533Z,1015.44
2018-10-19T09:34:53.094Z,1015.39
2018-10-19T09:36:51.626Z,1015.38
2018-10-19T09:37:56.944Z,1015.36
2018-10-19T09:39:02.463Z,1015.37
2018-10-19T09:40:07.976Z,1015.38
2018-10-19T09:41:13.502Z,1015.37
2018-10-19T09:42:18.990Z,1015.35
2018-10-19T09:43:24.502Z,1015.35
2018-10-19T09:44:30.023Z,1015.35
2018-10-19T09:45:35.529Z,1015.36
2018-10-19T09:46:41.044Z,1015.33
2018-10-19T09:47:46.548Z,1015.31
2018-10-19T09:48:52.188Z,1015.34
2018-10-19T09:49:57.579Z,1015.35
2018-10-19T09:51:03.107Z,1015.31
2018-10-19T09:52:08.603Z,1015.32
2018-10-19T09:53:14.169Z,1015.34
2018-10-19T09:54:19.631Z,1015.31
2018-10-19T09:55:25.144Z,1015.30
2018-10-19T09:56:30.660Z,1015.31
2018-10-19T09:57:36.166Z,1015.32
2018-10-19T09:58:41.676Z,1015.32
2018-10-19T09:59:47.187Z,1015.33
2018-10-19T10:00:52.735Z,1015.33
2018-10-19T10:01:58.255Z,1015.31
2018-10-19T10:03:03.794Z,1015.34
2018-10-19T10:04:09.248Z,1015.33
2018-10-19T10:05:14.779Z,1015.38
2018-10-19T10:06:20.280Z,1015.33
2018-10-19T10:07:25.785Z,1015.35
2018-10-19T10:08:31.295Z,1015.35
2018-10-19T10:09:36.810Z,1015.35
2018-10-19T10:10:42.335Z,1015.32
2018-10-19T10:11:47.836Z,1015.29
2018-10-19T10:12:53.394Z,1015.31
2018-10-19T10:13:58.871Z,1015.28
2018-10-19T10:15:04.461Z,1015.29
2018-10-19T10:16:09.894Z,1015.31
2018-10-19T10:17:15.507Z,1015.29
2018-10-19T10:18:20.924Z,1015.28
2018-10-19T10:19:26.438Z,1015.28
2018-10-19T10:20:31.954Z,1015.30
2018-10-19T10:21:37.461Z,1015.32
2018-10-19T10:22:42.966Z,1015.29
2018-10-19T10:23:48.484Z,1015.32
2018-10-19T10:24:54.063Z,1015.29
2018-10-19T10:25:59.515Z,1015.26
2018-10-19T10:27:05.022Z,1015.24
2018-10-19T10:28:10.607Z,1015.28
2018-10-19T10:29:16.055Z,1015.27
2018-10-19T10:30:21.573Z,1015.26
2018-10-19T10:31:27.092Z,1015.27
2018-10-19T10:32:32.595Z,1015.27
2018-10-19T10:33:38.109Z,1015.21
2018-10-19T10:34:43.624Z,1015.27
2018-10-19T10:35:49.133Z,1015.30
2018-10-19T10:36:54.649Z,1015.29
2018-10-19T10:38:00.163Z,1015.24
2018-10-19T10:39:05.802Z,1015.22
2018-10-19T10:40:11.286Z,1015.25
2018-10-19T10:41:16.705Z,1015.23
2018-10-19T10:42:22.223Z,1015.18
2018-10-19T10:43:27.732Z,1015.17
2018-10-19T10:44:33.246Z,1015.10
2018-10-19T10:45:38.762Z,1015.12
2018-10-19T10:46:44.279Z,1015.12
2018-10-19T10:47:49.787Z,1015.16
2018-10-19T10:48:55.307Z,1015.14
2018-10-19T10:50:00.813Z,1015.17
2018-10-19T10:51:06.328Z,1015.12
2018-10-19T10:52:11.902Z,1015.14
2018-10-19T10:53:17.357Z,1015.12
2018-10-19T10:54:22.871Z,1015.14
2018-10-19T10:55:28.384Z,1015.07
2018-10-19T10:56:33.894Z,1015.05
2018-10-19T10:57:39.415Z,1015.06
2018-10-19T10:58:44.931Z,1015.03
2018-10-19T10:59:50.436Z,1015.03
2018-10-19T11:00:55.964Z,1015.00
2018-10-19T11:02:01.465Z,1014.99
2018-10-19T11:03:06.981Z,1014.97
2018-10-19T11:04:12.599Z,1014.94
2018-10-19T11:05:18.007Z,1014.93
2018-10-19T11:06:23.520Z,1014.88
2018-10-19T11:07:29.142Z,1014.89
2018-10-19T11:08:34.551Z,1014.86
2018-10-19T11:09:40.072Z,1014.83
2018-10-19T11:10:45.587Z,1014.85
2018-10-19T11:11:51.092Z,1014.82
2018-10-19T11:12:56.653Z,1014.75
2018-10-19T11:14:02.152Z,1014.79
2018-10-19T11:15:07.635Z,1014.73
2018-10-19T11:16:13.242Z,1014.71
2018-10-19T11:17:18.667Z,1014.73
2018-10-19T11:18:24.190Z,1014.73
2018-10-19T11:19:29.693Z,1014.72
2018-10-19T11:20:35.218Z,1014.72
2018-10-19T11:21:40.723Z,1014.70
2018-10-19T11:22:46.244Z,1014.67
2018-10-19T11:23:51.778Z,1014.67
2018-10-19T11:24:57.296Z,1014.62
2018-10-19T11:26:02.781Z,1014.61
2018-10-19T11:27:08.297Z,1014.61
2018-10-19T11:28:13.906Z,1014.62
2018-10-19T11:29:19.335Z,1014.61
2018-10-19T11:30:24.843Z,1014.61
2018-10-19T11:31:30.371Z,1014.56
2018-10-19T11:32:35.871Z,1014.59
2018-10-19T11:33:41.389Z,1014.56
2018-10-19T11:34:46.911Z,1014.59
2018-10-19T11:35:52.422Z,1014.62
2018-10-19T11:36:57.942Z,1014.61
2018-10-19T11:38:03.620Z,1014.64
2018-10-19T11:39:08.960Z,1014.64
2018-10-19T11:40:14.546Z,1014.61
2018-10-19T11:41:20.010Z,1014.62
2018-10-19T11:42:25.506Z,1014.61
2018-10-19T11:43:31.028Z,1014.60
2018-10-19T11:44:36.537Z,1014.59
2018-10-19T11:45:42.053Z,1014.61
2018-10-19T11:46:47.570Z,1014.56
2018-10-19T11:47:53.082Z,1014.55
2018-10-19T11:48:58.605Z,1014.50
2018-10-19T11:50:04.119Z,1014.53
2018-10-19T11:51:09.636Z,1014.48
2018-10-19T11:52:15.146Z,1014.50
2018-10-19T11:53:20.658Z,1014.49
2018-10-19T11:54:26.190Z,1014.51
2018-10-19T11:55:31.701Z,1014.50
2018-10-19T11:56:37.206Z,1014.51
2018-10-19T11:57:42.722Z,1014.53
2018-10-19T11:58:48.241Z,1014.48
2018-10-19T11:59:53.754Z,1014.50
2018-10-19T12:00:59.280Z,1014.49
2018-10-19T12:02:04.789Z,1014.48
2018-10-19T12:03:10.306Z,1014.46
2018-10-19T12:04:15.944Z,1014.48
2018-10-19T12:05:21.333Z,1014.47
2018-10-19T12:06:26.849Z,1014.50
2018-10-19T12:07:32.361Z,1014.52
2018-10-19T12:08:37.888Z,1014.52
2018-10-19T12:09:43.392Z,1014.53
2018-10-19T12:10:48.990Z,1014.51
2018-10-19T12:11:54.425Z,1014.53
2018-10-19T12:13:00.004Z,1014.49
2018-10-19T12:14:05.464Z,1014.49
2018-10-19T12:15:11.015Z,1014.50
2018-10-19T12:16:16.618Z,1014.51
2018-10-19T12:17:22.010Z,1014.54
2018-10-19T12:18:27.523Z,1014.52
2018-10-19T12:19:33.045Z,1014.51
2018-10-19T12:20:38.562Z,1014.54
2018-10-19T12:21:44.074Z,1014.50
2018-10-19T12:22:49.590Z,1014.46
2018-10-19T12:23:55.112Z,1014.50
2018-10-19T12:25:00.656Z,1014.48
2018-10-19T12:26:06.178Z,1014.50
2018-10-19T12:27:11.737Z,1014.47
2018-10-19T12:28:17.189Z,1014.50
2018-10-19T12:29:22.708Z,1014.48
2018-10-19T12:30:28.221Z,1014.50
2018-10-19T12:31:33.745Z,1014.48
2018-10-19T12:32:39.258Z,1014.49
2018-10-19T12:33:44.777Z,1014.50
2018-10-19T12:34:50.305Z,1014.53
2018-10-19T12:35:55.821Z,1014.55
2018-10-19T12:37:01.391Z,1014.57
2018-10-19T12:38:06.863Z,1014.59
2018-10-19T12:39:12.416Z,1014.58
2018-10-19T12:40:17.914Z,1014.61
2018-10-19T12:41:23.436Z,1014.54
2018-10-19T12:42:28.946Z,1014.55
2018-10-19T12:43:34.474Z,1014.56
2018-10-19T12:44:39.997Z,1014.54
2018-10-19T12:45:45.519Z,1014.48
2018-10-19T12:46:51.045Z,1014.49
2018-10-19T12:47:56.560Z,1014.51
2018-10-19T12:49:02.122Z,1014.49
2018-10-19T12:50:07.609Z,1014.48
2018-10-19T12:51:13.212Z,1014.50
2018-10-19T12:52:18.661Z,1014.50
2018-10-19T12:53:24.176Z,1014.51
2018-10-19T12:54:29.719Z,1014.46
2018-10-19T12:55:35.224Z,1014.45
2018-10-19T12:56:40.745Z,1014.46
2018-10-19T12:57:46.267Z,1014.45
2018-10-19T12:58:51.791Z,1014.41
2018-10-19T12:59:57.318Z,1014.44
2018-10-19T13:01:02.853Z,1014.45
2018-10-19T13:02:08.374Z,1014.43
2018-10-19T13:03:13.904Z,1014.40
2018-10-19T13:04:19.405Z,1014.41
2018-10-19T13:05:24.928Z,1014.43
2018-10-19T13:06:30.448Z,1014.41
2018-10-19T13:07:35.975Z,1014.39
2018-10-19T13:08:41.504Z,1014.41
2018-10-19T13:09:47.019Z,1014.38
2018-10-19T13:10:52.549Z,1014.38
2018-10-19T13:11:58.062Z,1014.32
2018-10-19T13:13:03.599Z,1014.31
2018-10-19T13:14:09.113Z,1014.25
2018-10-19T13:15:14.764Z,1014.24
2018-10-19T13:16:20.213Z,1014.24
2018-10-19T13:17:25.682Z,1014.23
2018-10-19T13:18:31.206Z,1014.24
2018-10-19T13:19:36.733Z,1014.25
2018-10-19T13:20:42.256Z,1014.23
2018-10-19T13:21:47.785Z,1014.24
2018-10-19T13:22:53.302Z,1014.26
2018-10-19T13:23:58.854Z,1014.24
2018-10-19T13:25:04.354Z,1014.22
2018-10-19T13:26:09.883Z,1014.22
2018-10-19T13:27:15.441Z,1014.20
2018-10-19T13:28:20.930Z,1014.20
2018-10-19T13:29:26.456Z,1014.22
2018-10-19T13:30:31.984Z,1014.18
2018-10-19T13:31:37.507Z,1014.18
2018-10-19T13:32:43.022Z,1014.20
2018-10-19T13:33:48.549Z,1014.18
2018-10-19T13:34:54.074Z,1014.21
2018-10-19T13:35:59.640Z,1014.20
2018-10-19T13:37:05.126Z,1014.20
2018-10-19T13:38:10.652Z,1014.21
2018-10-19T13:39:16.285Z,1014.21
2018-10-19T13:40:21.703Z,1014.22
2018-10-19T13:41:27.247Z,1014.16
2018-10-19T13:42:32.749Z,1014.15
2018-10-19T13:43:38.265Z,1014.15
2018-10-19T13:44:43.794Z,1014.13
2018-10-19T13:45:49.367Z,1014.11
2018-10-19T13:46:54.863Z,1014.09
2018-10-19T13:48:00.371Z,1014.06
2018-10-19T13:49:05.894Z,1014.09
2018-10-19T13:50:11.424Z,1014.04
2018-10-19T13:51:17.026Z,1014.08
2018-10-19T13:52:22.531Z,1014.06
2018-10-19T13:53:27.991Z,1014.04
2018-10-19T13:54:33.521Z,1014.01
2018-10-19T13:55:39.045Z,1013.95
2018-10-19T13:56:44.561Z,1013.95
2018-10-19T13:57:50.093Z,1013.96
2018-10-19T13:58:55.617Z,1013.95
2018-10-19T14:00:01.129Z,1013.92
2018-10-19T14:01:06.653Z,1013.92
2018-10-19T14:02:12.172Z,1013.90
2018-10-19T14:03:17.697Z,1013.86
2018-10-19T14:04:23.206Z,1013.86
2018-10-19T14:05:28.852Z,1013.82
2018-10-19T14:06:34.255Z,1013.81
2018-10-19T14:07:39.779Z,1013.79
2018-10-19T14:08:45.299Z,1013.78
2018-10-19T14:09:50.816Z,1013.83
2018-10-19T14:10:56.394Z,1013.78
2018-10-19T14:12:01.864Z,1013.78
2018-10-19T14:13:07.380Z,1013.74
2018-10-19T14:14:12.896Z,1013.78
2018-10-19T14:15:18.419Z,1013.74
2018-10-19T14:16:23.935Z,1013.79
2018-10-19T14:17:29.457Z,1013.72
2018-10-19T14:18:34.971Z,1013.72
2018-10-19T14:19:40.497Z,1013.73
2018-10-19T14:20:46.021Z,1013.74
2018-10-19T14:21:51.533Z,1013.71
2018-10-19T14:22:57.062Z,1013.68
2018-10-19T14:24:02.564Z,1013.67
2018-10-19T14:25:08.084Z,1013.70
2018-10-19T14:26:13.601Z,1013.68
2018-10-19T14:27:19.124Z,1013.70
2018-10-19T14:28:24.639Z,1013.71
2018-10-19T14:29:30.165Z,1013.67
2018-10-19T14:30:35.670Z,1013.70
2018-10-19T14:31:41.185Z,1013.68
2018-10-19T14:32:46.715Z,1013.74
2018-10-19T14:33:52.222Z,1013.73
2018-10-19T14:34:57.788Z,1013.66
2018-10-19T14:36:03.256Z,1013.67
2018-10-19T14:37:08.773Z,1013.65
2018-10-19T14:38:14.292Z,1013.66
2018-10-19T14:39:19.808Z,1013.66
2018-10-19T14:40:25.324Z,1013.63
2018-10-19T14:41:30.840Z,1013.61
2018-10-19T14:42:36.359Z,1013.59
2018-10-19T14:43:41.878Z,1013.63
2018-10-19T14:44:47.390Z,1013.67
2018-10-19T14:45:52.913Z,1013.60
2018-10-19T14:46:58.427Z,1013.65
2018-10-19T14:48:03.947Z,1013.66
2018-10-19T14:49:09.460Z,1013.65
2018-10-19T14:50:14.972Z,1013.67
2018-10-19T14:51:20.498Z,1013.70
2018-10-19T14:52:26.004Z,1013.67
2018-10-19T14:53:31.522Z,1013.74
2018-10-19T14:54:37.061Z,1013.73
2018-10-19T14:55:42.550Z,1013.72
2018-10-19T14:56:48.083Z,1013.75
2018-10-19T14:57:53.582Z,1013.74
2018-10-19T14:58:59.141Z,1013.75
2018-10-19T15:00:04.620Z,1013.72
2018-10-19T15:01:10.140Z,1013.69
2018-10-19T15:02:15.650Z,1013.67
2018-10-19T15:03:21.167Z,1013.66
2018-10-19T15:04:26.683Z,1013.66
2018-10-19T15:05:32.208Z,1013.66
2018-10-19T15:06:37.712Z,1013.65
2018-10-19T15:07:43.231Z,1013.61
2018-10-19T15:08:48.743Z,1013.62
2018-10-19T15:09:54.387Z,1013.64
2018-10-19T15:10:59.847Z,1013.60
2018-10-19T15:12:05.397Z,1013.64
2018-10-19T15:13:10.811Z,1013.61
2018-10-19T15:14:16.321Z,1013.61
2018-10-19T15:15:21.840Z,1013.64
2018-10-19T15:16:27.366Z,1013.62
2018-10-19T15:17:32.867Z,1013.62