createdAt,value
2018-09-12T00:01:11.415Z,58.10
2018-09-12T00:03:39.819Z,58.00
2018-09-12T00:06:08.224Z,58.00
2018-09-12T00:08:36.665Z,57.90
2018-09-12T00:11:05.068Z,57.90
2018-09-12T00:13:33.434Z,58.20
2018-09-12T00:16:01.788Z,59.10
2018-09-12T00:18:30.146Z,58.60
2018-09-12T00:20:58.543Z,58.70
2018-09-12T00:23:26.867Z,58.70
2018-09-12T00:25:55.236Z,58.70
2018-09-12T00:28:23.664Z,58.50
2018-09-12T00:30:51.985Z,58.90
2018-09-12T00:33:20.355Z,58.90
2018-09-12T00:35:48.751Z,58.80
2018-09-12T00:38:17.560Z,58.90
2018-09-12T00:40:45.933Z,59.20
2018-09-12T00:43:14.525Z,59.50
2018-09-12T00:45:42.848Z,60.00
2018-09-12T00:48:11.365Z,60.00
2018-09-12T00:50:39.751Z,60.20
2018-09-12T00:53:08.094Z,59.60
2018-09-12T00:55:36.502Z,59.70
2018-09-12T00:58:04.880Z,59.50
2018-09-12T01:00:33.248Z,59.60
2018-09-12T01:03:01.635Z,60.00
2018-09-12T01:05:29.989Z,60.20
2018-09-12T01:07:58.287Z,60.80
2018-09-12T01:10:26.667Z,61.10
2018-09-12T01:12:55.036Z,60.50
2018-09-12T01:15:23.436Z,60.60
2018-09-12T01:17:51.793Z,60.80
2018-09-12T01:20:20.217Z,60.80
2018-09-12T01:22:49.575Z,61.20
2018-09-12T01:25:17.957Z,60.90
2018-09-12T01:27:50.557Z,61.40
2018-09-12T01:30:23.104Z,60.70
2018-09-12T01:32:52.629Z,61.10
2018-09-12T01:35:21.335Z,61.40
2018-09-12T01:37:49.609Z,61.50
2018-09-12T01:40:17.932Z,60.90
2018-09-12T01:42:46.336Z,61.00
2018-09-12T01:45:16.260Z,61.20
2018-09-12T01:47:44.628Z,61.40
2018-09-12T01:50:13.465Z,61.50
2018-09-12T01:52:41.891Z,61.60
2018-09-12T01:55:10.292Z,61.40
2018-09-12T01:57:38.925Z,61.60
2018-09-12T02:00:11.416Z,62.10
2018-09-12T02:02:39.808Z,61.70
2018-09-12T02:05:08.155Z,62.10
2018-09-12T02:07:37.507Z,61.90
2018-09-12T02:10:06.975Z,61.80
2018-09-12T02:12:35.283Z,61.90
2018-09-12T02:15:03.796Z,62.30
2018-09-12T02:17:32.170Z,62.60
2018-09-12T02:20:00.519Z,62.80
2018-09-12T02:22:28.900Z,62.80
2018-09-12T02:24:57.184Z,63.00
2018-09-12T02:27:25.570Z,63.00
2018-09-12T02:29:53.940Z,63.40
2018-09-12T02:32:22.380Z,63.30
2018-09-12T02:34:50.715Z,63.50
2018-09-12T02:37:19.079Z,63.40
2018-09-12T02:39:47.812Z,63.20
2018-09-12T02:42:16.094Z,63.10
2018-09-12T02:44:44.394Z,63.60
2018-09-12T02:47:18.124Z,64.00
2018-09-12T02:49:46.547Z,64.00
2018-09-12T02:52:15.019Z,64.40
2018-09-12T02:54:43.651Z,64.90
2018-09-12T02:57:12.020Z,65.00
2018-09-12T02:59:40.408Z,65.10
2018-09-12T03:02:09.254Z,65.70
2018-09-12T03:04:47.334Z,65.50
2018-09-12T03:07:15.735Z,64.90
2018-09-12T03:09:44.054Z,65.10
2018-09-12T03:12:12.694Z,64.80
2018-09-12T03:17:43.477Z,65.20
2018-09-12T03:20:11.772Z,65.50
2018-09-12T03:22:40.142Z,65.30
2018-09-12T03:25:08.513Z,65.50
2018-09-12T03:27:36.857Z,65.30
2018-09-12T03:30:12.063Z,65.50
2018-09-12T03:32:40.400Z,66.20
2018-09-12T03:35:08.778Z,65.50
2018-09-12T03:37:37.184Z,66.40
2018-09-12T03:40:05.612Z,65.80
2018-09-12T03:42:33.904Z,65.70
2018-09-12T03:45:02.305Z,65.70
2018-09-12T03:47:30.729Z,65.90
2018-09-12T03:49:59.083Z,65.80
2018-09-12T03:52:27.474Z,65.90
2018-09-12T03:54:56.157Z,65.80
2018-09-12T03:57:24.523Z,65.90
2018-09-12T03:59:52.895Z,65.80
2018-09-12T04:02:21.274Z,66.00
2018-09-12T04:04:49.633Z,66.10
2018-09-12T04:07:18.048Z,66.00
2018-09-12T04:09:46.364Z,66.20
2018-09-12T04:12:14.658Z,66.20
2018-09-12T04:14:43.020Z,67.20
2018-09-12T04:17:11.579Z,66.00
2018-09-12T04:19:39.940Z,66.10
2018-09-12T04:22:08.288Z,66.30
2018-09-12T04:24:36.707Z,66.60
2018-09-12T04:27:05.063Z,66.60
2018-09-12T04:29:33.469Z,66.80
2018-09-12T04:32:01.801Z,66.50
2018-09-12T04:34:30.176Z,67.90
2018-09-12T04:36:58.558Z,67.10
2018-09-12T04:39:26.929Z,67.10
2018-09-12T04:41:55.316Z,66.90
2018-09-12T04:44:23.690Z,67.00
2018-09-12T04:46:52.109Z,66.80
2018-09-12T04:49:20.495Z,67.20
2018-09-12T04:51:48.843Z,68.00
2018-09-12T04:54:17.214Z,67.30
2018-09-12T04:56:45.636Z,67.40
2018-09-12T04:59:14.183Z,67.30
2018-09-12T05:01:42.551Z,67.60
2018-09-12T05:04:10.910Z,67.60
2018-09-12T05:06:39.468Z,67.70
2018-09-12T05:09:09.233Z,68.20
2018-09-12T05:11:37.596Z,68.00
2018-09-12T05:14:06.063Z,68.10
2018-09-12T05:16:34.388Z,68.00
2018-09-12T05:19:02.666Z,69.00
2018-09-12T05:21:31.009Z,68.10
2018-09-12T05:23:59.407Z,68.30
2018-09-12T05:26:27.922Z,68.60
2018-09-12T05:28:56.428Z,69.30
2018-09-12T05:31:24.814Z,69.40
2018-09-12T05:33:53.101Z,68.50
2018-09-12T05:36:21.530Z,68.60
2018-09-12T05:38:49.928Z,68.90
2018-09-12T05:41:18.224Z,68.70
2018-09-12T05:43:46.697Z,68.60
2018-09-12T05:46:15.038Z,68.90
2018-09-12T05:48:43.401Z,68.60
2018-09-12T05:51:11.842Z,68.50
2018-09-12T05:53:40.183Z,68.40
2018-09-12T05:56:08.558Z,68.60
2018-09-12T05:58:36.936Z,68.60
2018-09-12T06:01:05.326Z,68.30
2018-09-12T06:03:33.669Z,67.90
2018-09-12T06:06:02.126Z,67.70
2018-09-12T06:08:30.458Z,67.70
2018-09-12T06:10:58.812Z,67.60
2018-09-12T06:13:27.172Z,67.10
2018-09-12T06:15:55.560Z,66.80
2018-09-12T06:18:23.989Z,66.40
2018-09-12T06:20:52.330Z,66.00
2018-09-12T06:23:20.628Z,65.80
2018-09-12T06:25:49.028Z,64.70
2018-09-12T06:28:17.372Z,64.00
2018-09-12T06:30:45.784Z,63.30
2018-09-12T06:33:13.994Z,62.20
2018-09-12T06:35:42.299Z,61.60
2018-09-12T06:38:10.867Z,61.20
2018-09-12T06:40:39.163Z,60.20
2018-09-12T06:43:07.854Z,59.70
2018-09-12T06:45:36.363Z,59.30
2018-09-12T06:48:04.898Z,58.80
2018-09-12T06:50:33.163Z,58.10
2018-09-12T06:53:01.455Z,57.60
2018-09-12T06:55:30.088Z,57.30
2018-09-12T06:57:58.404Z,56.50
2018-09-12T07:00:26.790Z,56.60
2018-09-12T07:02:55.094Z,55.50
2018-09-12T07:05:23.390Z,54.70
2018-09-12T07:07:51.706Z,54.10
2018-09-12T07:10:19.989Z,53.90
2018-09-12T07:12:48.287Z,53.20
2018-09-12T07:15:16.611Z,51.90
2018-09-12T07:17:44.931Z,51.80
2018-09-12T07:20:13.304Z,53.00
2018-09-12T07:22:41.578Z,52.10
2018-09-12T07:25:09.849Z,52.60
2018-09-12T07:27:38.139Z,53.30
2018-09-12T07:30:06.445Z,52.10
2018-09-12T07:32:34.755Z,51.90
2018-09-12T07:35:03.056Z,51.80
2018-09-12T07:37:31.342Z,51.90
2018-09-12T07:39:59.650Z,52.00
2018-09-12T07:42:27.979Z,51.40
2018-09-12T07:44:56.266Z,50.60
2018-09-12T07:47:24.632Z,51.20
2018-09-12T07:49:53.441Z,50.60
2018-09-12T07:52:21.769Z,50.20
2018-09-12T07:54:50.102Z,51.00
2018-09-12T07:57:18.488Z,50.60
2018-09-12T07:59:46.814Z,50.60
2018-09-12T08:02:15.171Z,50.10
2018-09-12T08:04:43.557Z,49.90
2018-09-12T08:07:11.993Z,49.00
2018-09-12T08:09:40.290Z,48.60
2018-09-12T08:12:08.682Z,48.80
2018-09-12T08:14:36.904Z,48.10
2018-09-12T08:17:05.520Z,48.00
2018-09-12T08:19:33.745Z,48.00
2018-09-12T08:22:02.093Z,47.60
2018-09-12T08:24:30.779Z,45.90
2018-09-12T08:26:59.160Z,44.50
2018-09-12T08:29:27.538Z,42.60
2018-09-12T08:31:55.944Z,41.80
2018-09-12T08:34:24.355Z,41.20
2018-09-12T08:36:52.651Z,40.80
2018-09-12T08:39:21.067Z,40.30
2018-09-12T08:41:49.511Z,41.70
2018-09-12T08:44:17.931Z,41.20
2018-09-12T08:46:46.332Z,37.80
2018-09-12T08:49:14.674Z,37.80
2018-09-12T08:51:43.073Z,37.80
2018-09-12T08:54:11.413Z,37.90
2018-09-12T08:56:39.805Z,38.30
2018-09-12T08:59:08.156Z,37.30
2018-09-12T09:01:36.550Z,37.70
2018-09-12T09:04:04.884Z,38.70
2018-09-12T09:06:33.178Z,39.70
2018-09-12T09:09:01.479Z,38.50
2018-09-12T09:11:29.755Z,38.30
2018-09-12T09:13:58.057Z,39.70
2018-09-12T09:16:26.337Z,38.00
2018-09-12T09:18:55.613Z,37.50
2018-09-12T09:21:23.946Z,37.30
2018-09-12T09:23:52.329Z,38.20
2018-09-12T09:26:21.648Z,37.30
2018-09-12T09:28:51.241Z,36.30
2018-09-12T09:31:19.541Z,37.30
2018-09-12T09:33:48.042Z,37.10
2018-09-12T09:36:17.842Z,39.00
2018-09-12T09:38:46.165Z,39.90
2018-09-12T09:41:14.541Z,39.10
2018-09-12T09:43:42.909Z,36.90
2018-09-12T09:46:11.329Z,40.40
2018-09-12T09:48:39.839Z,38.10
2018-09-12T09:51:08.256Z,35.10
2018-09-12T09:53:37.732Z,35.70
2018-09-12T09:56:06.224Z,36.70
2018-09-12T09:58:34.676Z,36.80
2018-09-12T10:01:09.391Z,35.80
2018-09-12T10:03:42.177Z,36.30
2018-09-12T10:06:16.238Z,35.60
2018-09-12T10:08:49.957Z,34.10
2018-09-12T10:11:18.240Z,34.50
2018-09-12T10:13:46.528Z,32.80
2018-09-12T10:16:14.847Z,33.60
2018-09-12T10:18:43.303Z,34.10
2018-09-12T10:21:11.727Z,33.90
2018-09-12T10:23:40.215Z,31.70
2018-09-12T10:26:08.724Z,31.90
2018-09-12T10:28:37.106Z,33.60
2018-09-12T10:31:05.506Z,32.50
2018-09-12T10:33:33.928Z,31.20
2018-09-12T10:36:02.394Z,31.30
2018-09-12T10:38:30.852Z,32.10
2018-09-12T10:40:59.190Z,33.80
2018-09-12T10:43:27.565Z,33.40
2018-09-12T10:45:55.897Z,34.50
2018-09-12T10:48:24.441Z,34.60
2018-09-12T10:50:52.767Z,33.00
2018-09-12T10:53:21.197Z,31.80
2018-09-12T10:55:49.605Z,32.40
2018-09-12T10:58:17.992Z,32.90
2018-09-12T11:00:46.407Z,34.40
2018-09-12T11:03:14.844Z,32.90
2018-09-12T11:05:43.158Z,32.60
2018-09-12T11:08:11.606Z,33.70
2018-09-12T11:10:39.914Z,32.50
2018-09-12T11:13:08.452Z,33.60
2018-09-12T11:15:37.184Z,31.60
2018-09-12T11:18:05.858Z,34.30
2018-09-12T11:20:40.961Z,32.50
2018-09-12T11:23:09.307Z,33.40
2018-09-12T11:25:37.703Z,34.40
2018-09-12T11:28:09.956Z,34.20
2018-09-12T11:30:38.385Z,34.30
2018-09-12T11:33:06.981Z,32.80
2018-09-12T11:35:38.859Z,33.50
2018-09-12T11:38:14.927Z,33.30
2018-09-12T11:40:43.326Z,32.70
2018-09-12T11:43:11.628Z,32.40
2018-09-12T11:45:39.971Z,34.40
2018-09-12T11:48:08.469Z,33.20
2018-09-12T11:50:36.860Z,32.50
2018-09-12T11:53:05.238Z,33.20
2018-09-12T11:55:33.642Z,32.10
2018-09-12T11:58:01.945Z,33.00
2018-09-12T12:00:30.412Z,33.50
2018-09-12T12:02:58.865Z,32.90
2018-09-12T12:05:27.215Z,32.50
2018-09-12T12:07:55.614Z,32.70
2018-09-12T12:10:24.119Z,31.00
2018-09-12T12:12:52.458Z,31.40
2018-09-12T12:15:21.196Z,32.00
2018-09-12T12:17:49.505Z,33.70
2018-09-12T12:20:17.891Z,32.10
2018-09-12T12:22:46.269Z,34.60
2018-09-12T12:25:14.645Z,32.40
2018-09-12T12:27:43.009Z,31.10
2018-09-12T12:30:11.645Z,31.90
2018-09-12T12:32:40.051Z,33.60
2018-09-12T12:35:08.537Z,33.70
2018-09-12T12:37:36.928Z,34.20
2018-09-12T12:40:05.280Z,33.40
2018-09-12T12:42:33.558Z,32.80
2018-09-12T12:45:01.869Z,31.40
2018-09-12T12:47:30.203Z,32.00
2018-09-12T12:49:58.541Z,30.90
2018-09-12T12:52:26.868Z,30.70
2018-09-12T12:54:55.173Z,30.50
2018-09-12T12:57:23.647Z,30.70
2018-09-12T12:59:51.956Z,30.80
2018-09-12T13:02:20.293Z,31.10
2018-09-12T13:04:48.642Z,31.50
2018-09-12T13:07:16.937Z,31.30
2018-09-12T13:09:51.608Z,30.50
2018-09-12T13:12:19.956Z,31.40
2018-09-12T13:14:48.413Z,30.70
2018-09-12T13:17:16.727Z,30.90
2018-09-12T13:19:45.181Z,31.70
2018-09-12T13:22:13.625Z,31.60
2018-09-12T13:24:41.972Z,31.00
2018-09-12T13:27:10.925Z,30.20
2018-09-12T13:29:39.300Z,29.90
2018-09-12T13:32:07.612Z,29.90
2018-09-12T13:34:36.099Z,30.10
2018-09-12T13:37:04.525Z,30.50
2018-09-12T13:39:32.847Z,30.00
2018-09-12T13:42:01.270Z,31.40
2018-09-12T13:44:31.893Z,33.10
2018-09-12T13:47:00.182Z,32.30
2018-09-12T13:49:28.471Z,31.40
2018-09-12T13:51:56.778Z,31.60
2018-09-12T13:54:25.202Z,31.70
2018-09-12T13:56:53.516Z,31.60
2018-09-12T13:59:21.848Z,31.30
2018-09-12T14:01:50.232Z,30.30
2018-09-12T14:04:19.363Z,32.00
2018-09-12T14:06:47.751Z,31.20
2018-09-12T14:09:16.046Z,30.00
2018-09-12T14:11:44.528Z,29.70
2018-09-12T14:14:13.026Z,30.10
2018-09-12T14:16:42.457Z,32.60
2018-09-12T14:19:10.827Z,29.90
2018-09-12T14:21:39.208Z,30.30
2018-09-12T14:24:07.603Z,31.20
2018-09-12T14:26:35.996Z,30.30
2018-09-12T14:29:04.450Z,30.60
2018-09-12T14:31:32.847Z,31.70
2018-09-12T14:34:01.180Z,31.40
2018-09-12T14:36:29.585Z,30.20
2018-09-12T14:38:58.069Z,30.20
2018-09-12T14:41:26.338Z,31.00
2018-09-12T14:43:54.844Z,31.00
2018-09-12T14:46:23.176Z,30.70
2018-09-12T14:48:51.485Z,31.70
2018-09-12T14:51:19.766Z,31.90
2018-09-12T14:53:48.095Z,32.40
2018-09-12T14:56:16.457Z,33.20
2018-09-12T14:58:44.799Z,32.40
2018-09-12T15:01:13.270Z,31.50
2018-09-12T15:03:41.692Z,32.50
2018-09-12T15:06:10.085Z,31.60
2018-09-12T15:08:38.487Z,31.70
2018-09-12T15:11:06.831Z,31.90
2018-09-12T15:13:35.124Z,32.00
2018-09-12T15:16:03.430Z,31.20
2018-09-12T15:18:31.922Z,31.50
2018-09-12T15:21:00.767Z,33.40
2018-09-12T15:23:29.112Z,31.00
2018-09-12T15:25:57.457Z,31.20
2018-09-12T15:28:25.895Z,31.40
2018-09-12T15:30:54.424Z,31.30
2018-09-12T15:33:22.903Z,31.90
2018-09-12T15:35:51.296Z,31.50
2018-09-12T15:38:19.665Z,33.20
2018-09-12T15:40:48.264Z,32.50
2018-09-12T15:43:16.691Z,33.20
2018-09-12T15:45:45.013Z,32.00
2018-09-12T15:48:13.479Z,32.00
2018-09-12T15:50:41.862Z,33.50
2018-09-12T15:53:10.306Z,33.40
2018-09-12T15:55:38.678Z,32.50
2018-09-12T15:58:07.192Z,34.00
2018-09-12T16:00:35.513Z,32.40
2018-09-12T16:03:03.845Z,32.90
2018-09-12T16:05:32.275Z,32.90
2018-09-12T16:08:00.620Z,34.10
2018-09-12T16:10:29.029Z,33.10
2018-09-12T16:12:57.510Z,32.70
2018-09-12T16:15:26.069Z,34.30
2018-09-12T16:17:54.497Z,33.30
2018-09-12T16:20:22.853Z,33.30
2018-09-12T16:22:51.240Z,34.40
2018-09-12T16:25:19.638Z,33.80
2018-09-12T16:27:47.971Z,34.20
2018-09-12T16:30:16.393Z,34.50
2018-09-12T16:32:44.885Z,34.70
2018-09-12T16:35:13.193Z,34.30
2018-09-12T16:37:41.687Z,34.40
2018-09-12T16:40:10.081Z,34.90
2018-09-12T16:42:38.487Z,35.00
2018-09-12T16:45:06.895Z,34.80
2018-09-12T16:47:35.414Z,35.30
2018-09-12T16:50:04.184Z,35.10
2018-09-12T16:52:32.902Z,36.00
2018-09-12T16:55:01.331Z,36.40
2018-09-12T16:57:29.697Z,35.90
2018-09-12T16:59:58.013Z,36.50
2018-09-12T17:02:26.491Z,36.30
2018-09-12T17:04:54.868Z,35.60
2018-09-12T17:07:23.352Z,35.70
2018-09-12T17:09:52.762Z,35.80
2018-09-12T17:12:21.142Z,38.60
2018-09-12T17:14:49.528Z,40.80
2018-09-12T17:17:17.966Z,40.70
2018-09-12T17:19:46.358Z,38.30
2018-09-12T17:22:14.740Z,40.40
2018-09-12T17:24:43.150Z,39.00
2018-09-12T17:27:11.577Z,40.30
2018-09-12T17:29:39.909Z,40.70
2018-09-12T17:32:08.264Z,39.20
2018-09-12T17:34:36.710Z,39.80
2018-09-12T17:37:05.212Z,41.90
2018-09-12T17:39:33.528Z,41.80
2018-09-12T17:42:01.943Z,40.80
2018-09-12T17:44:30.316Z,41.10
2018-09-12T17:46:58.606Z,42.20
2018-09-12T17:49:36.521Z,42.20
2018-09-12T17:52:04.904Z,42.80
2018-09-12T17:54:33.199Z,43.10
2018-09-12T17:57:01.543Z,43.30
2018-09-12T17:59:30.198Z,42.80
2018-09-12T18:01:58.574Z,42.70
2018-09-12T18:04:26.936Z,43.50
2018-09-12T18:06:55.327Z,43.40
2018-09-12T18:09:23.680Z,44.40
2018-09-12T18:11:52.281Z,45.10
2018-09-12T18:14:20.712Z,44.90
2018-09-12T18:16:49.038Z,45.20
2018-09-12T18:19:17.519Z,45.60
2018-09-12T18:21:45.872Z,45.80
2018-09-12T18:24:14.303Z,46.00
2018-09-12T18:26:42.605Z,46.20
2018-09-12T18:29:11.080Z,46.90
2018-09-12T18:31:39.445Z,47.00
2018-09-12T18:34:07.816Z,47.10
2018-09-12T18:36:36.146Z,47.30
2018-09-12T18:39:06.429Z,48.10
2018-09-12T18:41:35.019Z,48.50
2018-09-12T18:44:03.443Z,48.30
2018-09-12T18:46:31.799Z,48.60
2018-09-12T18:49:00.130Z,48.30
2018-09-12T18:51:28.481Z,48.70
2018-09-12T18:53:56.855Z,49.00
2018-09-12T18:56:25.160Z,49.00
2018-09-12T18:58:53.647Z,49.00
2018-09-12T19:01:22.023Z,49.70
2018-09-12T19:03:50.401Z,49.20
2018-09-12T19:06:18.851Z,50.20
2018-09-12T19:08:47.310Z,50.00
2018-09-12T19:11:15.750Z,49.30
2018-09-12T19:13:44.097Z,49.70
2018-09-12T19:16:19.286Z,50.10
2018-09-12T19:18:47.674Z,49.90
2018-09-12T19:21:16.127Z,49.90
2018-09-12T19:23:45.419Z,50.30
2018-09-12T19:26:13.787Z,50.00
2018-09-12T19:28:42.192Z,50.30
2018-09-12T19:31:10.622Z,49.80
2018-09-12T19:33:39.998Z,50.10
2018-09-12T19:36:08.822Z,50.60
2018-09-12T19:38:37.143Z,50.90
2018-09-12T19:41:05.451Z,50.70
2018-09-12T19:43:41.267Z,50.50
2018-09-12T19:46:09.903Z,50.40
2018-09-12T19:48:41.325Z,50.40
2018-09-12T19:51:16.833Z,50.30
2018-09-12T19:53:45.628Z,50.80
2018-09-12T19:56:18.051Z,50.40
2018-09-12T19:58:47.461Z,50.70
2018-09-12T20:01:19.734Z,50.80
2018-09-12T20:03:54.686Z,51.10
2018-09-12T20:06:23.182Z,51.40
2018-09-12T20:08:51.593Z,51.30
2018-09-12T20:11:22.201Z,52.40
2018-09-12T20:13:51.265Z,52.30
2018-09-12T20:16:19.752Z,51.60
2018-09-12T20:18:49.424Z,51.60
2018-09-12T20:21:17.876Z,51.40
2018-09-12T20:23:46.322Z,51.60
2018-09-12T20:26:15.701Z,51.90
2018-09-12T20:28:48.804Z,51.40
2018-09-12T20:31:17.813Z,51.50
2018-09-12T20:33:47.538Z,51.80
2018-09-12T20:36:16.818Z,51.80
2018-09-12T20:38:47.419Z,51.80
2018-09-12T20:41:17.316Z,51.80
2018-09-12T20:43:47.823Z,51.90
2018-09-12T20:46:16.684Z,52.50
2018-09-12T20:48:45.135Z,52.20
2018-09-12T20:51:15.508Z,52.10
2018-09-12T20:53:47.749Z,52.20
2018-09-12T20:56:18.106Z,52.50
2018-09-12T20:58:50.711Z,52.70
2018-09-12T21:01:20.090Z,52.90
2018-09-12T21:03:50.472Z,53.40
2018-09-12T21:06:18.929Z,53.50
2018-09-12T21:08:47.253Z,53.30
2018-09-12T21:11:15.783Z,53.40
2018-09-12T21:13:45.193Z,53.80
2018-09-12T21:16:17.571Z,53.80
2018-09-12T21:18:45.868Z,53.80
2018-09-12T21:21:14.292Z,53.70
2018-09-12T21:23:43.864Z,53.80
2018-09-12T21:26:12.509Z,54.00
2018-09-12T21:28:45.841Z,54.60
2018-09-12T21:31:14.313Z,54.20
2018-09-12T21:33:43.183Z,54.50
2018-09-12T21:36:11.520Z,54.10
2018-09-12T21:38:40.924Z,53.90
2018-09-12T21:41:09.309Z,53.90
2018-09-12T21:43:37.674Z,54.00
2018-09-12T21:46:06.167Z,54.50
2018-09-12T21:48:34.542Z,54.60
2018-09-12T21:51:02.918Z,54.40
2018-09-12T21:53:31.304Z,54.70
2018-09-12T21:55:59.895Z,54.70
2018-09-12T21:58:28.260Z,54.20
2018-09-12T22:00:56.575Z,54.30
2018-09-12T22:03:24.923Z,54.50
2018-09-12T22:05:53.306Z,54.60
2018-09-12T22:08:21.636Z,54.90
2018-09-12T22:10:50.123Z,54.90
2018-09-12T22:13:18.493Z,54.90
2018-09-12T22:15:46.779Z,55.10
2018-09-12T22:18:15.077Z,55.40
2018-09-12T22:20:43.392Z,55.50
2018-09-12T22:23:11.710Z,55.90
2018-09-12T22:25:40.012Z,55.80
2018-09-12T22:28:08.340Z,55.80
2018-09-12T22:30:36.645Z,55.60
2018-09-12T22:33:04.959Z,55.90
2018-09-12T22:35:33.251Z,56.40
2018-09-12T22:38:01.544Z,55.90
2018-09-12T22:40:29.836Z,55.90
2018-09-12T22:42:58.132Z,55.90
2018-09-12T22:45:26.437Z,55.80
2018-09-12T22:47:54.747Z,55.60
2018-09-12T22:50:23.093Z,56.00
2018-09-12T22:52:51.415Z,56.40
2018-09-12T22:55:19.744Z,56.80
2018-09-12T22:57:48.016Z,56.80
2018-09-12T23:00:16.403Z,56.70
2018-09-12T23:02:44.694Z,57.10
2018-09-12T23:05:12.973Z,56.80
2018-09-12T23:07:41.352Z,56.60
2018-09-12T23:10:09.685Z,56.00
2018-09-12T23:12:38.016Z,55.50
2018-09-12T23:15:06.474Z,55.70
2018-09-12T23:17:34.777Z,55.50
2018-09-12T23:20:03.225Z,55.60
2018-09-12T23:22:31.666Z,56.00
2018-09-12T23:25:00.016Z,56.10
2018-09-12T23:27:28.344Z,56.40
2018-09-12T23:29:56.669Z,56.10
2018-09-12T23:32:25.025Z,56.40
2018-09-12T23:34:53.844Z,56.10
2018-09-12T23:37:22.970Z,56.30
2018-09-12T23:39:57.908Z,56.70
2018-09-12T23:42:26.266Z,56.80
2018-09-12T23:44:54.656Z,56.60
2018-09-12T23:47:23.011Z,56.90
2018-09-12T23:49:51.415Z,57.20
2018-09-12T23:52:19.788Z,56.70
2018-09-12T23:54:48.181Z,57.50
2018-09-12T23:57:16.470Z,57.50
2018-09-12T23:59:44.806Z,57.20
