createdAt,value
2024-01-06T00:00:01.895Z,38.70
2024-01-06T00:01:07.194Z,31.40
2024-01-06T00:02:10.534Z,34.90
2024-01-06T00:03:13.981Z,34.30
2024-01-06T00:04:21.128Z,36.50
2024-01-06T00:05:30.385Z,30.80
2024-01-06T00:06:35.453Z,29.20
2024-01-06T00:07:41.514Z,33.80
2024-01-06T00:08:51.491Z,26.80
2024-01-06T00:09:59.984Z,31.50
2024-01-06T00:11:05.216Z,32.20
2024-01-06T00:12:08.129Z,35.20
2024-01-06T00:13:14.888Z,34.10
2024-01-06T00:14:18.772Z,35.00
2024-01-06T00:15:25.333Z,35.10
2024-01-06T00:16:29.788Z,32.40
2024-01-06T00:17:34.149Z,31.60
2024-01-06T00:18:40.481Z,33.60
2024-01-06T00:19:47.113Z,34.40
2024-01-06T00:20:52.668Z,30.90
2024-01-06T00:21:56.285Z,27.90
2024-01-06T00:23:01.968Z,28.10
2024-01-06T00:24:13.677Z,35.20
2024-01-06T00:25:19.828Z,29.60
2024-01-06T00:26:24.692Z,27.50
2024-01-06T00:27:30.075Z,30.40
2024-01-06T00:28:41.847Z,34.20
2024-01-06T00:29:45.041Z,30.90
2024-01-06T00:30:54.333Z,33.90
2024-01-06T00:31:58.037Z,30.60
2024-01-06T00:33:04.026Z,29.60
2024-01-06T00:34:09.012Z,29.00
2024-01-06T00:35:13.192Z,27.30
2024-01-06T00:36:21.489Z,29.30
2024-01-06T00:37:32.325Z,28.20
2024-01-06T00:38:38.409Z,26.30
2024-01-06T00:39:48.147Z,22.70
2024-01-06T00:41:01.272Z,16.60
2024-01-06T00:42:05.910Z,17.70
2024-01-06T00:43:10.494Z,15.30
2024-01-06T00:44:14.760Z,17.60
2024-01-06T00:45:22.858Z,18.60
2024-01-06T00:46:26.972Z,16.60
2024-01-06T00:47:33.764Z,14.30
2024-01-06T00:48:39.816Z,16.00
2024-01-06T00:49:46.161Z,16.90
2024-01-06T00:50:53.004Z,14.90
2024-01-06T00:51:57.651Z,14.10
2024-01-06T00:53:05.376Z,14.80
2024-01-06T00:54:08.408Z,16.40
2024-01-06T00:55:16.186Z,11.73
2024-01-06T00:56:21.482Z,12.80
2024-01-06T00:57:24.721Z,12.40
2024-01-06T00:58:27.489Z,13.30
2024-01-06T00:59:32.144Z,15.30
2024-01-06T01:00:38.345Z,16.20
2024-01-06T01:01:41.875Z,12.20
2024-01-06T01:02:45.989Z,12.50
2024-01-06T01:03:52.499Z,11.70
2024-01-06T01:04:58.906Z,9.10
2024-01-06T01:06:03.757Z,7.30
2024-01-06T01:07:10.161Z,9.40
2024-01-06T01:08:13.379Z,11.30
2024-01-06T01:09:17.872Z,8.60
2024-01-06T01:10:41.115Z,8.00
2024-01-06T01:11:44.446Z,6.70
2024-01-06T01:12:51.281Z,9.00
2024-01-06T01:13:57.607Z,8.20
2024-01-06T01:15:04.145Z,7.70
2024-01-06T01:16:07.269Z,6.60
2024-01-06T01:17:13.229Z,6.09
2024-01-06T01:18:18.273Z,6.50
2024-01-06T01:19:22.209Z,0.60
2024-01-06T01:20:25.718Z,6.60
2024-01-06T01:21:32.793Z,4.90
2024-01-06T01:22:41.218Z,5.50
2024-01-06T01:23:52.469Z,6.10
2024-01-06T01:24:57.805Z,4.50
2024-01-06T01:26:04.239Z,4.55
2024-01-06T01:27:12.414Z,4.00
2024-01-06T01:28:19.712Z,2.50
2024-01-06T01:29:22.845Z,4.90
2024-01-06T01:30:29.077Z,3.40
2024-01-06T01:31:35.999Z,5.00
2024-01-06T01:32:40.011Z,4.20
2024-01-06T01:33:45.200Z,5.20
2024-01-06T01:34:51.750Z,4.00
2024-01-06T01:35:55.300Z,6.80
2024-01-06T01:36:59.081Z,5.27
2024-01-06T01:38:03.204Z,6.70
2024-01-06T01:39:05.513Z,5.40
2024-01-06T01:40:21.038Z,6.30
2024-01-06T01:41:25.250Z,3.20
2024-01-06T01:42:38.412Z,6.00
2024-01-06T01:43:40.935Z,6.80
2024-01-06T01:44:49.857Z,3.00
2024-01-06T01:45:56.921Z,7.00
2024-01-06T01:47:01.023Z,6.80
2024-01-06T01:48:05.663Z,7.40
2024-01-06T01:49:19.368Z,7.10
2024-01-06T01:50:26.058Z,7.80
2024-01-06T01:51:31.853Z,7.10
2024-01-06T01:52:38.889Z,9.50
2024-01-06T01:53:42.708Z,6.00
2024-01-06T01:54:50.532Z,6.20
2024-01-06T01:55:55.362Z,8.70
2024-01-06T01:57:05.288Z,7.70
2024-01-06T01:58:13.832Z,9.10
2024-01-06T01:59:20.610Z,8.50
2024-01-06T02:00:27.973Z,11.70
2024-01-06T02:01:38.952Z,10.10
2024-01-06T02:02:46.040Z,12.80
2024-01-06T02:03:55.179Z,10.70
2024-01-06T02:05:06.402Z,15.10
2024-01-06T02:06:13.419Z,12.10
2024-01-06T02:07:18.179Z,18.10
2024-01-06T02:08:21.932Z,19.80
2024-01-06T02:09:25.978Z,19.00
2024-01-06T02:10:30.443Z,19.70
2024-01-06T02:11:35.175Z,18.10
2024-01-06T02:12:39.964Z,16.40
2024-01-06T02:13:42.865Z,15.50
2024-01-06T02:14:47.935Z,18.40
2024-01-06T02:15:56.622Z,19.50
2024-01-06T02:17:02.742Z,16.20
2024-01-06T02:18:07.353Z,15.90
2024-01-06T02:19:15.696Z,16.90
2024-01-06T02:20:25.945Z,9.60
2024-01-06T02:21:34.709Z,13.70
2024-01-06T02:22:43.467Z,11.70
2024-01-06T02:23:51.045Z,9.80
2024-01-06T02:24:57.967Z,10.80
2024-01-06T02:27:27.165Z,10.20
2024-01-06T02:30:01.172Z,12.30
2024-01-06T02:31:05.993Z,12.10
2024-01-06T02:32:08.668Z,14.30
2024-01-06T02:33:16.667Z,13.00
2024-01-06T02:34:23.817Z,9.80
2024-01-06T02:35:28.108Z,10.20
2024-01-06T02:36:41.407Z,10.40
2024-01-06T02:37:45.957Z,10.90
2024-01-06T02:38:52.620Z,10.80
2024-01-06T02:39:59.628Z,14.00
2024-01-06T02:41:03.286Z,11.00
2024-01-06T02:42:17.777Z,16.10
2024-01-06T02:43:22.307Z,11.60
2024-01-06T02:44:26.627Z,12.20
2024-01-06T02:45:47.757Z,12.30
2024-01-06T02:46:52.380Z,10.60
2024-01-06T02:48:01.331Z,13.00
2024-01-06T02:49:07.336Z,11.10
2024-01-06T02:50:13.314Z,13.00
2024-01-06T02:51:18.950Z,11.90
2024-01-06T02:52:22.561Z,9.70
2024-01-06T02:53:29.979Z,9.80
2024-01-06T02:54:45.370Z,10.40
2024-01-06T02:55:54.994Z,9.60
2024-01-06T02:56:59.738Z,10.30
2024-01-06T02:58:05.413Z,9.00
2024-01-06T02:59:12.636Z,10.20
2024-01-06T03:00:20.698Z,10.50
2024-01-06T03:01:24.283Z,10.70
2024-01-06T03:02:29.841Z,11.00
2024-01-06T03:03:33.648Z,10.70
2024-01-06T03:04:40.416Z,8.80
2024-01-06T03:05:53.419Z,8.40
2024-01-06T03:06:56.671Z,11.80
2024-01-06T03:08:03.281Z,10.10
2024-01-06T03:09:07.848Z,10.40
2024-01-06T03:10:12.916Z,13.18
2024-01-06T03:11:33.474Z,11.50
2024-01-06T03:12:47.247Z,10.30
2024-01-06T03:13:52.334Z,10.40
2024-01-06T03:14:58.519Z,9.70
2024-01-06T03:16:14.974Z,6.90
2024-01-06T03:17:20.453Z,8.30
2024-01-06T03:20:05.421Z,7.20
2024-01-06T03:21:23.117Z,6.30
2024-01-06T03:22:27.906Z,7.00
2024-01-06T03:23:34.700Z,6.90
2024-01-06T03:24:56.752Z,5.30
2024-01-06T03:26:01.005Z,5.70
2024-01-06T03:27:04.814Z,3.90
2024-01-06T03:28:10.862Z,4.70
2024-01-06T03:29:21.718Z,5.20
2024-01-06T03:30:24.449Z,4.60
2024-01-06T03:31:30.204Z,2.20
2024-01-06T03:32:41.438Z,5.50
2024-01-06T03:33:47.366Z,4.00
2024-01-06T03:34:50.028Z,3.60
2024-01-06T03:35:58.116Z,2.20
2024-01-06T03:37:02.101Z,3.40
2024-01-06T03:38:08.111Z,3.20
2024-01-06T03:39:19.327Z,2.10
2024-01-06T03:40:26.480Z,2.30
2024-01-06T03:41:29.166Z,2.80
2024-01-06T03:42:32.644Z,1.50
2024-01-06T03:43:36.166Z,2.30
2024-01-06T03:44:40.365Z,1.60
2024-01-06T03:45:45.171Z,1.70
2024-01-06T03:46:51.940Z,2.40
2024-01-06T03:47:55.220Z,1.50
2024-01-06T03:48:59.701Z,1.60
2024-01-06T03:50:06.289Z,1.70
2024-01-06T03:51:13.285Z,1.90
2024-01-06T03:52:19.366Z,2.80
2024-01-06T03:53:31.460Z,1.50
2024-01-06T03:54:34.829Z,2.00
2024-01-06T03:55:40.737Z,2.70
2024-01-06T03:56:52.331Z,1.90
2024-01-06T03:57:58.632Z,1.60
2024-01-06T03:59:02.939Z,2.80
2024-01-06T04:00:07.780Z,2.80
2024-01-06T04:01:13.573Z,2.30
2024-01-06T04:02:21.461Z,2.00
2024-01-06T04:03:25.098Z,1.90
2024-01-06T04:04:28.548Z,1.90
2024-01-06T04:05:31.328Z,2.18
2024-01-06T04:06:38.098Z,2.10
2024-01-06T04:07:42.928Z,2.90
2024-01-06T04:08:48.198Z,2.40
2024-01-06T04:10:01.466Z,2.80
2024-01-06T04:11:11.228Z,2.50
2024-01-06T04:12:16.026Z,1.90
2024-01-06T04:13:24.273Z,1.80
2024-01-06T04:14:30.413Z,2.10
2024-01-06T04:15:37.652Z,1.50
2024-01-06T04:16:40.715Z,2.60
2024-01-06T04:17:47.196Z,2.60
2024-01-06T04:18:54.443Z,1.60
2024-01-06T04:19:57.815Z,2.60
2024-01-06T04:21:08.822Z,2.20
2024-01-06T04:22:18.105Z,2.50
2024-01-06T04:23:29.299Z,2.90
2024-01-06T04:24:40.823Z,2.10
2024-01-06T04:25:45.953Z,2.90
2024-01-06T04:26:52.642Z,3.80
2024-01-06T04:27:54.961Z,3.10
2024-01-06T04:28:59.501Z,3.60
2024-01-06T04:30:08.054Z,2.20
2024-01-06T04:31:12.456Z,2.30
2024-01-06T04:32:25.729Z,1.50
2024-01-06T04:33:30.782Z,1.50
2024-01-06T04:34:38.049Z,2.00
2024-01-06T04:35:40.844Z,2.50
2024-01-06T04:36:44.217Z,1.40
2024-01-06T04:37:48.966Z,2.30
2024-01-06T04:38:53.447Z,1.45
2024-01-06T04:39:58.369Z,0.50
2024-01-06T04:41:03.982Z,2.40
2024-01-06T04:42:09.598Z,1.70
2024-01-06T04:43:15.969Z,2.10
2024-01-06T04:44:23.902Z,2.00
2024-01-06T04:45:30.304Z,2.20
2024-01-06T04:46:36.769Z,1.50
2024-01-06T04:47:41.767Z,2.90
2024-01-06T04:48:44.526Z,4.50
2024-01-06T04:51:12.824Z,3.80
2024-01-06T04:52:18.160Z,5.30
2024-01-06T04:53:22.848Z,5.60
2024-01-06T04:54:27.883Z,5.50
2024-01-06T04:55:36.040Z,5.90
2024-01-06T04:56:40.408Z,5.50
2024-01-06T04:57:45.783Z,3.80
2024-01-06T05:00:15.754Z,6.00
2024-01-06T05:01:22.257Z,2.30
2024-01-06T05:03:51.643Z,3.80
2024-01-06T05:04:55.297Z,6.80
2024-01-06T05:06:04.819Z,6.90
2024-01-06T05:07:16.362Z,6.40
2024-01-06T05:08:24.324Z,5.90
2024-01-06T05:09:31.728Z,4.20
2024-01-06T05:10:36.354Z,3.80
2024-01-06T05:11:44.745Z,5.30
2024-01-06T05:12:52.433Z,4.70
2024-01-06T05:13:55.332Z,4.30
2024-01-06T05:14:59.318Z,5.50
2024-01-06T05:16:11.211Z,3.70
2024-01-06T05:17:20.081Z,4.50
2024-01-06T05:18:26.623Z,2.50
2024-01-06T05:19:34.659Z,3.70
2024-01-06T05:20:41.144Z,5.70
2024-01-06T05:21:49.073Z,4.50
2024-01-06T05:22:56.817Z,4.00
2024-01-06T05:24:10.640Z,3.50
2024-01-06T05:25:20.443Z,3.10
2024-01-06T05:26:24.265Z,3.70
2024-01-06T05:27:27.845Z,5.80
2024-01-06T05:28:30.022Z,4.40
2024-01-06T05:29:32.698Z,4.80
2024-01-06T05:30:35.024Z,5.00
2024-01-06T05:31:37.999Z,4.50
2024-01-06T05:32:40.911Z,4.82
2024-01-06T05:33:43.270Z,3.30
2024-01-06T05:34:47.219Z,4.50
2024-01-06T05:35:49.701Z,5.20
2024-01-06T05:36:52.142Z,7.40
2024-01-06T05:37:54.484Z,5.80
2024-01-06T05:38:56.857Z,3.20
2024-01-06T05:39:59.310Z,5.00
2024-01-06T05:41:01.575Z,3.00
2024-01-06T05:42:03.920Z,5.10
2024-01-06T05:43:06.083Z,5.30
2024-01-06T05:44:08.198Z,3.50
2024-01-06T05:46:23.436Z,4.50
2024-01-06T05:47:25.976Z,2.70
2024-01-06T05:48:28.892Z,3.20
2024-01-06T05:49:31.391Z,3.70
2024-01-06T05:50:33.777Z,3.30
2024-01-06T05:51:36.757Z,0.60
2024-01-06T05:52:39.360Z,3.60
2024-01-06T05:53:41.546Z,3.70
2024-01-06T05:54:44.231Z,2.70
2024-01-06T05:55:47.064Z,4.40
2024-01-06T05:56:49.525Z,3.09
2024-01-06T05:57:51.904Z,5.70
2024-01-06T05:58:54.735Z,6.00
2024-01-06T05:59:57.846Z,3.90
2024-01-06T06:01:00.444Z,4.30
2024-01-06T06:02:02.780Z,4.20
2024-01-06T06:03:05.287Z,2.60
2024-01-06T06:04:07.657Z,5.00
2024-01-06T06:05:10.621Z,2.90
2024-01-06T06:06:13.827Z,2.80
2024-01-06T06:07:15.991Z,4.00
2024-01-06T06:08:18.253Z,2.50
2024-01-06T06:09:22.811Z,2.00
2024-01-06T06:10:25.666Z,1.00
2024-01-06T06:11:28.162Z,3.30
2024-01-06T06:12:30.295Z,2.50
2024-01-06T06:13:32.909Z,2.50
2024-01-06T06:14:35.602Z,3.30
2024-01-06T06:15:37.804Z,2.80
2024-01-06T06:16:40.177Z,3.20
2024-01-06T06:17:43.352Z,2.00
2024-01-06T06:18:45.619Z,4.60
2024-01-06T06:19:49.027Z,2.90
2024-01-06T06:20:52.470Z,6.00
2024-01-06T06:21:55.141Z,2.50
2024-01-06T06:22:57.760Z,5.20
2024-01-06T06:23:59.839Z,5.20
2024-01-06T06:25:02.059Z,10.00
2024-01-06T06:26:06.269Z,9.00
2024-01-06T06:27:08.957Z,3.80
2024-01-06T06:28:11.485Z,8.70
2024-01-06T06:29:14.048Z,8.30
2024-01-06T06:30:17.553Z,7.40
2024-01-06T06:31:20.513Z,7.30
2024-01-06T06:32:24.033Z,6.10
2024-01-06T06:33:26.402Z,5.60
2024-01-06T06:34:29.036Z,1.90
2024-01-06T06:35:31.206Z,2.50
2024-01-06T06:36:33.433Z,2.20
2024-01-06T06:37:35.885Z,2.60
2024-01-06T06:38:38.031Z,2.10
2024-01-06T06:39:40.329Z,1.90
2024-01-06T06:40:42.836Z,2.20
2024-01-06T06:41:45.274Z,1.00
2024-01-06T06:42:48.076Z,1.40
2024-01-06T06:43:50.084Z,1.10
2024-01-06T06:44:52.661Z,1.11
2024-01-06T06:45:54.990Z,2.00
2024-01-06T06:46:57.613Z,2.00
2024-01-06T06:47:59.904Z,1.30
2024-01-06T06:49:02.839Z,0.00
2024-01-06T06:50:06.208Z,1.40
2024-01-06T06:51:08.432Z,1.10
2024-01-06T06:52:11.158Z,1.20
2024-01-06T06:53:13.328Z,1.60
2024-01-06T06:54:16.231Z,1.90
2024-01-06T06:55:20.460Z,2.50
2024-01-06T06:56:25.117Z,1.40
2024-01-06T06:57:28.437Z,2.73
2024-01-06T06:58:31.253Z,2.30
2024-01-06T06:59:33.499Z,1.30
2024-01-06T07:00:36.681Z,0.90
2024-01-06T07:01:39.072Z,1.50
2024-01-06T07:02:41.631Z,2.70
2024-01-06T07:03:44.540Z,2.90
2024-01-06T07:04:47.414Z,1.36
2024-01-06T07:05:50.234Z,2.50
2024-01-06T07:06:52.727Z,1.82
2024-01-06T07:07:55.501Z,1.80
2024-01-06T07:08:57.732Z,2.70
2024-01-06T07:10:02.276Z,1.50
2024-01-06T07:11:05.001Z,2.70
2024-01-06T07:12:07.694Z,3.60
2024-01-06T07:13:09.950Z,2.70
2024-01-06T07:14:12.057Z,2.00
2024-01-06T07:15:14.610Z,1.70
2024-01-06T07:16:19.837Z,3.70
2024-01-06T07:17:23.160Z,3.80
2024-01-06T07:18:26.097Z,2.55
2024-01-06T07:19:30.004Z,3.00
2024-01-06T07:20:33.409Z,5.60
2024-01-06T07:21:35.676Z,0.20
2024-01-06T07:22:37.945Z,10.50
2024-01-06T07:23:41.241Z,8.30
2024-01-06T07:24:43.580Z,6.80
2024-01-06T07:25:46.424Z,6.40
2024-01-06T07:26:50.944Z,5.80
2024-01-06T07:27:55.688Z,5.40
2024-01-06T07:28:58.133Z,3.70
2024-01-06T07:30:04.256Z,6.00
2024-01-06T07:31:07.225Z,6.20
2024-01-06T07:32:09.980Z,4.45
2024-01-06T07:33:12.266Z,3.00
2024-01-06T07:34:14.510Z,3.20
2024-01-06T07:35:16.729Z,4.60
2024-01-06T07:36:19.665Z,6.30
2024-01-06T07:37:22.449Z,5.90
2024-01-06T07:38:26.953Z,1.80
2024-01-06T07:39:30.069Z,7.10
2024-01-06T07:40:32.734Z,7.80
2024-01-06T07:41:35.425Z,8.20
2024-01-06T07:42:37.972Z,7.70
2024-01-06T07:43:40.526Z,5.80
2024-01-06T07:44:43.300Z,4.70
2024-01-06T07:45:46.269Z,5.70
2024-01-06T07:46:49.207Z,4.82
2024-01-06T07:47:51.789Z,5.10
2024-01-06T07:48:54.427Z,5.00
2024-01-06T07:49:57.804Z,3.90
2024-01-06T07:51:00.168Z,4.20
2024-01-06T07:52:02.369Z,3.90
2024-01-06T07:53:05.182Z,5.40
2024-01-06T07:54:08.485Z,5.00
2024-01-06T07:55:11.349Z,3.70
2024-01-06T07:56:15.391Z,5.70
2024-01-06T07:57:17.583Z,6.82
2024-01-06T07:58:21.692Z,5.30
2024-01-06T07:59:23.932Z,4.80
2024-01-06T08:00:27.120Z,5.09
2024-01-06T08:01:30.198Z,3.90
2024-01-06T08:02:32.419Z,2.09
2024-01-06T08:03:34.743Z,4.00
2024-01-06T08:04:37.149Z,4.50
2024-01-06T08:05:39.773Z,6.10
2024-01-06T08:06:42.845Z,1.10
2024-01-06T08:07:45.072Z,2.82
2024-01-06T08:08:50.462Z,4.10
2024-01-06T08:09:52.872Z,2.70
2024-01-06T08:10:55.162Z,5.40
2024-01-06T08:11:57.402Z,4.50
2024-01-06T08:13:00.908Z,2.70
2024-01-06T08:14:03.670Z,4.10
2024-01-06T08:15:06.407Z,5.60
2024-01-06T08:16:09.101Z,4.82
2024-01-06T08:17:11.494Z,5.50
2024-01-06T08:18:14.282Z,3.80
2024-01-06T08:19:17.797Z,3.50
2024-01-06T08:20:22.878Z,4.30
2024-01-06T08:21:25.244Z,3.20
2024-01-06T08:22:27.520Z,4.10
2024-01-06T08:23:30.375Z,5.30
2024-01-06T08:24:33.295Z,5.30
2024-01-06T08:25:36.654Z,4.80
2024-01-06T08:26:39.135Z,6.20
2024-01-06T08:27:42.606Z,5.00
2024-01-06T08:28:46.086Z,3.20
2024-01-06T08:29:49.617Z,3.50
2024-01-06T08:30:52.319Z,4.90
2024-01-06T08:31:54.912Z,5.70
2024-01-06T08:32:57.558Z,4.90
2024-01-06T08:34:01.075Z,5.50
2024-01-06T08:35:04.133Z,3.90
2024-01-06T08:36:07.188Z,6.00
2024-01-06T08:37:09.589Z,4.40
2024-01-06T08:38:11.801Z,4.40
2024-01-06T08:39:14.799Z,4.80
2024-01-06T08:40:17.645Z,5.90
2024-01-06T08:41:21.830Z,5.60
2024-01-06T08:42:24.103Z,6.50
2024-01-06T08:43:26.736Z,6.00
2024-01-06T08:44:29.622Z,7.30
2024-01-06T08:45:31.911Z,6.10
2024-01-06T08:46:34.322Z,6.10
2024-01-06T08:47:36.736Z,6.80
2024-01-06T08:48:39.180Z,6.50
2024-01-06T08:49:42.187Z,6.60
2024-01-06T08:50:45.289Z,5.80
2024-01-06T08:51:47.517Z,6.00
2024-01-06T08:52:50.844Z,6.20
2024-01-06T08:53:53.176Z,6.90
2024-01-06T08:54:56.505Z,4.80
2024-01-06T08:55:58.884Z,7.20
2024-01-06T08:57:01.293Z,6.30
2024-01-06T08:58:04.247Z,6.70
2024-01-06T08:59:06.944Z,5.91
2024-01-06T09:00:10.730Z,8.90
2024-01-06T09:01:13.106Z,8.10
2024-01-06T09:02:16.271Z,7.90
2024-01-06T09:03:20.879Z,6.82
2024-01-06T09:04:24.406Z,6.30
2024-01-06T09:05:26.787Z,7.50
2024-01-06T09:06:29.580Z,7.80
2024-01-06T09:07:31.959Z,5.70
2024-01-06T09:08:34.503Z,6.10
2024-01-06T09:09:37.141Z,6.40
2024-01-06T09:10:41.602Z,6.10
2024-01-06T09:11:43.967Z,7.70
2024-01-06T09:12:46.189Z,6.90
2024-01-06T09:13:48.918Z,5.90
2024-01-06T09:14:51.494Z,5.90
2024-01-06T09:15:55.434Z,8.40
2024-01-06T09:16:59.302Z,5.90
2024-01-06T09:18:01.680Z,7.50
2024-01-06T09:19:04.298Z,5.60
2024-01-06T09:20:07.670Z,7.73
2024-01-06T09:21:11.217Z,7.45
2024-01-06T09:22:14.102Z,9.80
2024-01-06T09:23:16.990Z,7.00
2024-01-06T09:24:20.032Z,9.09
2024-01-06T09:25:24.711Z,11.60
2024-01-06T09:26:27.820Z,7.00
2024-01-06T09:27:30.680Z,8.60
2024-01-06T09:28:33.501Z,7.30
2024-01-06T09:29:36.935Z,7.90
2024-01-06T09:30:40.002Z,7.80
2024-01-06T09:31:42.565Z,7.09
2024-01-06T09:32:45.057Z,9.10
2024-01-06T09:33:47.718Z,7.10
2024-01-06T09:34:50.484Z,7.50
2024-01-06T09:35:53.722Z,16.10
2024-01-06T09:36:56.313Z,12.10
2024-01-06T09:37:59.061Z,8.20
2024-01-06T09:39:01.299Z,9.30
2024-01-06T09:40:04.475Z,8.70
2024-01-06T09:41:07.439Z,10.60
2024-01-06T09:42:09.921Z,11.09
2024-01-06T09:43:13.732Z,9.10
2024-01-06T09:44:17.131Z,7.70
2024-01-06T09:45:20.347Z,7.30
2024-01-06T09:46:28.508Z,11.00
2024-01-06T09:47:34.569Z,7.40
2024-01-06T09:48:40.644Z,8.20
2024-01-06T09:50:59.245Z,7.30
2024-01-06T09:52:03.327Z,8.90
2024-01-06T09:53:06.115Z,6.80
2024-01-06T09:54:14.146Z,9.50
2024-01-06T09:55:17.346Z,4.60
2024-01-06T09:56:20.395Z,7.60
2024-01-06T09:57:24.977Z,6.10
2024-01-06T09:58:27.795Z,6.80
2024-01-06T09:59:31.046Z,8.90
2024-01-06T10:00:33.561Z,9.90
2024-01-06T10:01:36.346Z,9.60
2024-01-06T10:02:38.633Z,9.30
2024-01-06T10:03:42.914Z,11.30
2024-01-06T10:04:45.329Z,8.20
2024-01-06T10:05:47.538Z,7.50
2024-01-06T10:06:50.068Z,10.00
2024-01-06T10:07:53.001Z,9.50
2024-01-06T10:08:55.131Z,9.36
2024-01-06T10:09:58.124Z,7.30
2024-01-06T10:11:01.960Z,4.90
2024-01-06T10:12:05.080Z,9.40
2024-01-06T10:13:08.013Z,7.40
2024-01-06T10:14:11.132Z,9.80
2024-01-06T10:15:13.563Z,10.90
2024-01-06T10:16:18.410Z,7.50
2024-01-06T10:17:21.264Z,10.10
2024-01-06T10:18:26.070Z,9.36
2024-01-06T10:19:29.036Z,8.40
2024-01-06T10:20:32.167Z,9.00
2024-01-06T10:21:34.832Z,8.40
2024-01-06T10:23:50.968Z,13.50
2024-01-06T10:24:55.453Z,9.20
2024-01-06T10:25:59.670Z,9.70
2024-01-06T10:27:02.245Z,10.10
2024-01-06T10:28:05.257Z,8.70
2024-01-06T10:29:07.973Z,9.60
2024-01-06T10:30:11.562Z,13.91
2024-01-06T10:31:14.003Z,15.00
2024-01-06T10:32:17.998Z,12.80
2024-01-06T10:33:24.741Z,11.50
2024-01-06T10:34:28.241Z,9.70
2024-01-06T10:35:31.628Z,12.10
2024-01-06T10:36:34.071Z,12.70
2024-01-06T10:37:38.017Z,11.80
2024-01-06T10:38:41.143Z,13.30
2024-01-06T10:39:43.576Z,15.80
2024-01-06T10:41:03.529Z,13.20
2024-01-06T10:42:07.812Z,11.70
2024-01-06T10:43:11.096Z,12.00
2024-01-06T10:44:14.787Z,19.90
2024-01-06T10:45:17.799Z,15.10
2024-01-06T10:46:20.631Z,12.91
2024-01-06T10:47:23.689Z,10.10
2024-01-06T10:48:27.759Z,12.30
2024-01-06T10:49:31.407Z,9.80
2024-01-06T10:50:34.677Z,11.60
2024-01-06T10:51:40.399Z,11.90
2024-01-06T10:52:44.132Z,12.00
2024-01-06T10:53:50.015Z,12.40
2024-01-06T10:54:57.667Z,8.00
2024-01-06T10:56:02.356Z,9.90
2024-01-06T10:57:06.759Z,11.40
2024-01-06T10:58:10.713Z,7.90
2024-01-06T10:59:14.114Z,13.50
2024-01-06T11:00:17.758Z,11.60
2024-01-06T11:01:26.170Z,9.55
2024-01-06T11:02:28.710Z,8.30
2024-01-06T11:03:32.370Z,10.70
2024-01-06T11:04:36.326Z,12.60
2024-01-06T11:05:40.874Z,12.20
2024-01-06T11:06:44.832Z,13.10
2024-01-06T11:07:47.841Z,14.60
2024-01-06T11:09:22.662Z,9.64
2024-01-06T11:10:25.989Z,9.90
2024-01-06T11:11:29.378Z,10.80
2024-01-06T11:12:32.238Z,10.20
2024-01-06T11:13:34.944Z,8.73
2024-01-06T11:14:38.092Z,13.20
2024-01-06T11:15:44.967Z,10.40
2024-01-06T11:16:48.088Z,12.60
2024-01-06T11:17:52.844Z,8.80
2024-01-06T11:18:56.172Z,10.90
2024-01-06T11:20:09.283Z,9.30
2024-01-06T11:21:21.421Z,11.30
2024-01-06T11:22:29.201Z,8.90
2024-01-06T11:23:31.563Z,9.60
2024-01-06T11:24:38.903Z,10.10
2024-01-06T11:25:41.820Z,10.20
2024-01-06T11:26:45.548Z,8.00
2024-01-06T11:27:50.643Z,8.60
2024-01-06T11:28:53.173Z,5.40
2024-01-06T11:30:00.127Z,9.80
2024-01-06T11:31:07.994Z,9.00
2024-01-06T11:32:37.894Z,10.50
2024-01-06T11:33:47.750Z,8.60
2024-01-06T11:34:54.791Z,8.30
2024-01-06T11:35:57.235Z,8.50
2024-01-06T11:37:00.077Z,10.50
2024-01-06T11:38:02.529Z,9.91
2024-01-06T11:39:06.871Z,10.60
2024-01-06T11:40:25.273Z,10.60
2024-01-06T11:41:49.360Z,6.40
2024-01-06T11:43:00.775Z,10.40
2024-01-06T11:44:02.930Z,10.00
2024-01-06T11:45:06.690Z,12.80
2024-01-06T11:46:12.030Z,11.90
2024-01-06T11:47:15.187Z,12.40
2024-01-06T11:48:18.507Z,9.00
2024-01-06T11:49:26.423Z,9.90
2024-01-06T11:50:33.486Z,12.50
2024-01-06T11:51:36.776Z,11.20
2024-01-06T11:52:41.856Z,13.40
2024-01-06T11:53:45.027Z,11.50
2024-01-06T11:54:48.245Z,10.10
2024-01-06T11:55:50.389Z,14.20
2024-01-06T11:56:52.839Z,12.20
2024-01-06T11:57:56.147Z,13.40
2024-01-06T11:58:59.494Z,11.70
2024-01-06T12:00:01.965Z,13.70
2024-01-06T12:01:06.399Z,16.10
2024-01-06T12:02:13.256Z,14.20
2024-01-06T12:03:16.544Z,11.40
2024-01-06T12:04:19.843Z,12.50
2024-01-06T12:05:22.646Z,14.80
2024-01-06T12:06:25.048Z,12.50
2024-01-06T12:07:27.295Z,12.90
2024-01-06T12:08:30.034Z,14.30
2024-01-06T12:09:33.266Z,11.30
2024-01-06T12:10:35.666Z,13.50
2024-01-06T12:11:38.299Z,11.20
2024-01-06T12:12:40.777Z,13.30
2024-01-06T12:13:43.212Z,3.80
2024-01-06T12:14:46.360Z,12.10
2024-01-06T12:15:49.352Z,11.70
2024-01-06T12:16:52.623Z,10.70
2024-01-06T12:17:55.897Z,10.60
2024-01-06T12:18:59.724Z,12.10
2024-01-06T12:20:03.167Z,13.70
2024-01-06T12:21:05.724Z,13.20
2024-01-06T12:22:10.540Z,12.00
2024-01-06T12:23:13.898Z,13.10
2024-01-06T12:24:18.558Z,13.90
2024-01-06T12:25:24.089Z,16.20
2024-01-06T12:26:26.762Z,14.80
2024-01-06T12:27:29.016Z,17.50
2024-01-06T12:28:31.527Z,13.60
2024-01-06T12:29:34.086Z,16.70
2024-01-06T12:30:36.551Z,15.00
2024-01-06T12:32:57.390Z,14.90
2024-01-06T12:34:00.357Z,10.90
2024-01-06T12:35:03.425Z,13.30
2024-01-06T12:36:13.969Z,11.90
2024-01-06T12:37:14.901Z,11.60
2024-01-06T12:38:20.638Z,7.80
2024-01-06T12:39:22.957Z,12.10
2024-01-06T12:40:25.000Z,10.40
2024-01-06T12:41:31.476Z,12.80
2024-01-06T12:42:33.659Z,8.20
2024-01-06T12:43:39.788Z,9.60
2024-01-06T12:44:42.763Z,10.90
2024-01-06T12:45:44.929Z,13.50
2024-01-06T12:46:48.227Z,14.00
2024-01-06T12:47:51.031Z,14.30
2024-01-06T12:48:53.639Z,13.18
2024-01-06T12:49:55.940Z,13.70
2024-01-06T12:50:58.375Z,13.30
2024-01-06T12:52:00.639Z,15.20
2024-01-06T12:53:03.095Z,15.70
2024-01-06T12:54:05.436Z,18.20
2024-01-06T12:55:08.291Z,15.80
2024-01-06T12:56:12.897Z,17.30
2024-01-06T12:57:15.275Z,18.00
2024-01-06T12:58:17.862Z,18.60
2024-01-06T12:59:20.119Z,21.30
2024-01-06T13:00:24.078Z,18.80
2024-01-06T13:01:26.430Z,20.10
2024-01-06T13:02:28.605Z,18.20
2024-01-06T13:03:32.933Z,22.60
2024-01-06T13:04:35.908Z,33.30
2024-01-06T13:05:39.218Z,36.55
2024-01-06T13:06:42.551Z,26.40
2024-01-06T13:07:45.797Z,20.00
2024-01-06T13:08:48.295Z,20.90
2024-01-06T13:09:51.545Z,15.30
2024-01-06T13:10:55.538Z,19.70
2024-01-06T13:11:58.995Z,19.60
2024-01-06T13:13:01.725Z,25.20
2024-01-06T13:14:05.012Z,25.20
2024-01-06T13:15:09.145Z,19.30
2024-01-06T13:16:12.369Z,15.20
2024-01-06T13:17:14.942Z,12.40
2024-01-06T13:18:17.278Z,10.70
2024-01-06T13:19:20.117Z,12.80
2024-01-06T13:20:23.910Z,11.64
2024-01-06T13:21:26.641Z,12.60
2024-01-06T13:22:28.952Z,9.20
2024-01-06T13:23:31.304Z,10.00
2024-01-06T13:24:33.941Z,12.70
2024-01-06T13:25:37.149Z,12.60
2024-01-06T13:26:40.252Z,10.82
2024-01-06T13:27:42.339Z,12.90
2024-01-06T13:28:44.807Z,13.10
2024-01-06T13:29:47.643Z,14.80
2024-01-06T13:30:50.750Z,13.73
2024-01-06T13:31:53.366Z,13.82
2024-01-06T13:32:56.254Z,18.40
2024-01-06T13:33:58.603Z,15.40
2024-01-06T13:35:02.106Z,15.40
2024-01-06T13:36:04.973Z,14.90
2024-01-06T13:37:08.174Z,17.00
2024-01-06T13:38:11.103Z,17.40
2024-01-06T13:39:13.915Z,14.50
2024-01-06T13:40:16.390Z,14.09
2024-01-06T13:41:18.620Z,16.20
2024-01-06T13:42:21.277Z,16.30
2024-01-06T13:43:24.122Z,15.20
2024-01-06T13:44:26.379Z,16.64
2024-01-06T13:45:28.704Z,17.10
2024-01-06T13:46:31.064Z,14.90
2024-01-06T13:47:34.502Z,17.00
2024-01-06T13:48:36.885Z,13.50
2024-01-06T13:49:39.469Z,15.50
2024-01-06T13:50:42.688Z,14.50
2024-01-06T13:51:45.008Z,13.00
2024-01-06T13:52:47.927Z,13.40
2024-01-06T13:53:50.949Z,13.30
2024-01-06T13:54:53.413Z,12.90
2024-01-06T13:55:56.188Z,13.40
2024-01-06T13:56:58.798Z,13.70
2024-01-06T13:58:01.106Z,13.50
2024-01-06T13:59:03.737Z,13.00
2024-01-06T14:00:07.322Z,14.40
2024-01-06T14:01:11.576Z,11.30
2024-01-06T14:02:14.621Z,15.30
2024-01-06T14:03:17.095Z,15.45
2024-01-06T14:04:20.191Z,12.40
2024-01-06T14:05:23.627Z,10.70
2024-01-06T14:06:27.100Z,14.60
2024-01-06T14:07:30.370Z,18.20
2024-01-06T14:08:32.475Z,19.70
2024-01-06T14:09:35.545Z,21.00
2024-01-06T14:10:38.327Z,19.00
2024-01-06T14:11:40.439Z,21.20
2024-01-06T14:12:43.293Z,18.70
2024-01-06T14:13:46.165Z,22.91
2024-01-06T14:14:48.644Z,20.30
2024-01-06T14:15:50.891Z,16.50
2024-01-06T14:16:53.795Z,17.10
2024-01-06T14:17:56.075Z,16.30
2024-01-06T14:18:59.339Z,15.60
2024-01-06T14:20:01.894Z,14.60
2024-01-06T14:21:04.974Z,15.40