createdAt,value
2018-03-16T00:00:10.478Z,0.00
2018-03-16T00:01:10.445Z,0.00
2018-03-16T00:02:10.413Z,0.00
2018-03-16T00:03:10.387Z,0.00
2018-03-16T00:04:10.356Z,0.00
2018-03-16T00:05:10.573Z,0.00
2018-03-16T00:06:10.293Z,0.00
2018-03-16T00:07:10.257Z,0.00
2018-03-16T00:08:10.228Z,0.00
2018-03-16T00:09:10.197Z,0.00
2018-03-16T00:10:10.161Z,0.00
2018-03-16T00:11:10.135Z,0.00
2018-03-16T00:12:10.102Z,0.00
2018-03-16T00:13:10.066Z,0.00
2018-03-16T00:14:10.033Z,0.00
2018-03-16T00:15:10.000Z,0.00
2018-03-16T00:16:09.970Z,0.00
2018-03-16T00:17:09.947Z,0.00
2018-03-16T00:18:09.910Z,0.00
2018-03-16T00:19:09.887Z,0.00
2018-03-16T00:20:09.841Z,0.00
2018-03-16T00:21:09.815Z,0.00
2018-03-16T00:22:09.783Z,0.00
2018-03-16T00:23:09.748Z,0.00
2018-03-16T00:24:09.716Z,0.00
2018-03-16T00:25:09.684Z,0.00
2018-03-16T00:26:09.662Z,0.00
2018-03-16T00:27:09.621Z,0.00
2018-03-16T00:28:09.590Z,0.00
2018-03-16T00:29:09.560Z,0.00
2018-03-16T00:30:09.530Z,0.00
2018-03-16T00:31:09.502Z,0.00
2018-03-16T00:32:09.471Z,0.00
2018-03-16T00:33:09.431Z,0.00
2018-03-16T00:34:09.407Z,0.00
2018-03-16T00:35:09.379Z,0.00
2018-03-16T00:36:09.338Z,0.00
2018-03-16T00:37:09.312Z,0.00
2018-03-16T00:38:09.279Z,0.00
2018-03-16T00:39:09.247Z,0.00
2018-03-16T00:40:09.213Z,0.00
2018-03-16T00:41:09.188Z,0.00
2018-03-16T00:42:09.149Z,0.00
2018-03-16T00:43:09.122Z,0.00
2018-03-16T00:44:09.091Z,0.00
2018-03-16T00:45:09.064Z,0.00
2018-03-16T00:46:09.029Z,0.00
2018-03-16T00:47:08.994Z,0.00
2018-03-16T00:48:08.960Z,0.00
2018-03-16T00:49:08.930Z,0.00
2018-03-16T00:50:08.897Z,0.00
2018-03-16T00:51:08.866Z,0.00
2018-03-16T00:52:08.835Z,0.00
2018-03-16T00:53:08.799Z,0.00
2018-03-16T00:54:08.775Z,0.00
2018-03-16T00:55:08.740Z,0.00
2018-03-16T00:56:08.711Z,0.00
2018-03-16T00:57:08.676Z,0.00
2018-03-16T00:58:08.643Z,0.00
2018-03-16T00:59:08.614Z,0.00
2018-03-16T01:00:08.584Z,0.00
2018-03-16T01:01:08.553Z,0.00
2018-03-16T01:02:08.517Z,0.00
2018-03-16T01:03:08.486Z,0.00
2018-03-16T01:04:08.459Z,0.00
2018-03-16T01:05:08.427Z,0.00
2018-03-16T01:06:08.395Z,0.00
2018-03-16T01:07:08.363Z,0.00
2018-03-16T01:08:08.338Z,0.00
2018-03-16T01:09:08.452Z,0.00
2018-03-16T01:10:08.270Z,0.00
2018-03-16T01:11:08.235Z,0.00
2018-03-16T01:12:08.200Z,0.00
2018-03-16T01:13:08.174Z,0.00
2018-03-16T01:14:08.138Z,0.00
2018-03-16T01:15:08.111Z,0.00
2018-03-16T01:16:08.078Z,0.00
2018-03-16T01:17:08.056Z,0.00
2018-03-16T01:18:08.012Z,0.00
2018-03-16T01:19:07.981Z,0.00
2018-03-16T01:20:07.950Z,0.00
2018-03-16T01:21:07.917Z,0.00
2018-03-16T01:22:07.893Z,0.00
2018-03-16T01:23:07.861Z,0.00
2018-03-16T01:24:07.823Z,0.00
2018-03-16T01:25:07.794Z,0.00
2018-03-16T01:26:07.762Z,0.00
2018-03-16T01:27:07.738Z,0.00
2018-03-16T01:28:07.695Z,0.00
2018-03-16T01:29:07.671Z,0.00
2018-03-16T01:30:07.637Z,0.00
2018-03-16T01:31:07.600Z,0.00
2018-03-16T01:32:07.572Z,0.00
2018-03-16T01:33:07.538Z,0.00
2018-03-16T01:34:07.508Z,0.00
2018-03-16T01:35:07.485Z,0.00
2018-03-16T01:36:07.446Z,0.00
2018-03-16T01:37:07.415Z,0.00
2018-03-16T01:38:07.385Z,0.00
2018-03-16T01:39:07.346Z,0.00
2018-03-16T01:40:07.321Z,0.00
2018-03-16T01:41:07.294Z,0.00
2018-03-16T01:42:07.256Z,0.00
2018-03-16T01:43:07.222Z,0.00
2018-03-16T01:44:07.200Z,0.00
2018-03-16T01:45:07.160Z,0.00
2018-03-16T01:46:07.133Z,0.00
2018-03-16T01:47:07.093Z,0.00
2018-03-16T01:48:07.071Z,0.00
2018-03-16T01:49:07.038Z,0.00
2018-03-16T01:50:07.304Z,0.00
2018-03-16T01:51:06.982Z,0.00
2018-03-16T01:52:06.944Z,0.00
2018-03-16T01:53:06.905Z,0.00
2018-03-16T01:54:06.876Z,0.00
2018-03-16T01:55:06.839Z,0.00
2018-03-16T01:56:07.114Z,0.00
2018-03-16T01:57:06.783Z,0.00
2018-03-16T01:58:06.747Z,0.00
2018-03-16T01:59:06.716Z,0.00
2018-03-16T02:00:06.687Z,0.00
2018-03-16T02:01:06.656Z,0.00
2018-03-16T02:02:06.627Z,0.00
2018-03-16T02:03:06.634Z,0.00
2018-03-16T02:04:06.640Z,0.00
2018-03-16T02:05:06.556Z,0.00
2018-03-16T02:06:06.496Z,0.00
2018-03-16T02:07:06.469Z,0.00
2018-03-16T02:08:06.433Z,0.00
2018-03-16T02:09:06.401Z,0.00
2018-03-16T02:10:06.371Z,0.00
2018-03-16T02:11:06.339Z,0.00
2018-03-16T02:12:06.304Z,0.00
2018-03-16T02:13:06.282Z,0.00
2018-03-16T02:14:06.238Z,0.00
2018-03-16T02:15:06.221Z,0.00
2018-03-16T02:16:06.174Z,0.00
2018-03-16T02:17:06.150Z,0.00
2018-03-16T02:18:06.119Z,0.00
2018-03-16T02:19:06.085Z,0.00
2018-03-16T02:20:06.051Z,0.00
2018-03-16T02:21:06.025Z,0.00
2018-03-16T02:22:05.990Z,0.00
2018-03-16T02:23:05.952Z,0.00
2018-03-16T02:24:05.928Z,0.00
2018-03-16T02:25:05.897Z,0.00
2018-03-16T02:26:05.860Z,0.00
2018-03-16T02:27:05.827Z,0.00
2018-03-16T02:28:05.799Z,0.00
2018-03-16T02:29:05.768Z,0.00
2018-03-16T02:30:05.741Z,0.00
2018-03-16T02:31:05.710Z,0.00
2018-03-16T02:32:05.671Z,0.00
2018-03-16T02:33:05.646Z,0.00
2018-03-16T02:34:05.607Z,0.00
2018-03-16T02:35:05.575Z,0.00
2018-03-16T02:36:05.544Z,0.00
2018-03-16T02:37:05.518Z,0.00
2018-03-16T02:38:05.479Z,0.00
2018-03-16T02:39:05.457Z,0.00
2018-03-16T02:40:05.420Z,0.00
2018-03-16T02:41:05.396Z,0.00
2018-03-16T02:42:05.356Z,0.00
2018-03-16T02:43:05.326Z,0.00
2018-03-16T02:44:05.290Z,0.00
2018-03-16T02:45:05.257Z,0.00
2018-03-16T02:46:05.232Z,0.00
2018-03-16T02:47:05.198Z,0.00
2018-03-16T02:48:05.164Z,0.00
2018-03-16T02:49:05.448Z,0.00
2018-03-16T02:50:05.098Z,0.00
2018-03-16T02:51:05.073Z,0.00
2018-03-16T02:52:05.048Z,0.00
2018-03-16T02:53:05.008Z,0.00
2018-03-16T02:54:04.982Z,0.00
2018-03-16T02:55:04.941Z,0.00
2018-03-16T02:56:04.916Z,0.00
2018-03-16T02:57:04.883Z,0.00
2018-03-16T02:58:04.844Z,0.00
2018-03-16T02:59:04.815Z,0.00
2018-03-16T03:00:04.785Z,0.00
2018-03-16T03:01:04.756Z,0.00
2018-03-16T03:02:04.719Z,0.00
2018-03-16T03:03:04.687Z,0.00
2018-03-16T03:04:04.660Z,0.00
2018-03-16T03:05:04.626Z,0.00
2018-03-16T03:06:04.588Z,0.00
2018-03-16T03:07:04.559Z,0.00
2018-03-16T03:08:04.524Z,0.00
2018-03-16T03:09:04.498Z,0.00
2018-03-16T03:10:04.465Z,0.00
2018-03-16T03:11:04.431Z,0.00
2018-03-16T03:12:04.403Z,0.00
2018-03-16T03:13:04.381Z,0.00
2018-03-16T03:14:04.333Z,0.00
2018-03-16T03:15:04.303Z,0.00
2018-03-16T03:16:04.268Z,0.00
2018-03-16T03:17:04.240Z,0.00
2018-03-16T03:18:04.213Z,0.00
2018-03-16T03:19:04.171Z,0.00
2018-03-16T03:20:04.139Z,0.00
2018-03-16T03:21:04.115Z,0.00
2018-03-16T03:22:04.080Z,0.00
2018-03-16T03:23:04.057Z,0.00
2018-03-16T03:24:04.174Z,0.00
2018-03-16T03:25:03.985Z,0.00
2018-03-16T03:26:03.951Z,0.00
2018-03-16T03:27:03.914Z,0.00
2018-03-16T03:28:03.889Z,0.00
2018-03-16T03:29:03.852Z,0.00
2018-03-16T03:30:03.827Z,0.00
2018-03-16T03:31:03.792Z,0.00
2018-03-16T03:32:03.758Z,0.00
2018-03-16T03:33:03.722Z,0.00
2018-03-16T03:34:03.697Z,0.00
2018-03-16T03:35:03.663Z,0.00
2018-03-16T03:36:03.635Z,0.00
2018-03-16T03:37:03.603Z,0.00
2018-03-16T03:38:03.562Z,0.00
2018-03-16T03:39:03.533Z,0.00
2018-03-16T03:40:03.502Z,0.00
2018-03-16T03:41:03.468Z,0.00
2018-03-16T03:42:03.442Z,0.00
2018-03-16T03:43:03.412Z,0.00
2018-03-16T03:44:03.372Z,0.00
2018-03-16T03:45:03.346Z,0.00
2018-03-16T03:46:03.312Z,0.00
2018-03-16T03:47:03.273Z,0.00
2018-03-16T03:48:03.241Z,0.00
2018-03-16T03:49:03.214Z,0.00
2018-03-16T03:50:03.179Z,0.00
2018-03-16T03:51:03.150Z,0.00
2018-03-16T03:52:03.113Z,0.00
2018-03-16T03:53:03.091Z,0.00
2018-03-16T03:54:03.077Z,0.00
2018-03-16T03:55:03.016Z,0.00
2018-03-16T03:56:03.000Z,0.00
2018-03-16T03:57:02.954Z,0.00
2018-03-16T03:58:02.920Z,0.00
2018-03-16T03:59:02.891Z,0.00
2018-03-16T04:00:02.856Z,0.00
2018-03-16T04:01:02.825Z,0.00
2018-03-16T04:02:02.790Z,0.00
2018-03-16T04:03:02.766Z,0.00
2018-03-16T04:04:02.733Z,0.00
2018-03-16T04:05:02.702Z,0.00
2018-03-16T04:06:02.662Z,0.00
2018-03-16T04:07:02.630Z,0.00
2018-03-16T04:08:02.603Z,0.00
2018-03-16T04:09:02.569Z,0.00
2018-03-16T04:10:02.539Z,0.00
2018-03-16T04:11:02.505Z,0.00
2018-03-16T04:12:02.473Z,0.00
2018-03-16T04:13:02.445Z,0.00
2018-03-16T04:14:02.407Z,0.00
2018-03-16T04:15:02.371Z,0.00
2018-03-16T04:16:02.344Z,0.00
2018-03-16T04:17:02.311Z,0.00
2018-03-16T04:18:02.285Z,0.00
2018-03-16T04:19:02.242Z,0.00
2018-03-16T04:20:02.215Z,0.00
2018-03-16T04:21:02.187Z,0.00
2018-03-16T04:22:02.148Z,0.00
2018-03-16T04:23:02.119Z,0.00
2018-03-16T04:24:02.080Z,0.00
2018-03-16T04:25:02.058Z,0.00
2018-03-16T04:26:02.015Z,0.00
2018-03-16T04:27:01.982Z,0.00
2018-03-16T04:28:01.952Z,0.00
2018-03-16T04:29:01.923Z,0.00
2018-03-16T04:30:01.886Z,0.00
2018-03-16T04:31:01.862Z,0.00
2018-03-16T04:32:01.822Z,0.00
2018-03-16T04:33:01.794Z,0.00
2018-03-16T04:34:01.758Z,0.00
2018-03-16T04:35:01.723Z,0.00
2018-03-16T04:36:01.696Z,0.00
2018-03-16T04:37:01.666Z,0.00
2018-03-16T04:38:01.628Z,0.00
2018-03-16T04:39:01.597Z,0.00
2018-03-16T04:40:01.569Z,0.00
2018-03-16T04:41:01.532Z,0.00
2018-03-16T04:42:01.505Z,0.00
2018-03-16T04:43:01.471Z,0.00
2018-03-16T04:44:01.436Z,0.00
2018-03-16T04:45:01.406Z,0.00
2018-03-16T04:46:01.373Z,0.00
2018-03-16T04:47:01.337Z,0.00
2018-03-16T04:48:01.304Z,0.00
2018-03-16T04:49:01.274Z,0.00
2018-03-16T04:50:01.239Z,0.00
2018-03-16T04:51:01.207Z,0.00
2018-03-16T04:52:01.174Z,0.00
2018-03-16T04:53:01.148Z,0.00
2018-03-16T04:54:01.113Z,0.00
2018-03-16T04:55:01.080Z,0.00
2018-03-16T04:56:01.047Z,0.00
2018-03-16T04:57:01.010Z,0.00
2018-03-16T04:58:00.988Z,0.00
2018-03-16T04:59:00.948Z,0.00
2018-03-16T05:00:00.921Z,0.00
2018-03-16T05:01:00.885Z,0.00
2018-03-16T05:02:00.848Z,0.00
2018-03-16T05:03:00.816Z,0.00
2018-03-16T05:04:00.790Z,4.00
2018-03-16T05:05:00.752Z,4.00
2018-03-16T05:06:00.725Z,4.00
2018-03-16T05:07:00.684Z,0.00
2018-03-16T05:08:00.656Z,0.00
2018-03-16T05:09:00.623Z,4.00
2018-03-16T05:10:00.588Z,4.00
2018-03-16T05:11:00.554Z,4.00
2018-03-16T05:12:00.527Z,4.00
2018-03-16T05:13:00.490Z,8.00
2018-03-16T05:14:00.470Z,4.00
2018-03-16T05:15:00.429Z,8.00
2018-03-16T05:16:00.400Z,8.00
2018-03-16T05:17:00.365Z,12.00
2018-03-16T05:18:00.328Z,12.00
2018-03-16T05:19:00.293Z,16.00
2018-03-16T05:20:00.266Z,16.00
2018-03-16T05:21:00.258Z,16.00
2018-03-16T05:22:00.195Z,20.00
2018-03-16T05:23:00.171Z,24.00
2018-03-16T05:24:00.134Z,24.00
2018-03-16T05:25:00.112Z,28.00
2018-03-16T05:26:00.070Z,36.00
2018-03-16T05:27:00.036Z,40.00
2018-03-16T05:28:00.000Z,48.00
2018-03-16T05:28:59.965Z,52.00
2018-03-16T05:29:59.936Z,60.00
2018-03-16T05:30:59.902Z,60.00
2018-03-16T05:31:59.868Z,64.00
2018-03-16T05:32:59.840Z,76.00
2018-03-16T05:33:59.810Z,84.00
2018-03-16T05:34:59.774Z,92.00
2018-03-16T05:35:59.737Z,88.00
2018-03-16T05:36:59.703Z,96.00
2018-03-16T05:37:59.683Z,108.00
2018-03-16T05:38:59.640Z,112.00
2018-03-16T05:39:59.610Z,132.00
2018-03-16T05:40:59.577Z,148.00
2018-03-16T05:41:59.553Z,172.00
2018-03-16T05:42:59.509Z,192.00
2018-03-16T05:43:59.483Z,188.00
2018-03-16T05:44:59.444Z,216.00
2018-03-16T05:45:59.410Z,232.00
2018-03-16T05:46:59.380Z,260.00
2018-03-16T05:47:59.347Z,248.00
2018-03-16T05:48:59.311Z,284.00
2018-03-16T05:50:00.485Z,304.00
2018-03-16T05:50:59.252Z,328.00
2018-03-16T05:51:59.218Z,356.00
2018-03-16T05:52:59.184Z,368.00
2018-03-16T05:53:59.152Z,388.00
2018-03-16T05:54:59.122Z,416.00
2018-03-16T05:55:59.081Z,428.00
2018-03-16T05:56:59.054Z,416.00
2018-03-16T05:57:59.023Z,432.00
2018-03-16T05:58:58.984Z,428.00
2018-03-16T05:59:58.958Z,464.00
2018-03-16T06:00:58.918Z,492.00
2018-03-16T06:01:58.893Z,536.00
2018-03-16T06:02:58.856Z,580.00
2018-03-16T06:03:58.825Z,612.00
2018-03-16T06:04:58.798Z,668.00
2018-03-16T06:05:58.761Z,720.00
2018-03-16T06:06:58.727Z,708.00
2018-03-16T06:07:58.693Z,664.00
2018-03-16T06:08:58.657Z,680.00
2018-03-16T06:09:58.625Z,680.00
2018-03-16T06:10:58.594Z,716.00
2018-03-16T06:11:58.559Z,752.00
2018-03-16T06:12:58.529Z,780.00
2018-03-16T06:13:58.494Z,824.00
2018-03-16T06:14:58.465Z,860.00
2018-03-16T06:15:58.444Z,816.00
2018-03-16T06:16:58.396Z,788.00
2018-03-16T06:17:58.375Z,816.00
2018-03-16T06:18:58.330Z,884.00
2018-03-16T06:19:58.299Z,960.00
2018-03-16T06:20:58.265Z,1012.00
2018-03-16T06:21:58.235Z,1024.00
2018-03-16T06:22:58.203Z,976.00
2018-03-16T06:23:58.172Z,932.00
2018-03-16T06:24:58.141Z,924.00
2018-03-16T06:25:58.106Z,948.00
2018-03-16T06:26:58.075Z,960.00
2018-03-16T06:27:58.043Z,968.00
2018-03-16T06:28:58.008Z,992.00
2018-03-16T06:29:57.976Z,1000.00
2018-03-16T06:30:57.942Z,972.00
2018-03-16T06:31:57.908Z,948.00
2018-03-16T06:32:57.874Z,948.00
2018-03-16T06:33:57.849Z,964.00
2018-03-16T06:34:57.814Z,1000.00
2018-03-16T06:35:57.784Z,1064.00
2018-03-16T06:36:57.750Z,1132.00
2018-03-16T06:37:57.713Z,1172.00
2018-03-16T06:38:57.680Z,1176.00
2018-03-16T06:39:57.650Z,1192.00
2018-03-16T06:40:57.617Z,1256.00
2018-03-16T06:41:57.582Z,1324.00
2018-03-16T06:42:57.554Z,1380.00
2018-03-16T06:43:57.522Z,1424.00
2018-03-16T06:44:57.631Z,1440.00
2018-03-16T06:45:57.458Z,1388.00
2018-03-16T06:46:57.417Z,1356.00
2018-03-16T06:47:57.390Z,1368.00
2018-03-16T06:48:57.354Z,1360.00
2018-03-16T06:49:57.323Z,1348.00
2018-03-16T06:50:57.297Z,1352.00
2018-03-16T06:51:57.315Z,1468.00
2018-03-16T06:52:57.233Z,1532.00
2018-03-16T06:53:57.201Z,1520.00
2018-03-16T06:54:57.163Z,1548.00
2018-03-16T06:55:57.125Z,1456.00
2018-03-16T06:56:57.105Z,1480.00
2018-03-16T06:57:57.063Z,1572.00
2018-03-16T06:58:57.043Z,1572.00
2018-03-16T06:59:56.998Z,1536.00
2018-03-16T07:00:56.974Z,1508.00
2018-03-16T07:01:56.929Z,1524.00
2018-03-16T07:02:56.900Z,1592.00
2018-03-16T07:03:56.875Z,1584.00
2018-03-16T07:04:56.854Z,1540.00
2018-03-16T07:05:56.808Z,1540.00
2018-03-16T07:06:56.767Z,1592.00
2018-03-16T07:07:56.737Z,1668.00
2018-03-16T07:08:56.708Z,1748.00
2018-03-16T07:09:56.680Z,1752.00
2018-03-16T07:10:56.637Z,1736.00
2018-03-16T07:11:56.605Z,1692.00
2018-03-16T07:12:56.571Z,1692.00
2018-03-16T07:13:56.544Z,1680.00
2018-03-16T07:14:56.515Z,1688.00
2018-03-16T07:15:56.475Z,1756.00
2018-03-16T07:16:56.446Z,1812.00
2018-03-16T07:17:56.417Z,1888.00
2018-03-16T07:18:56.376Z,1960.00
2018-03-16T07:19:56.344Z,2068.00
2018-03-16T07:20:56.316Z,2084.00
2018-03-16T07:21:56.284Z,2108.00
2018-03-16T07:22:56.259Z,2164.00
2018-03-16T07:23:56.217Z,2176.00
2018-03-16T07:24:56.191Z,2180.00
2018-03-16T07:25:56.157Z,2260.00
2018-03-16T07:26:56.118Z,2320.00
2018-03-16T07:27:56.086Z,2296.00
2018-03-16T07:28:56.108Z,2324.00
2018-03-16T07:29:56.019Z,2368.00
2018-03-16T07:30:56.013Z,2468.00
2018-03-16T07:31:55.959Z,2528.00
2018-03-16T07:32:55.924Z,2584.00
2018-03-16T07:33:55.896Z,2620.00
2018-03-16T07:34:55.863Z,2568.00
2018-03-16T07:35:55.829Z,2652.00
2018-03-16T07:36:55.794Z,2736.00
2018-03-16T07:37:55.768Z,2736.00
2018-03-16T07:38:55.740Z,2756.00
2018-03-16T07:39:55.705Z,2808.00
2018-03-16T07:40:55.674Z,2784.00
2018-03-16T07:41:55.641Z,2708.00
2018-03-16T07:42:55.605Z,2740.00
2018-03-16T07:43:55.571Z,2820.00
2018-03-16T07:44:55.546Z,2912.00
2018-03-16T07:45:55.519Z,2988.00
2018-03-16T07:46:55.469Z,3104.00
2018-03-16T07:47:55.450Z,3280.00
2018-03-16T07:48:55.412Z,3272.00
2018-03-16T07:49:55.381Z,3388.00
2018-03-16T07:50:55.395Z,3524.00
2018-03-16T07:51:55.319Z,3544.00
2018-03-16T07:52:55.277Z,3592.00
2018-03-16T07:53:55.247Z,3616.00
2018-03-16T07:54:55.217Z,3612.00
2018-03-16T07:55:55.180Z,3592.00
2018-03-16T07:56:55.156Z,3600.00
2018-03-16T07:57:55.131Z,3596.00
2018-03-16T07:58:55.090Z,3612.00
2018-03-16T07:59:55.051Z,3640.00
2018-03-16T08:00:55.025Z,3704.00
2018-03-16T08:01:54.990Z,3828.00
2018-03-16T08:02:54.960Z,3984.00
2018-03-16T08:03:54.936Z,4100.00
2018-03-16T08:04:54.912Z,4104.00
2018-03-16T08:05:54.863Z,4124.00
2018-03-16T08:06:54.829Z,4112.00
2018-03-16T08:07:54.798Z,4232.00
2018-03-16T08:08:54.768Z,4284.00
2018-03-16T08:09:54.737Z,4264.00
2018-03-16T08:10:54.702Z,4224.00
2018-03-16T08:11:54.679Z,4292.00
2018-03-16T08:12:54.638Z,4536.00
2018-03-16T08:13:54.609Z,4756.00
2018-03-16T08:14:54.574Z,4888.00
2018-03-16T08:15:54.555Z,4868.00
2018-03-16T08:16:54.516Z,4756.00
2018-03-16T08:17:54.485Z,4692.00
2018-03-16T08:18:54.478Z,4800.00
2018-03-16T08:19:54.421Z,4900.00
2018-03-16T08:20:54.380Z,4984.00
2018-03-16T08:21:54.351Z,5016.00
2018-03-16T08:22:54.316Z,5064.00
2018-03-16T08:23:54.290Z,5160.00
2018-03-16T08:24:54.253Z,5312.00
2018-03-16T08:25:54.221Z,5520.00
2018-03-16T08:26:54.200Z,6012.00
2018-03-16T08:27:54.162Z,6480.00
2018-03-16T08:28:54.125Z,6488.00
2018-03-16T08:29:54.095Z,6328.00
2018-03-16T08:30:54.061Z,6336.00
2018-03-16T08:31:54.030Z,6428.00
2018-03-16T08:32:53.999Z,6532.00
2018-03-16T08:33:53.996Z,6480.00
2018-03-16T08:34:53.935Z,6380.00
2018-03-16T08:35:53.901Z,6372.00
2018-03-16T08:36:53.874Z,6420.00
2018-03-16T08:37:53.844Z,6488.00
2018-03-16T08:38:53.812Z,6648.00
2018-03-16T08:39:53.778Z,6684.00
2018-03-16T08:40:53.746Z,6640.00
2018-03-16T08:41:53.713Z,6700.00
2018-03-16T08:42:53.679Z,6900.00
2018-03-16T08:43:53.655Z,7152.00
2018-03-16T08:44:53.616Z,7304.00
2018-03-16T08:45:53.583Z,7252.00
2018-03-16T08:46:53.550Z,7176.00
2018-03-16T08:47:53.520Z,7348.00
2018-03-16T08:48:53.488Z,7404.00
2018-03-16T08:49:53.458Z,7372.00
2018-03-16T08:50:53.432Z,7640.00
2018-03-16T08:51:53.394Z,8276.00
2018-03-16T08:52:53.378Z,8428.00
2018-03-16T08:53:53.327Z,8180.00
2018-03-16T08:54:53.295Z,7920.00
2018-03-16T08:55:53.264Z,7636.00
2018-03-16T08:56:53.234Z,7572.00
2018-03-16T08:57:53.205Z,7736.00
2018-03-16T08:58:53.171Z,7832.00
2018-03-16T08:59:53.139Z,7548.00
2018-03-16T09:00:53.107Z,7452.00
2018-03-16T09:01:53.076Z,7352.00
2018-03-16T09:02:53.064Z,7256.00
2018-03-16T09:03:53.019Z,7220.00
2018-03-16T09:04:52.979Z,6996.00
2018-03-16T09:05:52.952Z,6736.00
2018-03-16T09:06:52.919Z,6724.00
2018-03-16T09:07:52.889Z,6952.00
2018-03-16T09:08:52.855Z,7084.00
2018-03-16T09:09:52.823Z,7104.00
2018-03-16T09:10:52.805Z,7196.00
2018-03-16T09:11:52.757Z,7460.00
2018-03-16T09:12:52.726Z,7656.00
2018-03-16T09:13:52.699Z,7708.00
2018-03-16T09:14:52.661Z,7800.00
2018-03-16T09:15:52.638Z,7860.00
2018-03-16T09:16:52.600Z,7952.00
2018-03-16T09:17:52.573Z,7852.00
2018-03-16T09:18:52.538Z,7764.00
2018-03-16T09:19:52.507Z,7952.00
2018-03-16T09:20:52.475Z,8304.00
2018-03-16T09:21:52.444Z,8480.00
2018-03-16T09:22:52.412Z,8428.00
2018-03-16T09:23:52.376Z,8376.00
2018-03-16T09:24:52.349Z,8464.00
2018-03-16T09:25:52.317Z,8432.00
2018-03-16T09:26:52.281Z,8132.00
2018-03-16T09:27:52.251Z,7932.00
2018-03-16T09:28:52.222Z,7916.00
2018-03-16T09:29:52.197Z,7984.00
2018-03-16T09:30:52.160Z,7968.00
2018-03-16T09:31:52.124Z,7836.00
2018-03-16T09:32:52.092Z,7764.00
2018-03-16T09:33:52.061Z,7812.00
2018-03-16T09:34:52.050Z,7872.00
2018-03-16T09:35:52.033Z,7892.00
2018-03-16T09:36:51.969Z,7868.00
2018-03-16T09:37:51.944Z,7868.00
2018-03-16T09:38:51.901Z,8108.00
2018-03-16T09:39:51.886Z,8336.00
2018-03-16T09:40:51.846Z,8392.00
2018-03-16T09:41:51.812Z,8352.00
2018-03-16T09:42:51.776Z,8388.00
2018-03-16T09:43:51.756Z,8384.00
2018-03-16T09:44:51.724Z,8272.00
2018-03-16T09:45:51.687Z,8212.00
2018-03-16T09:46:51.651Z,8124.00
2018-03-16T09:47:51.630Z,7996.00
2018-03-16T09:48:51.595Z,7976.00
2018-03-16T09:49:51.561Z,8072.00
2018-03-16T09:50:51.524Z,8328.00
2018-03-16T09:51:51.499Z,8612.00
2018-03-16T09:52:51.462Z,8784.00
2018-03-16T09:53:51.450Z,8892.00
2018-03-16T09:54:51.401Z,8884.00
2018-03-16T09:55:51.377Z,8768.00
2018-03-16T09:56:51.342Z,8624.00
2018-03-16T09:57:51.305Z,8508.00
2018-03-16T09:58:51.275Z,8348.00
2018-03-16T09:59:51.246Z,8488.00
2018-03-16T10:00:51.216Z,8640.00
2018-03-16T10:01:51.194Z,8932.00
2018-03-16T10:02:51.160Z,9256.00
2018-03-16T10:03:51.118Z,9380.00
2018-03-16T10:04:51.088Z,9332.00
2018-03-16T10:05:51.056Z,9468.00
2018-03-16T10:06:51.023Z,9652.00
2018-03-16T10:07:50.991Z,9704.00
2018-03-16T10:08:50.961Z,9688.00
2018-03-16T10:09:50.933Z,9720.00
2018-03-16T10:10:50.900Z,9868.00
2018-03-16T10:11:50.864Z,10000.00
2018-03-16T10:12:50.843Z,10140.00
2018-03-16T10:13:50.806Z,10316.00
2018-03-16T10:14:50.767Z,10508.00
2018-03-16T10:15:50.745Z,10692.00
2018-03-16T10:16:50.710Z,10828.00
2018-03-16T10:17:50.674Z,10780.00
2018-03-16T10:18:50.647Z,10624.00
2018-03-16T10:19:50.610Z,10500.00
2018-03-16T10:20:50.592Z,10452.00
2018-03-16T10:21:50.555Z,10324.00
2018-03-16T10:22:50.524Z,10100.00
2018-03-16T10:23:50.489Z,9952.00
2018-03-16T10:24:50.457Z,9844.00
2018-03-16T10:25:50.421Z,9804.00
2018-03-16T10:26:50.396Z,9780.00
2018-03-16T10:27:50.361Z,9812.00
2018-03-16T10:28:50.331Z,9852.00
2018-03-16T10:29:50.303Z,9876.00
2018-03-16T10:30:50.264Z,9920.00
2018-03-16T10:31:50.240Z,10024.00
2018-03-16T10:32:50.204Z,10084.00
2018-03-16T10:33:50.175Z,10012.00
2018-03-16T10:34:50.143Z,9844.00
2018-03-16T10:35:50.113Z,9684.00
2018-03-16T10:36:50.084Z,9604.00
2018-03-16T10:37:50.055Z,9556.00
2018-03-16T10:38:50.027Z,9536.00
2018-03-16T10:39:49.983Z,9540.00
2018-03-16T10:40:49.960Z,9628.00
2018-03-16T10:41:49.933Z,9688.00
2018-03-16T10:42:49.911Z,9688.00
2018-03-16T10:43:49.856Z,9648.00
2018-03-16T10:44:49.825Z,9692.00
2018-03-16T10:45:49.807Z,9740.00
2018-03-16T10:46:49.766Z,9812.00
2018-03-16T10:47:49.737Z,9812.00
2018-03-16T10:48:49.705Z,9684.00
2018-03-16T10:49:49.675Z,9624.00
2018-03-16T10:50:49.650Z,9732.00
2018-03-16T10:51:49.612Z,9888.00
2018-03-16T10:52:49.586Z,10052.00
2018-03-16T10:53:49.697Z,10276.00
2018-03-16T10:54:49.517Z,10424.00
2018-03-16T10:55:49.480Z,10680.00
2018-03-16T10:56:49.457Z,11020.00
2018-03-16T10:57:49.425Z,11300.00
2018-03-16T10:58:49.387Z,11504.00
2018-03-16T10:59:49.366Z,11612.00
2018-03-16T11:00:49.332Z,11512.00
2018-03-16T11:01:49.295Z,11324.00
2018-03-16T11:02:49.264Z,11156.00
2018-03-16T11:03:49.235Z,11164.00
2018-03-16T11:04:49.200Z,11264.00
2018-03-16T11:05:49.175Z,11372.00
2018-03-16T11:06:49.141Z,11452.00
2018-03-16T11:07:49.105Z,11560.00
2018-03-16T11:08:49.082Z,11676.00
2018-03-16T11:09:49.043Z,11636.00
2018-03-16T11:10:49.012Z,11528.00
2018-03-16T11:11:48.984Z,11484.00
2018-03-16T11:12:48.956Z,11440.00
2018-03-16T11:13:48.930Z,11300.00
2018-03-16T11:14:48.887Z,11076.00
2018-03-16T11:15:48.866Z,10896.00
2018-03-16T11:16:48.828Z,10736.00
2018-03-16T11:17:48.797Z,10620.00
2018-03-16T11:18:48.766Z,10524.00
2018-03-16T11:19:48.733Z,10472.00
2018-03-16T11:20:48.703Z,10432.00
2018-03-16T11:21:48.676Z,10388.00
2018-03-16T11:22:48.636Z,10244.00
2018-03-16T11:23:48.612Z,10088.00
2018-03-16T11:24:48.585Z,9932.00
2018-03-16T11:25:48.560Z,9800.00
2018-03-16T11:26:48.531Z,9752.00
2018-03-16T11:27:48.480Z,9772.00
2018-03-16T11:28:48.464Z,9784.00
2018-03-16T11:29:48.421Z,9804.00
2018-03-16T11:30:48.388Z,9852.00
2018-03-16T11:31:48.363Z,9900.00
2018-03-16T11:32:48.327Z,9992.00
2018-03-16T11:33:48.298Z,10120.00
2018-03-16T11:34:48.268Z,10260.00
2018-03-16T11:35:48.237Z,10584.00
2018-03-16T11:36:48.209Z,10916.00
2018-03-16T11:37:48.172Z,11092.00
2018-03-16T11:38:48.137Z,11268.00
2018-03-16T11:39:48.107Z,11568.00
2018-03-16T11:40:48.074Z,12100.00
2018-03-16T11:41:48.047Z,12252.00
2018-03-16T11:42:48.015Z,12640.00
2018-03-16T11:43:47.985Z,13140.00
2018-03-16T11:44:47.952Z,13740.00
2018-03-16T11:45:47.917Z,14312.00
2018-03-16T11:46:47.889Z,14740.00
2018-03-16T11:47:47.858Z,15244.00
2018-03-16T11:48:47.834Z,14956.00
2018-03-16T11:49:47.799Z,14468.00
2018-03-16T11:50:47.763Z,14436.00
2018-03-16T11:51:47.735Z,14752.00
2018-03-16T11:52:47.723Z,14664.00
2018-03-16T11:53:47.683Z,14464.00
2018-03-16T11:54:47.646Z,14220.00
2018-03-16T11:55:47.621Z,14208.00
2018-03-16T11:56:47.581Z,13528.00
2018-03-16T11:57:47.546Z,13216.00
2018-03-16T11:58:47.522Z,13624.00
2018-03-16T11:59:47.484Z,13952.00
2018-03-16T12:00:47.459Z,14016.00
2018-03-16T12:01:47.422Z,14068.00
2018-03-16T12:02:47.408Z,13652.00
2018-03-16T12:03:47.366Z,13244.00
2018-03-16T12:04:47.330Z,13700.00
2018-03-16T12:05:47.298Z,14264.00
2018-03-16T12:06:47.270Z,13836.00
2018-03-16T12:07:47.245Z,13748.00
2018-03-16T12:08:47.220Z,13628.00
2018-03-16T12:09:47.180Z,13364.00
2018-03-16T12:10:47.221Z,13600.00
2018-03-16T12:11:47.120Z,13844.00
2018-03-16T12:12:47.094Z,13680.00
2018-03-16T12:13:47.053Z,13804.00
2018-03-16T12:14:47.018Z,13672.00
2018-03-16T12:15:46.996Z,13580.00
2018-03-16T12:16:46.985Z,13596.00
2018-03-16T12:17:46.930Z,13700.00
2018-03-16T12:18:46.901Z,13768.00
2018-03-16T12:19:46.866Z,13632.00
2018-03-16T12:20:46.842Z,13360.00
2018-03-16T12:21:46.806Z,13124.00
2018-03-16T12:22:46.775Z,13092.00
2018-03-16T12:23:46.753Z,13296.00
2018-03-16T12:24:46.722Z,13748.00
2018-03-16T12:25:46.689Z,14152.00
2018-03-16T12:26:46.670Z,14540.00
2018-03-16T12:27:46.621Z,14448.00
2018-03-16T12:28:49.950Z,14200.00
2018-03-16T12:29:46.557Z,14632.00
2018-03-16T12:30:46.531Z,14988.00
2018-03-16T12:31:46.492Z,14928.00
2018-03-16T12:32:46.462Z,15040.00
2018-03-16T12:33:46.442Z,15212.00