createdAt,value
2018-05-02T00:00:14.698Z,6.90
2018-05-02T00:01:14.654Z,7.10
2018-05-02T00:02:14.601Z,6.70
2018-05-02T00:03:14.586Z,7.30
2018-05-02T00:04:14.525Z,6.90
2018-05-02T00:05:14.478Z,7.00
2018-05-02T00:06:14.433Z,7.50
2018-05-02T00:07:14.401Z,6.80
2018-05-02T00:08:14.383Z,8.20
2018-05-02T00:09:14.313Z,6.50
2018-05-02T00:10:14.271Z,6.60
2018-05-02T00:11:14.220Z,8.10
2018-05-02T00:12:14.183Z,6.80
2018-05-02T00:13:14.186Z,7.30
2018-05-02T00:14:14.092Z,7.90
2018-05-02T00:15:14.060Z,8.10
2018-05-02T00:16:14.007Z,6.50
2018-05-02T00:17:13.970Z,7.10
2018-05-02T00:18:13.929Z,7.50
2018-05-02T00:19:13.924Z,6.90
2018-05-02T00:20:13.842Z,7.30
2018-05-02T00:21:13.791Z,7.10
2018-05-02T00:22:13.766Z,7.00
2018-05-02T00:23:13.723Z,7.50
2018-05-02T00:24:13.703Z,7.80
2018-05-02T00:25:13.627Z,6.90
2018-05-02T00:26:13.586Z,8.20
2018-05-02T00:27:13.542Z,7.80
2018-05-02T00:28:13.494Z,7.70
2018-05-02T00:29:13.483Z,11.10
2018-05-02T00:30:13.414Z,8.10
2018-05-02T00:31:13.371Z,7.30
2018-05-02T00:32:13.332Z,7.50
2018-05-02T00:33:13.297Z,8.70
2018-05-02T00:34:13.262Z,6.20
2018-05-02T00:35:13.277Z,7.40
2018-05-02T00:36:13.163Z,7.30
2018-05-02T00:37:13.117Z,9.60
2018-05-02T00:38:13.073Z,7.20
2018-05-02T00:39:13.059Z,8.80
2018-05-02T00:40:12.983Z,9.10
2018-05-02T00:41:12.945Z,7.30
2018-05-02T00:42:12.909Z,7.70
2018-05-02T00:43:12.866Z,7.00
2018-05-02T00:44:12.848Z,7.70
2018-05-02T00:45:12.776Z,8.80
2018-05-02T00:46:26.185Z,7.60
2018-05-02T00:47:12.693Z,7.60
2018-05-02T00:48:12.655Z,7.10
2018-05-02T00:49:12.628Z,7.90
2018-05-02T00:50:12.557Z,7.50
2018-05-02T00:51:12.527Z,7.00
2018-05-02T00:52:12.474Z,7.50
2018-05-02T00:53:12.429Z,6.50
2018-05-02T00:54:12.406Z,6.70
2018-05-02T00:55:12.381Z,8.50
2018-05-02T00:56:12.299Z,7.20
2018-05-02T00:57:12.259Z,7.70
2018-05-02T00:58:12.221Z,6.70
2018-05-02T00:59:12.172Z,7.00
2018-05-02T01:00:12.170Z,6.90
2018-05-02T01:01:12.088Z,7.60
2018-05-02T01:02:12.050Z,7.20
2018-05-02T01:03:12.003Z,6.60
2018-05-02T01:04:11.969Z,6.60
2018-05-02T01:05:11.959Z,8.10
2018-05-02T01:06:11.877Z,6.80
2018-05-02T01:07:11.840Z,7.00
2018-05-02T01:08:11.797Z,6.60
2018-05-02T01:09:11.748Z,7.80
2018-05-02T01:10:11.733Z,8.20
2018-05-02T01:11:11.656Z,7.60
2018-05-02T01:12:11.622Z,7.70
2018-05-02T01:13:11.571Z,8.50
2018-05-02T01:14:11.538Z,7.20
2018-05-02T01:15:11.524Z,7.90
2018-05-02T01:16:11.449Z,6.80
2018-05-02T01:17:11.407Z,7.10
2018-05-02T01:18:11.357Z,6.80
2018-05-02T01:19:11.314Z,8.10
2018-05-02T01:20:11.300Z,7.20
2018-05-02T01:21:11.239Z,6.60
2018-05-02T01:22:11.204Z,7.50
2018-05-02T01:23:11.144Z,6.30
2018-05-02T01:24:11.120Z,6.60
2018-05-02T01:25:11.095Z,7.00
2018-05-02T01:26:11.023Z,7.00
2018-05-02T01:27:10.978Z,6.80
2018-05-02T01:28:10.938Z,6.80
2018-05-02T01:29:10.894Z,6.90
2018-05-02T01:30:10.845Z,7.60
2018-05-02T01:31:10.833Z,6.70
2018-05-02T01:32:10.768Z,7.90
2018-05-02T01:33:10.713Z,6.00
2018-05-02T01:34:10.687Z,6.10
2018-05-02T01:35:10.642Z,9.20
2018-05-02T01:36:10.630Z,6.50
2018-05-02T01:37:10.552Z,6.30
2018-05-02T01:38:10.513Z,7.10
2018-05-02T01:39:10.467Z,7.00
2018-05-02T01:40:10.428Z,8.10
2018-05-02T01:41:10.408Z,7.10
2018-05-02T01:42:10.334Z,7.20
2018-05-02T01:43:10.288Z,8.00
2018-05-02T01:44:10.247Z,7.20
2018-05-02T01:45:10.211Z,6.50
2018-05-02T01:46:10.200Z,7.50
2018-05-02T01:47:10.128Z,6.10
2018-05-02T01:48:10.077Z,6.30
2018-05-02T01:49:10.043Z,6.80
2018-05-02T01:50:09.988Z,6.30
2018-05-02T01:51:09.967Z,7.00
2018-05-02T01:52:09.944Z,6.10
2018-05-02T01:53:09.868Z,6.30
2018-05-02T01:54:09.824Z,7.20
2018-05-02T01:55:09.780Z,6.60
2018-05-02T01:56:09.736Z,7.10
2018-05-02T01:57:09.721Z,7.60
2018-05-02T01:58:09.657Z,6.90
2018-05-02T01:59:09.613Z,7.40
2018-05-02T02:00:09.561Z,6.50
2018-05-02T02:01:09.524Z,6.80
2018-05-02T02:02:09.529Z,8.20
2018-05-02T02:03:09.433Z,7.00
2018-05-02T02:04:09.399Z,6.80
2018-05-02T02:05:09.356Z,7.00
2018-05-02T02:06:09.307Z,6.80
2018-05-02T02:07:09.295Z,6.90
2018-05-02T02:08:09.227Z,6.60
2018-05-02T02:09:09.188Z,6.60
2018-05-02T02:10:09.134Z,6.60
2018-05-02T02:11:09.101Z,6.90
2018-05-02T02:12:09.052Z,6.80
2018-05-02T02:13:09.028Z,7.00
2018-05-02T02:14:08.969Z,6.40
2018-05-02T02:15:08.919Z,6.30
2018-05-02T02:16:08.894Z,7.60
2018-05-02T02:17:08.836Z,6.70
2018-05-02T02:18:08.823Z,6.70
2018-05-02T02:19:08.753Z,6.40
2018-05-02T02:20:08.703Z,6.50
2018-05-02T02:21:08.663Z,6.90
2018-05-02T02:22:08.624Z,6.00
2018-05-02T02:23:08.609Z,7.00
2018-05-02T02:24:08.544Z,6.10
2018-05-02T02:25:08.487Z,6.30
2018-05-02T02:26:08.459Z,6.90
2018-05-02T02:27:08.412Z,6.20
2018-05-02T02:28:08.392Z,6.30
2018-05-02T02:29:08.314Z,7.90
2018-05-02T02:30:08.280Z,6.90
2018-05-02T02:31:18.721Z,6.90
2018-05-02T02:32:08.198Z,7.10
2018-05-02T02:33:08.181Z,6.80
2018-05-02T02:34:08.176Z,7.10
2018-05-02T02:35:08.057Z,6.40
2018-05-02T02:36:08.129Z,6.60
2018-05-02T02:37:07.991Z,7.40
2018-05-02T02:38:07.944Z,7.10
2018-05-02T02:39:07.915Z,7.80
2018-05-02T02:40:07.848Z,7.00
2018-05-02T02:41:07.896Z,7.10
2018-05-02T02:42:07.764Z,6.40
2018-05-02T02:43:07.720Z,6.70
2018-05-02T02:44:07.702Z,6.80
2018-05-02T02:45:07.637Z,7.50
2018-05-02T02:46:07.596Z,7.60
2018-05-02T02:47:07.549Z,7.00
2018-05-02T02:48:07.514Z,7.20
2018-05-02T02:49:07.492Z,6.40
2018-05-02T02:50:07.427Z,7.00
2018-05-02T02:51:07.376Z,6.40
2018-05-02T02:52:07.335Z,7.50
2018-05-02T02:53:07.294Z,6.90
2018-05-02T02:54:17.269Z,7.40
2018-05-02T02:55:07.206Z,6.80
2018-05-02T02:56:07.169Z,7.70
2018-05-02T02:57:07.119Z,8.10
2018-05-02T02:58:07.075Z,7.20
2018-05-02T02:59:07.058Z,7.30
2018-05-02T03:00:06.982Z,8.10
2018-05-02T03:01:06.949Z,6.90
2018-05-02T03:02:06.899Z,6.70
2018-05-02T03:03:06.858Z,7.00
2018-05-02T03:04:06.852Z,6.70
2018-05-02T03:05:06.768Z,7.20
2018-05-02T03:06:06.740Z,7.40
2018-05-02T03:07:06.687Z,7.40
2018-05-02T03:08:06.651Z,7.80
2018-05-02T03:09:06.630Z,7.20
2018-05-02T03:10:06.567Z,7.10
2018-05-02T03:11:06.525Z,8.90
2018-05-02T03:12:06.480Z,7.60
2018-05-02T03:13:06.448Z,7.40
2018-05-02T03:14:06.417Z,6.50
2018-05-02T03:15:06.376Z,8.60
2018-05-02T03:16:06.302Z,6.90
2018-05-02T03:17:06.256Z,6.80
2018-05-02T03:18:06.215Z,7.10
2018-05-02T03:19:06.203Z,7.80
2018-05-02T03:20:06.136Z,8.00
2018-05-02T03:21:06.098Z,7.00
2018-05-02T03:22:06.039Z,7.40
2018-05-02T03:23:06.004Z,7.30
2018-05-02T03:24:05.956Z,7.00
2018-05-02T03:25:05.935Z,6.50
2018-05-02T03:26:05.875Z,6.90
2018-05-02T03:27:05.869Z,6.80
2018-05-02T03:28:05.788Z,6.70
2018-05-02T03:29:05.734Z,6.80
2018-05-02T03:30:05.727Z,7.20
2018-05-02T03:31:05.657Z,6.90
2018-05-02T03:32:05.605Z,7.20
2018-05-02T03:33:05.574Z,7.60
2018-05-02T03:34:05.525Z,7.70
2018-05-02T03:35:05.511Z,7.90
2018-05-02T03:36:05.446Z,7.60
2018-05-02T03:37:05.390Z,7.70
2018-05-02T03:38:05.360Z,6.90
2018-05-02T03:39:05.308Z,7.20
2018-05-02T03:40:05.298Z,7.90
2018-05-02T03:41:05.226Z,7.60
2018-05-02T03:42:05.180Z,7.40
2018-05-02T03:43:05.134Z,7.30
2018-05-02T03:44:05.096Z,7.00
2018-05-02T03:45:05.057Z,7.70
2018-05-02T03:46:05.041Z,7.90
2018-05-02T03:47:04.958Z,8.00
2018-05-02T03:48:04.926Z,7.30
2018-05-02T03:49:04.886Z,8.00
2018-05-02T03:50:04.843Z,7.80
2018-05-02T03:51:04.825Z,7.10
2018-05-02T03:52:04.748Z,7.20
2018-05-02T03:53:04.787Z,7.10
2018-05-02T03:54:04.655Z,8.00
2018-05-02T03:55:04.611Z,6.80
2018-05-02T03:56:04.600Z,7.80
2018-05-02T03:57:04.535Z,7.80
2018-05-02T03:58:04.505Z,7.40
2018-05-02T03:59:04.439Z,7.10
2018-05-02T04:00:04.416Z,7.60
2018-05-02T04:01:04.391Z,6.90
2018-05-02T04:02:04.318Z,7.60
2018-05-02T04:03:04.274Z,7.60
2018-05-02T04:04:04.292Z,7.50
2018-05-02T04:05:04.194Z,7.40
2018-05-02T04:06:04.141Z,6.70
2018-05-02T04:07:04.122Z,6.70
2018-05-02T04:08:04.063Z,7.30
2018-05-02T04:09:04.014Z,6.80
2018-05-02T04:10:03.979Z,8.20
2018-05-02T04:11:03.928Z,8.30
2018-05-02T04:12:03.910Z,7.50
2018-05-02T04:13:03.841Z,6.90
2018-05-02T04:14:03.802Z,6.70
2018-05-02T04:15:03.770Z,7.10
2018-05-02T04:16:03.719Z,6.50
2018-05-02T04:17:03.698Z,6.60
2018-05-02T04:18:03.628Z,7.50
2018-05-02T04:19:03.577Z,7.40
2018-05-02T04:20:03.542Z,7.00
2018-05-02T04:21:03.490Z,7.50
2018-05-02T04:22:03.478Z,7.50
2018-05-02T04:23:03.416Z,7.30
2018-05-02T04:24:03.373Z,7.40
2018-05-02T04:25:03.325Z,7.40
2018-05-02T04:26:03.321Z,7.50
2018-05-02T04:27:03.261Z,7.90
2018-05-02T04:28:03.193Z,7.60
2018-05-02T04:29:03.152Z,7.10
2018-05-02T04:30:03.115Z,7.80
2018-05-02T04:31:03.069Z,7.40
2018-05-02T04:32:03.044Z,8.20
2018-05-02T04:33:02.979Z,7.50
2018-05-02T04:34:02.943Z,7.10
2018-05-02T04:35:02.902Z,8.40
2018-05-02T04:36:02.850Z,8.00
2018-05-02T04:37:02.833Z,7.30
2018-05-02T04:38:02.764Z,7.40
2018-05-02T04:39:02.722Z,7.40
2018-05-02T04:40:02.685Z,8.00
2018-05-02T04:41:02.739Z,8.00
2018-05-02T04:42:02.664Z,8.00
2018-05-02T04:43:02.548Z,7.70
2018-05-02T04:44:02.506Z,7.50
2018-05-02T04:45:02.468Z,7.70
2018-05-02T04:46:02.415Z,7.30
2018-05-02T04:47:02.379Z,7.50
2018-05-02T04:48:02.352Z,8.50
2018-05-02T04:49:02.296Z,7.10
2018-05-02T04:50:02.251Z,7.60
2018-05-02T04:51:02.210Z,7.60
2018-05-02T04:52:02.166Z,7.40
2018-05-02T04:53:02.140Z,7.50
2018-05-02T04:54:02.078Z,7.30
2018-05-02T04:55:02.040Z,7.80
2018-05-02T04:56:01.994Z,7.70
2018-05-02T04:57:01.950Z,7.80
2018-05-02T04:58:01.906Z,7.70
2018-05-02T04:59:01.880Z,7.70
2018-05-02T05:00:01.826Z,7.80
2018-05-02T05:01:01.771Z,8.20
2018-05-02T05:02:01.733Z,7.40
2018-05-02T05:03:01.680Z,8.20
2018-05-02T05:04:01.671Z,7.40
2018-05-02T05:05:01.596Z,7.70
2018-05-02T05:06:01.566Z,7.80
2018-05-02T05:07:01.525Z,6.90
2018-05-02T05:08:01.484Z,7.40
2018-05-02T05:09:01.458Z,7.90
2018-05-02T05:10:01.391Z,7.20
2018-05-02T05:11:01.345Z,6.60
2018-05-02T05:12:01.317Z,7.10
2018-05-02T05:13:01.269Z,6.60
2018-05-02T05:14:01.252Z,7.30
2018-05-02T05:15:11.281Z,6.80
2018-05-02T05:16:01.134Z,7.10
2018-05-02T05:17:01.107Z,6.80
2018-05-02T05:18:01.057Z,6.70
2018-05-02T05:19:01.034Z,7.00
2018-05-02T05:20:00.971Z,6.90
2018-05-02T05:21:00.926Z,7.30
2018-05-02T05:22:00.888Z,6.50
2018-05-02T05:23:00.855Z,6.60
2018-05-02T05:24:00.845Z,7.70
2018-05-02T05:25:00.779Z,8.90
2018-05-02T05:26:00.729Z,6.10
2018-05-02T05:27:00.700Z,6.40
2018-05-02T05:28:00.651Z,6.40
2018-05-02T05:29:00.609Z,6.30
2018-05-02T05:30:00.592Z,6.80
2018-05-02T05:31:00.527Z,6.30
2018-05-02T05:32:00.492Z,6.00
2018-05-02T05:33:00.453Z,6.60
2018-05-02T05:34:00.418Z,5.70
2018-05-02T05:35:00.400Z,6.10
2018-05-02T05:36:00.337Z,6.00
2018-05-02T05:37:00.311Z,7.30
2018-05-02T05:38:00.264Z,7.00
2018-05-02T05:39:00.229Z,5.80
2018-05-02T05:40:00.209Z,5.30
2018-05-02T05:41:00.139Z,5.80
2018-05-02T05:42:00.113Z,6.10
2018-05-02T05:43:00.071Z,7.60
2018-05-02T05:44:00.032Z,5.90
2018-05-02T05:45:00.025Z,7.90
2018-05-02T05:45:59.954Z,6.30
2018-05-02T05:46:59.923Z,7.10
2018-05-02T05:47:59.873Z,5.60
2018-05-02T05:48:59.845Z,7.80
2018-05-02T05:49:59.794Z,5.40
2018-05-02T05:50:59.792Z,6.40
2018-05-02T05:51:59.729Z,6.70
2018-05-02T05:52:59.687Z,7.50
2018-05-02T05:53:59.685Z,5.80
2018-05-02T05:54:59.606Z,5.90
2018-05-02T05:55:59.602Z,5.80
2018-05-02T05:56:59.539Z,5.80
2018-05-02T05:57:59.490Z,5.50
2018-05-02T05:58:59.470Z,5.30
2018-05-02T05:59:59.426Z,5.90
2018-05-02T06:00:59.413Z,6.70
2018-05-02T06:01:59.356Z,6.20
2018-05-02T06:02:59.307Z,5.90
2018-05-02T06:03:59.271Z,6.20
2018-05-02T06:04:59.238Z,7.10
2018-05-02T06:05:59.225Z,5.80
2018-05-02T06:06:59.157Z,7.70
2018-05-02T06:07:59.131Z,5.90
2018-05-02T06:08:59.095Z,5.60
2018-05-02T06:09:59.045Z,6.20
2018-05-02T06:10:59.013Z,5.70
2018-05-02T06:11:59.014Z,6.40
2018-05-02T06:12:58.942Z,5.90
2018-05-02T06:13:58.912Z,5.30
2018-05-02T06:14:58.880Z,5.60
2018-05-02T06:15:58.835Z,6.20
2018-05-02T06:16:58.820Z,6.20
2018-05-02T06:17:58.759Z,7.20
2018-05-02T06:18:58.740Z,6.40
2018-05-02T06:19:58.686Z,6.10
2018-05-02T06:20:58.654Z,8.10
2018-05-02T06:21:58.636Z,5.70
2018-05-02T06:22:58.576Z,6.60
2018-05-02T06:23:58.544Z,5.30
2018-05-02T06:24:58.519Z,7.20
2018-05-02T06:25:58.474Z,5.80
2018-05-02T06:26:58.458Z,6.70
2018-05-02T06:27:58.403Z,5.40
2018-05-02T06:28:58.360Z,6.40
2018-05-02T06:29:58.318Z,6.40
2018-05-02T06:30:58.299Z,6.60
2018-05-02T06:31:58.325Z,5.70
2018-05-02T06:32:58.219Z,6.40
2018-05-02T06:33:58.190Z,5.60
2018-05-02T06:34:58.138Z,6.60
2018-05-02T06:35:58.106Z,7.00
2018-05-02T06:36:58.065Z,7.10
2018-05-02T06:37:58.236Z,7.20
2018-05-02T06:39:08.326Z,5.10
2018-05-02T06:39:57.972Z,7.90
2018-05-02T06:40:57.935Z,4.50
2018-05-02T06:41:57.888Z,5.20
2018-05-02T06:42:57.891Z,6.30
2018-05-02T06:43:57.819Z,6.30
2018-05-02T06:44:57.788Z,6.20
2018-05-02T06:45:57.750Z,5.70
2018-05-02T06:47:07.370Z,7.20
2018-05-02T06:47:57.675Z,6.70
2018-05-02T06:48:57.644Z,5.80
2018-05-02T06:49:57.622Z,5.70
2018-05-02T06:50:57.574Z,5.90
2018-05-02T06:51:57.542Z,5.80
2018-05-02T06:52:57.533Z,5.70
2018-05-02T06:53:57.461Z,7.00
2018-05-02T06:54:57.441Z,5.40
2018-05-02T06:55:57.391Z,5.90
2018-05-02T06:56:57.364Z,5.80
2018-05-02T06:57:57.354Z,5.50
2018-05-02T06:58:57.285Z,5.60
2018-05-02T06:59:57.247Z,5.70
2018-05-02T07:00:59.266Z,5.50
2018-05-02T07:01:57.187Z,5.70
2018-05-02T07:02:57.189Z,6.00
2018-05-02T07:03:57.222Z,5.00
2018-05-02T07:04:57.082Z,5.90
2018-05-02T07:05:57.132Z,5.20
2018-05-02T07:06:57.070Z,6.10
2018-05-02T07:07:57.006Z,5.20
2018-05-02T07:08:58.541Z,4.90
2018-05-02T07:09:56.932Z,6.20
2018-05-02T07:11:06.200Z,6.00
2018-05-02T07:11:58.142Z,5.60
2018-05-02T07:12:56.845Z,5.60
2018-05-02T07:13:56.778Z,6.40
2018-05-02T07:14:56.778Z,6.80
2018-05-02T07:15:56.699Z,5.80
2018-05-02T07:16:56.671Z,6.10
2018-05-02T07:17:56.651Z,6.40
2018-05-02T07:18:56.593Z,6.00
2018-05-02T07:19:56.560Z,6.20
2018-05-02T07:20:56.514Z,8.10
2018-05-02T07:21:56.493Z,6.10
2018-05-02T07:22:56.491Z,5.90
2018-05-02T07:23:56.491Z,6.80
2018-05-02T07:24:56.402Z,7.60
2018-05-02T07:25:56.374Z,5.30
2018-05-02T07:26:56.324Z,5.30
2018-05-02T07:27:56.290Z,6.10
2018-05-02T07:28:56.266Z,6.00
2018-05-02T07:29:56.216Z,7.10
2018-05-02T07:30:56.181Z,6.80
2018-05-02T07:31:56.140Z,5.20
2018-05-02T07:32:56.240Z,7.40
2018-05-02T07:33:56.100Z,5.40
2018-05-02T07:34:56.051Z,6.20
2018-05-02T07:35:56.013Z,7.10
2018-05-02T07:36:55.994Z,7.00
2018-05-02T07:37:55.944Z,6.10
2018-05-02T07:38:55.933Z,5.40
2018-05-02T07:39:55.875Z,6.10
2018-05-02T07:40:55.832Z,6.20
2018-05-02T07:41:55.815Z,6.50
2018-05-02T07:42:55.777Z,7.30
2018-05-02T07:43:55.768Z,5.20
2018-05-02T07:44:55.709Z,7.70
2018-05-02T07:45:55.662Z,7.00
2018-05-02T07:46:55.647Z,6.90
2018-05-02T07:47:55.601Z,6.00
2018-05-02T07:48:55.590Z,7.10
2018-05-02T07:49:55.561Z,5.10
2018-05-02T07:50:55.507Z,6.00
2018-05-02T07:51:55.473Z,5.70
2018-05-02T07:52:55.447Z,6.90
2018-05-02T07:54:07.150Z,5.50
2018-05-02T07:54:55.376Z,6.60
2018-05-02T07:55:55.349Z,6.00
2018-05-02T07:56:55.308Z,5.70
2018-05-02T07:57:55.284Z,7.30
2018-05-02T07:58:55.371Z,6.40
2018-05-02T07:59:55.236Z,6.60
2018-05-02T08:00:55.309Z,8.00
2018-05-02T08:01:55.138Z,6.50
2018-05-02T08:02:55.108Z,6.50
2018-05-02T08:03:55.084Z,5.90
2018-05-02T08:04:55.078Z,6.70
2018-05-02T08:05:55.013Z,6.10
2018-05-02T08:06:54.983Z,7.00
2018-05-02T08:07:54.934Z,6.00
2018-05-02T08:08:54.901Z,6.00
2018-05-02T08:09:54.903Z,7.70
2018-05-02T08:10:54.863Z,8.60
2018-05-02T08:11:54.821Z,6.40
2018-05-02T08:12:54.777Z,7.80
2018-05-02T08:13:54.751Z,5.70
2018-05-02T08:14:54.715Z,6.90
2018-05-02T08:15:54.780Z,7.80
2018-05-02T08:16:54.637Z,6.60
2018-05-02T08:17:54.623Z,7.30
2018-05-02T08:18:54.580Z,6.50
2018-05-02T08:19:54.540Z,6.40
2018-05-02T08:21:02.712Z,6.30
2018-05-02T08:21:54.505Z,6.30
2018-05-02T08:22:54.442Z,6.10
2018-05-02T08:23:54.421Z,8.20
2018-05-02T08:24:54.379Z,6.30
2018-05-02T08:25:54.369Z,6.70
2018-05-02T08:26:54.303Z,5.60
2018-05-02T08:27:54.275Z,5.80
2018-05-02T08:28:54.239Z,6.80
2018-05-02T08:29:54.258Z,6.00
2018-05-02T08:30:54.214Z,6.50
2018-05-02T08:31:54.163Z,6.90
2018-05-02T08:32:54.169Z,6.20
2018-05-02T08:33:54.089Z,6.30
2018-05-02T08:34:54.060Z,5.80
2018-05-02T08:35:54.043Z,6.20
2018-05-02T08:36:53.979Z,5.60
2018-05-02T08:37:53.949Z,7.50
2018-05-02T08:38:53.970Z,5.10
2018-05-02T08:39:53.875Z,5.40
2018-05-02T08:40:53.873Z,6.10
2018-05-02T08:41:53.821Z,6.90
2018-05-02T08:42:53.788Z,5.50
2018-05-02T08:43:53.778Z,6.90
2018-05-02T08:44:53.724Z,5.90
2018-05-02T08:45:53.718Z,6.30
2018-05-02T08:46:53.668Z,5.70
2018-05-02T08:47:53.653Z,6.50
2018-05-02T08:48:53.611Z,7.20
2018-05-02T08:49:53.602Z,6.60
2018-05-02T08:50:53.558Z,5.50
2018-05-02T08:51:53.502Z,5.60
2018-05-02T08:52:53.473Z,6.10
2018-05-02T08:53:53.425Z,6.60
2018-05-02T08:54:53.390Z,6.20
2018-05-02T08:55:53.392Z,6.10
2018-05-02T08:56:53.326Z,6.40
2018-05-02T08:57:53.294Z,5.90
2018-05-02T08:58:53.258Z,6.20
2018-05-02T08:59:53.229Z,5.70
2018-05-02T09:00:53.225Z,5.20
2018-05-02T09:01:53.219Z,6.50
2018-05-02T09:02:53.157Z,7.30
2018-05-02T09:04:04.506Z,7.10
2018-05-02T09:04:53.066Z,5.80
2018-05-02T09:05:53.027Z,5.80
2018-05-02T09:07:03.091Z,6.30
2018-05-02T09:07:52.966Z,5.40
2018-05-02T09:08:52.977Z,6.40
2018-05-02T09:09:52.910Z,7.10
2018-05-02T09:10:52.880Z,6.70
2018-05-02T09:11:52.851Z,5.90
2018-05-02T09:12:52.798Z,7.10
2018-05-02T09:13:52.793Z,6.00
2018-05-02T09:14:52.726Z,5.80
2018-05-02T09:15:52.732Z,6.80
2018-05-02T09:16:52.675Z,6.90
2018-05-02T09:17:52.627Z,7.10
2018-05-02T09:18:52.582Z,6.00
2018-05-02T09:19:52.559Z,8.80
2018-05-02T09:20:52.521Z,7.60
2018-05-02T09:21:52.520Z,5.30
2018-05-02T09:22:52.461Z,5.70
2018-05-02T09:23:52.424Z,5.70
2018-05-02T09:24:52.379Z,5.80
2018-05-02T09:25:52.339Z,5.60
2018-05-02T09:26:52.340Z,6.10
2018-05-02T09:27:52.311Z,6.00
2018-05-02T09:28:52.247Z,6.40
2018-05-02T09:29:52.219Z,6.00
2018-05-02T09:30:52.183Z,6.10
2018-05-02T09:31:52.167Z,6.30
2018-05-02T09:32:52.127Z,5.90
2018-05-02T09:33:52.096Z,7.00
2018-05-02T09:34:52.041Z,5.90
2018-05-02T09:35:52.010Z,7.40
2018-05-02T09:36:51.985Z,6.70
2018-05-02T09:37:51.959Z,5.70
2018-05-02T09:38:51.898Z,5.80
2018-05-02T09:39:51.880Z,5.90
2018-05-02T09:40:51.848Z,6.00
2018-05-02T09:41:51.804Z,6.30
2018-05-02T09:42:51.808Z,5.50
2018-05-02T09:43:51.733Z,5.30
2018-05-02T09:44:51.705Z,7.20
2018-05-02T09:45:51.672Z,5.90
2018-05-02T09:46:51.654Z,6.40
2018-05-02T09:47:51.640Z,6.50
2018-05-02T09:48:51.562Z,6.70
2018-05-02T09:49:51.557Z,5.10
2018-05-02T09:50:51.517Z,5.70
2018-05-02T09:51:51.477Z,4.60
2018-05-02T09:52:51.481Z,6.10
2018-05-02T09:54:01.579Z,6.40
2018-05-02T09:54:51.378Z,4.70
2018-05-02T09:55:51.347Z,5.70
2018-05-02T09:56:51.303Z,5.80
2018-05-02T09:57:51.313Z,6.00
2018-05-02T09:58:51.242Z,6.90
2018-05-02T09:59:51.218Z,5.90
2018-05-02T10:00:51.174Z,5.70
2018-05-02T10:01:51.156Z,8.50
2018-05-02T10:02:51.143Z,5.20
2018-05-02T10:03:51.076Z,6.30
2018-05-02T10:04:51.052Z,5.50
2018-05-02T10:05:51.009Z,4.90
2018-05-02T10:06:50.985Z,5.90
2018-05-02T10:07:50.951Z,7.30
2018-05-02T10:08:50.950Z,4.90
2018-05-02T10:09:50.897Z,4.20
2018-05-02T10:10:50.861Z,6.10
2018-05-02T10:11:50.828Z,5.90
2018-05-02T10:12:50.808Z,5.50
2018-05-02T10:13:50.781Z,5.40
2018-05-02T10:14:50.733Z,4.10
2018-05-02T10:15:50.699Z,4.50
2018-05-02T10:16:50.670Z,4.50
2018-05-02T10:17:50.637Z,4.50
2018-05-02T10:18:50.598Z,3.90
2018-05-02T10:19:50.595Z,4.00
2018-05-02T10:20:50.535Z,4.50
2018-05-02T10:21:50.509Z,4.50
2018-05-02T10:22:50.474Z,3.20
2018-05-02T10:23:50.447Z,5.50
2018-05-02T10:24:50.439Z,4.00
2018-05-02T10:25:50.425Z,5.10
2018-05-02T10:26:50.360Z,3.80
2018-05-02T10:27:50.311Z,5.70
2018-05-02T10:28:50.288Z,4.30
2018-05-02T10:29:50.293Z,3.80
2018-05-02T10:31:00.630Z,4.80
2018-05-02T10:31:50.198Z,4.10
2018-05-02T10:32:50.168Z,4.10
2018-05-02T10:33:50.130Z,6.00
2018-05-02T10:34:50.127Z,5.40
2018-05-02T10:35:50.093Z,4.90
2018-05-02T10:36:50.061Z,5.60
2018-05-02T10:37:50.004Z,5.00
2018-05-02T10:38:49.982Z,4.40
2018-05-02T10:39:49.956Z,4.10
2018-05-02T10:40:49.959Z,5.40
2018-05-02T10:42:00.163Z,5.50
2018-05-02T10:42:49.862Z,5.40
2018-05-02T10:43:49.832Z,5.50
2018-05-02T10:44:49.822Z,5.50
2018-05-02T10:45:49.794Z,3.90
2018-05-02T10:46:49.747Z,5.60
2018-05-02T10:47:49.696Z,5.30
2018-05-02T10:48:49.681Z,5.50
2018-05-02T10:49:49.658Z,5.70
2018-05-02T10:50:49.640Z,4.80
2018-05-02T10:51:49.590Z,5.10
2018-05-02T10:52:49.562Z,4.80
2018-05-02T10:53:49.527Z,4.70
2018-05-02T10:54:49.487Z,4.00
2018-05-02T10:55:49.532Z,4.70
2018-05-02T10:56:49.434Z,5.20
2018-05-02T10:57:49.412Z,4.70
2018-05-02T10:58:49.434Z,3.90
2018-05-02T10:59:49.339Z,5.40
2018-05-02T11:00:49.331Z,4.10
2018-05-02T11:01:49.280Z,5.20
2018-05-02T11:02:49.237Z,3.50
2018-05-02T11:03:49.214Z,5.40
2018-05-02T11:04:49.188Z,4.00
2018-05-02T11:05:49.148Z,5.70
2018-05-02T11:06:49.157Z,7.30
2018-05-02T11:07:49.109Z,4.80
2018-05-02T11:08:49.072Z,4.30
2018-05-02T11:09:49.046Z,4.30
2018-05-02T11:10:59.193Z,3.70
2018-05-02T11:11:48.997Z,5.00
2018-05-02T11:12:48.957Z,3.70
2018-05-02T11:13:48.914Z,5.80
2018-05-02T11:14:48.894Z,3.80
2018-05-02T11:15:48.850Z,4.90
2018-05-02T11:16:48.860Z,4.00
2018-05-02T11:17:48.790Z,4.40
2018-05-02T11:18:48.770Z,3.50
2018-05-02T11:19:48.732Z,4.20
2018-05-02T11:20:48.711Z,4.00
2018-05-02T11:21:48.786Z,3.90
2018-05-02T11:22:48.649Z,6.10
2018-05-02T11:23:48.630Z,4.50
2018-05-02T11:24:48.592Z,3.80
2018-05-02T11:25:48.571Z,4.10
2018-05-02T11:26:48.561Z,4.50
2018-05-02T11:27:48.498Z,2.90
2018-05-02T11:28:48.476Z,3.40
2018-05-02T11:29:48.460Z,5.60
2018-05-02T11:30:48.462Z,4.80
2018-05-02T11:31:48.383Z,2.80
2018-05-02T11:32:48.378Z,4.30
2018-05-02T11:33:48.328Z,4.60
2018-05-02T11:34:58.730Z,4.30
2018-05-02T11:35:48.263Z,5.10
2018-05-02T11:36:48.250Z,4.60
2018-05-02T11:37:48.255Z,5.90
2018-05-02T11:38:48.180Z,4.30
2018-05-02T11:39:48.142Z,5.10
2018-05-02T11:40:48.114Z,5.20
2018-05-02T11:41:48.139Z,5.30
2018-05-02T11:42:48.096Z,3.90
2018-05-02T11:43:48.034Z,5.30
2018-05-02T11:44:48.008Z,3.80
2018-05-02T11:45:47.973Z,4.30
2018-05-02T11:46:47.946Z,4.30
2018-05-02T11:47:47.933Z,4.60
2018-05-02T11:48:47.887Z,3.80
2018-05-02T11:49:47.867Z,2.90
2018-05-02T11:50:47.830Z,4.00
2018-05-02T11:51:47.802Z,3.30
2018-05-02T11:52:47.836Z,3.20
2018-05-02T11:53:47.755Z,4.00
2018-05-02T11:54:47.707Z,6.10
2018-05-02T11:55:47.671Z,4.10
2018-05-02T11:56:47.643Z,5.00
2018-05-02T11:57:47.683Z,4.40
2018-05-02T11:58:47.607Z,5.20
2018-05-02T11:59:47.551Z,4.70
2018-05-02T12:00:47.532Z,6.70
2018-05-02T12:01:47.497Z,4.10
2018-05-02T12:02:47.455Z,5.60
2018-05-02T12:03:47.463Z,4.20
2018-05-02T12:04:47.414Z,4.60
2018-05-02T12:05:47.366Z,5.30
2018-05-02T12:06:47.331Z,4.40
2018-05-02T12:07:47.311Z,4.70
2018-05-02T12:08:47.307Z,4.30
2018-05-02T12:09:57.822Z,4.50
2018-05-02T12:10:47.213Z,4.00
2018-05-02T12:11:47.180Z,4.60
2018-05-02T12:12:47.154Z,4.60
2018-05-02T12:13:47.149Z,5.30
2018-05-02T12:14:47.100Z,4.10
2018-05-02T12:15:47.056Z,4.30
2018-05-02T12:16:47.033Z,3.80
2018-05-02T12:17:46.991Z,5.00
2018-05-02T12:18:46.964Z,4.30
2018-05-02T12:19:46.966Z,3.90
2018-05-02T12:20:46.903Z,4.50
2018-05-02T12:21:46.865Z,5.00
2018-05-02T12:22:46.835Z,5.20
2018-05-02T12:23:47.439Z,4.80
2018-05-02T12:24:46.805Z,3.20
2018-05-02T12:25:46.751Z,3.80
2018-05-02T12:26:46.708Z,3.70
2018-05-02T12:27:46.701Z,4.40
2018-05-02T12:28:46.663Z,5.20
2018-05-02T12:29:46.646Z,4.90
2018-05-02T12:30:46.619Z,4.50
2018-05-02T12:31:46.561Z,4.00
2018-05-02T12:32:46.516Z,3.90
2018-05-02T12:33:46.485Z,4.00
2018-05-02T12:34:46.497Z,4.00
2018-05-02T12:35:46.432Z,3.00
2018-05-02T12:36:46.409Z,4.50
2018-05-02T12:37:46.356Z,3.10
2018-05-02T12:38:46.337Z,4.40
2018-05-02T12:39:46.348Z,3.00
2018-05-02T12:40:46.300Z,4.70
2018-05-02T12:41:46.228Z,4.30
2018-05-02T12:42:46.202Z,3.50
2018-05-02T12:43:46.173Z,3.40
2018-05-02T12:44:46.125Z,4.30
2018-05-02T12:45:46.122Z,3.90
2018-05-02T12:46:46.117Z,4.10
2018-05-02T12:47:46.050Z,3.00
2018-05-02T12:48:46.005Z,4.20
2018-05-02T12:49:45.984Z,4.10
2018-05-02T12:50:45.966Z,3.40
2018-05-02T12:51:45.913Z,3.50
2018-05-02T12:52:45.865Z,4.80
2018-05-02T12:53:56.308Z,3.50
2018-05-02T12:54:45.799Z,4.70
2018-05-02T12:55:45.801Z,3.70
2018-05-02T12:56:45.743Z,3.80
2018-05-02T12:57:45.722Z,3.80
2018-05-02T12:58:45.693Z,4.10
2018-05-02T12:59:45.680Z,3.40
2018-05-02T13:00:45.678Z,4.20
2018-05-02T13:01:45.592Z,4.30
2018-05-02T13:02:45.545Z,4.00
2018-05-02T13:03:45.563Z,3.80
2018-05-02T13:04:45.544Z,5.10
2018-05-02T13:05:45.486Z,4.00
2018-05-02T13:06:45.420Z,3.60
2018-05-02T13:07:45.378Z,3.80
2018-05-02T13:08:45.357Z,3.90
2018-05-02T13:09:45.316Z,5.20
2018-05-02T13:10:53.940Z,3.10
2018-05-02T13:11:45.257Z,5.10
2018-05-02T13:12:45.226Z,3.90
2018-05-02T13:13:45.186Z,4.00
2018-05-02T13:14:45.206Z,3.50
2018-05-02T13:15:54.885Z,3.20
2018-05-02T13:16:45.084Z,4.00
2018-05-02T13:17:45.050Z,5.40