createdAt,value
2023-01-02T09:07:41.010Z,99099.45
2023-01-02T09:10:08.263Z,99095.94
2023-01-02T09:14:16.613Z,99086.94
2023-01-02T09:16:43.332Z,99090.72
2023-01-02T09:19:09.852Z,99090.69
2023-01-02T09:21:36.442Z,99093.24
2023-01-02T09:24:03.010Z,99090.50
2023-01-02T09:26:29.652Z,99088.56
2023-01-02T09:28:56.214Z,99087.33
2023-01-02T09:31:23.147Z,99086.10
2023-01-02T09:33:49.897Z,99086.49
2023-01-02T09:36:17.642Z,99086.40
2023-01-02T09:38:44.236Z,99087.11
2023-01-02T09:41:26.037Z,99084.61
2023-01-02T09:44:00.869Z,99082.71
2023-01-02T09:46:36.339Z,99078.09
2023-01-02T09:49:03.104Z,99072.77
2023-01-02T09:51:29.659Z,99069.52
2023-01-02T09:53:56.193Z,99065.73
2023-01-02T09:56:50.288Z,99061.70
2023-01-02T09:59:33.256Z,99060.34
2023-01-02T10:02:05.997Z,99065.48
2023-01-02T10:04:32.547Z,99058.22
2023-01-02T10:07:11.087Z,99054.08
2023-01-02T10:10:07.256Z,99049.77
2023-01-02T10:12:49.585Z,99049.99
2023-01-02T10:15:22.747Z,99048.69
2023-01-02T10:17:53.825Z,99044.25
2023-01-02T10:20:30.426Z,99043.59
2023-01-02T10:23:05.727Z,99039.89
2023-01-02T10:25:53.070Z,99037.92
2023-01-02T10:28:32.263Z,99035.85
2023-01-02T10:32:38.470Z,99032.66
2023-01-02T10:35:07.741Z,99029.05
2023-01-02T12:34:37.736Z,99157.36
2023-01-02T12:37:14.154Z,99164.55
2023-01-02T12:41:10.686Z,99163.65
2023-01-02T12:43:51.221Z,99162.82
2023-01-02T12:46:17.792Z,99162.36
2023-01-02T12:50:09.159Z,99157.20
2023-01-02T12:52:44.783Z,99156.09
2023-01-02T12:55:11.687Z,99156.93
2023-01-02T12:57:41.224Z,99155.66
2023-01-02T13:02:34.935Z,99153.52
2023-01-02T13:05:21.931Z,99154.34
2023-01-02T13:07:53.131Z,99160.05
2023-01-02T13:10:22.352Z,99156.53
2023-01-02T13:12:28.843Z,99146.98
2023-01-02T13:13:33.427Z,99151.14
2023-01-02T13:14:38.587Z,99146.20
2023-01-02T13:15:42.261Z,99151.95
2023-01-02T13:16:45.342Z,99148.78
