createdAt,value
2023-10-31T00:00:52.758Z,83.17
2023-10-31T00:03:26.352Z,83.21
2023-10-31T00:05:54.802Z,83.35
2023-10-31T00:08:25.102Z,83.66
2023-10-31T00:10:53.496Z,83.60
2023-10-31T00:13:21.898Z,83.49
2023-10-31T00:15:51.698Z,83.46
2023-10-31T00:18:20.356Z,83.54
2023-10-31T00:20:49.058Z,83.40
2023-10-31T00:23:17.696Z,83.75
2023-10-31T00:25:46.235Z,83.52
2023-10-31T00:28:14.612Z,83.77
2023-10-31T00:30:43.005Z,83.67
2023-10-31T00:33:12.857Z,83.77
2023-10-31T00:35:41.255Z,83.64
2023-10-31T00:38:10.023Z,84.06
2023-10-31T00:40:38.422Z,83.78
2023-10-31T00:43:06.792Z,83.95
2023-10-31T00:45:35.188Z,83.79
2023-10-31T00:48:03.764Z,83.69
2023-10-31T00:50:33.610Z,83.70
2023-10-31T00:53:02.097Z,83.67
2023-10-31T00:55:30.524Z,83.93
2023-10-31T00:57:59.006Z,84.00
2023-10-31T01:00:27.407Z,83.89
2023-10-31T01:02:56.178Z,83.83
2023-10-31T01:05:24.576Z,83.93
2023-10-31T01:08:04.559Z,83.83
2023-10-31T01:10:33.084Z,83.99
2023-10-31T01:13:01.560Z,83.97
2023-10-31T01:15:29.938Z,83.97
2023-10-31T01:17:58.319Z,84.09
2023-10-31T01:20:26.948Z,83.94
2023-10-31T01:22:55.363Z,83.61
2023-10-31T01:25:25.165Z,83.90
2023-10-31T01:27:53.545Z,83.84
2023-10-31T01:30:21.937Z,83.48
2023-10-31T01:33:00.332Z,83.43
2023-10-31T01:35:28.842Z,83.38
2023-10-31T01:38:07.248Z,83.46
2023-10-31T01:40:37.045Z,83.31
2023-10-31T01:43:05.434Z,83.41
2023-10-31T01:45:33.788Z,83.16
2023-10-31T01:48:02.389Z,82.74
2023-10-31T01:50:30.980Z,82.74
2023-10-31T01:52:59.572Z,83.03
2023-10-31T01:55:28.620Z,82.81
2023-10-31T01:57:58.473Z,83.03
2023-10-31T02:00:27.558Z,83.08
2023-10-31T02:02:56.779Z,82.84
2023-10-31T02:05:25.415Z,82.68
2023-10-31T02:07:53.844Z,82.49
2023-10-31T02:10:22.312Z,82.57
2023-10-31T02:12:50.681Z,82.30
2023-10-31T02:15:20.943Z,82.48
2023-10-31T02:17:49.403Z,82.61
2023-10-31T02:20:18.001Z,82.42
2023-10-31T02:22:49.208Z,82.51
2023-10-31T02:25:19.188Z,82.56
2023-10-31T02:27:47.890Z,82.59
2023-10-31T02:30:16.649Z,82.52
2023-10-31T02:32:48.657Z,82.67
2023-10-31T02:35:18.917Z,82.66
2023-10-31T02:37:49.127Z,82.66
2023-10-31T02:40:17.738Z,82.66
2023-10-31T02:42:46.185Z,82.83
2023-10-31T02:45:14.773Z,82.83
2023-10-31T02:47:43.178Z,82.82
2023-10-31T02:50:11.785Z,82.76
2023-10-31T02:52:40.163Z,82.95
2023-10-31T02:55:10.695Z,82.88
2023-10-31T02:57:40.262Z,82.74
2023-10-31T03:00:14.053Z,83.02
2023-10-31T03:02:42.575Z,83.23
2023-10-31T03:05:11.041Z,83.26
2023-10-31T03:07:48.003Z,83.29
2023-10-31T03:10:19.479Z,83.41
2023-10-31T03:12:47.842Z,83.50
2023-10-31T03:15:17.935Z,83.60
2023-10-31T03:17:46.362Z,83.76
2023-10-31T03:20:14.786Z,83.87
2023-10-31T03:22:43.225Z,83.87
2023-10-31T03:25:11.813Z,84.05
2023-10-31T03:27:41.482Z,84.08
2023-10-31T03:30:10.700Z,84.58
2023-10-31T03:32:39.301Z,84.44
2023-10-31T03:35:08.554Z,84.29
2023-10-31T03:37:42.565Z,84.36
2023-10-31T03:40:11.570Z,84.23
2023-10-31T03:42:51.280Z,84.21
2023-10-31T03:45:19.733Z,83.71
2023-10-31T03:47:48.515Z,83.80
2023-10-31T03:50:17.158Z,83.94
2023-10-31T03:52:45.772Z,84.01
2023-10-31T03:55:14.179Z,83.92
2023-10-31T03:57:42.580Z,84.35
2023-10-31T04:00:13.662Z,84.27
2023-10-31T04:02:45.489Z,84.33
2023-10-31T04:05:13.986Z,84.38
2023-10-31T04:07:42.588Z,83.88
2023-10-31T04:10:11.272Z,84.35
2023-10-31T04:12:39.823Z,84.37
2023-10-31T04:15:09.394Z,84.36
2023-10-31T04:17:39.867Z,84.51
2023-10-31T04:20:09.576Z,84.58
2023-10-31T04:22:38.011Z,84.69
2023-10-31T04:25:07.498Z,84.58
2023-10-31T04:27:35.835Z,84.71
2023-10-31T04:30:04.583Z,84.80
2023-10-31T04:32:33.116Z,85.12
2023-10-31T04:35:02.974Z,85.11
2023-10-31T04:37:35.715Z,85.00
2023-10-31T04:40:04.593Z,85.09
2023-10-31T04:42:34.480Z,85.20
2023-10-31T04:45:03.923Z,85.39
2023-10-31T04:47:43.102Z,85.18
2023-10-31T04:50:13.381Z,85.15
2023-10-31T04:52:41.816Z,85.08
2023-10-31T04:55:10.634Z,85.32
2023-10-31T04:57:39.092Z,85.32
2023-10-31T05:00:09.696Z,85.13
2023-10-31T05:02:38.385Z,85.07
2023-10-31T05:05:07.349Z,85.24
2023-10-31T05:07:37.403Z,85.06
2023-10-31T05:10:06.418Z,85.17
2023-10-31T05:12:35.087Z,84.79
2023-10-31T05:15:03.736Z,84.93
2023-10-31T05:17:32.171Z,85.12
2023-10-31T05:20:00.693Z,84.82
2023-10-31T05:22:29.190Z,84.77
2023-10-31T05:25:01.090Z,84.81
2023-10-31T05:27:31.244Z,84.68
2023-10-31T05:30:01.656Z,84.58
2023-10-31T05:32:30.151Z,84.47
2023-10-31T05:35:00.480Z,84.58
2023-10-31T05:37:29.276Z,84.41
2023-10-31T05:39:57.674Z,84.22
2023-10-31T05:42:28.637Z,84.46
2023-10-31T05:44:58.116Z,83.95
2023-10-31T05:47:26.522Z,84.47
2023-10-31T05:49:54.915Z,84.36
2023-10-31T05:52:23.375Z,84.24
2023-10-31T05:54:51.767Z,84.20
2023-10-31T05:57:20.306Z,83.79
2023-10-31T05:59:50.072Z,83.95
2023-10-31T06:02:18.543Z,83.94
2023-10-31T06:04:46.999Z,84.22
2023-10-31T06:07:15.410Z,83.95
2023-10-31T06:09:44.066Z,84.17
2023-10-31T06:12:12.479Z,83.84
2023-10-31T06:14:40.915Z,84.31
2023-10-31T06:17:10.679Z,84.09
2023-10-31T06:19:39.356Z,84.02
2023-10-31T06:22:07.769Z,83.89
2023-10-31T06:24:36.145Z,84.05
2023-10-31T06:27:04.821Z,83.94
2023-10-31T06:29:49.691Z,84.25
2023-10-31T06:32:22.956Z,84.02
2023-10-31T06:34:51.428Z,83.70
2023-10-31T06:37:19.793Z,83.64
2023-10-31T06:39:48.176Z,83.90
2023-10-31T06:42:16.581Z,83.85
2023-10-31T06:44:45.038Z,83.66
2023-10-31T06:47:13.466Z,83.71
2023-10-31T06:49:43.235Z,83.71
2023-10-31T06:52:11.611Z,83.50
2023-10-31T06:54:40.067Z,83.67
2023-10-31T06:57:08.888Z,83.73
2023-10-31T06:59:37.353Z,83.90
2023-10-31T07:02:05.974Z,83.80
2023-10-31T07:04:34.450Z,83.60
2023-10-31T07:07:04.488Z,83.79
2023-10-31T07:09:32.854Z,83.62
2023-10-31T07:12:01.276Z,83.96
2023-10-31T07:14:29.713Z,83.50
2023-10-31T07:16:58.730Z,83.47
2023-10-31T07:19:27.437Z,83.72
2023-10-31T07:21:56.602Z,83.47
2023-10-31T07:24:27.845Z,83.58
2023-10-31T07:26:56.454Z,83.59
2023-10-31T07:29:24.866Z,83.61
2023-10-31T07:31:53.377Z,84.15
2023-10-31T07:34:22.043Z,84.07
2023-10-31T07:36:50.669Z,83.59
2023-10-31T07:39:19.113Z,83.26
2023-10-31T07:41:48.899Z,83.63
2023-10-31T07:44:17.291Z,84.00
2023-10-31T07:46:45.900Z,84.05
2023-10-31T07:49:14.314Z,83.85
2023-10-31T07:51:43.266Z,83.83
2023-10-31T07:54:11.777Z,83.81
2023-10-31T07:56:41.342Z,83.88
2023-10-31T07:59:12.284Z,83.91
2023-10-31T08:01:40.946Z,84.30
2023-10-31T08:04:09.469Z,83.98
2023-10-31T08:06:37.931Z,83.95
2023-10-31T08:09:09.113Z,83.75
2023-10-31T08:11:38.082Z,84.13
2023-10-31T08:14:06.800Z,84.00
2023-10-31T08:16:36.832Z,84.01
2023-10-31T08:19:05.455Z,83.92
2023-10-31T08:21:36.249Z,84.17
2023-10-31T08:24:05.282Z,84.21
2023-10-31T08:26:35.097Z,84.18
2023-10-31T08:29:04.306Z,84.57
2023-10-31T08:31:32.827Z,84.40
2023-10-31T08:34:02.701Z,84.64
2023-10-31T08:36:32.024Z,84.72
2023-10-31T08:39:00.498Z,84.83
2023-10-31T08:41:29.079Z,84.18
2023-10-31T08:43:59.336Z,84.59
2023-10-31T08:46:27.745Z,84.38
2023-10-31T08:48:56.152Z,84.11
2023-10-31T08:51:30.513Z,83.99
2023-10-31T08:53:58.952Z,83.64
2023-10-31T08:56:28.452Z,83.82
2023-10-31T08:58:57.005Z,84.03
2023-10-31T09:01:26.132Z,83.55
2023-10-31T09:03:54.789Z,83.38
2023-10-31T09:06:23.426Z,83.34
2023-10-31T09:08:53.285Z,83.16
2023-10-31T09:11:21.766Z,82.78
2023-10-31T09:13:50.290Z,83.17
2023-10-31T09:16:18.847Z,83.09
2023-10-31T09:18:48.129Z,82.98
2023-10-31T09:21:16.627Z,82.56
2023-10-31T09:23:45.417Z,83.12
2023-10-31T09:26:15.417Z,82.91
2023-10-31T09:28:50.898Z,82.76
2023-10-31T09:31:19.837Z,82.60
2023-10-31T09:33:49.230Z,82.38
2023-10-31T09:36:17.744Z,82.21
2023-10-31T09:38:46.172Z,82.32
2023-10-31T09:41:16.248Z,82.21
2023-10-31T09:43:44.736Z,81.92
2023-10-31T09:46:14.041Z,81.99
2023-10-31T09:48:45.173Z,82.19
2023-10-31T09:51:15.339Z,81.94
2023-10-31T09:53:46.162Z,81.69
2023-10-31T09:56:17.763Z,81.79
2023-10-31T09:58:46.186Z,81.59
2023-10-31T10:01:16.031Z,81.23
2023-10-31T10:03:45.004Z,81.21
2023-10-31T10:06:13.733Z,81.38
2023-10-31T10:08:42.247Z,81.20
2023-10-31T10:11:11.063Z,81.57
2023-10-31T10:13:41.674Z,81.51
2023-10-31T10:16:11.776Z,81.81
2023-10-31T10:18:40.556Z,81.88
2023-10-31T10:21:10.493Z,81.54
2023-10-31T10:23:39.144Z,81.84
2023-10-31T10:26:09.376Z,81.90
2023-10-31T10:28:38.328Z,82.00
2023-10-31T10:31:08.767Z,81.98
2023-10-31T10:33:37.179Z,81.89
2023-10-31T10:36:06.590Z,82.08
2023-10-31T10:38:38.811Z,82.31
2023-10-31T10:41:10.385Z,82.20
2023-10-31T10:43:40.708Z,81.87
2023-10-31T10:46:14.434Z,81.98
2023-10-31T10:48:48.653Z,81.97
2023-10-31T10:51:23.899Z,81.87
2023-10-31T10:53:57.949Z,81.82
2023-10-31T10:56:30.735Z,81.83
2023-10-31T10:59:05.203Z,81.50
2023-10-31T11:01:37.363Z,81.51
2023-10-31T11:04:08.207Z,81.36
2023-10-31T11:06:39.173Z,81.48
2023-10-31T11:09:08.405Z,81.29
2023-10-31T11:11:36.941Z,81.28
2023-10-31T11:14:06.882Z,81.01
2023-10-31T11:16:47.814Z,81.37
2023-10-31T11:19:17.462Z,81.30
2023-10-31T11:21:56.723Z,81.43
2023-10-31T11:24:25.728Z,81.33
2023-10-31T11:26:54.788Z,81.15
2023-10-31T11:29:23.253Z,81.04
2023-10-31T11:31:53.383Z,81.03
2023-10-31T11:34:22.482Z,80.94
2023-10-31T11:36:52.634Z,81.39
2023-10-31T11:39:26.518Z,81.26
2023-10-31T11:41:57.723Z,81.11
2023-10-31T11:44:28.769Z,80.87
2023-10-31T11:47:01.495Z,80.89
2023-10-31T11:49:49.026Z,80.96
2023-10-31T11:52:18.158Z,80.83
2023-10-31T11:54:46.683Z,80.71
2023-10-31T11:57:28.633Z,80.56
2023-10-31T11:59:57.031Z,80.61
2023-10-31T12:02:27.232Z,80.37
2023-10-31T12:05:09.188Z,80.31
2023-10-31T12:07:44.617Z,80.33
2023-10-31T12:10:13.386Z,80.20
2023-10-31T12:12:51.758Z,80.19
2023-10-31T12:15:20.197Z,80.17
2023-10-31T12:17:50.278Z,80.10
2023-10-31T12:20:19.085Z,80.19
2023-10-31T12:22:47.759Z,80.21
2023-10-31T12:25:16.164Z,80.25
2023-10-31T12:27:46.231Z,80.25
2023-10-31T12:30:15.918Z,80.08
2023-10-31T12:32:45.580Z,80.11
2023-10-31T12:35:18.107Z,80.15
2023-10-31T12:37:47.853Z,79.99
2023-10-31T12:40:18.954Z,80.12
2023-10-31T12:42:48.894Z,80.29
2023-10-31T12:45:18.480Z,80.01
2023-10-31T12:48:03.071Z,79.85
2023-10-31T12:50:33.431Z,79.73
2023-10-31T12:53:07.144Z,79.84
2023-10-31T12:55:40.660Z,79.73
2023-10-31T12:58:11.633Z,79.44
2023-10-31T13:00:40.569Z,79.54
2023-10-31T13:03:16.402Z,79.60
2023-10-31T13:05:47.351Z,79.53
2023-10-31T13:08:17.182Z,79.52
2023-10-31T13:10:46.113Z,79.44
2023-10-31T13:13:14.698Z,79.45
2023-10-31T13:15:44.832Z,79.34
2023-10-31T13:18:23.378Z,79.40
2023-10-31T13:20:53.252Z,79.34
2023-10-31T13:23:22.569Z,79.47
2023-10-31T13:25:51.482Z,79.30
2023-10-31T13:28:19.886Z,79.44
2023-10-31T13:30:49.854Z,79.34
2023-10-31T13:33:18.458Z,79.38
2023-10-31T13:35:47.003Z,79.12
2023-10-31T13:38:19.477Z,78.94
2023-10-31T13:40:47.999Z,78.90
2023-10-31T13:43:16.398Z,78.80
2023-10-31T13:45:44.827Z,78.76
2023-10-31T13:48:15.591Z,78.69
2023-10-31T13:50:44.063Z,78.67
2023-10-31T13:53:12.437Z,78.66
2023-10-31T13:55:43.517Z,78.81
2023-10-31T13:58:11.885Z,78.87
2023-10-31T14:00:40.277Z,78.77
2023-10-31T14:03:08.880Z,78.70
2023-10-31T14:05:37.410Z,78.72
2023-10-31T14:08:07.391Z,79.06
2023-10-31T14:10:35.874Z,79.45
2023-10-31T14:13:06.892Z,79.82
2023-10-31T14:15:35.268Z,80.11
2023-10-31T14:18:03.964Z,80.61
2023-10-31T14:20:32.486Z,81.07
2023-10-31T14:23:00.955Z,81.17
2023-10-31T14:25:29.391Z,81.24
2023-10-31T14:27:57.824Z,81.20
2023-10-31T14:30:28.002Z,81.19
2023-10-31T14:32:56.457Z,80.85
2023-10-31T14:35:30.663Z,80.92
2023-10-31T14:37:59.042Z,80.90
2023-10-31T14:40:27.417Z,81.17
2023-10-31T14:42:55.826Z,81.36
2023-10-31T14:45:24.198Z,81.24
2023-10-31T14:47:54.289Z,80.90
2023-10-31T14:50:22.981Z,81.02
2023-10-31T14:52:51.748Z,80.99
2023-10-31T14:55:20.269Z,80.88
2023-10-31T14:57:48.746Z,80.90
2023-10-31T15:00:21.252Z,81.15
2023-10-31T15:02:49.809Z,80.92
2023-10-31T15:05:20.008Z,80.90
2023-10-31T15:07:52.122Z,81.22
2023-10-31T15:10:22.554Z,81.41
2023-10-31T15:12:51.187Z,81.19
2023-10-31T15:15:19.862Z,81.26
2023-10-31T15:17:49.414Z,81.19
2023-10-31T15:20:19.870Z,81.58
2023-10-31T15:22:58.341Z,81.77
2023-10-31T15:25:26.743Z,81.88
2023-10-31T15:27:56.359Z,82.02
2023-10-31T15:30:24.782Z,82.23
2023-10-31T15:32:53.320Z,81.81
2023-10-31T15:35:23.374Z,82.07
2023-10-31T15:37:51.906Z,82.20
2023-10-31T15:40:20.447Z,81.84
2023-10-31T15:42:48.970Z,81.96
2023-10-31T15:45:17.324Z,81.50
2023-10-31T15:47:45.811Z,81.44
2023-10-31T15:50:16.855Z,81.68
2023-10-31T15:52:47.704Z,81.49
2023-10-31T15:55:16.293Z,81.71
2023-10-31T15:57:44.954Z,81.60
2023-10-31T16:00:14.511Z,81.77
2023-10-31T16:02:43.206Z,81.71
2023-10-31T16:05:11.798Z,81.63
2023-10-31T16:07:41.330Z,81.56
2023-10-31T16:10:11.875Z,81.33
2023-10-31T16:12:40.997Z,81.83
2023-10-31T16:15:10.876Z,81.66
2023-10-31T16:17:39.507Z,81.47
2023-10-31T16:20:09.119Z,81.59
2023-10-31T16:22:37.605Z,81.31
2023-10-31T16:25:07.036Z,81.47
2023-10-31T16:27:37.461Z,81.16
2023-10-31T16:30:08.951Z,80.75
2023-10-31T16:32:38.181Z,80.86
2023-10-31T16:35:07.136Z,81.29
2023-10-31T16:37:37.114Z,80.88
2023-10-31T16:40:06.670Z,80.84
2023-10-31T16:42:36.508Z,80.87
2023-10-31T16:45:06.798Z,81.18
2023-10-31T16:47:35.903Z,81.13
2023-10-31T16:50:04.994Z,80.75
2023-10-31T16:52:33.724Z,80.49
2023-10-31T16:55:02.122Z,80.22
2023-10-31T16:57:36.665Z,80.19
2023-10-31T17:00:06.082Z,80.23
2023-10-31T17:02:34.927Z,80.11
2023-10-31T17:05:04.492Z,80.38
2023-10-31T17:07:32.923Z,80.11
2023-10-31T17:10:01.424Z,80.39
2023-10-31T17:12:29.834Z,80.27
2023-10-31T17:15:00.242Z,80.21
2023-10-31T17:17:28.913Z,80.57
2023-10-31T17:19:57.397Z,80.13
2023-10-31T17:22:25.980Z,80.42
2023-10-31T17:24:55.202Z,80.23
2023-10-31T17:27:23.677Z,80.29
2023-10-31T17:29:52.128Z,80.37
2023-10-31T17:32:27.747Z,80.14
2023-10-31T17:34:56.399Z,80.40
2023-10-31T17:37:24.813Z,80.32
2023-10-31T17:39:53.331Z,80.21
2023-10-31T17:42:23.764Z,80.16
2023-10-31T17:44:53.754Z,80.45
2023-10-31T17:47:22.255Z,79.89
2023-10-31T17:49:52.087Z,80.33
2023-10-31T17:52:22.263Z,80.53
2023-10-31T17:54:50.955Z,80.49
2023-10-31T17:57:19.573Z,80.28
2023-10-31T17:59:48.324Z,80.38
2023-10-31T18:02:16.767Z,80.58
2023-10-31T18:04:47.132Z,81.05
2023-10-31T18:07:16.590Z,81.27
2023-10-31T18:09:45.913Z,81.11
2023-10-31T18:12:17.542Z,80.53
2023-10-31T18:14:50.159Z,81.14
2023-10-31T18:17:18.578Z,81.17
2023-10-31T18:19:47.399Z,80.81
2023-10-31T18:22:18.283Z,80.91
2023-10-31T18:24:46.746Z,81.34
2023-10-31T18:27:15.231Z,81.39
2023-10-31T18:29:43.616Z,81.30
2023-10-31T18:32:12.252Z,81.09
2023-10-31T18:34:40.680Z,81.50
2023-10-31T18:37:09.071Z,81.37
2023-10-31T18:39:38.906Z,81.43
2023-10-31T18:42:09.535Z,81.96
2023-10-31T18:44:46.390Z,82.09
2023-10-31T18:47:22.897Z,82.60
2023-10-31T18:49:51.478Z,82.37
2023-10-31T18:52:19.987Z,82.67
2023-10-31T18:54:49.803Z,83.12
2023-10-31T18:57:18.533Z,83.22
2023-10-31T18:59:46.940Z,83.27
2023-10-31T19:02:15.752Z,83.39
2023-10-31T19:04:44.291Z,83.34
2023-10-31T19:07:12.666Z,83.35
2023-10-31T19:09:41.101Z,83.50
2023-10-31T19:12:11.536Z,83.81
2023-10-31T19:14:39.941Z,84.01
2023-10-31T19:17:09.678Z,83.88
2023-10-31T19:19:38.341Z,83.94
2023-10-31T19:22:06.943Z,84.25
2023-10-31T19:24:35.356Z,84.62
2023-10-31T19:27:03.782Z,84.43
2023-10-31T19:29:33.754Z,84.62
2023-10-31T19:32:02.321Z,84.96
2023-10-31T19:34:30.836Z,84.98
2023-10-31T19:36:59.903Z,84.46
2023-10-31T19:39:28.623Z,84.71
2023-10-31T19:41:58.929Z,84.68
2023-10-31T19:44:27.877Z,84.76
2023-10-31T19:46:57.710Z,85.13
2023-10-31T19:49:26.256Z,84.68
2023-10-31T19:51:54.711Z,84.62
2023-10-31T19:54:24.113Z,85.15
2023-10-31T19:56:53.230Z,85.02
2023-10-31T19:59:21.718Z,84.79
2023-10-31T20:01:50.332Z,85.07
2023-10-31T20:04:20.378Z,84.74
2023-10-31T20:06:49.303Z,84.98
2023-10-31T20:09:20.621Z,84.62
2023-10-31T20:11:49.687Z,84.87
2023-10-31T20:14:18.405Z,84.91
2023-10-31T20:16:47.655Z,85.10
2023-10-31T20:19:16.281Z,85.17
2023-10-31T20:21:47.266Z,85.00
2023-10-31T20:24:15.815Z,85.13
2023-10-31T20:26:44.219Z,85.16
2023-10-31T20:29:12.750Z,85.15
2023-10-31T20:31:41.226Z,84.69
2023-10-31T20:34:09.662Z,84.92
2023-10-31T20:36:42.674Z,84.69
2023-10-31T20:39:15.089Z,84.90
2023-10-31T20:41:43.793Z,84.60
2023-10-31T20:44:12.285Z,84.60
2023-10-31T20:46:43.792Z,84.53
2023-10-31T20:49:12.354Z,84.42
2023-10-31T20:51:40.779Z,84.52
2023-10-31T20:54:09.309Z,84.57
2023-10-31T20:56:39.198Z,84.23
2023-10-31T20:59:07.675Z,84.26
2023-10-31T21:01:36.128Z,84.28
2023-10-31T21:04:04.830Z,84.51
2023-10-31T21:06:36.727Z,84.06
2023-10-31T21:09:05.466Z,84.48
2023-10-31T21:11:33.966Z,84.14
2023-10-31T21:14:05.847Z,84.45
2023-10-31T21:16:34.611Z,83.99
2023-10-31T21:19:03.020Z,83.74
2023-10-31T21:21:31.497Z,83.89
2023-10-31T21:24:01.456Z,83.77
2023-10-31T21:26:29.987Z,83.58
2023-10-31T21:28:59.041Z,83.28
2023-10-31T21:31:29.156Z,83.67
2023-10-31T21:33:57.601Z,83.18
2023-10-31T21:36:26.069Z,83.30
2023-10-31T21:38:55.247Z,83.37
2023-10-31T21:41:24.217Z,83.23
2023-10-31T21:43:52.651Z,83.40
2023-10-31T21:46:21.155Z,83.17
2023-10-31T21:48:51.571Z,83.29
2023-10-31T21:51:20.047Z,83.10
2023-10-31T21:53:48.654Z,83.16
2023-10-31T21:56:17.047Z,83.29
2023-10-31T21:58:45.570Z,83.21
2023-10-31T22:01:14.245Z,82.96
2023-10-31T22:03:42.799Z,83.07
2023-10-31T22:06:13.151Z,83.05
2023-10-31T22:08:41.778Z,82.98
2023-10-31T22:11:10.730Z,83.05
2023-10-31T22:13:39.214Z,82.98
2023-10-31T22:16:08.680Z,83.21
2023-10-31T22:18:37.184Z,82.95
2023-10-31T22:21:10.817Z,83.00
2023-10-31T22:23:40.626Z,82.70
2023-10-31T22:26:09.808Z,82.92
2023-10-31T22:28:38.436Z,82.96
2023-10-31T22:31:07.270Z,82.62
2023-10-31T22:33:36.736Z,82.79
2023-10-31T22:36:05.790Z,82.53
2023-10-31T22:38:34.295Z,82.43
2023-10-31T22:41:04.419Z,82.33
2023-10-31T22:43:34.028Z,82.76
2023-10-31T22:46:02.501Z,82.95
2023-10-31T22:48:30.973Z,82.92
2023-10-31T22:50:59.368Z,82.60
2023-10-31T22:53:30.802Z,82.99
2023-10-31T22:56:00.184Z,82.73
2023-10-31T22:58:29.906Z,82.80
2023-10-31T23:00:58.482Z,82.79
2023-10-31T23:03:27.556Z,82.90
2023-10-31T23:05:57.951Z,82.80
2023-10-31T23:08:26.470Z,82.96
2023-10-31T23:10:55.256Z,82.85
2023-10-31T23:13:25.739Z,82.95
2023-10-31T23:15:55.637Z,82.96
2023-10-31T23:18:25.333Z,82.68
2023-10-31T23:20:53.795Z,82.55
2023-10-31T23:23:23.651Z,82.53
2023-10-31T23:25:52.830Z,82.61
2023-10-31T23:28:21.279Z,82.67
2023-10-31T23:30:56.674Z,82.54
2023-10-31T23:33:29.204Z,82.69
2023-10-31T23:35:59.232Z,83.33
2023-10-31T23:38:28.396Z,82.82
2023-10-31T23:40:57.051Z,83.12
2023-10-31T23:43:25.433Z,83.39
2023-10-31T23:45:53.821Z,83.18
2023-10-31T23:48:22.216Z,83.43
2023-10-31T23:50:52.005Z,83.33
2023-10-31T23:53:20.388Z,83.37
2023-10-31T23:55:49.315Z,83.83
2023-10-31T23:58:17.997Z,83.88
