createdAt,value
2023-03-21T00:00:59.240Z,42.50
2023-03-21T00:05:59.290Z,41.40
2023-03-21T00:08:27.543Z,41.20
2023-03-21T00:11:01.023Z,41.60
2023-03-21T00:13:33.026Z,41.30
2023-03-21T00:16:19.392Z,41.70
2023-03-21T00:18:53.965Z,42.10
2023-03-21T00:21:43.969Z,41.50
2023-03-21T00:24:11.024Z,41.60
2023-03-21T00:26:40.463Z,42.60
2023-03-21T00:29:09.109Z,41.50
2023-03-21T00:31:40.645Z,40.60
2023-03-21T00:36:39.194Z,40.80
2023-03-21T00:39:09.386Z,41.20
2023-03-21T00:41:44.832Z,41.80
2023-03-21T00:44:16.114Z,40.70
2023-03-21T00:46:57.055Z,42.30
2023-03-21T00:49:34.341Z,39.70
2023-03-21T00:52:34.386Z,39.20
2023-03-21T00:54:55.113Z,40.30
2023-03-21T00:57:37.558Z,38.10
2023-03-21T01:00:12.123Z,38.60
2023-03-21T01:03:14.201Z,35.80
2023-03-21T01:06:04.321Z,35.20
2023-03-21T01:08:51.201Z,36.20
2023-03-21T01:11:26.006Z,36.40
2023-03-21T01:14:04.194Z,36.80
2023-03-21T01:16:39.617Z,34.70
2023-03-21T01:19:14.940Z,32.20
2023-03-21T01:21:50.711Z,31.70
2023-03-21T01:24:19.305Z,31.70
2023-03-21T01:26:48.527Z,31.80
2023-03-21T01:29:17.086Z,31.60
2023-03-21T01:31:45.687Z,32.00
2023-03-21T01:34:14.045Z,30.20
2023-03-21T01:37:02.488Z,30.00
2023-03-21T01:39:35.048Z,30.00
2023-03-21T01:42:03.356Z,28.40
2023-03-21T01:44:32.143Z,27.60
2023-03-21T01:47:11.068Z,28.50
2023-03-21T01:49:51.019Z,28.70
2023-03-21T01:52:38.116Z,28.30
2023-03-21T01:55:16.515Z,27.50
2023-03-21T01:58:05.863Z,28.00
2023-03-21T02:00:49.248Z,28.10
2023-03-21T02:03:35.340Z,30.40
2023-03-21T02:06:37.463Z,28.20
2023-03-21T02:09:16.784Z,28.70
2023-03-21T02:11:51.058Z,28.40
2023-03-21T02:14:28.977Z,28.00
2023-03-21T02:17:20.016Z,30.70
2023-03-21T02:20:02.787Z,29.90
2023-03-21T02:23:10.798Z,29.60
2023-03-21T02:25:57.099Z,29.50
2023-03-21T02:28:46.288Z,29.70
2023-03-21T02:31:54.631Z,28.90
2023-03-21T02:34:30.188Z,29.70
2023-03-21T02:37:02.784Z,29.60
2023-03-21T02:39:54.140Z,29.70
2023-03-21T02:42:33.819Z,29.40
2023-03-21T02:45:04.167Z,30.20
2023-03-21T02:47:41.037Z,29.90
2023-03-21T02:50:53.095Z,30.90
2023-03-21T02:53:23.408Z,30.50
2023-03-21T02:55:53.018Z,29.50
2023-03-21T02:58:39.285Z,31.30
2023-03-21T03:01:09.236Z,31.10
2023-03-21T03:03:45.185Z,32.30
2023-03-21T03:06:21.877Z,30.40
2023-03-21T03:09:02.838Z,31.20
2023-03-21T03:11:33.699Z,29.70
2023-03-21T03:14:44.254Z,28.00
2023-03-21T03:17:46.583Z,27.70
2023-03-21T03:20:23.525Z,29.40
2023-03-21T03:22:59.926Z,28.40
2023-03-21T03:25:42.973Z,29.30
2023-03-21T03:28:15.969Z,28.00
2023-03-21T03:30:57.462Z,28.40
2023-03-21T03:33:34.887Z,28.20
2023-03-21T03:36:07.168Z,29.40
2023-03-21T03:38:37.486Z,29.00
2023-03-21T03:41:11.061Z,31.30
2023-03-21T03:43:51.046Z,31.10
2023-03-21T03:46:29.372Z,30.70
2023-03-21T03:49:05.664Z,30.40
2023-03-21T03:51:51.915Z,29.00
2023-03-21T03:54:32.986Z,30.10
2023-03-21T03:57:05.191Z,30.30
2023-03-21T03:59:37.356Z,30.90
2023-03-21T04:02:20.633Z,29.90
2023-03-21T04:04:53.097Z,30.40
2023-03-21T04:07:22.597Z,30.10
2023-03-21T04:09:53.638Z,30.10
2023-03-21T04:12:22.453Z,30.10
2023-03-21T04:15:23.318Z,31.40
2023-03-21T04:17:57.677Z,30.30
2023-03-21T04:20:36.079Z,31.20
2023-03-21T04:23:06.618Z,30.80
2023-03-21T04:25:44.627Z,30.90
2023-03-21T04:28:16.279Z,30.30
2023-03-21T04:31:01.202Z,30.20
2023-03-21T04:33:38.641Z,30.10
2023-03-21T04:36:09.547Z,30.10
2023-03-21T04:38:39.292Z,29.40
2023-03-21T04:41:08.051Z,30.30
2023-03-21T04:43:38.599Z,29.60
2023-03-21T04:46:07.488Z,29.60
2023-03-21T04:48:35.881Z,30.10
2023-03-21T04:51:07.035Z,29.80
2023-03-21T04:53:36.217Z,29.00
2023-03-21T04:56:04.871Z,27.60
2023-03-21T04:58:33.701Z,29.00
2023-03-21T05:01:02.700Z,28.00
2023-03-21T05:03:40.156Z,27.30
2023-03-21T05:06:09.541Z,28.40
2023-03-21T05:08:37.846Z,28.20
2023-03-21T05:11:07.295Z,26.40
2023-03-21T05:13:36.231Z,28.00
2023-03-21T05:16:05.549Z,28.40
2023-03-21T05:18:38.969Z,29.10
2023-03-21T05:21:13.694Z,28.50
2023-03-21T05:23:42.072Z,29.20
2023-03-21T05:26:11.048Z,28.10
2023-03-21T05:28:48.431Z,28.90
2023-03-21T05:31:18.595Z,27.90
2023-03-21T05:33:48.876Z,29.30
2023-03-21T05:36:24.627Z,30.40
2023-03-21T05:38:52.806Z,29.30
2023-03-21T05:41:21.593Z,30.90
2023-03-21T05:43:50.162Z,30.50
2023-03-21T05:46:18.390Z,30.40
2023-03-21T05:48:48.639Z,33.00
2023-03-21T05:51:19.127Z,32.60
2023-03-21T05:53:47.522Z,31.20
2023-03-21T05:56:16.883Z,30.50
2023-03-21T05:58:50.454Z,32.80
2023-03-21T06:01:19.372Z,31.70
2023-03-21T06:03:53.872Z,30.60
2023-03-21T06:06:28.806Z,29.70
2023-03-21T06:08:58.592Z,31.30
2023-03-21T06:11:29.170Z,30.80
2023-03-21T06:14:13.089Z,28.80
2023-03-21T06:16:45.596Z,28.90
2023-03-21T06:19:14.873Z,27.30
2023-03-21T06:22:00.276Z,27.00
2023-03-21T06:24:29.061Z,26.90
2023-03-21T06:26:57.650Z,26.50
2023-03-21T06:29:27.933Z,25.70
2023-03-21T06:31:56.139Z,25.50
2023-03-21T06:34:24.729Z,24.20
2023-03-21T06:37:00.513Z,26.00
2023-03-21T06:39:33.272Z,25.20
2023-03-21T06:42:01.674Z,25.00
2023-03-21T06:44:34.478Z,24.30
2023-03-21T06:47:06.747Z,26.50
2023-03-21T06:49:35.402Z,27.20
2023-03-21T06:52:10.089Z,25.40
2023-03-21T06:54:38.996Z,27.00
2023-03-21T06:57:13.727Z,27.10
2023-03-21T06:59:43.288Z,28.30
2023-03-21T07:02:19.150Z,28.80
2023-03-21T07:04:52.183Z,28.30
2023-03-21T07:07:27.212Z,29.10
2023-03-21T07:10:11.493Z,29.70
2023-03-21T07:12:47.225Z,30.60
2023-03-21T07:15:20.200Z,27.40
2023-03-21T07:17:48.867Z,30.20
2023-03-21T07:20:17.548Z,29.20
2023-03-21T07:22:46.502Z,29.80
2023-03-21T07:25:20.900Z,28.90
2023-03-21T07:27:51.142Z,28.60
2023-03-21T07:30:20.743Z,29.00
2023-03-21T07:32:51.179Z,28.80
2023-03-21T07:35:19.781Z,28.70
2023-03-21T07:37:49.126Z,28.70
2023-03-21T07:40:18.423Z,29.20
2023-03-21T07:42:48.759Z,26.40
2023-03-21T07:45:27.485Z,26.50
2023-03-21T07:47:56.192Z,26.40
2023-03-21T07:50:25.769Z,25.20
2023-03-21T07:52:54.485Z,25.10
2023-03-21T07:55:22.936Z,24.10
2023-03-21T07:57:55.746Z,25.00
2023-03-21T08:00:24.215Z,23.80
2023-03-21T08:02:58.747Z,24.90
2023-03-21T08:05:37.610Z,23.60
2023-03-21T08:08:07.248Z,22.70
2023-03-21T08:10:35.341Z,22.70
2023-03-21T08:20:45.326Z,21.10
2023-03-21T08:23:15.141Z,19.20
2023-03-21T08:25:43.380Z,19.20
2023-03-21T08:28:11.997Z,18.80
2023-03-21T08:30:40.846Z,20.70
2023-03-21T08:33:09.261Z,21.60
2023-03-21T08:35:47.114Z,21.30
2023-03-21T08:38:17.073Z,20.90
2023-03-21T08:40:46.084Z,20.10
2023-03-21T08:43:18.143Z,19.40
2023-03-21T08:45:46.592Z,20.40
2023-03-21T08:48:20.349Z,19.00
2023-03-21T08:50:49.500Z,18.70
2023-03-21T08:53:18.783Z,19.60
2023-03-21T08:55:46.967Z,19.00
2023-03-21T08:58:15.704Z,18.50
2023-03-21T09:00:44.852Z,19.30
2023-03-21T09:03:14.730Z,17.90
2023-03-21T09:05:45.788Z,19.00
2023-03-21T09:08:14.294Z,20.80
2023-03-21T09:10:42.480Z,19.40
2023-03-21T09:13:18.073Z,18.30
2023-03-21T09:15:47.356Z,22.10
2023-03-21T09:18:18.230Z,25.10
2023-03-21T09:20:55.581Z,26.50
2023-03-21T09:23:24.544Z,25.70
2023-03-21T09:25:52.662Z,18.10
2023-03-21T09:28:21.471Z,16.10
2023-03-21T09:30:49.878Z,22.40
2023-03-21T09:33:19.272Z,24.60
2023-03-21T09:35:47.983Z,25.80
2023-03-21T09:38:17.484Z,25.70
2023-03-21T09:40:49.928Z,26.80
2023-03-21T09:43:22.334Z,27.10
2023-03-21T09:46:06.523Z,25.20
2023-03-21T09:49:13.109Z,23.70
2023-03-21T09:51:48.900Z,22.80
2023-03-21T09:54:28.111Z,26.00
2023-03-21T09:56:58.261Z,28.50
2023-03-21T09:59:30.809Z,26.80
2023-03-21T10:02:00.645Z,26.10
2023-03-21T10:04:32.512Z,24.80
2023-03-21T10:07:02.219Z,26.40
2023-03-21T10:09:30.473Z,28.60
2023-03-21T10:12:09.889Z,26.20
2023-03-21T10:14:40.689Z,27.00
2023-03-21T10:17:29.212Z,25.00
2023-03-21T10:20:12.224Z,29.90
2023-03-21T10:22:43.757Z,28.60
2023-03-21T10:25:15.556Z,29.50
2023-03-21T10:27:45.431Z,29.40
2023-03-21T10:30:38.013Z,30.20
2023-03-21T10:33:09.604Z,31.30
2023-03-21T10:35:38.274Z,31.00
2023-03-21T10:38:07.138Z,32.00
2023-03-21T10:40:35.823Z,32.60
2023-03-21T10:43:26.019Z,33.00
2023-03-21T10:45:54.761Z,30.80
2023-03-21T10:48:23.866Z,32.30
2023-03-21T10:50:53.306Z,31.00
2023-03-21T10:53:43.237Z,30.50
2023-03-21T10:56:11.697Z,29.50
2023-03-21T10:58:45.561Z,29.60
2023-03-21T11:01:15.907Z,29.10
2023-03-21T11:03:46.874Z,28.90
2023-03-21T11:06:22.629Z,29.20
2023-03-21T11:08:54.190Z,30.60
2023-03-21T11:11:27.543Z,30.00
2023-03-21T11:14:07.264Z,31.20
2023-03-21T11:16:41.191Z,29.30
2023-03-21T11:19:33.727Z,29.70
2023-03-21T11:22:07.906Z,28.50
2023-03-21T11:24:37.588Z,27.30
2023-03-21T11:27:08.989Z,26.40
2023-03-21T11:29:42.792Z,26.80
2023-03-21T11:32:13.063Z,26.80
2023-03-21T11:35:00.572Z,26.00
2023-03-21T11:37:35.053Z,25.60
2023-03-21T11:42:53.549Z,24.50
2023-03-21T11:45:23.581Z,24.00
2023-03-21T11:47:57.863Z,24.90
2023-03-21T12:00:15.917Z,23.20
2023-03-21T12:03:10.806Z,22.50
2023-03-21T12:05:56.415Z,21.80
2023-03-21T12:09:04.099Z,22.20
2023-03-21T12:11:50.508Z,21.70
2023-03-21T12:14:27.340Z,20.60
2023-03-21T12:17:27.579Z,20.40
2023-03-21T12:20:08.192Z,20.50
2023-03-21T12:22:58.043Z,20.80
2023-03-21T12:25:46.938Z,21.50
2023-03-21T12:28:32.555Z,20.80
2023-03-21T12:31:11.091Z,19.60
2023-03-21T12:33:49.730Z,20.10
2023-03-21T12:36:30.116Z,19.30
2023-03-21T12:39:24.968Z,20.00
2023-03-21T12:41:59.467Z,19.30
2023-03-21T12:44:29.615Z,19.30
2023-03-21T12:47:03.471Z,17.60
2023-03-21T12:49:39.304Z,19.00
2023-03-21T12:52:10.747Z,19.00
2023-03-21T12:54:41.830Z,17.50
2023-03-21T12:57:16.074Z,18.10
2023-03-21T13:00:21.813Z,19.50
2023-03-21T13:03:02.965Z,17.90
2023-03-21T13:05:38.690Z,19.10
2023-03-21T13:08:23.736Z,18.40
2023-03-21T13:10:51.833Z,19.40
2023-03-21T13:13:26.120Z,19.10
2023-03-21T13:16:10.545Z,18.70
2023-03-21T13:18:50.131Z,18.60
2023-03-21T13:21:34.061Z,19.60
2023-03-21T13:24:28.962Z,18.40
2023-03-21T13:27:00.689Z,19.30
2023-03-21T13:29:32.290Z,19.70
2023-03-21T13:32:16.608Z,19.20
2023-03-21T13:34:44.674Z,19.40
2023-03-21T13:37:15.730Z,19.90
2023-03-21T13:39:46.093Z,19.40
2023-03-21T13:42:23.977Z,18.90
2023-03-21T13:45:00.723Z,19.40
2023-03-21T13:47:36.076Z,18.70
2023-03-21T13:50:19.429Z,18.90
2023-03-21T13:53:15.504Z,19.30
2023-03-21T13:55:44.925Z,19.70
2023-03-21T13:58:24.370Z,19.00
2023-03-21T14:01:23.707Z,19.30
2023-03-21T14:03:59.805Z,18.30
2023-03-21T14:06:42.785Z,19.70
2023-03-21T14:09:17.523Z,18.50
2023-03-21T14:11:47.277Z,18.90
2023-03-21T14:14:20.634Z,18.40
2023-03-21T14:19:19.244Z,17.70
2023-03-21T14:21:51.689Z,18.50
2023-03-21T14:24:21.186Z,18.90
2023-03-21T14:26:50.883Z,19.00
2023-03-21T14:29:27.574Z,18.10
2023-03-21T14:31:56.626Z,17.70
2023-03-21T14:34:27.197Z,17.30
2023-03-21T14:36:58.563Z,17.60
2023-03-21T14:39:29.458Z,17.10
2023-03-21T14:42:05.576Z,16.90
2023-03-21T14:44:54.048Z,17.60
2023-03-21T14:47:25.349Z,17.70
2023-03-21T14:49:53.628Z,19.60
2023-03-21T14:52:27.380Z,20.10
2023-03-21T14:54:56.283Z,21.20
2023-03-21T14:57:29.050Z,20.80
2023-03-21T14:59:59.660Z,21.20
2023-03-21T15:02:33.895Z,21.20
2023-03-21T15:05:09.765Z,18.40
2023-03-21T15:07:39.224Z,19.60
2023-03-21T15:10:14.422Z,18.60
2023-03-21T15:12:57.329Z,18.50
2023-03-21T15:17:58.395Z,18.50
2023-03-21T15:20:31.287Z,18.80
2023-03-21T15:23:03.266Z,18.90
2023-03-21T15:25:34.090Z,18.90
2023-03-21T15:28:02.375Z,18.00
2023-03-21T15:30:31.869Z,18.90
2023-03-21T15:33:07.900Z,18.00
2023-03-21T15:35:42.353Z,19.60
2023-03-21T15:38:29.923Z,19.70
2023-03-21T15:41:20.590Z,19.90
2023-03-21T15:44:02.763Z,20.00
2023-03-21T15:46:35.544Z,19.30
2023-03-21T15:49:14.617Z,19.20
2023-03-21T15:51:52.963Z,20.10
2023-03-21T15:54:27.426Z,19.30
2023-03-21T15:57:01.686Z,18.90
2023-03-21T15:59:37.335Z,19.80
2023-03-21T16:02:19.462Z,19.30
2023-03-21T16:05:01.355Z,18.60
2023-03-21T16:07:36.686Z,19.80
2023-03-21T16:10:08.335Z,19.90
2023-03-21T16:12:38.841Z,19.70
2023-03-21T16:15:11.410Z,21.00
2023-03-21T16:17:47.556Z,20.20
2023-03-21T16:20:22.363Z,20.20
2023-03-21T16:22:53.325Z,19.90
2023-03-21T16:25:24.341Z,20.50
2023-03-21T16:27:56.364Z,19.70
2023-03-21T16:30:28.623Z,19.20
2023-03-21T16:33:04.356Z,20.40
2023-03-21T16:35:37.438Z,19.80
2023-03-21T16:38:11.140Z,19.80
2023-03-21T16:40:43.442Z,20.90
2023-03-21T16:43:15.470Z,19.90
2023-03-21T16:45:50.526Z,20.60
2023-03-21T16:48:22.490Z,20.90
2023-03-21T16:50:54.408Z,21.20
2023-03-21T16:53:25.373Z,21.80
2023-03-21T16:56:03.399Z,22.10
2023-03-21T17:06:15.141Z,27.10
2023-03-21T17:08:44.090Z,28.80
2023-03-21T17:11:16.564Z,30.80
2023-03-21T17:13:44.850Z,34.30
2023-03-21T17:16:14.055Z,33.20
2023-03-21T17:18:47.586Z,32.90
2023-03-21T17:21:20.717Z,33.20
2023-03-21T17:23:48.917Z,34.20
2023-03-21T17:26:22.987Z,34.10
2023-03-21T17:28:54.867Z,34.90
2023-03-21T17:31:25.433Z,36.70
2023-03-21T17:33:53.525Z,36.30
2023-03-21T17:36:27.380Z,36.20
2023-03-21T17:38:55.766Z,37.50
2023-03-21T17:41:24.115Z,37.10
2023-03-21T17:43:55.807Z,36.80
2023-03-21T17:46:25.296Z,36.70
2023-03-21T17:48:53.695Z,38.70
2023-03-21T17:51:26.177Z,39.30
2023-03-21T17:53:54.268Z,38.40
2023-03-21T17:56:32.144Z,39.10
2023-03-21T17:59:02.217Z,39.60
2023-03-21T18:04:05.274Z,39.60
2023-03-21T18:06:35.326Z,40.90
2023-03-21T18:09:07.207Z,41.50
2023-03-21T18:11:39.261Z,42.90
2023-03-21T18:14:16.561Z,43.70
2023-03-21T18:16:47.909Z,42.50
2023-03-21T18:19:16.232Z,42.90
2023-03-21T18:21:47.497Z,44.90
2023-03-21T18:24:16.677Z,44.90
2023-03-21T18:26:46.141Z,46.40
2023-03-21T18:30:15.763Z,44.40
2023-03-21T18:32:08.545Z,44.90
2023-03-21T18:34:38.794Z,46.70
2023-03-21T18:37:08.557Z,48.20
2023-03-21T18:39:38.042Z,48.70
2023-03-21T18:42:07.140Z,45.70
2023-03-21T18:44:45.564Z,47.60
2023-03-21T18:47:14.459Z,49.20
2023-03-21T18:52:32.172Z,55.60
2023-03-21T18:55:00.737Z,64.90
2023-03-21T18:57:36.956Z,62.00
2023-03-21T19:00:18.749Z,62.60
2023-03-21T19:02:50.683Z,60.00
2023-03-21T19:05:22.756Z,61.80
2023-03-21T19:07:51.977Z,60.60
2023-03-21T19:10:21.991Z,60.90
2023-03-21T19:12:52.868Z,66.70
2023-03-21T19:15:21.945Z,64.40
2023-03-21T19:20:45.570Z,58.20
2023-03-21T19:23:16.997Z,55.00
2023-03-21T19:25:45.727Z,51.10
2023-03-21T19:28:15.874Z,51.20
2023-03-21T19:30:50.076Z,49.80
2023-03-21T19:33:24.556Z,47.20
2023-03-21T19:36:10.698Z,44.80
2023-03-21T19:38:41.540Z,42.80
2023-03-21T19:41:10.096Z,44.10
2023-03-21T19:43:40.142Z,43.60
2023-03-21T19:46:11.347Z,45.70
2023-03-21T19:48:41.887Z,45.60
2023-03-21T19:51:27.490Z,45.10
2023-03-21T19:53:58.219Z,44.70
2023-03-21T19:56:27.676Z,42.90
2023-03-21T19:58:56.727Z,46.40
2023-03-21T20:01:25.420Z,47.90
2023-03-21T20:03:56.868Z,47.30
2023-03-21T20:06:26.892Z,46.50
2023-03-21T20:09:37.986Z,46.70
2023-03-21T20:11:47.287Z,49.00
2023-03-21T20:14:21.596Z,48.10
2023-03-21T20:16:51.472Z,48.70
2023-03-21T20:19:20.365Z,48.30
2023-03-21T20:21:57.937Z,52.20
2023-03-21T20:24:36.838Z,51.20
2023-03-21T20:27:06.467Z,51.50
2023-03-21T20:30:08.207Z,51.50
2023-03-21T20:32:27.450Z,50.40
2023-03-21T20:35:07.392Z,51.30
2023-03-21T20:37:48.414Z,48.60
2023-03-21T20:40:19.414Z,51.10
2023-03-21T20:42:49.135Z,51.70
2023-03-21T20:45:32.089Z,55.90
2023-03-21T20:48:00.497Z,55.50
2023-03-21T20:50:33.176Z,55.80
2023-03-21T20:53:07.389Z,55.90
2023-03-21T20:55:37.330Z,55.40
2023-03-21T20:58:27.222Z,54.00
2023-03-21T21:01:04.867Z,54.50
2023-03-21T21:03:42.589Z,53.50
2023-03-21T21:06:19.974Z,54.90
2023-03-21T21:08:52.274Z,55.30
2023-03-21T21:12:05.237Z,56.00
2023-03-21T21:14:09.371Z,55.70
2023-03-21T21:16:42.347Z,54.10
2023-03-21T21:19:13.026Z,56.10
2023-03-21T21:21:42.686Z,54.40
2023-03-21T21:24:14.612Z,56.70
2023-03-21T21:26:48.954Z,54.50
2023-03-21T21:29:20.657Z,56.90
2023-03-21T21:31:51.927Z,55.70
2023-03-21T21:34:20.827Z,56.00
2023-03-21T21:36:51.294Z,56.10
2023-03-21T21:39:21.997Z,55.50
2023-03-21T21:41:50.089Z,55.40
2023-03-21T21:44:19.782Z,55.70
2023-03-21T21:46:47.964Z,55.80
2023-03-21T21:49:17.764Z,56.20
2023-03-21T21:51:48.149Z,56.10
2023-03-21T21:54:18.478Z,56.10
2023-03-21T21:56:54.266Z,57.50
2023-03-21T21:59:26.016Z,55.70
2023-03-21T22:01:58.864Z,55.30
2023-03-21T22:04:28.683Z,54.20
2023-03-21T22:06:58.316Z,54.80
2023-03-21T22:09:27.528Z,53.50
2023-03-21T22:12:00.449Z,54.10
2023-03-21T22:17:00.401Z,52.60
2023-03-21T22:19:31.937Z,52.50
2023-03-21T22:30:07.437Z,52.10
2023-03-21T22:32:37.669Z,50.40
2023-03-21T22:35:08.729Z,48.70
2023-03-21T22:37:41.938Z,49.70
2023-03-21T22:40:10.886Z,49.50
2023-03-21T22:42:46.789Z,50.00
2023-03-21T22:45:14.085Z,49.30
2023-03-21T22:47:45.305Z,49.80
2023-03-21T22:50:18.804Z,50.10
2023-03-21T22:52:53.909Z,48.80
2023-03-21T22:55:24.384Z,50.60
2023-03-21T22:57:52.017Z,51.30
2023-03-21T23:00:19.524Z,49.90
2023-03-21T23:02:47.921Z,50.90
2023-03-21T23:05:15.167Z,47.70
2023-03-21T23:07:44.723Z,50.30
2023-03-21T23:10:12.729Z,49.40
2023-03-21T23:12:39.591Z,50.10
2023-03-21T23:15:09.225Z,49.20
2023-03-21T23:17:37.358Z,49.40
2023-03-21T23:20:08.017Z,49.40
2023-03-21T23:22:39.142Z,47.90
2023-03-21T23:25:06.927Z,48.60
2023-03-21T23:27:34.742Z,49.30
2023-03-21T23:30:07.055Z,49.10
2023-03-21T23:32:34.365Z,48.80
2023-03-21T23:35:12.503Z,47.90
2023-03-21T23:37:41.720Z,47.90
2023-03-21T23:40:09.865Z,46.80
2023-03-21T23:42:36.781Z,45.90
2023-03-21T23:45:04.134Z,44.30
2023-03-21T23:47:32.054Z,45.80
2023-03-21T23:49:59.173Z,47.20
2023-03-21T23:52:29.306Z,46.70
2023-03-21T23:54:56.420Z,46.40
2023-03-21T23:57:23.143Z,49.20
2023-03-21T23:59:52.882Z,47.80
