createdAt,value
2024-01-03T00:02:02.534Z,97868.72
2024-01-03T00:07:23.273Z,97864.38
2024-01-03T00:12:43.895Z,97850.91
2024-01-03T00:18:05.844Z,97837.22
2024-01-03T00:23:38.944Z,97838.84
2024-01-03T00:29:00.218Z,97843.41
2024-01-03T00:34:41.314Z,97827.66
2024-01-03T00:40:05.972Z,97811.47
2024-01-03T00:45:26.717Z,97799.09
2024-01-03T00:50:48.491Z,97790.81
2024-01-03T00:56:09.327Z,97770.09
2024-01-03T01:01:29.885Z,97770.09
2024-01-03T01:06:50.841Z,97744.81
2024-01-03T01:12:11.733Z,97757.25
2024-01-03T01:17:32.426Z,97751.88
2024-01-03T01:22:53.075Z,97745.66
2024-01-03T01:28:13.704Z,97731.13
2024-01-03T01:33:34.503Z,97737.16
2024-01-03T01:38:55.446Z,97707.34
2024-01-03T01:44:16.532Z,97693.44
2024-01-03T01:49:36.922Z,97697.78
2024-01-03T01:54:58.162Z,97682.47
2024-01-03T02:00:19.235Z,97679.56
2024-01-03T02:05:40.765Z,97668.16
2024-01-03T02:11:04.243Z,97644.53
2024-01-03T02:16:24.652Z,97635.41
2024-01-03T02:21:45.387Z,97622.78
2024-01-03T02:27:06.130Z,97619.22
2024-01-03T02:32:26.577Z,97613.22
2024-01-03T02:37:47.001Z,97611.34
2024-01-03T02:43:07.668Z,97601.78
2024-01-03T02:48:28.145Z,97586.44
2024-01-03T02:53:49.331Z,97581.66
2024-01-03T02:59:09.885Z,97579.19
2024-01-03T03:04:30.442Z,97563.84
2024-01-03T03:09:50.936Z,97540.81
2024-01-03T03:15:11.489Z,97534.41
2024-01-03T03:20:32.215Z,97532.75
2024-01-03T03:25:53.045Z,97525.84
2024-01-03T03:31:13.599Z,97516.31
2024-01-03T03:36:34.097Z,97507.38
2024-01-03T03:41:54.952Z,97495.97
2024-01-03T03:47:15.715Z,97476.44
2024-01-03T03:52:36.928Z,97464.00
2024-01-03T03:57:57.200Z,97466.72
2024-01-03T04:03:18.227Z,97474.19
2024-01-03T04:08:43.023Z,97449.91
2024-01-03T04:14:03.619Z,97459.47
2024-01-03T04:19:24.242Z,97450.69
2024-01-03T04:24:44.814Z,97443.44
2024-01-03T04:30:06.669Z,97451.94
2024-01-03T04:35:27.462Z,97444.69
2024-01-03T04:40:48.221Z,97449.00
2024-01-03T04:46:08.618Z,97440.69
2024-01-03T04:51:29.344Z,97431.81
2024-01-03T04:56:50.316Z,97451.47
2024-01-03T05:02:11.119Z,97441.75
2024-01-03T05:07:35.147Z,97430.34
2024-01-03T05:12:55.560Z,97438.88
2024-01-03T05:18:16.639Z,97428.09
2024-01-03T05:23:37.721Z,97434.50
2024-01-03T05:28:58.445Z,97456.47
2024-01-03T05:34:19.202Z,97470.13
2024-01-03T05:39:39.790Z,97472.97
2024-01-03T05:45:00.248Z,97470.44
2024-01-03T05:50:20.527Z,97483.69
2024-01-03T05:55:40.918Z,97471.84
2024-01-03T06:01:01.512Z,97478.91
2024-01-03T06:06:21.979Z,97486.53
2024-01-03T06:11:42.337Z,97494.41
2024-01-03T06:17:02.581Z,97508.97
2024-01-03T06:22:23.227Z,97513.53
2024-01-03T06:27:43.915Z,97511.88
2024-01-03T06:33:04.986Z,97513.53
2024-01-03T06:38:25.652Z,97511.88
2024-01-03T06:43:46.238Z,97523.94
2024-01-03T06:49:07.285Z,97528.50
2024-01-03T06:54:27.951Z,97527.25
2024-01-03T06:59:48.524Z,97543.66
2024-01-03T07:05:09.642Z,97545.13
2024-01-03T07:10:32.275Z,97559.63
2024-01-03T07:15:52.969Z,97566.69
2024-01-03T07:21:13.653Z,97554.84
2024-01-03T07:26:34.171Z,97557.31
2024-01-03T07:31:54.551Z,97555.47
2024-01-03T07:37:15.292Z,97560.84
2024-01-03T07:42:35.901Z,97554.63
2024-01-03T07:47:56.501Z,97554.03
2024-01-03T07:53:16.736Z,97544.06
2024-01-03T07:58:37.277Z,97557.56
2024-01-03T08:03:57.684Z,97553.22
2024-01-03T08:09:18.587Z,97557.56
2024-01-03T08:14:39.245Z,97556.53
2024-01-03T08:19:59.954Z,97565.03
2024-01-03T08:25:20.436Z,97575.66
2024-01-03T08:30:41.084Z,97592.88
2024-01-03T08:36:02.752Z,97591.66
2024-01-03T08:41:23.833Z,97607.84
2024-01-03T08:46:44.661Z,97599.97
2024-01-03T08:52:05.755Z,97605.78
2024-01-03T08:57:25.970Z,97617.44
2024-01-03T09:02:46.725Z,97631.53
2024-01-03T09:08:07.383Z,97639.03
2024-01-03T09:13:29.176Z,97626.56
2024-01-03T09:18:51.109Z,97636.56
2024-01-03T09:24:12.048Z,97651.50
2024-01-03T09:29:32.912Z,97659.59
2024-01-03T09:34:53.590Z,97671.41
2024-01-03T09:40:14.058Z,97669.53
2024-01-03T09:45:34.850Z,97674.31
2024-01-03T09:50:55.433Z,97688.19
2024-01-03T09:56:15.873Z,97693.38
2024-01-03T10:01:36.587Z,97704.75
2024-01-03T10:06:59.162Z,97706.19
2024-01-03T10:12:20.524Z,97709.56
2024-01-03T10:17:43.981Z,97715.19
2024-01-03T10:23:06.237Z,97713.22
2024-01-03T10:28:27.065Z,97719.78
2024-01-03T10:33:58.690Z,97714.25
2024-01-03T10:39:24.052Z,97733.38
2024-01-03T10:44:45.051Z,97737.00
2024-01-03T10:50:06.762Z,97748.94
2024-01-03T10:55:34.519Z,97752.13
2024-01-03T11:01:12.408Z,97752.84
2024-01-03T11:06:39.220Z,97758.25
2024-01-03T11:12:08.838Z,97766.94
2024-01-03T11:17:34.330Z,97766.56
2024-01-03T11:22:59.351Z,97781.97
2024-01-03T11:28:33.299Z,97784.91
2024-01-03T11:33:54.093Z,97796.53
2024-01-03T11:39:35.361Z,97797.78
2024-01-03T11:45:08.475Z,97809.03
2024-01-03T11:50:35.708Z,97816.09
2024-01-03T11:55:57.283Z,97830.63
2024-01-03T12:01:17.745Z,97837.06
2024-01-03T12:06:38.948Z,97844.34
2024-01-03T12:12:01.214Z,97852.22
2024-01-03T12:17:26.685Z,97862.00
2024-01-03T12:22:47.254Z,97866.78
2024-01-03T12:28:08.450Z,97871.34
2024-01-03T12:33:29.242Z,97888.56
2024-01-03T12:38:58.918Z,97892.28
2024-01-03T12:44:19.326Z,97896.44
2024-01-03T12:49:42.068Z,97906.78
2024-01-03T12:55:04.398Z,97920.09
2024-01-03T13:00:24.832Z,97926.53
2024-01-03T13:05:45.366Z,97936.03
2024-01-03T13:11:05.784Z,97939.78
2024-01-03T13:16:26.424Z,97949.56
2024-01-03T13:21:47.234Z,97955.13
2024-01-03T13:27:07.774Z,97974.25
2024-01-03T13:32:28.549Z,97987.50
2024-01-03T13:37:50.070Z,97993.31
2024-01-03T13:43:10.592Z,97997.44
2024-01-03T13:48:32.079Z,98007.41
2024-01-03T13:53:54.670Z,98003.44
2024-01-03T13:59:15.018Z,98019.00
2024-01-03T14:04:38.483Z,98034.28
2024-01-03T14:09:59.307Z,98039.66
2024-01-03T14:15:20.591Z,98042.97
2024-01-03T14:20:41.273Z,98054.19
2024-01-03T14:26:03.470Z,98064.47
2024-01-03T14:31:26.872Z,98071.13
2024-01-03T14:37:07.299Z,98076.00
2024-01-03T14:42:32.391Z,98089.53
2024-01-03T14:47:53.181Z,98100.06
2024-01-03T14:53:13.988Z,98108.75
2024-01-03T14:58:34.447Z,98111.84
2024-01-03T15:03:55.101Z,98128.00
2024-01-03T15:09:16.702Z,98130.25
2024-01-03T15:14:40.086Z,98142.66
2024-01-03T15:20:00.932Z,98153.81
2024-01-03T15:25:21.561Z,98163.66
2024-01-03T15:30:43.156Z,98156.53
2024-01-03T15:36:03.787Z,98166.88
2024-01-03T15:41:25.694Z,98173.31
2024-01-03T15:46:46.167Z,98181.78
2024-01-03T15:52:10.888Z,98191.00
2024-01-03T15:57:31.589Z,98196.09
2024-01-03T16:02:53.409Z,98203.09
2024-01-03T16:08:14.785Z,98207.22
2024-01-03T16:13:35.292Z,98215.00
2024-01-03T16:18:56.205Z,98214.94
2024-01-03T16:24:16.652Z,98227.69
2024-01-03T16:29:37.558Z,98233.25
2024-01-03T16:34:57.987Z,98242.13
2024-01-03T16:40:20.632Z,98246.06
2024-01-03T16:45:41.674Z,98246.53
2024-01-03T16:51:02.428Z,98258.03
2024-01-03T16:56:22.886Z,98259.63
2024-01-03T17:01:46.584Z,98276.97
2024-01-03T17:07:07.102Z,98278.84
2024-01-03T17:12:27.792Z,98278.09
2024-01-03T17:17:48.777Z,98281.44
2024-01-03T17:23:09.710Z,98291.75
2024-01-03T17:28:30.413Z,98301.25
2024-01-03T17:33:51.596Z,98306.28
2024-01-03T17:39:12.404Z,98313.34
2024-01-03T17:44:32.849Z,98322.78
2024-01-03T17:49:58.749Z,98316.75
2024-01-03T17:55:19.375Z,98326.22
2024-01-03T18:00:40.705Z,98325.56
2024-01-03T18:06:04.616Z,98348.28
2024-01-03T18:11:25.368Z,98344.59
2024-01-03T18:16:46.239Z,98350.78
2024-01-03T18:22:07.729Z,98360.34
2024-01-03T18:27:28.348Z,98364.78
2024-01-03T18:32:53.519Z,98370.03
2024-01-03T18:38:15.361Z,98376.63
2024-01-03T18:43:36.048Z,98389.41
2024-01-03T18:48:56.924Z,98394.97
2024-01-03T18:54:17.997Z,98405.34
2024-01-03T18:59:40.452Z,98401.81
2024-01-03T19:05:01.445Z,98413.88
2024-01-03T19:10:21.749Z,98418.44
2024-01-03T19:15:43.424Z,98420.41
2024-01-03T19:21:04.367Z,98428.84
2024-01-03T19:26:26.678Z,98437.09
2024-01-03T19:31:47.296Z,98435.03
2024-01-03T19:37:08.768Z,98453.03
2024-01-03T19:42:29.420Z,98463.03
2024-01-03T19:47:50.655Z,98472.56
2024-01-03T19:53:11.248Z,98479.06
2024-01-03T19:58:32.167Z,98469.50
2024-01-03T20:03:52.818Z,98484.88
2024-01-03T20:09:13.582Z,98496.66
2024-01-03T20:14:34.395Z,98496.84
2024-01-03T20:19:55.395Z,98512.63
2024-01-03T20:25:17.380Z,98523.81
2024-01-03T20:30:38.009Z,98536.09
2024-01-03T20:35:58.453Z,98539.31
2024-01-03T20:41:21.431Z,98550.09
2024-01-03T20:46:42.672Z,98553.59
2024-01-03T20:52:03.657Z,98563.84
2024-01-03T20:57:24.775Z,98586.19
2024-01-03T21:02:45.368Z,98602.50
2024-01-03T21:08:06.839Z,98599.88
2024-01-03T21:13:27.357Z,98604.38
2024-01-03T21:18:48.621Z,98615.00
2024-01-03T21:24:10.485Z,98621.66
2024-01-03T21:29:31.694Z,98621.66
2024-01-03T21:34:52.427Z,98632.13
2024-01-03T21:40:13.494Z,98649.06
2024-01-03T21:45:34.113Z,98647.22
2024-01-03T21:50:55.152Z,98653.94
2024-01-03T21:56:15.534Z,98667.03
2024-01-03T22:01:36.336Z,98676.41
2024-01-03T22:06:57.135Z,98670.38
2024-01-03T22:12:17.716Z,98679.47
2024-01-03T22:17:38.325Z,98687.66
2024-01-03T22:23:01.473Z,98707.28
2024-01-03T22:28:23.621Z,98709.09
2024-01-03T22:33:44.087Z,98721.19
2024-01-03T22:39:05.824Z,98718.16
2024-01-03T22:44:26.216Z,98734.41
2024-01-03T22:49:47.018Z,98738.25
2024-01-03T22:55:08.734Z,98755.19
2024-01-03T23:00:29.052Z,98761.34
2024-01-03T23:05:49.608Z,98784.28
2024-01-03T23:11:11.690Z,98796.53
2024-01-03T23:16:32.298Z,98789.63
2024-01-03T23:21:53.562Z,98794.94
2024-01-03T23:27:14.181Z,98807.03
2024-01-03T23:32:34.971Z,98819.13
2024-01-03T23:37:56.039Z,98826.31
2024-01-03T23:43:16.961Z,98827.13
2024-01-03T23:48:37.896Z,98845.34
2024-01-03T23:53:58.538Z,98857.53
2024-01-03T23:59:19.376Z,98879.16
