createdAt,value
2022-10-22T00:04:10.883Z,15.60
2022-10-22T00:19:17.994Z,14.17
2022-10-22T00:34:59.746Z,13.87
2022-10-22T01:06:29.755Z,12.97
2022-10-22T01:37:27.540Z,12.73
2022-10-22T01:53:20.228Z,13.27
2022-10-22T02:25:14.062Z,14.50
2022-10-22T02:40:56.055Z,14.47
2022-10-22T03:44:05.805Z,15.00
2022-10-22T04:15:39.789Z,16.60
2022-10-22T04:47:30.114Z,19.33
2022-10-22T05:02:35.242Z,17.70
2022-10-22T05:17:40.736Z,17.23
2022-10-22T05:32:49.117Z,17.87
2022-10-22T05:47:53.631Z,19.33
2022-10-22T06:02:58.616Z,22.80
2022-10-22T06:18:03.050Z,20.80
2022-10-22T06:33:08.197Z,21.83
2022-10-22T06:48:12.507Z,24.40
2022-10-22T07:03:17.164Z,20.77
2022-10-22T07:18:23.070Z,21.83
2022-10-22T07:33:28.158Z,25.10
2022-10-22T07:48:32.665Z,20.50
2022-10-22T08:03:37.830Z,23.93
2022-10-22T08:18:42.977Z,21.53
2022-10-22T08:33:47.451Z,19.33
2022-10-22T08:48:56.190Z,15.40
2022-10-22T09:04:29.865Z,19.60
2022-10-22T09:19:53.169Z,20.47
2022-10-22T09:34:59.349Z,21.33
2022-10-22T09:50:14.626Z,20.80
2022-10-22T10:05:26.151Z,23.70
2022-10-22T10:20:34.374Z,20.03
2022-10-22T10:36:03.715Z,20.50
2022-10-22T10:51:30.391Z,19.67
2022-10-22T11:06:36.862Z,20.67
2022-10-22T11:22:02.322Z,18.33
2022-10-22T11:37:17.127Z,17.23
2022-10-22T11:52:33.007Z,17.17
2022-10-22T12:07:59.233Z,16.63
2022-10-22T12:23:11.909Z,14.93
2022-10-22T12:38:23.517Z,15.00
2022-10-22T12:53:36.307Z,13.23
2022-10-22T13:09:14.872Z,13.47
2022-10-22T13:24:30.609Z,12.80
2022-10-22T13:39:52.610Z,12.03
2022-10-22T13:55:24.287Z,11.97
2022-10-22T14:10:48.615Z,11.97
2022-10-22T14:26:27.904Z,12.97
2022-10-22T14:41:53.918Z,15.53
2022-10-22T14:57:11.517Z,15.13
2022-10-22T15:12:24.199Z,14.10
2022-10-22T15:27:34.465Z,14.87
2022-10-22T15:42:42.485Z,18.20
2022-10-22T15:58:04.399Z,20.20
2022-10-22T16:29:16.689Z,15.67
2022-10-22T17:00:28.931Z,15.40
2022-10-22T17:15:37.727Z,15.30
2022-10-22T17:30:52.358Z,16.47
2022-10-22T17:46:11.137Z,17.13
2022-10-22T18:01:40.653Z,17.20
2022-10-22T18:16:46.685Z,22.67
2022-10-22T18:31:53.214Z,24.67
2022-10-22T18:47:04.002Z,23.10
2022-10-22T19:02:13.495Z,22.23
2022-10-22T19:17:23.546Z,22.27
2022-10-22T19:32:30.857Z,20.93
2022-10-22T19:47:36.454Z,19.27
2022-10-22T20:02:55.577Z,17.00
2022-10-22T20:18:03.931Z,20.20
2022-10-22T20:33:22.665Z,17.80
2022-10-22T20:49:23.014Z,19.40
2022-10-22T21:04:36.355Z,19.67
2022-10-22T21:19:50.923Z,19.67
2022-10-22T21:35:09.931Z,16.47
2022-10-22T21:50:28.583Z,16.90
2022-10-22T22:05:37.995Z,16.40
2022-10-22T22:20:43.118Z,16.60
2022-10-22T22:35:51.662Z,14.33
2022-10-22T22:50:56.558Z,16.80
2022-10-22T23:06:05.215Z,17.50
2022-10-22T23:21:19.896Z,17.73
2022-10-22T23:36:34.617Z,18.30
2022-10-22T23:51:45.390Z,20.13
