createdAt,value
2018-07-12T00:01:25.259Z,99.90
2018-07-12T00:03:51.786Z,99.90
2018-07-12T00:06:18.354Z,99.90
2018-07-12T00:08:44.881Z,99.90
2018-07-12T00:11:11.672Z,99.90
2018-07-12T00:13:38.207Z,99.90
2018-07-12T00:16:04.709Z,99.90
2018-07-12T00:18:31.241Z,99.90
2018-07-12T00:20:57.821Z,99.90
2018-07-12T00:23:24.696Z,99.90
2018-07-12T00:25:51.235Z,99.90
2018-07-12T00:28:17.813Z,99.90
2018-07-12T00:30:44.361Z,99.90
2018-07-12T00:33:10.915Z,99.90
2018-07-12T00:35:37.418Z,99.90
2018-07-12T00:38:04.685Z,99.90
2018-07-12T00:40:31.402Z,99.90
2018-07-12T00:42:57.972Z,99.80
2018-07-12T00:45:24.969Z,99.90
2018-07-12T00:47:51.485Z,99.90
2018-07-12T00:50:18.030Z,99.90
2018-07-12T00:52:45.201Z,99.90
2018-07-12T00:55:12.162Z,99.90
2018-07-12T00:57:38.656Z,99.90
2018-07-12T01:02:32.170Z,99.90
2018-07-12T01:04:58.694Z,99.90
2018-07-12T01:07:25.201Z,99.70
2018-07-12T01:09:52.354Z,99.90
2018-07-12T01:12:18.858Z,99.90
2018-07-12T01:14:45.389Z,99.90
2018-07-12T01:17:11.893Z,99.90
2018-07-12T01:19:38.440Z,99.90
2018-07-12T01:22:04.957Z,99.90
2018-07-12T01:24:31.490Z,99.90
2018-07-12T01:26:58.007Z,99.90
2018-07-12T01:29:24.551Z,99.90
2018-07-12T01:31:51.095Z,99.90
2018-07-12T01:34:17.598Z,99.90
2018-07-12T01:36:44.112Z,99.90
2018-07-12T01:41:37.669Z,99.90
2018-07-12T01:44:04.193Z,99.90
2018-07-12T01:46:30.709Z,99.90
2018-07-12T01:48:57.293Z,99.90
2018-07-12T01:51:23.829Z,99.90
2018-07-12T01:53:50.365Z,99.90
2018-07-12T01:56:16.892Z,99.90
2018-07-12T01:58:43.397Z,99.90
2018-07-12T02:01:09.903Z,99.90
2018-07-12T02:03:36.539Z,99.90
2018-07-12T02:06:03.034Z,99.90
2018-07-12T02:08:29.586Z,99.90
2018-07-12T02:10:56.108Z,99.90
2018-07-12T02:13:22.622Z,99.90
2018-07-12T02:15:49.193Z,99.90
2018-07-12T02:18:16.109Z,99.90
2018-07-12T02:20:42.657Z,99.90
2018-07-12T02:23:09.157Z,99.90
2018-07-12T02:25:35.681Z,99.90
2018-07-12T02:28:02.197Z,99.90
2018-07-12T02:30:28.747Z,99.90
2018-07-12T02:32:55.321Z,99.90
2018-07-12T02:35:21.855Z,99.90
2018-07-12T02:37:48.356Z,99.90
2018-07-12T02:40:14.891Z,99.90
2018-07-12T02:42:51.050Z,99.90
2018-07-12T02:45:17.682Z,99.90
2018-07-12T02:47:44.210Z,99.90
2018-07-12T02:50:10.733Z,99.90
2018-07-12T02:52:37.457Z,99.90
2018-07-12T02:55:04.003Z,99.90
2018-07-12T02:57:30.793Z,99.90
2018-07-12T02:59:57.350Z,99.90
2018-07-12T03:02:23.850Z,99.90
2018-07-12T03:04:50.387Z,99.90
2018-07-12T03:07:16.893Z,99.90
2018-07-12T03:09:43.473Z,99.90
2018-07-12T03:12:09.981Z,99.90
2018-07-12T03:14:36.509Z,99.90
2018-07-12T03:17:03.035Z,99.90
2018-07-12T03:19:29.701Z,99.90
2018-07-12T03:21:56.212Z,99.90
2018-07-12T03:24:22.769Z,99.90
2018-07-12T03:26:49.274Z,99.90
2018-07-12T03:29:15.789Z,99.90
2018-07-12T03:31:42.325Z,99.90
2018-07-12T03:34:08.846Z,99.90
2018-07-12T03:36:35.399Z,99.90
2018-07-12T03:39:01.982Z,99.90
2018-07-12T03:41:28.513Z,99.90
2018-07-12T03:43:55.007Z,99.90
2018-07-12T03:46:21.539Z,99.90
2018-07-12T03:48:48.493Z,99.90
2018-07-12T03:51:15.013Z,99.90
2018-07-12T03:53:41.534Z,99.90
2018-07-12T03:56:12.050Z,99.90
2018-07-12T03:58:38.597Z,99.90
2018-07-12T04:01:05.143Z,99.90
2018-07-12T04:03:32.264Z,99.90
2018-07-12T04:05:58.785Z,99.90
2018-07-12T04:08:25.289Z,99.90
2018-07-12T04:10:51.823Z,99.90
2018-07-12T04:13:18.341Z,99.90
2018-07-12T04:15:45.062Z,99.90
2018-07-12T04:18:11.573Z,99.90
2018-07-12T04:20:38.094Z,99.90
2018-07-12T04:23:04.597Z,99.90
2018-07-12T04:25:31.126Z,99.90
2018-07-12T04:27:57.621Z,99.90
2018-07-12T04:32:51.153Z,99.90
2018-07-12T04:35:17.665Z,99.90
2018-07-12T04:37:44.205Z,99.90
2018-07-12T04:40:10.753Z,99.90
2018-07-12T04:42:37.267Z,99.90
2018-07-12T04:45:03.793Z,99.90
2018-07-12T04:47:30.289Z,99.90
2018-07-12T04:49:56.841Z,99.90
2018-07-12T04:52:25.152Z,99.90
2018-07-12T04:54:51.666Z,99.90
2018-07-12T04:57:18.185Z,99.90
2018-07-12T04:59:44.754Z,99.90
2018-07-12T05:02:11.294Z,99.90
2018-07-12T05:04:37.857Z,99.90
2018-07-12T05:07:04.389Z,99.90
2018-07-12T05:09:30.885Z,99.90
2018-07-12T05:11:57.417Z,99.90
2018-07-12T05:14:24.014Z,99.90
2018-07-12T05:16:50.558Z,99.90
2018-07-12T05:19:17.117Z,99.90
2018-07-12T05:21:43.650Z,99.90
2018-07-12T05:24:10.234Z,99.90
2018-07-12T05:29:03.749Z,99.90
2018-07-12T05:31:30.286Z,99.90
2018-07-12T05:33:56.809Z,99.90
2018-07-12T05:37:03.505Z,99.90
2018-07-12T05:39:31.126Z,99.80
2018-07-12T05:41:58.789Z,99.80
2018-07-12T05:44:26.354Z,99.40
2018-07-12T05:46:54.114Z,99.20
2018-07-12T05:49:21.708Z,98.60
2018-07-12T05:54:17.967Z,97.00
2018-07-12T05:56:45.798Z,97.50
2018-07-12T05:59:13.465Z,97.90
2018-07-12T06:01:52.260Z,97.60
2018-07-12T06:04:19.816Z,97.10
2018-07-12T06:06:48.886Z,97.20
2018-07-12T06:09:16.518Z,97.60
2018-07-12T06:11:44.110Z,97.50
2018-07-12T06:14:11.746Z,97.50
2018-07-12T06:16:39.365Z,96.70
2018-07-12T06:19:06.956Z,96.80
2018-07-12T06:21:34.747Z,96.60
2018-07-12T06:24:02.317Z,96.50
2018-07-12T06:26:30.035Z,96.50
2018-07-12T06:28:57.810Z,96.70
2018-07-12T06:31:25.403Z,96.50
2018-07-12T06:33:53.018Z,95.60
2018-07-12T06:36:20.657Z,96.00
2018-07-12T06:38:48.317Z,95.60
2018-07-12T06:41:15.969Z,95.20
2018-07-12T06:43:43.656Z,94.70
2018-07-12T06:46:11.367Z,94.30
2018-07-12T06:48:38.941Z,95.20
2018-07-12T06:51:06.614Z,95.00
2018-07-12T06:53:34.245Z,94.80
2018-07-12T06:56:01.834Z,94.70
2018-07-12T06:58:29.448Z,95.10
2018-07-12T07:00:57.727Z,94.50
2018-07-12T07:03:26.836Z,93.90
2018-07-12T07:05:54.986Z,93.50
2018-07-12T07:08:22.587Z,93.90
2018-07-12T07:10:52.423Z,93.20
2018-07-12T07:13:20.546Z,93.20
2018-07-12T07:15:49.022Z,92.70
2018-07-12T07:18:16.645Z,92.90
2018-07-12T07:20:44.217Z,92.00
2018-07-12T07:23:11.849Z,93.00
2018-07-12T07:25:39.702Z,91.60
2018-07-12T07:28:07.290Z,91.90
2018-07-12T07:30:36.458Z,92.10
2018-07-12T07:33:05.742Z,92.40
2018-07-12T07:35:34.751Z,92.40
2018-07-12T07:38:03.881Z,91.70
2018-07-12T07:40:31.522Z,92.00
2018-07-12T07:42:59.222Z,91.20
2018-07-12T07:45:26.776Z,90.90
2018-07-12T07:47:56.227Z,90.80
2018-07-12T07:50:24.758Z,91.30
2018-07-12T07:52:53.437Z,91.50
2018-07-12T07:55:25.560Z,90.80
2018-07-12T07:57:53.237Z,91.20
2018-07-12T08:00:22.290Z,90.40
2018-07-12T08:02:51.514Z,89.20
2018-07-12T08:05:20.641Z,90.10
2018-07-12T08:07:48.349Z,89.20
2018-07-12T08:10:15.909Z,88.80
2018-07-12T08:12:43.980Z,87.60
2018-07-12T08:15:11.762Z,89.60
2018-07-12T08:17:39.421Z,88.60
2018-07-12T08:20:07.070Z,88.30
2018-07-12T08:22:34.653Z,88.30
2018-07-12T08:25:02.286Z,89.10
2018-07-12T08:27:29.861Z,88.40
2018-07-12T08:29:57.568Z,88.50
2018-07-12T08:32:25.305Z,88.40
2018-07-12T08:34:52.905Z,87.20
2018-07-12T08:37:20.724Z,86.20
2018-07-12T08:39:48.360Z,85.10
2018-07-12T08:42:16.029Z,84.40
2018-07-12T08:44:43.697Z,86.30
2018-07-12T08:47:12.334Z,85.20
2018-07-12T08:49:40.041Z,84.90
2018-07-12T08:52:07.621Z,84.40
2018-07-12T08:54:35.266Z,83.60
2018-07-12T08:57:03.377Z,84.30
2018-07-12T08:59:31.295Z,85.50
2018-07-12T09:01:58.997Z,85.00
2018-07-12T09:04:26.585Z,85.80
2018-07-12T09:06:54.215Z,87.40
2018-07-12T09:09:21.865Z,85.60
2018-07-12T09:11:49.434Z,84.30
2018-07-12T09:14:17.049Z,82.00
2018-07-12T09:16:44.606Z,83.60
2018-07-12T09:19:12.292Z,83.00
2018-07-12T09:21:40.439Z,80.60
2018-07-12T09:24:08.027Z,80.90
2018-07-12T09:26:36.264Z,80.20
2018-07-12T09:29:03.862Z,80.70
2018-07-12T09:31:31.521Z,80.10
2018-07-12T09:35:02.102Z,79.40
2018-07-12T09:37:29.676Z,80.70
2018-07-12T09:39:57.357Z,81.80
2018-07-12T09:42:24.928Z,81.30
2018-07-12T09:44:52.505Z,81.60
2018-07-12T09:47:20.160Z,80.30
2018-07-12T09:49:47.806Z,79.20
2018-07-12T09:52:21.025Z,78.10
2018-07-12T09:54:48.606Z,76.50
2018-07-12T09:57:27.561Z,76.60
2018-07-12T09:59:55.145Z,77.20
2018-07-12T10:03:30.351Z,75.90
2018-07-12T10:05:59.266Z,76.10
2018-07-12T10:08:32.444Z,78.10
2018-07-12T10:11:06.394Z,77.50
2018-07-12T10:13:39.655Z,77.40
2018-07-12T10:16:12.770Z,77.80
2018-07-12T10:18:40.361Z,77.10
2018-07-12T10:21:10.325Z,77.50
2018-07-12T10:23:37.898Z,78.60
2018-07-12T10:26:05.622Z,78.30
2018-07-12T10:28:33.214Z,77.50
2018-07-12T10:31:00.911Z,75.60
2018-07-12T10:33:28.538Z,76.20
2018-07-12T10:35:56.165Z,76.80
2018-07-12T10:38:24.261Z,77.00
2018-07-12T10:40:51.938Z,76.60
2018-07-12T10:43:19.612Z,76.10
2018-07-12T10:45:47.371Z,74.90
2018-07-12T10:48:15.055Z,74.90
2018-07-12T10:50:42.743Z,73.20
2018-07-12T10:53:10.384Z,73.20
2018-07-12T10:55:38.006Z,73.40
2018-07-12T10:58:05.738Z,70.50
2018-07-12T11:00:33.381Z,68.40
2018-07-12T11:03:01.025Z,68.10
2018-07-12T11:05:28.649Z,69.00
2018-07-12T11:07:56.721Z,71.80
2018-07-12T11:10:24.381Z,71.40
2018-07-12T11:13:03.118Z,71.20
2018-07-12T11:15:30.722Z,71.60
2018-07-12T11:17:58.445Z,72.20
2018-07-12T11:20:27.148Z,71.20
2018-07-12T11:22:54.829Z,71.50
2018-07-12T11:25:22.506Z,71.00
2018-07-12T11:27:50.061Z,69.00
2018-07-12T11:30:17.811Z,68.90
2018-07-12T11:32:46.017Z,67.50
2018-07-12T11:35:13.653Z,68.20
2018-07-12T11:37:42.140Z,67.00
2018-07-12T11:40:09.765Z,66.00
2018-07-12T11:42:37.371Z,63.80
2018-07-12T11:45:05.527Z,63.90
2018-07-12T11:47:34.573Z,64.50
2018-07-12T11:50:02.489Z,67.60
2018-07-12T11:52:30.116Z,67.30
2018-07-12T11:54:57.749Z,67.30
2018-07-12T11:57:25.897Z,67.30
2018-07-12T11:59:53.483Z,63.10
2018-07-12T12:02:21.081Z,62.30
2018-07-12T12:04:48.676Z,64.20
2018-07-12T12:07:16.369Z,66.00
2018-07-12T12:09:44.025Z,66.00
2018-07-12T12:12:12.317Z,64.70
2018-07-12T12:14:39.878Z,64.30
2018-07-12T12:17:07.597Z,65.10
2018-07-12T12:19:35.173Z,66.40
2018-07-12T12:22:02.807Z,65.40
2018-07-12T12:24:31.619Z,65.40
2018-07-12T12:26:59.683Z,57.90
2018-07-12T12:29:27.281Z,58.70
2018-07-12T12:31:54.863Z,57.90
2018-07-12T12:34:22.533Z,58.40
2018-07-12T12:36:50.376Z,58.30
2018-07-12T12:39:17.958Z,58.50
2018-07-12T12:41:46.083Z,57.40
2018-07-12T12:44:13.657Z,57.40
2018-07-12T12:46:41.237Z,56.70
2018-07-12T12:49:09.209Z,56.50
2018-07-12T12:51:36.818Z,56.80
2018-07-12T12:54:04.450Z,54.50
2018-07-12T12:56:32.205Z,55.70
2018-07-12T12:58:59.785Z,56.20
2018-07-12T13:01:27.523Z,54.70
2018-07-12T13:03:55.825Z,56.10
2018-07-12T13:06:23.387Z,57.00
2018-07-12T13:08:51.002Z,58.80
2018-07-12T13:11:18.572Z,59.60
2018-07-12T13:13:46.665Z,61.20
2018-07-12T13:16:14.777Z,62.90
2018-07-12T13:21:40.713Z,63.80
2018-07-12T13:24:08.394Z,64.50
2018-07-12T13:26:35.966Z,63.50
2018-07-12T13:29:04.614Z,63.90
2018-07-12T13:31:32.179Z,63.50
2018-07-12T13:33:59.845Z,63.90
2018-07-12T13:36:27.444Z,65.80
2018-07-12T13:38:55.014Z,64.40
2018-07-12T13:41:22.567Z,66.10
2018-07-12T13:44:00.354Z,65.30
2018-07-12T13:46:27.914Z,65.00
2018-07-12T13:48:56.165Z,64.50
2018-07-12T13:51:23.941Z,64.80
2018-07-12T13:53:51.538Z,62.50
2018-07-12T13:56:19.622Z,61.90
2018-07-12T13:58:47.292Z,61.10
2018-07-12T14:01:14.989Z,57.40
2018-07-12T14:03:42.642Z,55.10
2018-07-12T14:06:10.202Z,51.10
2018-07-12T14:08:38.132Z,46.90
2018-07-12T14:11:05.709Z,43.40
2018-07-12T14:13:34.074Z,41.80
2018-07-12T14:16:01.677Z,39.00
2018-07-12T14:18:29.324Z,36.40
2018-07-12T14:20:57.206Z,37.60
2018-07-12T14:25:52.389Z,35.70
2018-07-12T14:28:20.321Z,39.20
2018-07-12T14:30:47.918Z,43.20
2018-07-12T14:33:15.534Z,42.50
2018-07-12T14:35:43.105Z,40.80
2018-07-12T14:40:38.758Z,41.20
2018-07-12T14:43:06.482Z,41.20
2018-07-12T14:45:34.457Z,39.30
2018-07-12T14:48:04.003Z,36.70
2018-07-12T14:50:31.674Z,34.70
2018-07-12T14:52:59.285Z,33.80
2018-07-12T14:55:26.860Z,32.30
2018-07-12T14:57:54.452Z,32.50
2018-07-12T15:00:22.261Z,30.20
2018-07-12T15:02:49.894Z,29.60
2018-07-12T15:05:17.820Z,29.20
2018-07-12T15:07:45.379Z,29.60
2018-07-12T15:10:13.355Z,29.40
2018-07-12T15:12:40.938Z,28.70
2018-07-12T15:15:08.645Z,31.40
2018-07-12T15:17:36.241Z,35.50
2018-07-12T15:20:04.194Z,37.60
2018-07-12T15:22:31.809Z,38.80
2018-07-12T15:24:59.429Z,38.90
2018-07-12T15:27:27.010Z,37.70
2018-07-12T15:32:22.125Z,35.60
2018-07-12T15:34:49.717Z,35.00
2018-07-12T15:37:17.425Z,36.50
2018-07-12T15:39:45.158Z,39.70
2018-07-12T15:42:12.949Z,41.30
2018-07-12T15:44:40.533Z,43.50
2018-07-12T15:47:08.126Z,46.00
2018-07-12T15:49:35.742Z,46.90
2018-07-12T15:52:03.428Z,49.30
2018-07-12T15:54:31.019Z,49.60
2018-07-12T15:56:58.690Z,48.80
2018-07-12T15:59:26.463Z,49.70
2018-07-12T16:01:54.503Z,51.60
2018-07-12T16:04:23.929Z,52.10
2018-07-12T16:06:52.599Z,53.30
2018-07-12T16:09:21.289Z,54.50
2018-07-12T16:11:48.889Z,53.30
2018-07-12T16:14:17.062Z,54.00
2018-07-12T16:16:44.626Z,52.60
2018-07-12T16:19:12.297Z,50.50
2018-07-12T16:21:39.910Z,46.60
2018-07-12T16:24:07.525Z,41.70
2018-07-12T16:26:35.110Z,36.90
2018-07-12T16:29:02.765Z,32.30
2018-07-12T16:31:30.325Z,32.00
2018-07-12T16:33:58.144Z,32.10
2018-07-12T16:36:25.898Z,32.90
2018-07-12T16:38:53.573Z,32.10
2018-07-12T16:41:21.163Z,33.00
2018-07-12T16:43:48.721Z,35.10
2018-07-12T16:46:16.838Z,35.00
2018-07-12T16:48:44.474Z,32.20
2018-07-12T16:51:12.085Z,32.10
2018-07-12T16:53:39.866Z,30.10
2018-07-12T16:56:07.463Z,30.30
2018-07-12T16:58:35.027Z,32.10
2018-07-12T17:01:02.678Z,35.10
2018-07-12T17:03:30.662Z,32.50
2018-07-12T17:05:58.333Z,35.80
2018-07-12T17:08:25.929Z,37.40
2018-07-12T17:10:54.196Z,35.20
2018-07-12T17:13:21.818Z,32.60
2018-07-12T17:15:49.644Z,32.00
2018-07-12T17:18:17.214Z,33.60
2018-07-12T17:20:44.826Z,33.80
2018-07-12T17:23:12.405Z,38.30
2018-07-12T17:25:41.426Z,38.00
2018-07-12T17:28:09.065Z,38.20
2018-07-12T17:30:36.798Z,39.10
2018-07-12T17:33:04.399Z,40.10
2018-07-12T17:35:32.363Z,42.50
2018-07-12T17:38:00.083Z,42.90
2018-07-12T17:40:28.353Z,43.40
2018-07-12T17:42:55.934Z,43.90
2018-07-12T17:45:23.602Z,43.70
2018-07-12T17:50:19.046Z,44.30
2018-07-12T17:55:14.373Z,46.70
2018-07-12T17:57:42.225Z,47.60
2018-07-12T18:00:09.882Z,50.50
2018-07-12T18:05:05.053Z,53.10
2018-07-12T18:07:33.269Z,52.50
2018-07-12T18:10:01.477Z,53.30
2018-07-12T18:12:29.090Z,54.10
2018-07-12T18:14:56.708Z,54.50
2018-07-12T18:17:24.296Z,55.60
2018-07-12T18:19:51.902Z,56.00
2018-07-12T18:22:19.584Z,54.50
2018-07-12T18:24:47.805Z,54.70
2018-07-12T18:27:15.649Z,54.80
2018-07-12T18:29:43.269Z,54.90
2018-07-12T18:32:10.856Z,56.10
2018-07-12T18:34:38.441Z,56.30
2018-07-12T18:37:06.093Z,56.30
2018-07-12T18:39:33.769Z,57.40
2018-07-12T18:42:01.404Z,56.60
2018-07-12T18:44:28.994Z,57.40
2018-07-12T18:46:56.731Z,57.60
2018-07-12T18:49:24.364Z,57.40
2018-07-12T18:51:51.990Z,59.10
2018-07-12T18:54:19.724Z,57.90
2018-07-12T18:56:47.370Z,58.10
2018-07-12T18:59:14.945Z,58.40
2018-07-12T19:01:43.094Z,59.10
2018-07-12T19:04:10.673Z,60.20
2018-07-12T19:06:38.284Z,59.30
2018-07-12T19:09:08.136Z,59.90
2018-07-12T19:11:35.830Z,61.30
2018-07-12T19:14:06.357Z,60.40
2018-07-12T19:16:33.957Z,60.70
2018-07-12T19:19:01.610Z,60.50
2018-07-12T19:21:29.204Z,60.80
2018-07-12T19:23:56.799Z,61.10
2018-07-12T19:26:24.533Z,61.20
2018-07-12T19:28:52.125Z,61.60
2018-07-12T19:31:19.777Z,62.50
2018-07-12T19:33:47.354Z,62.30
2018-07-12T19:36:14.954Z,62.60
2018-07-12T19:38:42.542Z,62.80
2018-07-12T19:41:10.313Z,63.10
2018-07-12T19:43:38.330Z,63.60
2018-07-12T19:46:07.244Z,63.90
2018-07-12T19:48:36.157Z,64.30
2018-07-12T19:51:06.276Z,64.70
2018-07-12T19:53:35.585Z,65.40
2018-07-12T19:56:03.335Z,65.90
2018-07-12T19:58:31.644Z,66.30
2018-07-12T20:00:59.719Z,66.40
2018-07-12T20:03:27.820Z,66.20
2018-07-12T20:05:56.052Z,66.20
2018-07-12T20:08:25.300Z,66.50
2018-07-12T20:10:53.386Z,67.20
2018-07-12T20:13:22.613Z,67.20
2018-07-12T20:15:50.687Z,67.50
2018-07-12T20:18:18.693Z,68.70
2018-07-12T20:20:46.756Z,68.40
2018-07-12T20:23:14.575Z,69.20
2018-07-12T20:25:44.318Z,68.90
2018-07-12T20:28:12.299Z,70.90
2018-07-12T20:30:41.851Z,69.90
2018-07-12T20:33:10.066Z,69.30
2018-07-12T20:35:37.850Z,68.60
2018-07-12T20:38:05.493Z,68.70
2018-07-12T20:40:33.146Z,68.90
2018-07-12T20:43:01.205Z,69.00
2018-07-12T20:45:29.216Z,69.40
2018-07-12T20:47:58.570Z,69.50
2018-07-12T20:50:26.579Z,69.20
2018-07-12T20:52:54.431Z,70.90
2018-07-12T20:55:22.791Z,70.70
2018-07-12T20:57:50.410Z,71.30
2018-07-12T21:00:18.581Z,71.10
2018-07-12T21:02:46.239Z,71.40
2018-07-12T21:05:13.789Z,72.30
2018-07-12T21:07:41.386Z,73.00
2018-07-12T21:10:09.689Z,73.80
2018-07-12T21:12:37.433Z,75.50
2018-07-12T21:15:04.884Z,75.80
2018-07-12T21:17:32.568Z,76.30
2018-07-12T21:20:00.157Z,77.00
2018-07-12T21:22:28.721Z,77.90
2018-07-12T21:24:56.385Z,77.70
2018-07-12T21:27:23.994Z,78.40
2018-07-12T21:29:51.613Z,79.20
2018-07-12T21:32:19.346Z,79.80
2018-07-12T21:34:46.953Z,79.90
2018-07-12T21:37:14.646Z,80.40
2018-07-12T21:39:42.921Z,81.00
2018-07-12T21:42:10.634Z,80.90
2018-07-12T21:44:38.227Z,80.30
2018-07-12T21:47:05.950Z,81.10
2018-07-12T21:49:34.741Z,82.00
2018-07-12T21:52:02.341Z,82.40
2018-07-12T21:54:30.070Z,82.60
2018-07-12T21:56:57.673Z,83.20
2018-07-12T21:59:25.353Z,83.20
2018-07-12T22:01:53.009Z,83.50
2018-07-12T22:04:20.650Z,83.20
2018-07-12T22:07:06.167Z,82.40
2018-07-12T22:09:33.790Z,82.20
2018-07-12T22:12:02.295Z,82.00
2018-07-12T22:14:30.115Z,82.60
2018-07-12T22:16:57.678Z,83.20
2018-07-12T22:19:25.298Z,83.50
2018-07-12T22:21:52.902Z,83.90
2018-07-12T22:24:20.530Z,84.60
2018-07-12T22:26:48.082Z,84.10
2018-07-12T22:29:15.698Z,84.20
2018-07-12T22:31:43.360Z,84.30
2018-07-12T22:34:11.001Z,84.30
2018-07-12T22:36:38.609Z,84.40
2018-07-12T22:39:06.805Z,83.50
2018-07-12T22:41:34.365Z,83.60
2018-07-12T22:44:01.950Z,83.80
2018-07-12T22:46:29.589Z,83.80
2018-07-12T22:48:57.313Z,84.70
2018-07-12T22:51:24.828Z,84.20
2018-07-12T22:53:52.421Z,84.40
2018-07-12T22:56:20.313Z,84.40
2018-07-12T22:58:47.904Z,84.90
2018-07-12T23:01:15.541Z,84.40
2018-07-12T23:03:43.193Z,84.90
2018-07-12T23:06:10.833Z,84.30
2018-07-12T23:08:38.414Z,85.00
2018-07-12T23:11:06.014Z,85.10
2018-07-12T23:13:33.759Z,86.20
2018-07-12T23:16:01.342Z,86.30
2018-07-12T23:18:29.105Z,86.70
2018-07-12T23:20:56.696Z,86.30
2018-07-12T23:23:24.261Z,86.40
2018-07-12T23:25:51.841Z,86.90
2018-07-12T23:28:19.402Z,87.10
2018-07-12T23:30:47.025Z,87.00
2018-07-12T23:33:14.597Z,87.10
2018-07-12T23:35:42.226Z,86.40
2018-07-12T23:38:09.802Z,86.50
2018-07-12T23:40:37.396Z,87.00
2018-07-12T23:43:05.067Z,86.80
2018-07-12T23:45:32.722Z,86.90
2018-07-12T23:48:00.283Z,87.70
2018-07-12T23:50:27.933Z,87.50
2018-07-12T23:52:55.510Z,87.30
2018-07-12T23:55:23.174Z,87.90
2018-07-12T23:57:52.686Z,88.70
