createdAt,value
2019-01-13T00:02:22.231Z,94.38
2019-01-13T00:04:52.966Z,94.96
2019-01-13T00:07:23.802Z,94.87
2019-01-13T00:09:54.592Z,94.94
2019-01-13T00:12:25.364Z,95.57
2019-01-13T00:14:56.165Z,95.26
2019-01-13T00:17:26.916Z,94.84
2019-01-13T00:19:57.714Z,94.45
2019-01-13T00:22:28.436Z,94.58
2019-01-13T00:24:59.245Z,94.19
2019-01-13T00:27:30.060Z,93.08
2019-01-13T00:30:00.841Z,93.99
2019-01-13T00:32:31.652Z,94.24
2019-01-13T00:35:02.456Z,94.05
2019-01-13T00:37:33.317Z,93.96
2019-01-13T00:40:04.325Z,94.21
2019-01-13T00:42:35.137Z,93.95
2019-01-13T00:45:07.024Z,93.37
2019-01-13T00:47:37.793Z,93.00
2019-01-13T00:50:12.174Z,92.92
2019-01-13T00:52:43.184Z,93.44
2019-01-13T00:55:14.642Z,93.42
2019-01-13T00:57:45.431Z,92.96
2019-01-13T01:00:26.405Z,92.34
2019-01-13T01:02:53.280Z,91.77
2019-01-13T01:05:24.278Z,91.73
2019-01-13T01:07:55.349Z,91.71
2019-01-13T01:10:26.166Z,91.76
2019-01-13T01:12:57.075Z,91.83
2019-01-13T01:15:27.942Z,91.44
2019-01-13T01:17:58.681Z,90.70
2019-01-13T01:20:29.473Z,90.64
2019-01-13T01:23:00.349Z,90.91
2019-01-13T01:25:31.111Z,90.72
2019-01-13T01:28:01.844Z,90.79
2019-01-13T01:30:33.610Z,90.58
2019-01-13T01:33:04.581Z,90.44
2019-01-13T01:35:35.354Z,90.70
2019-01-13T01:38:06.309Z,90.64
2019-01-13T01:40:37.092Z,90.62
2019-01-13T01:43:07.899Z,90.62
2019-01-13T01:45:38.695Z,90.58
2019-01-13T01:48:09.435Z,90.97
2019-01-13T01:50:40.189Z,90.86
2019-01-13T01:53:10.971Z,91.29
2019-01-13T01:55:41.795Z,90.72
2019-01-13T01:58:12.584Z,90.71
2019-01-13T02:00:43.401Z,91.23
2019-01-13T02:03:14.167Z,91.84
2019-01-13T02:05:44.958Z,92.53
2019-01-13T02:08:15.709Z,93.13
2019-01-13T02:10:46.472Z,92.27
2019-01-13T02:13:17.260Z,92.58
2019-01-13T02:15:47.997Z,92.18
2019-01-13T02:18:18.769Z,92.11
2019-01-13T02:20:49.496Z,92.93
2019-01-13T02:23:20.304Z,93.68
2019-01-13T02:25:51.085Z,93.46
2019-01-13T02:28:21.844Z,93.27
2019-01-13T02:30:52.759Z,92.09
2019-01-13T02:33:23.652Z,92.50
2019-01-13T02:35:57.275Z,92.47
2019-01-13T02:38:28.106Z,93.56
2019-01-13T02:40:58.995Z,93.51
2019-01-13T02:43:30.836Z,93.16
2019-01-13T02:46:01.670Z,90.85
2019-01-13T02:48:32.404Z,90.69
2019-01-13T02:51:03.432Z,90.61
2019-01-13T02:53:34.276Z,90.73
2019-01-13T02:56:05.117Z,90.78
2019-01-13T02:58:35.971Z,90.59
2019-01-13T03:01:06.881Z,90.45
2019-01-13T03:03:37.762Z,90.52
2019-01-13T03:06:08.766Z,91.11
2019-01-13T03:08:39.536Z,91.96
2019-01-13T03:11:11.612Z,91.92
2019-01-13T03:13:42.580Z,91.27
2019-01-13T03:16:13.452Z,91.64
2019-01-13T03:18:46.361Z,92.01
2019-01-13T03:21:17.201Z,92.31
2019-01-13T03:23:47.983Z,92.14
2019-01-13T03:26:18.712Z,92.04
2019-01-13T03:28:49.534Z,92.22
2019-01-13T03:31:20.327Z,92.83
2019-01-13T03:33:51.110Z,93.82
2019-01-13T03:36:21.868Z,93.79
2019-01-13T03:38:52.730Z,94.02
2019-01-13T03:41:23.660Z,94.09
2019-01-13T03:43:59.547Z,93.15
2019-01-13T03:46:30.448Z,93.27
2019-01-13T03:49:01.300Z,93.19
2019-01-13T03:51:33.786Z,94.12
2019-01-13T03:54:06.311Z,93.38
2019-01-13T03:56:37.174Z,93.36
2019-01-13T03:59:08.039Z,93.96
2019-01-13T04:01:38.804Z,94.24
2019-01-13T04:04:09.647Z,93.43
2019-01-13T04:06:42.314Z,94.01
2019-01-13T04:09:15.177Z,94.32
2019-01-13T04:11:45.965Z,94.50
2019-01-13T04:14:16.771Z,94.99
2019-01-13T04:16:47.647Z,95.29
2019-01-13T04:19:18.453Z,95.13
2019-01-13T04:21:49.270Z,94.80
2019-01-13T04:24:20.087Z,95.34
2019-01-13T04:26:50.871Z,95.46
2019-01-13T04:29:21.776Z,95.63
2019-01-13T04:31:52.619Z,95.95
2019-01-13T04:34:23.481Z,95.61
2019-01-13T04:36:54.288Z,95.82
2019-01-13T04:39:25.139Z,95.40
2019-01-13T04:41:56.013Z,94.71
2019-01-13T04:44:26.852Z,94.02
2019-01-13T04:46:57.616Z,94.05
2019-01-13T04:49:28.447Z,93.40
2019-01-13T04:51:59.193Z,93.70
2019-01-13T04:54:30.027Z,93.24
2019-01-13T04:57:02.459Z,91.63
2019-01-13T04:59:33.281Z,92.06
2019-01-13T05:02:04.019Z,92.74
2019-01-13T05:04:35.119Z,93.40
2019-01-13T05:07:05.993Z,94.96
2019-01-13T05:09:36.810Z,95.63
2019-01-13T05:12:07.683Z,95.61
2019-01-13T05:14:38.555Z,95.71
2019-01-13T05:17:09.393Z,95.51
2019-01-13T05:19:40.306Z,95.24
2019-01-13T05:22:11.137Z,95.38
2019-01-13T05:24:41.951Z,95.20
2019-01-13T05:27:12.899Z,95.21
2019-01-13T05:29:43.729Z,95.34
2019-01-13T05:32:14.767Z,95.46
2019-01-13T05:34:45.600Z,95.07
2019-01-13T05:37:16.388Z,95.40
2019-01-13T05:39:47.157Z,95.08
2019-01-13T05:42:17.958Z,94.97
2019-01-13T05:44:48.835Z,94.79
2019-01-13T05:47:19.667Z,94.57
2019-01-13T05:49:50.543Z,94.33
2019-01-13T05:52:21.363Z,93.95
2019-01-13T05:54:52.086Z,93.14
2019-01-13T05:57:22.829Z,92.68
2019-01-13T05:59:53.655Z,92.14
2019-01-13T06:02:24.464Z,92.55
2019-01-13T06:04:55.315Z,92.31
2019-01-13T06:07:26.195Z,91.35
2019-01-13T06:09:57.469Z,91.22
2019-01-13T06:12:28.407Z,91.19
2019-01-13T06:14:59.280Z,90.86
2019-01-13T06:17:30.166Z,91.24
2019-01-13T06:20:00.967Z,91.56
2019-01-13T06:22:31.742Z,91.29
2019-01-13T06:25:02.627Z,91.76
2019-01-13T06:27:33.454Z,91.98
2019-01-13T06:30:04.775Z,92.14
2019-01-13T06:32:35.885Z,92.27
2019-01-13T06:35:07.711Z,92.08
2019-01-13T06:37:38.494Z,92.26
2019-01-13T06:40:13.597Z,92.72
2019-01-13T06:42:44.594Z,93.39
2019-01-13T06:45:21.724Z,93.19
2019-01-13T06:47:52.591Z,92.37
2019-01-13T06:50:23.348Z,93.06
2019-01-13T06:52:54.195Z,92.96
2019-01-13T06:55:25.078Z,93.11
2019-01-13T06:57:55.830Z,92.93
2019-01-13T07:00:28.747Z,92.46
2019-01-13T07:03:00.486Z,92.15
2019-01-13T07:05:31.307Z,92.50
2019-01-13T07:08:02.057Z,92.24
2019-01-13T07:10:32.808Z,92.73
2019-01-13T07:13:03.628Z,93.03
2019-01-13T07:15:34.426Z,93.44
2019-01-13T07:18:05.238Z,93.99
2019-01-13T07:20:36.049Z,94.12
2019-01-13T07:23:06.858Z,93.49
2019-01-13T07:25:37.698Z,94.09
2019-01-13T07:28:10.610Z,94.19
2019-01-13T07:30:41.387Z,94.19
2019-01-13T07:33:12.207Z,94.28
2019-01-13T07:35:42.978Z,94.07
2019-01-13T07:38:13.810Z,93.80
2019-01-13T07:40:44.562Z,93.78
2019-01-13T07:43:15.367Z,94.15
2019-01-13T07:45:46.120Z,94.16
2019-01-13T07:48:16.909Z,94.81
2019-01-13T07:50:49.570Z,95.37
2019-01-13T07:53:20.769Z,95.20
2019-01-13T07:55:51.552Z,95.01
2019-01-13T07:58:22.352Z,95.15
2019-01-13T08:00:53.192Z,95.07
2019-01-13T08:03:25.793Z,95.32
2019-01-13T08:05:57.010Z,95.24
2019-01-13T08:08:27.897Z,95.07
2019-01-13T08:10:58.914Z,95.91
2019-01-13T08:13:29.863Z,96.33
2019-01-13T08:16:00.639Z,96.84
2019-01-13T08:18:31.633Z,96.55
2019-01-13T08:21:02.442Z,96.55
2019-01-13T08:23:33.287Z,96.43
2019-01-13T08:26:04.122Z,96.55
2019-01-13T08:28:34.866Z,96.48
2019-01-13T08:31:05.802Z,96.01
2019-01-13T08:33:36.585Z,96.68
2019-01-13T08:36:07.460Z,97.35
2019-01-13T08:38:38.191Z,97.13
2019-01-13T08:41:08.993Z,96.53
2019-01-13T08:43:40.550Z,96.06
2019-01-13T08:46:41.750Z,95.97
2019-01-13T08:49:12.811Z,95.88
2019-01-13T08:51:43.630Z,95.70
2019-01-13T08:54:14.626Z,96.23
2019-01-13T08:56:45.457Z,96.28
2019-01-13T08:59:16.249Z,96.31
2019-01-13T09:01:47.333Z,95.95
2019-01-13T09:04:18.311Z,95.96
2019-01-13T09:06:49.358Z,96.31
2019-01-13T09:09:20.298Z,95.80
2019-01-13T09:11:51.183Z,95.71
2019-01-13T09:14:22.173Z,95.49
2019-01-13T09:16:52.949Z,95.27
2019-01-13T09:19:23.785Z,94.87
2019-01-13T09:21:54.613Z,93.97
2019-01-13T09:24:25.481Z,93.93
2019-01-13T09:26:56.245Z,93.75
2019-01-13T09:29:27.004Z,93.95
2019-01-13T09:31:57.807Z,93.16
2019-01-13T09:34:28.657Z,92.81
2019-01-13T09:36:59.669Z,92.77
2019-01-13T09:39:30.537Z,92.90
2019-01-13T09:42:01.479Z,92.87
2019-01-13T09:44:32.493Z,92.47
2019-01-13T09:47:03.385Z,91.86
2019-01-13T09:49:34.145Z,91.08
2019-01-13T09:52:05.085Z,90.64
2019-01-13T09:54:35.907Z,90.42
2019-01-13T09:57:06.659Z,89.83
2019-01-13T09:59:38.945Z,90.53
2019-01-13T10:02:09.765Z,90.79
2019-01-13T10:04:40.597Z,91.36
2019-01-13T10:07:11.403Z,92.03
2019-01-13T10:09:42.285Z,92.85
2019-01-13T10:12:13.313Z,92.86
2019-01-13T10:14:44.083Z,92.91
2019-01-13T10:17:14.976Z,92.61
2019-01-13T10:19:45.796Z,91.70
2019-01-13T10:22:16.621Z,91.07
2019-01-13T10:24:48.541Z,90.81
2019-01-13T10:27:19.413Z,90.38
2019-01-13T10:29:50.285Z,90.39
2019-01-13T10:32:23.167Z,90.29
2019-01-13T10:35:02.618Z,89.89
2019-01-13T10:37:37.965Z,88.70
2019-01-13T10:40:14.805Z,87.87
2019-01-13T10:42:45.755Z,87.23
2019-01-13T10:45:18.969Z,87.46
2019-01-13T10:47:57.901Z,87.08
2019-01-13T10:50:36.368Z,87.27
2019-01-13T10:53:11.490Z,87.80
2019-01-13T10:55:45.275Z,88.58
2019-01-13T10:58:16.194Z,87.74
2019-01-13T11:00:51.223Z,87.36
2019-01-13T11:03:25.608Z,87.24
2019-01-13T11:05:56.529Z,87.25
2019-01-13T11:08:27.377Z,87.33
2019-01-13T11:10:58.221Z,87.39
2019-01-13T11:13:28.974Z,87.12
2019-01-13T11:16:02.897Z,86.95
2019-01-13T11:18:35.456Z,87.82
2019-01-13T11:21:08.069Z,87.14
2019-01-13T11:23:43.640Z,86.83
2019-01-13T11:26:14.541Z,86.57
2019-01-13T11:28:45.328Z,87.00
2019-01-13T11:31:18.727Z,87.57
2019-01-13T11:33:51.197Z,87.46
2019-01-13T11:36:25.256Z,88.71
2019-01-13T11:38:56.173Z,87.60
2019-01-13T11:41:27.073Z,88.73
2019-01-13T11:43:59.428Z,89.45
2019-01-13T11:46:30.299Z,90.37
2019-01-13T11:49:01.111Z,91.12
2019-01-13T11:51:32.867Z,91.04
2019-01-13T11:54:03.715Z,90.67
2019-01-13T11:56:34.488Z,91.20
2019-01-13T11:59:06.806Z,91.73
2019-01-13T12:01:37.777Z,91.97
2019-01-13T12:04:08.963Z,92.85
2019-01-13T12:06:39.740Z,91.60
2019-01-13T12:09:10.728Z,92.04
2019-01-13T12:11:41.640Z,92.37
2019-01-13T12:14:12.413Z,92.25
2019-01-13T12:16:43.300Z,92.19
2019-01-13T12:19:14.085Z,91.70
2019-01-13T12:21:44.969Z,91.95
2019-01-13T12:24:15.774Z,91.94
2019-01-13T12:26:46.630Z,92.60
2019-01-13T12:29:17.584Z,91.82
2019-01-13T12:31:48.700Z,92.14
2019-01-13T12:34:19.628Z,92.96
2019-01-13T12:36:50.561Z,93.27
2019-01-13T12:39:23.448Z,93.02
2019-01-13T12:41:54.350Z,92.39
2019-01-13T12:44:25.214Z,91.68
2019-01-13T12:46:56.272Z,91.78
2019-01-13T12:49:27.222Z,92.31
2019-01-13T12:51:58.176Z,92.04
2019-01-13T12:54:29.156Z,92.03
2019-01-13T12:57:00.025Z,92.22
2019-01-13T12:59:30.855Z,91.64
2019-01-13T13:02:01.712Z,91.58
2019-01-13T13:04:32.518Z,92.22
2019-01-13T13:07:03.347Z,92.53
2019-01-13T13:09:34.137Z,92.55
2019-01-13T13:12:05.084Z,92.71
2019-01-13T13:14:35.896Z,92.58
2019-01-13T13:17:06.915Z,92.33
2019-01-13T13:19:37.847Z,93.08
2019-01-13T13:22:08.874Z,93.56
2019-01-13T13:24:39.795Z,94.18
2019-01-13T13:27:10.653Z,94.67
2019-01-13T13:29:41.523Z,94.64
2019-01-13T13:32:12.338Z,94.81
2019-01-13T13:34:43.476Z,94.51
2019-01-13T13:37:14.449Z,94.12
2019-01-13T13:39:45.587Z,94.09
2019-01-13T13:42:16.808Z,93.91
2019-01-13T13:44:47.859Z,94.15
2019-01-13T13:47:18.728Z,94.43
2019-01-13T13:49:49.535Z,95.11
2019-01-13T13:52:20.361Z,95.73
2019-01-13T13:55:19.145Z,95.60
2019-01-13T14:00:46.244Z,96.64
2019-01-13T14:03:17.186Z,96.86
2019-01-13T14:06:47.550Z,96.41
2019-01-13T14:09:35.651Z,96.64
2019-01-13T14:12:06.824Z,96.51
2019-01-13T14:14:37.626Z,96.37
2019-01-13T14:17:08.481Z,96.85
2019-01-13T14:19:39.368Z,97.42
2019-01-13T14:22:10.326Z,97.33
2019-01-13T14:24:41.170Z,96.55
2019-01-13T14:27:11.950Z,97.29
2019-01-13T14:29:42.860Z,98.12
2019-01-13T14:32:18.966Z,99.36
2019-01-13T14:34:52.327Z,99.84
2019-01-13T14:37:27.562Z,100.00
2019-01-13T14:40:03.617Z,100.00
2019-01-13T14:42:38.560Z,99.46
2019-01-13T14:45:20.391Z,99.35
2019-01-13T14:47:57.186Z,99.31
2019-01-13T14:50:36.887Z,98.80
2019-01-13T14:53:15.096Z,99.48
2019-01-13T14:55:51.454Z,100.00
2019-01-13T14:58:36.711Z,100.00
2019-01-13T15:01:09.034Z,100.00
2019-01-13T15:03:47.106Z,100.00
2019-01-13T15:06:21.586Z,100.00
2019-01-13T15:08:52.546Z,100.00
2019-01-13T15:11:23.551Z,100.00
2019-01-13T15:13:54.382Z,100.00
2019-01-13T15:16:25.442Z,100.00
2019-01-13T15:18:56.336Z,100.00
2019-01-13T15:21:27.251Z,100.00
2019-01-13T15:23:58.155Z,100.00
2019-01-13T15:26:28.950Z,100.00
2019-01-13T15:28:59.804Z,100.00
2019-01-13T15:31:30.687Z,100.00
2019-01-13T15:34:07.216Z,100.00
2019-01-13T15:36:38.219Z,100.00
2019-01-13T15:39:12.160Z,100.00
2019-01-13T15:41:45.689Z,100.00
2019-01-13T15:44:18.766Z,100.00
2019-01-13T15:46:53.866Z,100.00
2019-01-13T15:49:27.836Z,100.00
2019-01-13T15:52:01.679Z,100.00
2019-01-13T15:54:36.722Z,100.00
2019-01-13T15:57:11.086Z,100.00
2019-01-13T15:59:46.394Z,100.00
2019-01-13T16:02:22.884Z,100.00
2019-01-13T16:04:58.482Z,100.00
2019-01-13T16:07:34.884Z,100.00
2019-01-13T16:10:13.443Z,100.00
2019-01-13T16:12:48.575Z,100.00
2019-01-13T16:15:23.483Z,100.00
2019-01-13T16:17:59.476Z,100.00
2019-01-13T16:20:45.008Z,100.00
2019-01-13T16:23:19.747Z,100.00
2019-01-13T16:25:53.430Z,100.00
2019-01-13T16:28:24.389Z,100.00
2019-01-13T16:30:55.176Z,100.00
2019-01-13T16:33:25.992Z,100.00
2019-01-13T16:35:59.256Z,100.00
2019-01-13T16:38:30.113Z,100.00
2019-01-13T16:41:01.093Z,100.00
2019-01-13T16:43:33.369Z,100.00
2019-01-13T16:46:04.462Z,100.00
2019-01-13T16:48:41.597Z,100.00
2019-01-13T16:51:40.386Z,100.00
2019-01-13T17:01:11.543Z,100.00
2019-01-13T17:03:16.686Z,100.00
2019-01-13T17:05:55.364Z,100.00
2019-01-13T17:08:33.522Z,100.00
2019-01-13T17:11:08.618Z,100.00
2019-01-13T17:13:45.544Z,100.00
2019-01-13T17:16:19.475Z,100.00
2019-01-13T17:19:06.730Z,100.00
2019-01-13T17:21:43.789Z,100.00
2019-01-13T17:24:24.012Z,100.00
2019-01-13T17:27:02.432Z,100.00
2019-01-13T17:29:41.214Z,100.00
2019-01-13T17:32:18.677Z,100.00
2019-01-13T17:34:54.085Z,100.00
2019-01-13T17:37:32.235Z,100.00
2019-01-13T17:40:07.652Z,100.00
2019-01-13T17:42:44.098Z,100.00
2019-01-13T17:45:25.529Z,100.00
2019-01-13T17:48:04.092Z,100.00
2019-01-13T17:50:39.469Z,100.00
2019-01-13T17:53:23.334Z,100.00
2019-01-13T17:55:59.133Z,100.00
2019-01-13T17:58:54.329Z,99.25
2019-01-13T18:01:38.098Z,99.56
2019-01-13T18:04:13.325Z,100.00
2019-01-13T18:06:52.546Z,100.00
2019-01-13T18:09:28.787Z,100.00
2019-01-13T18:12:04.081Z,100.00
2019-01-13T18:14:39.312Z,100.00
2019-01-13T18:17:14.681Z,100.00
2019-01-13T18:20:45.409Z,100.00
2019-01-13T18:22:41.966Z,100.00
2019-01-13T18:25:30.914Z,100.00
2019-01-13T18:28:03.584Z,100.00
2019-01-13T18:30:44.284Z,100.00
2019-01-13T18:33:14.837Z,100.00
2019-01-13T18:35:48.263Z,100.00
2019-01-13T18:38:26.501Z,100.00
2019-01-13T18:41:01.018Z,100.00
2019-01-13T18:43:36.094Z,100.00
2019-01-13T18:46:11.138Z,100.00
2019-01-13T18:48:44.976Z,100.00
2019-01-13T18:51:20.373Z,100.00
2019-01-13T18:53:56.566Z,100.00
2019-01-13T18:56:32.010Z,100.00
2019-01-13T18:59:06.442Z,99.98
2019-01-13T19:01:42.428Z,99.90
2019-01-13T19:04:17.927Z,96.84
2019-01-13T19:06:53.931Z,96.92
2019-01-13T19:09:27.533Z,96.34
2019-01-13T19:12:02.181Z,96.94
2019-01-13T19:14:52.061Z,95.90
2019-01-13T19:17:33.545Z,97.01
2019-01-13T19:20:23.066Z,96.63
2019-01-13T19:23:13.082Z,97.17
2019-01-13T19:25:56.072Z,96.01
2019-01-13T19:28:34.062Z,94.58
2019-01-13T19:31:11.313Z,92.78
2019-01-13T19:33:49.883Z,91.74
2019-01-13T19:36:27.166Z,90.98
2019-01-13T19:39:04.662Z,90.28
2019-01-13T19:41:35.712Z,90.50
2019-01-13T19:44:06.888Z,92.01
2019-01-13T19:46:37.811Z,92.05
2019-01-13T19:49:10.146Z,91.58
2019-01-13T19:51:41.017Z,91.70
2019-01-13T19:54:11.833Z,92.68
2019-01-13T19:56:44.460Z,93.31
2019-01-13T19:59:15.318Z,94.12
2019-01-13T20:01:46.174Z,94.33
2019-01-13T20:04:17.052Z,95.08
2019-01-13T20:06:48.036Z,95.31
2019-01-13T20:09:19.313Z,95.66
2019-01-13T20:11:50.125Z,94.93
2019-01-13T20:14:23.602Z,94.51
2019-01-13T20:16:54.476Z,93.42
2019-01-13T20:19:25.330Z,92.31
2019-01-13T20:21:56.300Z,92.01
2019-01-13T20:24:28.655Z,91.55
2019-01-13T20:26:59.590Z,90.85
2019-01-13T20:29:30.480Z,90.11
2019-01-13T20:32:01.308Z,89.19
2019-01-13T20:34:33.155Z,88.83
2019-01-13T20:37:07.785Z,88.04
2019-01-13T20:39:38.550Z,87.43
2019-01-13T20:42:09.564Z,87.58
2019-01-13T20:44:40.481Z,87.78
2019-01-13T20:47:12.140Z,88.46
2019-01-13T20:49:44.364Z,87.88
2019-01-13T20:52:18.822Z,87.10
2019-01-13T20:54:49.995Z,87.25
2019-01-13T20:57:21.832Z,86.37
2019-01-13T20:59:53.446Z,85.94
2019-01-13T21:02:25.442Z,85.13
2019-01-13T21:04:56.256Z,85.09
2019-01-13T21:07:32.133Z,85.33
2019-01-13T21:10:03.096Z,84.83
2019-01-13T21:12:34.696Z,84.95
2019-01-13T21:15:08.068Z,84.80
2019-01-13T21:17:38.812Z,83.84
2019-01-13T21:20:12.436Z,84.46
2019-01-13T21:22:43.463Z,83.93
2019-01-13T21:25:16.296Z,83.64
2019-01-13T21:27:47.757Z,83.91
2019-01-13T21:30:31.695Z,84.36
2019-01-13T21:33:02.600Z,84.59
2019-01-13T21:35:34.380Z,83.80
2019-01-13T21:38:22.335Z,82.83
2019-01-13T21:40:53.309Z,82.52
2019-01-13T21:43:34.267Z,81.77
2019-01-13T21:46:07.635Z,81.92
2019-01-13T21:48:40.506Z,81.36
2019-01-13T21:51:12.799Z,81.29
2019-01-13T21:53:45.851Z,80.67
2019-01-13T21:56:20.983Z,80.92
2019-01-13T21:58:51.819Z,81.10
2019-01-13T22:01:22.712Z,81.15
2019-01-13T22:03:56.061Z,81.02
2019-01-13T22:06:28.035Z,80.94
2019-01-13T22:08:58.887Z,81.26
2019-01-13T22:11:32.541Z,80.94
2019-01-13T22:14:06.435Z,81.32
2019-01-13T22:16:40.947Z,81.55
2019-01-13T22:19:11.836Z,81.82
2019-01-13T22:21:45.167Z,81.95
2019-01-13T22:24:16.003Z,81.60
2019-01-13T22:26:49.292Z,81.64
2019-01-13T22:29:22.311Z,82.30
2019-01-13T22:31:54.387Z,83.08
2019-01-13T22:34:27.461Z,83.88
2019-01-13T22:37:02.776Z,84.30
2019-01-13T22:39:46.118Z,84.59
2019-01-13T22:42:18.351Z,84.19
2019-01-13T22:44:49.307Z,84.20
2019-01-13T22:47:21.258Z,84.59
2019-01-13T22:49:54.979Z,84.89
2019-01-13T22:52:29.499Z,84.97
2019-01-13T22:55:01.732Z,85.02
2019-01-13T22:57:34.585Z,85.18
2019-01-13T23:00:22.674Z,85.28
2019-01-13T23:02:53.809Z,85.33
2019-01-13T23:05:26.043Z,84.54
2019-01-13T23:07:59.110Z,83.80
2019-01-13T23:10:31.551Z,83.43
2019-01-13T23:13:02.352Z,82.77
2019-01-13T23:15:33.190Z,82.42
2019-01-13T23:18:04.142Z,81.84
2019-01-13T23:20:35.138Z,81.37
2019-01-13T23:23:06.165Z,80.53
2019-01-13T23:25:37.074Z,80.18
2019-01-13T23:28:07.842Z,79.65
2019-01-13T23:30:38.642Z,79.64
2019-01-13T23:33:09.518Z,80.40
2019-01-13T23:35:40.662Z,80.83
2019-01-13T23:38:11.624Z,81.60
2019-01-13T23:40:44.918Z,81.92
2019-01-13T23:43:15.883Z,82.46
2019-01-13T23:45:48.036Z,81.38
2019-01-13T23:48:22.252Z,80.75
2019-01-13T23:50:53.394Z,80.50
2019-01-13T23:53:29.933Z,80.41
2019-01-13T23:56:02.842Z,79.57
2019-01-13T23:58:37.142Z,79.19
