createdAt,value
2018-06-23T00:02:44.775Z,9.34
2018-06-23T00:05:47.993Z,9.32
2018-06-23T00:08:50.269Z,9.36
2018-06-23T00:11:52.483Z,9.18
2018-06-23T00:14:54.685Z,9.09
2018-06-23T00:17:56.853Z,9.09
2018-06-23T00:20:59.185Z,8.98
2018-06-23T00:24:01.391Z,9.02
2018-06-23T00:27:03.874Z,8.96
2018-06-23T00:30:06.056Z,8.98
2018-06-23T00:33:08.287Z,9.07
2018-06-23T00:36:10.521Z,9.08
2018-06-23T00:39:12.728Z,9.01
2018-06-23T00:42:14.939Z,8.94
2018-06-23T00:45:17.180Z,8.86
2018-06-23T00:48:19.315Z,8.88
2018-06-23T00:51:21.592Z,8.75
2018-06-23T00:54:23.872Z,8.69
2018-06-23T00:57:26.102Z,8.61
2018-06-23T01:00:28.358Z,8.49
2018-06-23T01:03:30.509Z,8.26
2018-06-23T01:06:32.824Z,8.20
2018-06-23T01:09:35.137Z,8.12
2018-06-23T01:12:37.360Z,8.07
2018-06-23T01:15:39.520Z,8.05
2018-06-23T01:18:43.078Z,8.07
2018-06-23T01:21:45.272Z,8.21
2018-06-23T01:24:47.469Z,8.33
2018-06-23T01:27:49.620Z,8.27
2018-06-23T01:30:51.784Z,8.18
2018-06-23T01:33:54.025Z,8.27
2018-06-23T01:36:56.359Z,8.19
2018-06-23T01:39:58.607Z,8.16
2018-06-23T01:43:02.832Z,8.21
2018-06-23T01:46:05.014Z,8.33
2018-06-23T01:49:07.291Z,8.53
2018-06-23T01:52:09.545Z,8.69
2018-06-23T01:55:11.673Z,8.73
2018-06-23T01:58:13.824Z,8.82
2018-06-23T02:01:16.066Z,9.06
2018-06-23T02:04:18.353Z,9.13
2018-06-23T02:07:20.561Z,9.15
2018-06-23T02:10:22.710Z,9.17
2018-06-23T02:13:24.939Z,9.13
2018-06-23T02:16:32.949Z,9.06
2018-06-23T02:19:40.807Z,9.07
2018-06-23T02:22:48.793Z,9.02
2018-06-23T02:25:56.638Z,8.97
2018-06-23T02:29:04.585Z,9.01
2018-06-23T02:32:12.515Z,9.03
2018-06-23T02:35:14.705Z,9.05
2018-06-23T02:38:16.912Z,9.08
2018-06-23T02:41:19.246Z,8.94
2018-06-23T02:44:21.510Z,8.78
2018-06-23T02:47:23.697Z,8.62
2018-06-23T02:50:25.992Z,8.52
2018-06-23T02:53:28.285Z,8.54
2018-06-23T02:56:30.547Z,8.57
2018-06-23T02:59:32.741Z,8.45
2018-06-23T03:02:34.980Z,8.39
2018-06-23T03:05:37.281Z,8.22
2018-06-23T03:08:39.532Z,8.15
2018-06-23T03:11:41.846Z,8.21
2018-06-23T03:14:44.135Z,8.20
2018-06-23T03:17:46.308Z,8.50
2018-06-23T03:20:48.525Z,8.94
2018-06-23T03:23:50.789Z,9.31
2018-06-23T03:26:52.975Z,9.56
2018-06-23T03:29:55.253Z,9.65
2018-06-23T03:32:57.453Z,9.78
2018-06-23T03:35:59.652Z,9.85
2018-06-23T03:39:04.627Z,9.83
2018-06-23T03:42:06.928Z,9.84
2018-06-23T03:45:09.238Z,9.86
2018-06-23T03:48:11.489Z,9.81
2018-06-23T03:51:13.754Z,9.79
2018-06-23T03:54:15.927Z,9.80
2018-06-23T03:57:18.157Z,9.79
2018-06-23T04:00:20.413Z,9.83
2018-06-23T04:03:22.954Z,9.90
2018-06-23T04:06:26.185Z,9.99
2018-06-23T04:09:28.319Z,10.11
2018-06-23T04:12:30.622Z,10.35
2018-06-23T04:15:32.864Z,10.52
2018-06-23T04:18:35.101Z,10.53
2018-06-23T04:21:37.355Z,10.40
2018-06-23T04:24:42.246Z,10.34
2018-06-23T04:27:44.434Z,10.45
2018-06-23T04:30:46.793Z,10.54
2018-06-23T04:33:49.046Z,10.89
2018-06-23T04:36:51.366Z,11.13
2018-06-23T04:39:53.618Z,11.63
2018-06-23T04:42:55.950Z,12.53
2018-06-23T04:45:58.862Z,14.08
2018-06-23T04:49:01.017Z,13.89
2018-06-23T04:52:03.217Z,13.38
2018-06-23T04:55:05.516Z,14.97
2018-06-23T04:58:07.821Z,16.25
2018-06-23T05:01:09.988Z,16.53
2018-06-23T05:04:12.157Z,14.51
2018-06-23T05:07:14.498Z,14.32
2018-06-23T05:10:17.528Z,13.18
2018-06-23T05:13:19.721Z,12.21
2018-06-23T05:16:21.890Z,12.11
2018-06-23T05:19:24.179Z,12.81
2018-06-23T05:22:26.450Z,12.57
2018-06-23T05:25:28.603Z,12.75
2018-06-23T05:28:30.815Z,12.66
2018-06-23T05:31:33.001Z,13.13
2018-06-23T05:34:35.184Z,13.06
2018-06-23T05:37:37.417Z,13.55
2018-06-23T05:40:39.558Z,13.16
2018-06-23T05:43:41.783Z,12.61
2018-06-23T05:46:45.001Z,12.52
2018-06-23T05:49:47.271Z,12.57
2018-06-23T05:52:49.477Z,12.88
2018-06-23T05:55:51.741Z,13.53
2018-06-23T05:58:54.061Z,14.10
2018-06-23T06:01:56.263Z,16.33
2018-06-23T06:04:58.526Z,15.30
2018-06-23T06:08:00.776Z,16.26
2018-06-23T06:11:03.033Z,14.97
2018-06-23T06:14:05.244Z,14.34
2018-06-23T06:17:32.540Z,15.66
2018-06-23T06:20:35.150Z,14.84
2018-06-23T06:23:37.425Z,13.95
2018-06-23T06:26:39.742Z,13.88
2018-06-23T06:29:41.960Z,13.37
2018-06-23T06:32:44.251Z,15.66
2018-06-23T06:35:46.476Z,14.63
2018-06-23T06:38:50.211Z,14.82
2018-06-23T06:41:52.530Z,14.46
2018-06-23T06:44:54.684Z,16.27
2018-06-23T06:47:56.843Z,17.66
2018-06-23T06:50:59.165Z,18.27
2018-06-23T06:54:01.430Z,18.63
2018-06-23T06:57:03.775Z,18.77
2018-06-23T07:00:06.182Z,18.58
2018-06-23T07:03:08.361Z,16.51
2018-06-23T07:06:10.663Z,15.74
2018-06-23T07:09:13.671Z,14.99
2018-06-23T07:12:15.909Z,14.69
2018-06-23T07:15:18.213Z,16.16
2018-06-23T07:18:20.417Z,18.19
2018-06-23T07:21:22.585Z,18.43
2018-06-23T07:24:24.897Z,16.95
2018-06-23T07:27:27.170Z,15.90
2018-06-23T07:30:30.038Z,15.92
2018-06-23T07:33:32.386Z,16.70
2018-06-23T07:36:34.584Z,18.25
2018-06-23T07:39:36.865Z,16.71
2018-06-23T07:42:39.188Z,16.21
2018-06-23T07:45:41.369Z,16.34
2018-06-23T07:48:43.919Z,16.48
2018-06-23T07:51:46.167Z,16.70
2018-06-23T07:54:48.419Z,16.85
2018-06-23T07:57:50.749Z,16.49
2018-06-23T08:00:52.968Z,16.45
2018-06-23T08:03:55.559Z,16.86
2018-06-23T08:06:57.834Z,15.94
2018-06-23T08:10:00.100Z,16.33
2018-06-23T08:13:02.404Z,16.63
2018-06-23T08:16:05.203Z,17.43
2018-06-23T08:19:08.459Z,16.64
2018-06-23T08:22:10.712Z,16.25
2018-06-23T08:25:12.962Z,16.59
2018-06-23T08:28:15.118Z,16.05
2018-06-23T08:31:17.415Z,15.57
2018-06-23T08:34:19.749Z,15.67
2018-06-23T08:37:22.326Z,16.20
2018-06-23T08:40:24.619Z,16.94
2018-06-23T08:43:26.996Z,16.73
2018-06-23T08:46:30.161Z,17.14
2018-06-23T08:49:32.506Z,17.32
2018-06-23T08:52:34.783Z,16.61
2018-06-23T08:55:37.112Z,16.27
2018-06-23T08:58:39.527Z,17.30
2018-06-23T09:01:41.823Z,17.38
2018-06-23T09:04:44.139Z,17.85
2018-06-23T09:09:40.004Z,16.48
2018-06-23T09:12:43.265Z,16.83
2018-06-23T09:15:46.511Z,17.04
2018-06-23T09:18:50.447Z,17.06
2018-06-23T09:21:53.715Z,16.89
2018-06-23T09:24:56.949Z,16.27
2018-06-23T09:28:00.049Z,16.47
2018-06-23T09:31:03.580Z,17.34
2018-06-23T09:34:06.722Z,16.15
2018-06-23T09:37:09.963Z,16.30
2018-06-23T09:40:13.211Z,15.94
2018-06-23T09:43:16.387Z,16.10
2018-06-23T09:46:19.782Z,16.40
2018-06-23T09:49:22.948Z,16.59
2018-06-23T09:52:25.904Z,16.11
2018-06-23T09:55:29.111Z,15.90
2018-06-23T09:58:32.214Z,16.09
2018-06-23T10:01:35.713Z,15.93
2018-06-23T10:04:39.991Z,16.49
2018-06-23T10:07:43.299Z,16.53
2018-06-23T10:10:46.577Z,16.84
2018-06-23T10:13:49.633Z,16.75
2018-06-23T10:16:53.038Z,16.83
2018-06-23T10:19:56.389Z,16.08
2018-06-23T10:22:59.563Z,16.23
2018-06-23T10:26:02.856Z,16.51
2018-06-23T10:29:06.020Z,16.60
2018-06-23T10:32:09.057Z,16.49
2018-06-23T10:35:12.235Z,16.41
2018-06-23T10:38:15.509Z,16.30
2018-06-23T10:41:18.550Z,16.76
2018-06-23T10:44:21.793Z,16.74
2018-06-23T10:47:25.140Z,16.70
2018-06-23T10:50:28.373Z,16.50
2018-06-23T10:53:31.565Z,16.32
2018-06-23T10:56:35.154Z,16.91
2018-06-23T10:59:38.313Z,16.50
2018-06-23T11:02:41.539Z,16.17
2018-06-23T11:05:44.838Z,16.20
2018-06-23T11:08:49.511Z,16.04
2018-06-23T11:11:53.690Z,16.33
2018-06-23T11:14:56.915Z,15.96
2018-06-23T11:18:00.351Z,16.12
2018-06-23T11:21:03.572Z,16.17
2018-06-23T11:24:06.876Z,16.26
2018-06-23T11:27:10.062Z,16.10
2018-06-23T11:30:13.279Z,15.56
2018-06-23T11:33:16.505Z,15.65
2018-06-23T11:36:19.853Z,15.74
2018-06-23T11:39:23.201Z,15.90
2018-06-23T11:42:26.591Z,15.83
2018-06-23T11:45:29.844Z,16.40
2018-06-23T11:48:33.132Z,15.78
2018-06-23T11:51:36.389Z,15.49
2018-06-23T11:54:39.501Z,15.60
2018-06-23T11:57:42.825Z,15.26
2018-06-23T12:00:46.252Z,15.35
2018-06-23T12:03:49.390Z,16.09
2018-06-23T12:06:52.583Z,16.77
2018-06-23T12:09:55.751Z,16.55
2018-06-23T12:12:59.673Z,16.64
2018-06-23T12:16:02.921Z,16.63
2018-06-23T12:19:06.243Z,16.68
2018-06-23T12:22:09.585Z,16.62
2018-06-23T12:25:12.862Z,16.75
2018-06-23T12:28:16.033Z,16.27
2018-06-23T12:31:19.224Z,16.97
2018-06-23T12:34:22.348Z,17.09
2018-06-23T12:37:25.482Z,17.02
2018-06-23T12:40:28.865Z,17.53
2018-06-23T12:43:32.131Z,17.77
2018-06-23T12:46:54.746Z,17.80
2018-06-23T12:49:58.272Z,17.71
2018-06-23T12:53:03.536Z,17.71
2018-06-23T12:56:06.758Z,17.63
2018-06-23T12:59:09.864Z,17.43
2018-06-23T13:02:13.144Z,16.94
2018-06-23T13:05:16.213Z,16.89
2018-06-23T13:08:19.454Z,16.90
2018-06-23T13:11:22.788Z,16.70
2018-06-23T13:14:25.915Z,16.71
2018-06-23T13:17:29.252Z,17.17
2018-06-23T13:20:33.671Z,17.10
2018-06-23T13:23:37.001Z,17.09
2018-06-23T13:26:40.146Z,17.24
2018-06-23T13:29:43.366Z,17.31
2018-06-23T13:32:47.574Z,17.09
2018-06-23T13:35:50.677Z,17.25
2018-06-23T13:38:54.883Z,18.08
2018-06-23T13:41:58.296Z,18.63
2018-06-23T13:45:02.125Z,18.58
2018-06-23T13:48:05.374Z,18.13
2018-06-23T13:51:08.649Z,17.91
2018-06-23T13:54:11.918Z,17.81
2018-06-23T13:57:15.392Z,17.30
2018-06-23T14:00:18.935Z,17.24
2018-06-23T14:03:22.396Z,17.19
2018-06-23T14:06:26.607Z,16.83
2018-06-23T14:09:29.887Z,16.77
2018-06-23T14:12:33.094Z,16.77
2018-06-23T14:15:37.493Z,16.80
2018-06-23T14:18:40.910Z,17.35
2018-06-23T14:21:44.058Z,17.42
2018-06-23T14:24:47.419Z,17.09
2018-06-23T14:27:51.029Z,17.25
2018-06-23T14:30:54.303Z,16.92
2018-06-23T14:33:57.636Z,16.74
2018-06-23T14:37:01.190Z,17.00
2018-06-23T14:40:04.858Z,17.12
2018-06-23T14:43:08.087Z,17.12
2018-06-23T14:46:11.414Z,17.04
2018-06-23T14:49:14.370Z,16.97
2018-06-23T14:52:17.404Z,17.35
2018-06-23T14:55:20.640Z,16.89
2018-06-23T14:58:23.936Z,16.61
2018-06-23T15:01:27.359Z,16.56
2018-06-23T15:04:30.610Z,17.00
2018-06-23T15:07:33.987Z,17.80
2018-06-23T15:10:55.327Z,17.35
2018-06-23T15:13:58.703Z,17.26
2018-06-23T15:17:03.219Z,16.87
2018-06-23T15:20:06.599Z,16.64
2018-06-23T15:23:10.045Z,16.74
2018-06-23T15:26:13.064Z,16.33
2018-06-23T15:29:16.107Z,16.54
2018-06-23T15:32:24.661Z,16.94
2018-06-23T15:35:27.760Z,17.13
2018-06-23T15:38:33.018Z,17.79
2018-06-23T15:41:37.260Z,18.08
2018-06-23T15:44:40.372Z,17.77
2018-06-23T15:47:43.853Z,18.02
2018-06-23T15:50:47.265Z,18.04
2018-06-23T15:53:50.546Z,17.77
2018-06-23T15:56:53.851Z,18.34
2018-06-23T15:59:57.004Z,18.78
2018-06-23T16:03:00.157Z,18.81
2018-06-23T16:06:04.568Z,18.77
2018-06-23T16:09:09.094Z,18.55
2018-06-23T16:12:12.242Z,18.12
2018-06-23T16:15:15.768Z,18.11
2018-06-23T16:18:18.830Z,17.81
2018-06-23T16:21:22.012Z,17.88
2018-06-23T16:24:25.666Z,17.59
2018-06-23T16:27:28.658Z,17.14
2018-06-23T16:30:31.900Z,17.20
2018-06-23T16:33:34.994Z,17.06
2018-06-23T16:36:38.104Z,16.99
2018-06-23T16:39:41.478Z,17.31
2018-06-23T16:42:44.691Z,18.42
2018-06-23T16:45:48.837Z,18.89
2018-06-23T16:48:52.248Z,18.70
2018-06-23T16:51:55.343Z,18.21
2018-06-23T16:54:58.349Z,17.54
2018-06-23T16:58:01.600Z,17.49
2018-06-23T17:01:04.761Z,18.21
2018-06-23T17:04:07.987Z,18.74
2018-06-23T17:07:11.015Z,19.31
2018-06-23T17:10:14.320Z,18.96
2018-06-23T17:13:17.561Z,19.47
2018-06-23T17:16:29.855Z,19.52
2018-06-23T17:19:33.056Z,19.88
2018-06-23T17:22:36.147Z,18.84
2018-06-23T17:25:39.116Z,18.72
2018-06-23T17:28:42.852Z,18.89
2018-06-23T17:31:46.056Z,18.59
2018-06-23T17:34:49.160Z,17.89
2018-06-23T17:37:52.334Z,17.87
2018-06-23T17:40:55.487Z,17.44
2018-06-23T17:43:58.745Z,17.13
2018-06-23T17:47:01.894Z,17.46
2018-06-23T17:50:05.156Z,17.74
2018-06-23T17:53:08.361Z,18.07
2018-06-23T17:56:11.467Z,18.12
2018-06-23T17:59:14.738Z,17.89
2018-06-23T18:02:18.243Z,18.03
2018-06-23T18:05:21.292Z,17.73
2018-06-23T18:08:24.465Z,17.43
2018-06-23T18:11:27.665Z,17.44
2018-06-23T18:14:30.870Z,17.21
2018-06-23T18:17:34.167Z,17.46
2018-06-23T18:20:38.364Z,17.26
2018-06-23T18:23:41.522Z,17.19
2018-06-23T18:26:44.645Z,17.12
2018-06-23T18:29:47.828Z,17.16
2018-06-23T18:32:50.934Z,17.02
2018-06-23T18:35:54.093Z,16.63
2018-06-23T18:38:57.346Z,16.13
2018-06-23T18:42:00.504Z,16.12
2018-06-23T18:45:03.672Z,16.04
2018-06-23T18:48:06.743Z,15.80
2018-06-23T18:51:09.839Z,15.81
2018-06-23T18:54:13.022Z,15.72
2018-06-23T18:57:16.101Z,15.55
2018-06-23T19:00:20.274Z,15.26
2018-06-23T19:03:23.441Z,15.26
2018-06-23T19:06:26.520Z,15.18
2018-06-23T19:09:29.537Z,15.09
2018-06-23T19:12:32.905Z,14.91
2018-06-23T19:15:36.065Z,14.80
2018-06-23T19:18:39.176Z,14.65
2018-06-23T19:21:42.330Z,14.48
2018-06-23T19:24:45.387Z,14.36
2018-06-23T19:27:48.566Z,14.01
2018-06-23T19:30:51.685Z,13.63
2018-06-23T19:33:54.733Z,13.34
2018-06-23T19:36:57.825Z,13.06
2018-06-23T19:40:00.854Z,12.80
2018-06-23T19:43:04.106Z,12.58
2018-06-23T19:46:07.190Z,12.49
2018-06-23T19:49:10.193Z,12.33
2018-06-23T19:52:13.343Z,12.20
2018-06-23T19:55:16.629Z,12.13
2018-06-23T19:58:19.886Z,12.06
2018-06-23T20:01:23.096Z,12.01
2018-06-23T20:04:27.262Z,11.94
2018-06-23T20:07:30.481Z,11.84
2018-06-23T20:10:33.532Z,11.73
2018-06-23T20:13:36.672Z,11.66
2018-06-23T20:16:39.912Z,11.64
2018-06-23T20:19:42.863Z,11.52
2018-06-23T20:22:45.921Z,11.41
2018-06-23T20:25:48.999Z,11.40
2018-06-23T20:28:52.653Z,11.55
2018-06-23T20:31:56.761Z,11.68
2018-06-23T20:35:00.049Z,11.63
2018-06-23T20:38:03.205Z,11.49
2018-06-23T20:41:06.294Z,11.23
2018-06-23T20:44:09.332Z,11.02
2018-06-23T20:47:12.528Z,10.96
2018-06-23T20:50:15.739Z,10.99
2018-06-23T20:53:18.817Z,10.93
2018-06-23T20:56:21.874Z,10.80
2018-06-23T20:59:24.922Z,10.76
2018-06-23T21:02:28.163Z,10.64
2018-06-23T21:05:31.179Z,10.61
2018-06-23T21:08:34.856Z,10.55
2018-06-23T21:11:38.018Z,10.39
2018-06-23T21:14:41.228Z,10.24
2018-06-23T21:17:44.356Z,10.10
2018-06-23T21:20:47.447Z,10.04
2018-06-23T21:23:50.588Z,9.92
2018-06-23T21:26:53.732Z,9.86
2018-06-23T21:29:56.878Z,9.86
2018-06-23T21:33:00.066Z,9.97
2018-06-23T21:36:03.206Z,10.11
2018-06-23T21:39:07.233Z,10.25
2018-06-23T21:42:10.237Z,10.35
2018-06-23T21:45:13.341Z,10.40
2018-06-23T21:48:16.474Z,10.45
2018-06-23T21:51:19.542Z,10.47
2018-06-23T21:54:22.639Z,10.52
2018-06-23T21:57:26.601Z,10.55
2018-06-23T22:00:35.246Z,10.61
2018-06-23T22:03:39.386Z,10.69
2018-06-23T22:06:42.460Z,10.76
2018-06-23T22:09:45.524Z,10.84
2018-06-23T22:12:48.678Z,10.93
2018-06-23T22:15:51.712Z,11.01
2018-06-23T22:18:54.703Z,11.04
2018-06-23T22:21:57.753Z,11.06
2018-06-23T22:25:00.798Z,11.08
2018-06-23T22:28:03.970Z,11.13
2018-06-23T22:31:07.135Z,11.18
2018-06-23T22:34:10.281Z,11.26
2018-06-23T22:37:13.425Z,11.25
2018-06-23T22:40:16.490Z,11.16
2018-06-23T22:43:19.487Z,11.06
2018-06-23T22:46:22.701Z,10.98
2018-06-23T22:49:26.803Z,10.96
2018-06-23T22:52:29.943Z,10.85
2018-06-23T22:55:33.286Z,10.78
2018-06-23T22:58:36.430Z,10.71
2018-06-23T23:01:39.565Z,10.71
2018-06-23T23:04:42.729Z,10.70
2018-06-23T23:07:46.724Z,10.70
2018-06-23T23:10:51.558Z,10.68
2018-06-23T23:13:55.573Z,10.66
2018-06-23T23:17:00.041Z,10.59
2018-06-23T23:20:03.238Z,10.56
2018-06-23T23:23:06.344Z,10.43
2018-06-23T23:26:09.433Z,10.29
2018-06-23T23:29:13.550Z,10.16
2018-06-23T23:32:16.859Z,10.11
2018-06-23T23:35:20.206Z,10.04
2018-06-23T23:38:23.296Z,10.00
2018-06-23T23:41:26.333Z,9.95
2018-06-23T23:44:29.405Z,9.88
2018-06-23T23:47:32.561Z,9.85
2018-06-23T23:50:35.686Z,9.81
2018-06-23T23:53:38.801Z,9.75
2018-06-23T23:56:41.785Z,9.77
2018-06-23T23:59:44.803Z,9.71
