createdAt,value
2023-08-18T00:00:43.885Z,100.00
2023-08-18T00:01:46.861Z,100.00
2023-08-18T00:02:49.600Z,100.00
2023-08-18T00:03:52.416Z,100.00
2023-08-18T00:04:55.120Z,100.00
2023-08-18T00:05:57.716Z,100.00
2023-08-18T00:07:00.662Z,100.00
2023-08-18T00:08:03.309Z,100.00
2023-08-18T00:09:06.228Z,100.00
2023-08-18T00:10:09.456Z,100.00
2023-08-18T00:11:12.116Z,100.00
2023-08-18T00:12:15.006Z,100.00
2023-08-18T00:13:17.745Z,100.00
2023-08-18T00:14:20.405Z,100.00
2023-08-18T00:15:23.098Z,100.00
2023-08-18T00:16:25.836Z,100.00
2023-08-18T00:17:29.122Z,100.00
2023-08-18T00:18:32.310Z,100.00
2023-08-18T00:19:34.920Z,100.00
2023-08-18T00:20:37.520Z,100.00
2023-08-18T00:21:41.352Z,100.00
2023-08-18T00:22:45.073Z,100.00
2023-08-18T00:23:47.749Z,100.00
2023-08-18T00:24:50.424Z,100.00
2023-08-18T00:25:53.181Z,100.00
2023-08-18T00:26:55.814Z,100.00
2023-08-18T00:27:58.828Z,100.00
2023-08-18T00:29:01.540Z,100.00
2023-08-18T00:30:05.036Z,100.00
2023-08-18T00:31:07.776Z,100.00
2023-08-18T00:32:10.653Z,100.00
2023-08-18T00:33:14.550Z,100.00
2023-08-18T00:34:17.203Z,100.00
2023-08-18T00:35:19.875Z,100.00
2023-08-18T00:36:22.976Z,100.00
2023-08-18T00:37:25.650Z,100.00
2023-08-18T00:38:28.844Z,100.00
2023-08-18T00:39:32.402Z,100.00
2023-08-18T00:40:35.127Z,100.00
2023-08-18T00:41:37.847Z,100.00
2023-08-18T00:42:40.545Z,100.00
2023-08-18T00:43:43.658Z,100.00
2023-08-18T00:44:46.307Z,100.00
2023-08-18T00:45:51.203Z,100.00
2023-08-18T00:46:54.323Z,100.00
2023-08-18T00:47:57.304Z,100.00
2023-08-18T00:49:05.837Z,100.00
2023-08-18T00:50:11.650Z,100.00
2023-08-18T00:51:14.781Z,100.00
2023-08-18T00:52:19.442Z,100.00
2023-08-18T00:53:24.366Z,100.00
2023-08-18T00:54:28.534Z,100.00
2023-08-18T00:55:31.339Z,100.00
2023-08-18T00:56:34.675Z,100.00
2023-08-18T00:57:38.286Z,100.00
2023-08-18T00:58:41.251Z,100.00
2023-08-18T00:59:44.770Z,100.00
2023-08-18T01:00:49.457Z,100.00
2023-08-18T01:01:52.913Z,100.00
2023-08-18T01:02:55.918Z,100.00
2023-08-18T01:04:01.622Z,100.00
2023-08-18T01:05:04.741Z,100.00
2023-08-18T01:06:07.448Z,100.00
2023-08-18T01:07:10.184Z,100.00
2023-08-18T01:08:12.799Z,100.00
2023-08-18T01:09:15.710Z,100.00
2023-08-18T01:10:19.177Z,100.00
2023-08-18T01:11:25.349Z,100.00
2023-08-18T01:13:05.303Z,100.00
2023-08-18T01:14:17.589Z,100.00
2023-08-18T01:15:31.663Z,100.00
2023-08-18T01:16:36.387Z,100.00
2023-08-18T01:17:48.912Z,100.00
2023-08-18T01:18:52.887Z,100.00
2023-08-18T01:19:56.362Z,100.00
2023-08-18T01:21:01.109Z,100.00
2023-08-18T01:22:13.187Z,100.00
2023-08-18T01:23:16.026Z,100.00
2023-08-18T01:24:18.766Z,100.00
2023-08-18T01:25:21.549Z,100.00
2023-08-18T01:26:24.453Z,100.00
2023-08-18T01:27:29.975Z,100.00
2023-08-18T01:28:34.475Z,100.00
2023-08-18T01:29:38.570Z,100.00
2023-08-18T01:30:49.565Z,100.00
2023-08-18T01:31:56.235Z,100.00
2023-08-18T01:33:22.935Z,100.00
2023-08-18T01:34:27.408Z,100.00
2023-08-18T01:35:31.012Z,100.00
2023-08-18T01:36:39.826Z,100.00
2023-08-18T01:37:44.228Z,100.00
2023-08-18T01:38:49.228Z,100.00
2023-08-18T01:39:53.657Z,100.00
2023-08-18T01:40:58.752Z,100.00
2023-08-18T01:42:03.096Z,100.00
2023-08-18T01:43:06.303Z,100.00
2023-08-18T01:44:09.004Z,100.00
2023-08-18T01:45:12.679Z,100.00
2023-08-18T01:46:15.406Z,100.00
2023-08-18T01:47:18.109Z,100.00
2023-08-18T01:48:21.066Z,100.00
2023-08-18T01:49:23.791Z,100.00
2023-08-18T01:50:26.513Z,100.00
2023-08-18T01:51:29.221Z,100.00
2023-08-18T01:52:31.888Z,100.00
2023-08-18T01:53:34.971Z,100.00
2023-08-18T01:54:37.621Z,100.00
2023-08-18T01:55:40.229Z,100.00
2023-08-18T01:56:42.908Z,100.00
2023-08-18T01:57:45.613Z,100.00
2023-08-18T01:58:48.556Z,100.00
2023-08-18T01:59:51.222Z,100.00
2023-08-18T02:00:56.885Z,100.00
2023-08-18T02:02:00.001Z,100.00
2023-08-18T02:03:02.891Z,100.00
2023-08-18T02:04:05.684Z,100.00
2023-08-18T02:05:10.531Z,100.00
2023-08-18T02:06:13.153Z,100.00
2023-08-18T02:07:16.117Z,100.00
2023-08-18T02:08:18.718Z,100.00
2023-08-18T02:09:21.379Z,100.00
2023-08-18T02:10:24.082Z,100.00
2023-08-18T02:11:26.796Z,100.00
2023-08-18T02:12:29.696Z,100.00
2023-08-18T02:13:33.405Z,100.00
2023-08-18T02:14:36.142Z,100.00
2023-08-18T02:15:38.780Z,100.00
2023-08-18T02:16:42.488Z,100.00
2023-08-18T02:17:45.178Z,100.00
2023-08-18T02:18:48.991Z,100.00
2023-08-18T02:19:51.661Z,100.00
2023-08-18T02:21:01.508Z,100.00
2023-08-18T02:22:04.916Z,100.00
2023-08-18T02:23:07.959Z,100.00
2023-08-18T02:24:11.852Z,100.00
2023-08-18T02:25:14.634Z,100.00
2023-08-18T02:26:18.012Z,100.00
2023-08-18T02:27:21.050Z,100.00
2023-08-18T02:28:23.759Z,100.00
2023-08-18T02:29:26.538Z,100.00
2023-08-18T02:30:30.182Z,100.00
2023-08-18T02:31:32.990Z,100.00
2023-08-18T02:32:36.275Z,100.00
2023-08-18T02:33:40.286Z,100.00
2023-08-18T02:34:43.022Z,100.00
2023-08-18T02:35:46.199Z,100.00
2023-08-18T02:36:49.778Z,100.00
2023-08-18T02:37:52.698Z,100.00
2023-08-18T02:38:55.285Z,100.00
2023-08-18T02:39:58.671Z,100.00
2023-08-18T02:41:01.324Z,100.00
2023-08-18T02:42:04.686Z,100.00
2023-08-18T02:43:07.572Z,100.00
2023-08-18T02:44:11.144Z,100.00
2023-08-18T02:45:13.868Z,100.00
2023-08-18T02:46:17.519Z,100.00
2023-08-18T02:47:20.221Z,100.00
2023-08-18T02:48:24.318Z,100.00
2023-08-18T02:49:26.959Z,100.00
2023-08-18T02:50:29.974Z,100.00
2023-08-18T02:51:32.660Z,100.00
2023-08-18T02:52:36.047Z,100.00
2023-08-18T02:53:39.383Z,100.00
2023-08-18T02:54:42.112Z,100.00
2023-08-18T02:55:44.770Z,100.00
2023-08-18T02:56:47.397Z,100.00
2023-08-18T02:57:50.079Z,100.00
2023-08-18T02:58:54.007Z,100.00
2023-08-18T02:59:56.980Z,100.00
2023-08-18T03:01:05.287Z,100.00
2023-08-18T03:02:08.486Z,100.00
2023-08-18T03:03:11.235Z,100.00
2023-08-18T03:04:15.628Z,100.00
2023-08-18T03:05:18.303Z,100.00
2023-08-18T03:06:21.089Z,100.00
2023-08-18T03:07:23.704Z,100.00
2023-08-18T03:08:26.751Z,100.00
2023-08-18T03:09:29.770Z,100.00
2023-08-18T03:10:32.581Z,100.00
2023-08-18T03:11:35.374Z,100.00
2023-08-18T03:12:38.071Z,100.00
2023-08-18T03:13:40.683Z,100.00
2023-08-18T03:14:43.697Z,100.00
2023-08-18T03:15:46.331Z,100.00
2023-08-18T03:16:49.113Z,100.00
2023-08-18T03:17:51.801Z,100.00
2023-08-18T03:18:54.527Z,100.00
2023-08-18T03:19:57.622Z,100.00
2023-08-18T03:21:02.434Z,100.00
2023-08-18T03:22:05.776Z,100.00
2023-08-18T03:23:08.577Z,100.00
2023-08-18T03:24:14.550Z,100.00
2023-08-18T03:25:18.273Z,100.00
2023-08-18T03:26:20.886Z,100.00
2023-08-18T03:27:23.844Z,100.00
2023-08-18T03:28:26.534Z,100.00
2023-08-18T03:29:29.122Z,100.00
2023-08-18T03:30:32.369Z,100.00
2023-08-18T03:31:35.562Z,100.00
2023-08-18T03:32:39.539Z,100.00
2023-08-18T03:33:43.044Z,100.00
2023-08-18T03:34:50.291Z,100.00
2023-08-18T03:35:59.566Z,100.00
2023-08-18T03:37:02.145Z,100.00
2023-08-18T03:38:05.023Z,100.00
2023-08-18T03:39:07.989Z,100.00
2023-08-18T03:40:11.134Z,100.00
2023-08-18T03:41:14.141Z,100.00
2023-08-18T03:42:16.761Z,100.00
2023-08-18T03:43:19.569Z,100.00
2023-08-18T03:44:22.374Z,100.00
2023-08-18T03:45:25.479Z,100.00
2023-08-18T03:46:28.551Z,100.00
2023-08-18T03:47:31.691Z,100.00
2023-08-18T03:48:34.768Z,100.00
2023-08-18T03:49:37.928Z,100.00
2023-08-18T03:50:41.067Z,100.00
2023-08-18T03:51:44.040Z,100.00
2023-08-18T03:52:47.164Z,100.00
2023-08-18T03:53:50.864Z,100.00
2023-08-18T03:54:53.560Z,100.00
2023-08-18T03:55:58.228Z,100.00
2023-08-18T03:57:01.399Z,100.00
2023-08-18T03:58:04.448Z,100.00
2023-08-18T03:59:09.143Z,100.00
2023-08-18T04:00:13.274Z,100.00
2023-08-18T04:01:16.405Z,100.00
2023-08-18T04:02:20.788Z,100.00
2023-08-18T04:03:23.481Z,100.00
2023-08-18T04:04:26.756Z,100.00
2023-08-18T04:05:29.463Z,100.00
2023-08-18T04:06:32.954Z,100.00
2023-08-18T04:07:36.626Z,100.00
2023-08-18T04:08:43.955Z,100.00
2023-08-18T04:09:46.940Z,100.00
2023-08-18T04:10:50.950Z,100.00
2023-08-18T04:11:54.812Z,100.00
2023-08-18T04:12:59.664Z,100.00
2023-08-18T04:14:04.569Z,100.00
2023-08-18T04:15:08.701Z,100.00
2023-08-18T04:16:12.425Z,100.00
2023-08-18T04:17:16.701Z,100.00
2023-08-18T04:18:20.526Z,100.00
2023-08-18T04:19:23.393Z,100.00
2023-08-18T04:20:26.499Z,100.00
2023-08-18T04:21:29.333Z,100.00
2023-08-18T04:22:32.297Z,100.00
2023-08-18T04:23:35.440Z,100.00
2023-08-18T04:24:38.239Z,100.00
2023-08-18T04:25:44.797Z,100.00
2023-08-18T04:26:48.434Z,100.00
2023-08-18T04:27:51.211Z,100.00
2023-08-18T04:28:54.663Z,100.00
2023-08-18T04:29:57.394Z,100.00
2023-08-18T04:31:00.376Z,100.00
2023-08-18T04:32:05.460Z,100.00
2023-08-18T04:33:08.384Z,100.00
2023-08-18T04:34:11.343Z,100.00
2023-08-18T04:35:14.290Z,100.00
2023-08-18T04:36:17.303Z,100.00
2023-08-18T04:37:20.022Z,100.00
2023-08-18T04:38:23.175Z,100.00
2023-08-18T04:39:28.831Z,100.00
2023-08-18T04:40:31.536Z,100.00
2023-08-18T04:41:34.705Z,100.00
2023-08-18T04:42:38.378Z,100.00
2023-08-18T04:43:41.963Z,100.00
2023-08-18T04:44:45.196Z,100.00
2023-08-18T04:45:49.205Z,100.00
2023-08-18T04:46:51.826Z,100.00
2023-08-18T04:47:56.323Z,100.00
2023-08-18T04:49:00.268Z,100.00
2023-08-18T04:50:06.161Z,100.00
2023-08-18T04:51:09.348Z,100.00
2023-08-18T04:52:12.359Z,100.00
2023-08-18T04:53:15.011Z,100.00
2023-08-18T04:54:19.288Z,100.00
2023-08-18T04:55:22.667Z,100.00
2023-08-18T04:56:25.663Z,100.00
2023-08-18T04:57:28.416Z,100.00
2023-08-18T04:58:31.172Z,100.00
2023-08-18T04:59:34.548Z,100.00
2023-08-18T05:00:38.298Z,100.00
2023-08-18T05:01:43.602Z,100.00
2023-08-18T05:02:46.671Z,100.00
2023-08-18T05:03:50.194Z,100.00
2023-08-18T05:04:56.014Z,100.00
2023-08-18T05:06:09.456Z,100.00
2023-08-18T05:07:12.823Z,100.00
2023-08-18T05:08:15.425Z,100.00
2023-08-18T05:09:19.378Z,100.00
2023-08-18T05:10:22.241Z,100.00
2023-08-18T05:11:29.606Z,100.00
2023-08-18T05:12:32.620Z,100.00
2023-08-18T05:13:36.002Z,100.00
2023-08-18T05:14:38.705Z,100.00
2023-08-18T05:15:41.348Z,100.00
2023-08-18T05:16:44.726Z,100.00
2023-08-18T05:17:47.378Z,100.00
2023-08-18T05:18:53.377Z,100.00
2023-08-18T05:19:57.887Z,100.00
2023-08-18T05:21:02.114Z,100.00
2023-08-18T05:22:05.154Z,100.00
2023-08-18T05:23:07.840Z,100.00
2023-08-18T05:24:10.533Z,100.00
2023-08-18T05:25:14.818Z,100.00
2023-08-18T05:26:17.739Z,100.00
2023-08-18T05:27:21.437Z,100.00
2023-08-18T05:28:25.344Z,100.00
2023-08-18T05:29:27.975Z,100.00
2023-08-18T05:30:30.717Z,100.00
2023-08-18T05:31:33.591Z,100.00
2023-08-18T05:32:37.301Z,100.00
2023-08-18T05:33:40.102Z,100.00
2023-08-18T05:34:42.934Z,100.00
2023-08-18T05:35:45.803Z,100.00
2023-08-18T05:36:48.624Z,100.00
2023-08-18T05:37:51.632Z,100.00
2023-08-18T05:38:55.323Z,100.00
2023-08-18T05:39:58.692Z,100.00
2023-08-18T05:41:11.245Z,100.00
2023-08-18T05:42:14.655Z,100.00
2023-08-18T05:43:19.858Z,100.00
2023-08-18T05:44:22.823Z,100.00
2023-08-18T05:45:27.129Z,100.00
2023-08-18T05:46:29.927Z,100.00
2023-08-18T05:47:32.664Z,100.00
2023-08-18T05:48:35.940Z,100.00
2023-08-18T05:49:38.583Z,100.00
2023-08-18T05:50:41.947Z,100.00
2023-08-18T05:51:45.701Z,100.00
2023-08-18T05:52:48.313Z,100.00
2023-08-18T05:53:53.541Z,100.00
2023-08-18T05:54:56.240Z,100.00
2023-08-18T05:55:59.070Z,100.00
2023-08-18T05:57:01.745Z,100.00
2023-08-18T05:58:05.526Z,100.00
2023-08-18T05:59:08.426Z,100.00
2023-08-18T06:00:13.817Z,100.00
2023-08-18T06:01:16.403Z,100.00
2023-08-18T06:02:19.706Z,100.00
2023-08-18T06:03:25.146Z,100.00
2023-08-18T06:04:27.930Z,100.00
2023-08-18T06:05:30.712Z,100.00
2023-08-18T06:06:34.889Z,100.00
2023-08-18T06:07:38.339Z,100.00
2023-08-18T06:08:41.012Z,100.00
2023-08-18T06:09:43.739Z,100.00
2023-08-18T06:10:47.937Z,100.00
2023-08-18T06:11:50.604Z,100.00
2023-08-18T06:12:53.846Z,100.00
2023-08-18T06:13:56.432Z,100.00
2023-08-18T06:14:59.265Z,100.00
2023-08-18T06:16:08.791Z,100.00
2023-08-18T06:17:11.506Z,100.00
2023-08-18T06:18:18.085Z,100.00
2023-08-18T06:19:20.754Z,100.00
2023-08-18T06:20:23.422Z,100.00
2023-08-18T06:21:26.396Z,100.00
2023-08-18T06:22:29.406Z,100.00
2023-08-18T06:23:32.547Z,100.00
2023-08-18T06:24:36.120Z,100.00
2023-08-18T06:25:41.967Z,100.00
2023-08-18T06:26:44.597Z,100.00
2023-08-18T06:27:47.331Z,100.00
2023-08-18T06:28:50.207Z,100.00
2023-08-18T06:29:54.122Z,100.00
2023-08-18T06:31:09.403Z,100.00
2023-08-18T06:32:12.013Z,100.00
2023-08-18T06:33:14.778Z,100.00
2023-08-18T06:34:17.673Z,100.00
2023-08-18T06:35:20.244Z,100.00
2023-08-18T06:36:23.020Z,100.00
2023-08-18T06:37:26.914Z,100.00
2023-08-18T06:38:29.791Z,100.00
2023-08-18T06:39:34.486Z,100.00
2023-08-18T06:40:37.057Z,100.00
2023-08-18T06:41:41.037Z,100.00
2023-08-18T06:42:46.430Z,100.00
2023-08-18T06:43:49.195Z,100.00
2023-08-18T06:44:54.782Z,100.00
2023-08-18T06:45:57.398Z,100.00
2023-08-18T06:47:00.050Z,100.00
2023-08-18T06:48:03.184Z,100.00
2023-08-18T06:49:06.030Z,100.00
2023-08-18T06:50:11.176Z,100.00
2023-08-18T06:51:15.693Z,100.00
2023-08-18T06:52:18.580Z,100.00
2023-08-18T06:53:21.822Z,100.00
2023-08-18T06:54:24.444Z,100.00
2023-08-18T06:55:31.096Z,100.00
2023-08-18T06:56:49.976Z,100.00
2023-08-18T06:57:53.473Z,100.00
2023-08-18T06:58:56.156Z,100.00
2023-08-18T06:59:58.856Z,100.00
2023-08-18T07:01:01.803Z,100.00
2023-08-18T07:02:04.528Z,100.00
2023-08-18T07:03:07.517Z,100.00
2023-08-18T07:04:11.639Z,100.00
2023-08-18T07:05:14.415Z,100.00
2023-08-18T07:06:17.508Z,100.00
2023-08-18T07:07:20.234Z,100.00
2023-08-18T07:08:23.763Z,100.00
2023-08-18T07:09:26.523Z,100.00
2023-08-18T07:10:29.269Z,100.00
2023-08-18T07:11:32.547Z,100.00
2023-08-18T07:12:35.530Z,100.00
2023-08-18T07:13:38.512Z,100.00
2023-08-18T07:14:41.288Z,100.00
2023-08-18T07:15:44.039Z,100.00
2023-08-18T07:16:46.995Z,100.00
2023-08-18T07:17:49.682Z,100.00
2023-08-18T07:18:53.004Z,100.00
2023-08-18T07:19:55.764Z,100.00
2023-08-18T07:21:00.793Z,100.00
2023-08-18T07:22:05.902Z,100.00
2023-08-18T07:23:09.539Z,100.00
2023-08-18T07:24:12.249Z,100.00
2023-08-18T07:25:15.058Z,100.00
2023-08-18T07:26:17.811Z,100.00
2023-08-18T07:27:22.891Z,100.00
2023-08-18T07:28:25.901Z,100.00
2023-08-18T07:29:28.576Z,100.00
2023-08-18T07:30:31.356Z,100.00
2023-08-18T07:31:34.034Z,100.00
2023-08-18T07:32:37.816Z,100.00
2023-08-18T07:33:40.829Z,100.00
2023-08-18T07:34:43.515Z,100.00
2023-08-18T07:35:47.525Z,100.00
2023-08-18T07:36:50.778Z,100.00
2023-08-18T07:37:56.233Z,100.00
2023-08-18T07:38:59.202Z,100.00
2023-08-18T07:40:01.907Z,100.00
2023-08-18T07:41:04.617Z,100.00
2023-08-18T07:42:07.826Z,100.00
2023-08-18T07:43:11.869Z,100.00
2023-08-18T07:44:14.570Z,100.00
2023-08-18T07:45:17.279Z,100.00
2023-08-18T07:46:24.243Z,100.00
2023-08-18T07:47:26.924Z,100.00
2023-08-18T07:48:30.172Z,100.00
2023-08-18T07:49:32.923Z,100.00
2023-08-18T07:50:35.594Z,100.00
2023-08-18T07:51:40.553Z,100.00
2023-08-18T07:52:43.188Z,100.00
2023-08-18T07:53:46.452Z,100.00
2023-08-18T07:54:49.186Z,100.00
2023-08-18T07:55:52.919Z,100.00
2023-08-18T07:56:55.632Z,100.00
2023-08-18T07:57:58.294Z,100.00
2023-08-18T07:59:03.186Z,100.00
2023-08-18T08:00:20.935Z,100.00
2023-08-18T08:01:28.879Z,100.00
2023-08-18T08:02:31.696Z,100.00
2023-08-18T08:03:34.710Z,100.00
2023-08-18T08:04:39.029Z,99.99
2023-08-18T08:05:41.666Z,98.90
2023-08-18T08:06:44.711Z,98.32
2023-08-18T08:07:48.967Z,99.11
2023-08-18T08:08:52.064Z,100.00
2023-08-18T08:09:58.007Z,96.58
2023-08-18T08:11:00.743Z,95.21
2023-08-18T08:12:04.323Z,96.90
2023-08-18T08:13:06.985Z,97.21
2023-08-18T08:14:09.806Z,96.09
2023-08-18T08:15:17.466Z,96.15
2023-08-18T08:16:20.214Z,95.30
2023-08-18T08:17:23.882Z,94.48
2023-08-18T08:18:26.937Z,93.91
2023-08-18T08:19:29.613Z,94.44
2023-08-18T08:20:32.342Z,93.76
2023-08-18T08:21:39.722Z,93.75
2023-08-18T08:22:47.572Z,94.89
2023-08-18T08:23:50.231Z,92.55
2023-08-18T08:24:56.051Z,93.56
2023-08-18T08:25:58.803Z,93.90
2023-08-18T08:27:01.440Z,94.51
2023-08-18T08:28:04.944Z,94.37
2023-08-18T08:29:07.888Z,96.44
2023-08-18T08:30:33.725Z,93.45
2023-08-18T08:31:38.721Z,94.79
2023-08-18T08:32:44.030Z,92.22
2023-08-18T08:33:47.012Z,92.16
2023-08-18T08:34:51.254Z,95.94
2023-08-18T08:35:53.858Z,93.77
2023-08-18T08:36:56.493Z,95.13
2023-08-18T08:37:59.578Z,95.75
2023-08-18T08:39:05.192Z,94.63
2023-08-18T08:40:11.524Z,95.37
2023-08-18T08:41:14.262Z,95.38
2023-08-18T08:42:17.183Z,97.85
2023-08-18T08:43:20.102Z,93.16
2023-08-18T08:44:23.126Z,92.25
2023-08-18T08:45:27.757Z,94.30
2023-08-18T08:46:31.630Z,93.80
2023-08-18T08:47:34.433Z,92.81
2023-08-18T08:48:39.503Z,95.44
2023-08-18T08:49:46.652Z,93.84
2023-08-18T08:50:55.632Z,94.57
2023-08-18T08:52:07.017Z,93.87
2023-08-18T08:53:13.404Z,95.17
2023-08-18T08:54:23.076Z,96.08
2023-08-18T08:55:32.418Z,94.36
2023-08-18T08:56:37.207Z,93.65
2023-08-18T08:57:40.192Z,93.59
2023-08-18T08:58:43.941Z,94.15
2023-08-18T08:59:46.673Z,94.99
2023-08-18T09:00:49.788Z,94.87
2023-08-18T09:01:53.716Z,96.32
2023-08-18T09:03:01.920Z,97.76
2023-08-18T09:04:09.788Z,97.11
2023-08-18T09:05:12.861Z,95.70
2023-08-18T09:06:16.000Z,97.54
2023-08-18T09:07:18.899Z,96.86
2023-08-18T09:08:22.308Z,95.40
2023-08-18T09:09:25.230Z,94.01
2023-08-18T09:10:28.553Z,94.22
2023-08-18T09:11:43.830Z,93.49
2023-08-18T09:12:47.476Z,93.29
2023-08-18T09:13:50.124Z,96.54
2023-08-18T09:14:54.876Z,95.48
2023-08-18T09:15:58.336Z,98.05
2023-08-18T09:17:02.498Z,96.60
2023-08-18T09:18:05.954Z,96.28
2023-08-18T09:19:13.003Z,94.55
2023-08-18T09:20:15.926Z,93.28
2023-08-18T09:21:20.428Z,92.88
2023-08-18T09:22:23.457Z,92.13
2023-08-18T09:23:28.522Z,90.27
2023-08-18T09:24:33.628Z,91.49
2023-08-18T09:25:36.430Z,91.64
2023-08-18T09:26:45.550Z,89.69
2023-08-18T09:27:48.741Z,93.76
2023-08-18T09:28:52.254Z,92.55
2023-08-18T09:29:58.579Z,94.27
2023-08-18T09:31:01.361Z,90.37
2023-08-18T09:32:04.633Z,89.38
2023-08-18T09:33:08.073Z,92.33
2023-08-18T09:34:19.385Z,92.16
2023-08-18T09:35:22.301Z,91.26
2023-08-18T09:36:26.537Z,91.73
2023-08-18T09:37:32.860Z,90.88
2023-08-18T09:38:40.956Z,91.32
2023-08-18T09:39:44.020Z,91.11
2023-08-18T09:40:55.251Z,91.22
2023-08-18T09:41:58.397Z,90.98
2023-08-18T09:44:08.289Z,91.30
2023-08-18T09:45:13.259Z,91.18
2023-08-18T09:46:18.372Z,91.02
2023-08-18T09:47:24.061Z,92.34
2023-08-18T09:48:28.173Z,91.79
2023-08-18T09:49:35.269Z,91.94
2023-08-18T09:50:39.315Z,91.78
2023-08-18T09:51:42.732Z,91.43
2023-08-18T09:52:49.371Z,92.34
2023-08-18T09:54:11.388Z,90.86
2023-08-18T09:55:15.925Z,90.46
2023-08-18T09:56:25.033Z,91.71
2023-08-18T09:57:35.236Z,90.08
2023-08-18T09:58:59.733Z,91.57
2023-08-18T10:00:06.154Z,91.65
2023-08-18T10:01:16.743Z,90.46
2023-08-18T10:02:24.819Z,88.96
2023-08-18T10:03:29.780Z,90.92
2023-08-18T10:04:39.441Z,91.47
2023-08-18T10:05:42.809Z,89.58
2023-08-18T10:06:46.525Z,89.36
2023-08-18T10:07:49.482Z,89.41
2023-08-18T10:08:54.426Z,90.89
2023-08-18T10:09:58.248Z,89.87
2023-08-18T10:11:04.057Z,88.25
2023-08-18T10:12:07.299Z,89.30
2023-08-18T10:13:12.240Z,89.83
2023-08-18T10:14:15.609Z,90.92
2023-08-18T10:15:19.219Z,92.31
2023-08-18T10:16:23.041Z,92.23
2023-08-18T10:17:26.058Z,90.32
2023-08-18T10:18:29.128Z,87.63
2023-08-18T10:19:54.195Z,86.54
2023-08-18T10:20:57.231Z,88.26
2023-08-18T10:22:00.162Z,89.24
2023-08-18T10:23:03.975Z,86.99
2023-08-18T10:24:07.741Z,88.35
2023-08-18T10:25:11.058Z,90.69
2023-08-18T10:26:15.527Z,92.78
2023-08-18T10:27:30.136Z,91.58
2023-08-18T10:28:35.364Z,91.56
2023-08-18T10:29:38.603Z,90.47
2023-08-18T10:30:41.486Z,85.30
2023-08-18T10:31:57.403Z,85.18
2023-08-18T10:33:05.900Z,87.39
2023-08-18T10:34:08.536Z,88.72
2023-08-18T10:35:26.707Z,91.21
2023-08-18T10:36:32.012Z,87.55
2023-08-18T10:37:35.565Z,86.38
2023-08-18T10:38:40.613Z,87.73
2023-08-18T10:39:43.335Z,88.23
2023-08-18T10:40:46.333Z,84.57
2023-08-18T10:42:06.203Z,81.72
2023-08-18T10:43:13.365Z,82.98
2023-08-18T10:44:16.049Z,82.87
2023-08-18T10:45:29.672Z,86.53
2023-08-18T10:46:37.381Z,82.51
2023-08-18T10:47:42.239Z,83.23
2023-08-18T10:48:46.377Z,82.83
2023-08-18T10:49:49.333Z,85.03
2023-08-18T10:50:52.070Z,83.51
2023-08-18T10:51:55.075Z,83.69
2023-08-18T10:52:59.229Z,84.24
2023-08-18T10:54:01.860Z,86.54
2023-08-18T10:55:06.194Z,83.68
2023-08-18T10:56:08.853Z,79.19
2023-08-18T10:57:11.848Z,82.36
2023-08-18T10:58:16.323Z,80.76
2023-08-18T10:59:20.544Z,83.26
2023-08-18T11:00:23.334Z,84.01
2023-08-18T11:01:26.151Z,84.75
2023-08-18T11:02:29.670Z,88.06
2023-08-18T11:03:32.615Z,84.06
2023-08-18T11:04:35.473Z,84.43
2023-08-18T11:05:38.295Z,83.70
2023-08-18T11:06:42.403Z,80.59
2023-08-18T11:07:46.237Z,80.04
2023-08-18T11:08:49.463Z,78.64
2023-08-18T11:09:52.130Z,79.14
2023-08-18T11:10:54.953Z,78.91
2023-08-18T11:11:57.747Z,77.42
2023-08-18T11:13:00.907Z,80.78
2023-08-18T11:14:03.963Z,78.11
2023-08-18T11:15:07.943Z,79.39
2023-08-18T11:16:11.343Z,78.97
2023-08-18T11:17:14.737Z,80.04
2023-08-18T11:18:17.838Z,82.70
2023-08-18T11:19:20.429Z,82.56
2023-08-18T11:20:23.754Z,81.18
2023-08-18T11:21:26.489Z,81.04
2023-08-18T11:22:30.399Z,79.39
2023-08-18T11:23:34.039Z,80.56
2023-08-18T11:24:36.828Z,81.81
2023-08-18T11:25:40.532Z,81.73
2023-08-18T11:26:44.968Z,82.26
2023-08-18T11:27:49.352Z,81.36
2023-08-18T11:28:52.439Z,82.00
2023-08-18T11:29:55.136Z,82.50
2023-08-18T11:30:58.100Z,82.23
2023-08-18T11:32:00.824Z,79.75
2023-08-18T11:33:03.814Z,78.38
2023-08-18T11:34:09.044Z,80.94
2023-08-18T11:35:12.736Z,81.19
2023-08-18T11:36:16.364Z,80.18
2023-08-18T11:37:24.709Z,78.34
2023-08-18T11:38:27.359Z,78.97
2023-08-18T11:39:31.522Z,79.94
2023-08-18T11:40:38.226Z,79.13
2023-08-18T11:41:43.648Z,79.63
2023-08-18T11:42:51.199Z,79.53
2023-08-18T11:43:54.209Z,79.01
2023-08-18T11:44:57.200Z,79.31
2023-08-18T11:46:00.341Z,78.68
2023-08-18T11:47:04.360Z,79.21
2023-08-18T11:48:08.388Z,78.34
2023-08-18T11:49:16.735Z,76.85
2023-08-18T11:50:22.725Z,78.20
2023-08-18T11:51:25.331Z,80.93
2023-08-18T11:52:41.244Z,84.01
2023-08-18T11:53:43.991Z,78.61
2023-08-18T11:54:46.686Z,74.62
2023-08-18T11:55:51.911Z,74.79
2023-08-18T11:56:54.764Z,71.18
2023-08-18T11:57:57.505Z,72.25
2023-08-18T11:59:00.177Z,76.85
2023-08-18T12:00:11.647Z,77.63
2023-08-18T12:01:14.607Z,78.17
2023-08-18T12:02:23.811Z,78.81
2023-08-18T12:03:28.536Z,79.22
2023-08-18T12:04:33.468Z,77.75
2023-08-18T12:05:40.005Z,77.99
2023-08-18T12:06:43.126Z,77.98
2023-08-18T12:07:45.921Z,77.70
2023-08-18T12:08:48.543Z,74.52
2023-08-18T12:09:51.194Z,72.13
2023-08-18T12:10:55.510Z,73.28
2023-08-18T12:11:58.622Z,76.10
2023-08-18T12:13:01.521Z,76.67
2023-08-18T12:14:07.612Z,75.87
2023-08-18T12:15:15.098Z,77.45
2023-08-18T12:16:18.167Z,75.28
2023-08-18T12:17:21.142Z,73.96
2023-08-18T12:18:23.827Z,75.84
2023-08-18T12:19:26.441Z,76.05
2023-08-18T12:20:29.168Z,72.69
2023-08-18T12:21:39.162Z,71.41
2023-08-18T12:22:42.220Z,72.45
2023-08-18T12:23:44.912Z,74.36
2023-08-18T12:24:50.530Z,71.86
2023-08-18T12:25:53.223Z,72.28
2023-08-18T12:26:55.950Z,74.73
2023-08-18T12:28:00.000Z,71.96
2023-08-18T12:29:04.747Z,71.60
2023-08-18T12:30:08.768Z,72.72
2023-08-18T12:31:11.583Z,73.33
2023-08-18T12:32:14.572Z,72.01
2023-08-18T12:33:17.695Z,71.76
2023-08-18T12:34:20.788Z,70.96
2023-08-18T12:35:23.526Z,71.58
2023-08-18T12:36:26.543Z,70.53
2023-08-18T12:37:29.999Z,70.85
2023-08-18T12:38:33.124Z,69.83
2023-08-18T12:39:35.820Z,70.57
2023-08-18T12:40:38.416Z,70.40
2023-08-18T12:41:41.143Z,69.40
2023-08-18T12:42:43.817Z,69.39
2023-08-18T12:43:46.848Z,69.48
2023-08-18T12:44:49.408Z,68.48
2023-08-18T12:45:52.051Z,68.21
2023-08-18T12:46:54.761Z,69.65
2023-08-18T12:47:57.492Z,71.02
2023-08-18T12:49:02.315Z,70.82
2023-08-18T12:50:05.854Z,73.04
2023-08-18T12:51:08.659Z,74.80
2023-08-18T12:52:11.826Z,74.32
2023-08-18T12:53:14.516Z,75.55
2023-08-18T12:54:17.485Z,77.00
2023-08-18T12:55:20.259Z,76.23
2023-08-18T12:56:22.967Z,74.85
2023-08-18T12:57:25.742Z,76.75
2023-08-18T12:58:28.387Z,78.25
2023-08-18T12:59:31.275Z,76.26
2023-08-18T13:00:33.907Z,78.22
2023-08-18T13:01:37.783Z,77.28
2023-08-18T13:02:40.512Z,78.83
2023-08-18T13:03:44.908Z,76.25
2023-08-18T13:04:47.877Z,75.95
2023-08-18T13:05:50.543Z,76.14
2023-08-18T13:06:53.307Z,74.81
2023-08-18T13:07:56.219Z,73.87
2023-08-18T13:08:58.978Z,74.61
2023-08-18T13:10:02.092Z,74.71
2023-08-18T13:11:04.855Z,75.04
2023-08-18T13:12:08.105Z,78.08
2023-08-18T13:13:10.929Z,76.23
2023-08-18T13:14:13.588Z,76.32
2023-08-18T13:15:16.588Z,79.22
2023-08-18T13:16:19.225Z,75.96
2023-08-18T13:17:21.932Z,77.62
2023-08-18T13:18:24.598Z,73.76
2023-08-18T13:19:27.788Z,73.46
2023-08-18T13:20:30.953Z,73.36
2023-08-18T13:21:33.576Z,73.25
2023-08-18T13:22:38.937Z,73.93
2023-08-18T13:23:41.665Z,75.69
2023-08-18T13:24:44.346Z,76.44
2023-08-18T13:25:47.362Z,73.54
2023-08-18T13:26:50.133Z,74.21
2023-08-18T13:27:52.753Z,74.12
2023-08-18T13:28:55.469Z,76.42
2023-08-18T13:29:58.107Z,78.90
2023-08-18T13:31:01.016Z,74.83