createdAt,value
2023-01-19T00:02:25.000Z,8.99
2023-01-19T00:07:24.000Z,8.91
2023-01-19T00:12:25.000Z,8.65
2023-01-19T00:22:25.000Z,9.33
2023-01-19T00:27:24.000Z,9.33
2023-01-19T00:37:25.000Z,8.62
2023-01-19T00:42:24.000Z,8.61
2023-01-19T00:47:25.000Z,8.57
2023-01-19T00:57:25.000Z,9.05
2023-01-19T01:02:24.000Z,10.03
2023-01-19T01:07:25.000Z,8.72
2023-01-19T01:12:25.000Z,8.88
2023-01-19T01:17:24.000Z,8.17
2023-01-19T01:22:25.000Z,8.09
2023-01-19T01:27:24.000Z,8.36
2023-01-19T01:32:25.000Z,9.15
2023-01-19T01:37:24.000Z,8.59
2023-01-19T01:47:25.000Z,8.2
2023-01-19T01:57:25.000Z,10.27
2023-01-19T02:02:24.000Z,9.39
2023-01-19T02:07:24.000Z,9.61
2023-01-19T02:12:25.000Z,9.78
2023-01-19T02:22:24.000Z,9.26
2023-01-19T02:27:25.000Z,9.62
2023-01-19T02:32:24.000Z,10.37
2023-01-19T02:37:25.000Z,8.86
2023-01-19T02:42:24.000Z,9.72
2023-01-19T02:52:25.000Z,8.97
2023-01-19T02:57:24.000Z,8.87
2023-01-19T03:02:24.000Z,8.98
2023-01-19T03:07:24.000Z,8.56
2023-01-19T03:12:25.000Z,9.09
2023-01-19T03:22:24.000Z,8.97
2023-01-19T03:27:24.000Z,8.88
2023-01-19T03:32:24.000Z,7.29
2023-01-19T03:37:24.000Z,7.99
2023-01-19T03:42:24.000Z,7.99
2023-01-19T03:47:24.000Z,8.07
2023-01-19T03:52:25.000Z,8.32
2023-01-19T03:57:24.000Z,7.71
2023-01-19T04:02:25.000Z,8.67
2023-01-19T04:07:24.000Z,9.33
2023-01-19T04:12:25.000Z,8.92
2023-01-19T04:17:24.000Z,8.85
2023-01-19T04:22:24.000Z,8.37
2023-01-19T04:27:24.000Z,8.78
2023-01-19T04:32:24.000Z,8.32
2023-01-19T04:37:24.000Z,9.75
2023-01-19T04:42:24.000Z,9.11
2023-01-19T04:47:24.000Z,8.94
2023-01-19T04:52:25.000Z,8.79
2023-01-19T04:57:24.000Z,9.62
2023-01-19T05:02:25.000Z,9.01
2023-01-19T05:07:24.000Z,9.2
2023-01-19T05:12:24.000Z,8.35
2023-01-19T05:17:24.000Z,9.01
2023-01-19T05:22:24.000Z,9.35
2023-01-19T05:27:24.000Z,9.67
2023-01-19T05:32:24.000Z,9.42
2023-01-19T05:37:25.000Z,9
2023-01-19T05:42:24.000Z,9.04
2023-01-19T05:47:24.000Z,9.93
2023-01-19T05:52:24.000Z,9.76
2023-01-19T05:57:24.000Z,10.49
2023-01-19T06:02:24.000Z,11
2023-01-19T06:07:24.000Z,11.05
2023-01-19T06:12:25.000Z,10.38
2023-01-19T06:17:24.000Z,11.51
2023-01-19T06:27:24.000Z,11.69
2023-01-19T06:32:25.000Z,13.03
2023-01-19T06:37:24.000Z,10.85
2023-01-19T06:42:24.000Z,12.78
2023-01-19T06:47:24.000Z,13.41
2023-01-19T06:52:24.000Z,12.07
2023-01-19T06:57:24.000Z,11.65
2023-01-19T07:02:24.000Z,12.79
2023-01-19T07:07:25.000Z,10.96
2023-01-19T07:12:25.000Z,12.02
2023-01-19T07:17:24.000Z,11.99
2023-01-19T07:22:25.000Z,12.68
2023-01-19T07:27:24.000Z,12.22
2023-01-19T07:32:25.000Z,13.14
2023-01-19T07:37:25.000Z,13.99
2023-01-19T07:42:24.000Z,14.15
2023-01-19T07:47:25.000Z,13.12
2023-01-19T07:52:24.000Z,13.23
2023-01-19T08:02:24.000Z,12.9
2023-01-19T08:07:25.000Z,14.24
2023-01-19T08:12:24.000Z,12.02
2023-01-19T08:17:25.000Z,12.73
2023-01-19T08:22:24.000Z,13.08
2023-01-19T08:27:24.000Z,14.75
2023-01-19T08:32:25.000Z,13.49
2023-01-19T08:37:24.000Z,13.07
2023-01-19T08:42:25.000Z,13.59
2023-01-19T08:47:24.000Z,13.82
2023-01-19T08:52:24.000Z,13.22
2023-01-19T08:57:25.000Z,13.3
2023-01-19T09:02:24.000Z,13.91
2023-01-19T09:07:25.000Z,13.8
2023-01-19T09:12:25.000Z,14.24
2023-01-19T09:17:24.000Z,14.2
2023-01-19T09:22:25.000Z,14.3
2023-01-19T09:27:24.000Z,14.04
2023-01-19T09:32:25.000Z,13.78
2023-01-19T09:37:24.000Z,13.48
2023-01-19T09:42:25.000Z,14.3
2023-01-19T09:47:24.000Z,13.94
2023-01-19T09:52:24.000Z,14.07
2023-01-19T09:57:24.000Z,14.54
2023-01-19T10:02:24.000Z,14.19
2023-01-19T10:07:24.000Z,13.68
2023-01-19T10:12:24.000Z,14.42
2023-01-19T10:17:24.000Z,13.18
2023-01-19T10:27:24.000Z,13.74
2023-01-19T10:32:24.000Z,13.48
2023-01-19T10:37:25.000Z,13.14
2023-01-19T10:42:24.000Z,14.34
2023-01-19T10:47:24.000Z,14.79
2023-01-19T10:52:24.000Z,14.02
2023-01-19T10:57:24.000Z,13.51
2023-01-19T11:02:24.000Z,14.45
2023-01-19T11:07:24.000Z,14.99
2023-01-19T11:12:24.000Z,15.39
2023-01-19T11:17:24.000Z,13.86
2023-01-19T11:22:24.000Z,14.15
2023-01-19T11:27:24.000Z,14.33
2023-01-19T11:32:25.000Z,14.72
2023-01-19T11:37:25.000Z,17.05
2023-01-19T11:42:24.000Z,15.55
2023-01-19T11:47:25.000Z,15.66
2023-01-19T11:52:24.000Z,14.41
2023-01-19T11:57:25.000Z,15.15
2023-01-19T12:02:24.000Z,14.82
2023-01-19T12:07:24.000Z,15.76
2023-01-19T12:12:24.000Z,15.78
2023-01-19T12:17:25.000Z,14.73
2023-01-19T12:22:24.000Z,13.7
2023-01-19T12:27:24.000Z,16.19
2023-01-19T12:32:25.000Z,15.68
2023-01-19T12:37:24.000Z,16.6
2023-01-19T12:42:24.000Z,17.03
2023-01-19T12:47:24.000Z,16.25
2023-01-19T12:52:25.000Z,14.45
2023-01-19T12:57:25.000Z,16.32
2023-01-19T13:02:24.000Z,16.59
2023-01-19T13:07:24.000Z,16.17
2023-01-19T13:12:24.000Z,15.56
2023-01-19T13:17:24.000Z,15.92
2023-01-19T13:22:24.000Z,13.51
2023-01-19T13:27:24.000Z,16.56
2023-01-19T13:32:25.000Z,15.3
2023-01-19T13:37:25.000Z,15.92
2023-01-19T13:42:24.000Z,15.69
2023-01-19T13:47:25.000Z,14.76
2023-01-19T13:52:24.000Z,14.58
2023-01-19T13:57:24.000Z,13.1
2023-01-19T14:02:25.000Z,13.11
2023-01-19T14:07:24.000Z,13.95
2023-01-19T14:12:24.000Z,14.15
2023-01-19T14:17:24.000Z,12.65
2023-01-19T14:22:24.000Z,13.45
2023-01-19T14:27:24.000Z,13.6
2023-01-19T14:32:24.000Z,13.36
2023-01-19T14:37:25.000Z,13.61
2023-01-19T14:42:24.000Z,14.65
2023-01-19T14:47:25.000Z,13.46
2023-01-19T14:52:24.000Z,13.4
2023-01-19T14:57:24.000Z,12.83
2023-01-19T15:02:24.000Z,13.77
2023-01-19T15:07:24.000Z,12.78
2023-01-19T15:12:25.000Z,13.63
2023-01-19T15:17:24.000Z,13.31
2023-01-19T15:22:24.000Z,13.51
2023-01-19T15:27:24.000Z,13.34
2023-01-19T15:32:24.000Z,12.32
2023-01-19T15:37:24.000Z,10.35
2023-01-19T15:42:25.000Z,11.84
2023-01-19T15:47:24.000Z,13.06
2023-01-19T15:52:24.000Z,13.54
2023-01-19T16:02:25.000Z,12.18
2023-01-19T16:07:25.000Z,13.25
2023-01-19T16:12:24.000Z,12.23
2023-01-19T16:17:24.000Z,12.83
2023-01-19T16:22:24.000Z,10.55
2023-01-19T16:27:25.000Z,13.32
2023-01-19T16:32:24.000Z,12.74
2023-01-19T16:37:24.000Z,14.63
2023-01-19T16:42:25.000Z,13.35
2023-01-19T16:47:24.000Z,12.89
2023-01-19T16:52:25.000Z,13.14
2023-01-19T16:57:24.000Z,15.24
2023-01-19T17:02:25.000Z,16.23
2023-01-19T17:12:25.000Z,15.14
2023-01-19T17:17:24.000Z,15.22
2023-01-19T17:22:25.000Z,13.99
2023-01-19T17:27:24.000Z,14.6
2023-01-19T17:32:24.000Z,16.06
2023-01-19T17:37:24.000Z,14.66
2023-01-19T17:42:25.000Z,16.62
2023-01-19T17:52:25.000Z,16.87
2023-01-19T17:57:24.000Z,13.9
2023-01-19T18:02:24.000Z,17.06
2023-01-19T18:07:24.000Z,16.95
2023-01-19T18:12:24.000Z,17.29
2023-01-19T18:17:25.000Z,17.92
2023-01-19T18:22:24.000Z,16.82
2023-01-19T18:27:24.000Z,17.8
2023-01-19T18:32:24.000Z,17.67
2023-01-19T18:37:24.000Z,17.92
2023-01-19T18:42:25.000Z,17.04
2023-01-19T18:47:24.000Z,16.36
2023-01-19T18:52:25.000Z,17.67
2023-01-19T18:57:24.000Z,16.44
2023-01-19T19:02:24.000Z,18.43
2023-01-19T19:07:24.000Z,18.97
2023-01-19T19:12:25.000Z,18.85
2023-01-19T19:17:25.000Z,16.94
2023-01-19T19:22:24.000Z,17.72
2023-01-19T19:27:25.000Z,18.62
2023-01-19T19:32:24.000Z,18.41
2023-01-19T19:37:25.000Z,16.68
2023-01-19T19:42:24.000Z,19.04
2023-01-19T19:47:24.000Z,19.39
2023-01-19T19:52:25.000Z,20.61
2023-01-19T19:57:24.000Z,19.41
2023-01-19T20:02:25.000Z,21.14
2023-01-19T20:07:24.000Z,20.24
2023-01-19T20:12:24.000Z,20.01
2023-01-19T20:17:24.000Z,19.5
2023-01-19T20:22:25.000Z,19.36
2023-01-19T20:27:24.000Z,19.09
2023-01-19T20:32:25.000Z,19.01
2023-01-19T20:42:24.000Z,20.76
2023-01-19T20:47:25.000Z,20
2023-01-19T20:52:24.000Z,21.27
2023-01-19T20:57:24.000Z,18.28
2023-01-19T21:02:24.000Z,17.64
2023-01-19T21:07:25.000Z,19.28
2023-01-19T21:12:24.000Z,19.09
2023-01-19T21:17:24.000Z,18.82
2023-01-19T21:22:25.000Z,18.23
2023-01-19T21:27:24.000Z,18.47
2023-01-19T21:32:25.000Z,18.36
2023-01-19T21:37:24.000Z,18.3
2023-01-19T21:42:25.000Z,18.86
2023-01-19T21:47:24.000Z,19.99
2023-01-19T21:52:25.000Z,19.6
2023-01-19T21:57:24.000Z,19.94
2023-01-19T22:02:24.000Z,18.89
2023-01-19T22:07:24.000Z,19.52
2023-01-19T22:12:25.000Z,19.92
2023-01-19T22:17:24.000Z,17.7
2023-01-19T22:22:25.000Z,19.46
2023-01-19T22:27:24.000Z,18.82
2023-01-19T22:32:24.000Z,18.01
2023-01-19T22:37:24.000Z,18.06
2023-01-19T22:42:24.000Z,18.49
2023-01-19T22:47:24.000Z,18.69
2023-01-19T22:52:25.000Z,18.68
2023-01-19T22:57:24.000Z,19.03
2023-01-19T23:02:25.000Z,18.37
2023-01-19T23:07:24.000Z,17.93
2023-01-19T23:12:24.000Z,16.8
2023-01-19T23:17:24.000Z,17.99
2023-01-19T23:22:24.000Z,18.15
2023-01-19T23:27:24.000Z,18.9
2023-01-19T23:32:25.000Z,17.03
2023-01-19T23:37:24.000Z,18.03
2023-01-19T23:42:25.000Z,18.32
2023-01-19T23:47:24.000Z,18.34
2023-01-19T23:52:25.000Z,17.6
2023-01-19T23:57:24.000Z,17.69
