createdAt,value
2019-02-18T00:00:01.539Z,102258.12
2019-02-18T00:01:02.294Z,102258.77
2019-02-18T00:02:02.291Z,102259.45
2019-02-18T00:03:02.943Z,102259.84
2019-02-18T00:04:03.065Z,102260.09
2019-02-18T00:05:04.010Z,102260.27
2019-02-18T00:06:04.536Z,102261.09
2019-02-18T00:07:13.764Z,102261.33
2019-02-18T00:08:05.127Z,102261.50
2019-02-18T00:09:06.134Z,102261.66
2019-02-18T00:10:05.850Z,102262.01
2019-02-18T00:11:07.484Z,102262.05
2019-02-18T00:12:08.149Z,102262.47
2019-02-18T00:13:08.718Z,102262.55
2019-02-18T00:14:09.368Z,102262.85
2019-02-18T00:15:10.020Z,102263.34
2019-02-18T00:16:10.709Z,102263.25
2019-02-18T00:17:11.340Z,102263.42
2019-02-18T00:18:14.687Z,102263.56
2019-02-18T00:19:11.202Z,102263.58
2019-02-18T00:20:11.888Z,102263.38
2019-02-18T00:21:13.175Z,102263.23
2019-02-18T00:22:14.140Z,102263.53
2019-02-18T00:23:14.974Z,102263.55
2019-02-18T00:24:14.678Z,102263.52
2019-02-18T00:25:16.354Z,102263.44
2019-02-18T00:26:16.711Z,102263.34
2019-02-18T00:27:17.375Z,102263.92
2019-02-18T00:28:18.276Z,102263.81
2019-02-18T00:29:18.929Z,102263.70
2019-02-18T00:30:18.954Z,102264.19
2019-02-18T00:31:19.576Z,102263.52
2019-02-18T00:32:20.392Z,102263.41
2019-02-18T00:33:20.412Z,102263.39
2019-02-18T00:34:19.681Z,102263.23
2019-02-18T00:35:21.636Z,102263.22
2019-02-18T00:36:21.392Z,102264.04
2019-02-18T00:37:24.524Z,102263.09
2019-02-18T00:38:22.237Z,102263.15
2019-02-18T00:39:24.099Z,102262.97
2019-02-18T00:39:33.192Z,102261.68
2019-02-18T00:40:33.812Z,102262.02
2019-02-18T00:41:35.746Z,102261.63
2019-02-18T00:42:36.395Z,102261.78
2019-02-18T00:43:37.142Z,102262.19
2019-02-18T00:44:37.846Z,102262.09
2019-02-18T00:45:38.016Z,102261.61
2019-02-18T00:46:38.903Z,102261.51
2019-02-18T00:47:39.526Z,102261.25
2019-02-18T00:48:40.259Z,102261.75
2019-02-18T00:49:40.895Z,102261.97
2019-02-18T00:50:41.279Z,102262.30
2019-02-18T00:51:42.067Z,102261.86
2019-02-18T00:52:42.739Z,102262.17
2019-02-18T00:53:43.457Z,102262.49
2019-02-18T00:54:44.074Z,102262.51
2019-02-18T00:55:44.671Z,102262.83
2019-02-18T00:56:44.691Z,102263.55
2019-02-18T00:57:45.365Z,102264.03
2019-02-18T00:58:46.027Z,102263.91
2019-02-18T00:59:46.685Z,102263.50
2019-02-18T01:00:47.535Z,102263.31
2019-02-18T01:01:48.291Z,102262.88
2019-02-18T01:02:48.915Z,102262.95
2019-02-18T01:03:49.716Z,102262.17
2019-02-18T01:04:50.364Z,102262.16
2019-02-18T01:05:50.953Z,102262.55
2019-02-18T01:06:51.641Z,102262.30
2019-02-18T01:07:52.430Z,102262.09
2019-02-18T01:08:52.971Z,102262.31
2019-02-18T01:09:53.684Z,102262.20
2019-02-18T01:10:54.202Z,102261.95
2019-02-18T01:11:55.109Z,102261.84
2019-02-18T01:12:55.979Z,102261.49
2019-02-18T01:13:56.656Z,102261.48
2019-02-18T01:14:57.279Z,102261.53
2019-02-18T01:15:58.107Z,102261.61
2019-02-18T01:16:58.635Z,102261.17
2019-02-18T01:17:59.253Z,102261.55
2019-02-18T01:18:59.992Z,102261.88
2019-02-18T01:20:00.668Z,102262.61
2019-02-18T01:21:01.324Z,102262.30
2019-02-18T01:22:01.321Z,102262.38
2019-02-18T01:23:01.956Z,102261.84
2019-02-18T01:24:02.665Z,102261.83
2019-02-18T01:25:03.339Z,102261.73
2019-02-18T01:25:13.905Z,102258.37
2019-02-18T01:26:15.575Z,102258.53
2019-02-18T01:27:16.223Z,102258.37
2019-02-18T01:28:16.873Z,102258.27
2019-02-18T01:29:17.476Z,102258.61
2019-02-18T01:30:18.376Z,102258.17
2019-02-18T01:31:19.214Z,102258.11
2019-02-18T01:32:19.802Z,102258.11
2019-02-18T01:33:20.365Z,102258.11
2019-02-18T01:34:21.146Z,102258.20
2019-02-18T01:35:21.731Z,102258.09
2019-02-18T01:36:23.159Z,102258.95
2019-02-18T01:37:21.950Z,102258.62
2019-02-18T01:38:23.480Z,102258.45
2019-02-18T01:39:24.141Z,102259.05
2019-02-18T01:40:25.090Z,102258.78
2019-02-18T01:41:24.855Z,102258.22
2019-02-18T01:42:26.331Z,102258.48
2019-02-18T01:43:27.094Z,102257.98
2019-02-18T01:44:27.648Z,102257.81
2019-02-18T01:45:28.254Z,102257.38
2019-02-18T01:46:28.855Z,102257.45
2019-02-18T01:47:29.599Z,102257.06
2019-02-18T01:48:30.158Z,102257.30
2019-02-18T01:49:30.722Z,102257.03
2019-02-18T01:50:31.563Z,102257.27
2019-02-18T01:51:32.151Z,102256.52
2019-02-18T01:52:32.767Z,102255.91
2019-02-18T01:53:33.499Z,102255.45
2019-02-18T01:54:34.163Z,102255.20
2019-02-18T01:55:34.849Z,102255.19
2019-02-18T01:56:35.523Z,102255.27
2019-02-18T01:57:36.262Z,102254.58
2019-02-18T01:58:36.705Z,102254.56
2019-02-18T01:59:37.265Z,102253.87
2019-02-18T02:00:37.849Z,102253.69
2019-02-18T02:01:38.529Z,102253.10
2019-02-18T02:02:39.180Z,102252.24
2019-02-18T02:03:38.860Z,102251.92
2019-02-18T02:04:40.434Z,102251.73
2019-02-18T02:05:41.287Z,102250.87
2019-02-18T02:06:41.919Z,102249.96
2019-02-18T02:07:42.769Z,102249.61
2019-02-18T02:08:43.426Z,102248.76
2019-02-18T02:09:44.118Z,102248.41
2019-02-18T02:10:44.807Z,102248.31
2019-02-18T02:11:45.436Z,102247.63
2019-02-18T02:11:54.519Z,102239.83
2019-02-18T02:12:56.088Z,102239.49
2019-02-18T02:13:56.775Z,102239.00
2019-02-18T02:14:57.416Z,102238.84
2019-02-18T02:15:57.998Z,102238.08
2019-02-18T02:16:58.280Z,102237.58
2019-02-18T02:17:58.464Z,102236.74
2019-02-18T02:18:59.332Z,102236.05
2019-02-18T02:20:00.103Z,102235.98
2019-02-18T02:21:00.051Z,102235.56
2019-02-18T02:22:01.759Z,102235.47
2019-02-18T02:23:02.522Z,102235.30
2019-02-18T02:24:03.508Z,102234.45
2019-02-18T02:25:04.415Z,102234.29
2019-02-18T02:26:05.139Z,102233.59
2019-02-18T02:27:05.839Z,102233.44
2019-02-18T02:28:06.475Z,102232.82
2019-02-18T02:29:07.031Z,102232.23
2019-02-18T02:30:07.566Z,102231.64
2019-02-18T02:31:08.449Z,102231.38
2019-02-18T02:32:09.170Z,102230.72
2019-02-18T02:33:09.815Z,102230.09
2019-02-18T02:34:10.683Z,102229.84
2019-02-18T02:35:11.539Z,102229.52
2019-02-18T02:36:12.302Z,102229.09
2019-02-18T02:37:13.262Z,102228.91
2019-02-18T02:38:13.844Z,102228.72
2019-02-18T02:39:14.699Z,102228.53
2019-02-18T02:40:15.350Z,102228.02
2019-02-18T02:41:16.151Z,102227.16
2019-02-18T02:42:16.819Z,102227.38
2019-02-18T02:43:17.681Z,102227.19
2019-02-18T02:44:18.210Z,102227.10
2019-02-18T02:45:18.250Z,102226.84
2019-02-18T02:46:19.023Z,102226.42
2019-02-18T02:47:19.561Z,102226.00
2019-02-18T02:48:20.098Z,102225.14
2019-02-18T02:49:20.677Z,102224.81
2019-02-18T02:50:21.284Z,102224.31
2019-02-18T02:51:22.137Z,102223.72
2019-02-18T02:52:23.125Z,102223.30
2019-02-18T02:53:23.631Z,102222.97
2019-02-18T02:54:24.187Z,102222.17
2019-02-18T02:55:24.034Z,102221.75
2019-02-18T02:56:25.670Z,102220.67
2019-02-18T02:57:26.254Z,102219.75
2019-02-18T02:57:35.277Z,102208.47
2019-02-18T02:58:36.799Z,102208.07
2019-02-18T02:59:37.684Z,102208.14
2019-02-18T03:00:38.369Z,102208.40
2019-02-18T03:01:39.065Z,102208.23
2019-02-18T03:02:40.023Z,102208.14
2019-02-18T03:03:40.684Z,102207.48
2019-02-18T03:04:41.368Z,102207.22
2019-02-18T03:05:42.090Z,102206.95
2019-02-18T03:06:42.766Z,102206.30
2019-02-18T03:07:43.472Z,102206.30
2019-02-18T03:08:44.086Z,102205.84
2019-02-18T03:09:44.963Z,102205.66
2019-02-18T03:10:45.506Z,102204.80
2019-02-18T03:11:46.446Z,102205.05
2019-02-18T03:12:47.227Z,102204.95
2019-02-18T03:13:47.397Z,102205.03
2019-02-18T03:14:48.092Z,102205.11
2019-02-18T03:15:48.798Z,102204.98
2019-02-18T03:16:49.669Z,102205.16
2019-02-18T03:17:50.345Z,102204.73
2019-02-18T03:18:51.108Z,102204.88
2019-02-18T03:19:51.816Z,102205.04
2019-02-18T03:20:52.648Z,102205.28
2019-02-18T03:21:53.301Z,102206.09
2019-02-18T03:22:53.898Z,102206.07
2019-02-18T03:23:54.496Z,102206.55
2019-02-18T03:24:55.232Z,102207.22
2019-02-18T03:25:55.941Z,102208.12
2019-02-18T03:26:56.513Z,102208.69
2019-02-18T03:27:57.403Z,102209.66
2019-02-18T03:28:57.963Z,102210.50
2019-02-18T03:29:58.595Z,102211.40
2019-02-18T03:30:59.372Z,102211.70
2019-02-18T03:32:00.068Z,102211.97
2019-02-18T03:33:00.733Z,102212.20
2019-02-18T03:34:00.352Z,102212.44
2019-02-18T03:35:01.930Z,102212.52
2019-02-18T03:36:02.698Z,102212.78
2019-02-18T03:37:03.309Z,102213.44
2019-02-18T03:38:03.928Z,102214.17
2019-02-18T03:39:04.637Z,102214.34
2019-02-18T03:40:05.356Z,102215.02
2019-02-18T03:41:05.903Z,102215.58
2019-02-18T03:42:06.593Z,102215.81
2019-02-18T03:43:07.235Z,102216.55
2019-02-18T03:43:16.753Z,102225.37
2019-02-18T03:44:17.692Z,102225.14
2019-02-18T03:45:18.379Z,102225.30
2019-02-18T03:46:19.165Z,102225.04
2019-02-18T03:47:19.732Z,102224.94
2019-02-18T03:48:20.349Z,102224.45
2019-02-18T03:49:21.048Z,102224.36
2019-02-18T03:50:20.586Z,102224.26
2019-02-18T03:51:22.128Z,102223.83
2019-02-18T03:52:22.673Z,102223.17
2019-02-18T03:53:23.478Z,102222.58
2019-02-18T03:54:24.083Z,102222.05
2019-02-18T03:55:24.655Z,102220.83
2019-02-18T03:56:25.575Z,102219.89
2019-02-18T03:57:26.402Z,102219.49
2019-02-18T03:58:27.111Z,102219.26
2019-02-18T03:59:27.682Z,102218.69
2019-02-18T04:00:28.285Z,102218.11
2019-02-18T04:01:28.811Z,102217.54
2019-02-18T04:02:29.532Z,102217.00
2019-02-18T04:03:30.184Z,102216.26
2019-02-18T04:04:30.425Z,102216.02
2019-02-18T04:05:31.135Z,102215.02
2019-02-18T04:06:31.710Z,102214.05
2019-02-18T04:07:32.290Z,102213.55
2019-02-18T04:08:42.398Z,102213.23
2019-02-18T04:09:32.673Z,102212.51
2019-02-18T04:10:34.229Z,102212.17
2019-02-18T04:11:34.866Z,102211.58
2019-02-18T04:12:34.998Z,102211.08
2019-02-18T04:13:35.650Z,102210.91
2019-02-18T04:14:36.275Z,102210.58
2019-02-18T04:15:37.042Z,102210.34
2019-02-18T04:16:37.514Z,102210.25
2019-02-18T04:17:38.094Z,102210.48
2019-02-18T04:18:38.750Z,102210.50
2019-02-18T04:19:39.400Z,102210.53
2019-02-18T04:20:40.411Z,102210.38
2019-02-18T04:21:40.969Z,102210.71
2019-02-18T04:22:41.569Z,102210.09
2019-02-18T04:23:42.052Z,102209.50
2019-02-18T04:24:42.689Z,102209.50
2019-02-18T04:25:43.443Z,102209.21
2019-02-18T04:26:43.029Z,102209.29
2019-02-18T04:27:44.612Z,102209.36
2019-02-18T04:28:45.427Z,102209.11
2019-02-18T04:28:54.955Z,102205.68
2019-02-18T04:29:56.673Z,102205.95
2019-02-18T04:30:57.280Z,102206.02
2019-02-18T04:31:58.019Z,102205.94
2019-02-18T04:32:58.693Z,102205.71
2019-02-18T04:33:58.749Z,102205.44
2019-02-18T04:34:59.463Z,102206.03
2019-02-18T04:36:00.008Z,102206.13
2019-02-18T04:37:00.579Z,102206.39
2019-02-18T04:38:01.317Z,102206.73
2019-02-18T04:39:02.216Z,102206.80
2019-02-18T04:40:02.816Z,102206.97
2019-02-18T04:41:03.677Z,102207.27
2019-02-18T04:42:05.340Z,102207.61
2019-02-18T04:43:05.046Z,102207.67
2019-02-18T04:44:05.796Z,102207.28
2019-02-18T04:45:06.523Z,102207.28
2019-02-18T04:46:07.092Z,102206.84
2019-02-18T04:47:07.687Z,102207.18
2019-02-18T04:48:08.276Z,102207.34
2019-02-18T04:49:08.784Z,102207.58
2019-02-18T04:50:09.485Z,102208.08
2019-02-18T04:51:09.119Z,102208.41
2019-02-18T04:52:10.696Z,102208.64
2019-02-18T04:53:11.349Z,102209.31
2019-02-18T04:54:12.085Z,102210.05
2019-02-18T04:55:12.942Z,102210.63
2019-02-18T04:56:13.637Z,102210.83
2019-02-18T04:57:14.211Z,102211.25
2019-02-18T04:58:14.861Z,102212.19
2019-02-18T04:59:14.639Z,102212.17
2019-02-18T05:00:16.178Z,102211.98
2019-02-18T05:01:16.977Z,102211.95
2019-02-18T05:02:17.127Z,102212.34
2019-02-18T05:03:17.929Z,102212.31
2019-02-18T05:04:18.507Z,102212.86
2019-02-18T05:05:19.116Z,102213.61
2019-02-18T05:06:19.848Z,102214.31
2019-02-18T05:07:20.638Z,102214.28
2019-02-18T05:08:21.272Z,102214.96
2019-02-18T05:09:21.921Z,102215.17
2019-02-18T05:10:22.528Z,102215.64
2019-02-18T05:11:23.424Z,102216.28
2019-02-18T05:12:24.008Z,102216.63
2019-02-18T05:13:24.788Z,102217.33
2019-02-18T05:14:25.448Z,102217.80
2019-02-18T05:15:26.152Z,102218.27
2019-02-18T05:15:35.216Z,102226.37
2019-02-18T05:16:36.654Z,102225.94
2019-02-18T05:17:37.289Z,102226.60
2019-02-18T05:18:36.923Z,102225.97
2019-02-18T05:19:38.511Z,102225.73
2019-02-18T05:20:38.751Z,102225.66
2019-02-18T05:21:39.297Z,102225.45
2019-02-18T05:22:39.999Z,102225.77
2019-02-18T05:23:40.665Z,102225.73
2019-02-18T05:24:41.171Z,102226.42
2019-02-18T05:25:41.861Z,102226.08
2019-02-18T05:26:42.449Z,102226.58
2019-02-18T05:27:43.108Z,102226.84
2019-02-18T05:28:43.225Z,102226.51
2019-02-18T05:29:43.940Z,102226.41
2019-02-18T05:30:43.973Z,102226.15
2019-02-18T05:31:44.740Z,102226.05
2019-02-18T05:32:45.412Z,102225.70
2019-02-18T05:33:45.940Z,102225.12
2019-02-18T05:34:46.525Z,102224.76
2019-02-18T05:35:47.009Z,102224.40
2019-02-18T05:36:47.583Z,102223.97
2019-02-18T05:37:48.482Z,102223.45
2019-02-18T05:38:49.155Z,102223.69
2019-02-18T05:39:49.850Z,102223.41
2019-02-18T05:40:50.462Z,102223.28
2019-02-18T05:41:50.980Z,102223.43
2019-02-18T05:42:51.673Z,102223.22
2019-02-18T05:43:52.529Z,102223.99
2019-02-18T05:44:53.153Z,102224.80
2019-02-18T05:45:53.766Z,102224.85
2019-02-18T05:46:54.379Z,102225.30
2019-02-18T05:47:55.122Z,102226.03
2019-02-18T05:48:55.770Z,102226.31
2019-02-18T05:49:56.525Z,102226.55
2019-02-18T05:50:57.087Z,102227.36
2019-02-18T05:51:57.895Z,102227.41
2019-02-18T05:52:58.010Z,102228.04
2019-02-18T05:53:58.056Z,102228.77
2019-02-18T05:54:58.925Z,102229.52
2019-02-18T05:55:59.525Z,102229.58
2019-02-18T05:57:00.308Z,102229.95
2019-02-18T05:58:00.823Z,102230.55
2019-02-18T05:59:01.532Z,102230.29
2019-02-18T06:00:02.480Z,102230.13
2019-02-18T06:00:11.539Z,102230.64
2019-02-18T06:01:13.332Z,102229.75
2019-02-18T06:02:14.097Z,102229.91
2019-02-18T06:03:14.685Z,102229.75
2019-02-18T06:04:15.368Z,102229.98
2019-02-18T06:05:16.264Z,102229.91
2019-02-18T06:06:16.993Z,102229.31
2019-02-18T06:07:17.925Z,102229.31
2019-02-18T06:08:18.758Z,102229.08
2019-02-18T06:09:28.951Z,102229.25
2019-02-18T06:10:18.294Z,102228.98
2019-02-18T06:11:20.134Z,102228.46
2019-02-18T06:12:20.553Z,102228.20
2019-02-18T06:13:21.321Z,102227.28
2019-02-18T06:14:21.857Z,102226.83
2019-02-18T06:15:22.678Z,102226.37
2019-02-18T06:16:23.412Z,102225.95
2019-02-18T06:17:23.940Z,102225.69
2019-02-18T06:18:24.739Z,102225.16
2019-02-18T06:19:25.417Z,102225.47
2019-02-18T06:20:25.492Z,102224.64
2019-02-18T06:21:26.095Z,102224.64
2019-02-18T06:22:26.160Z,102224.13
2019-02-18T06:23:26.705Z,102224.29
2019-02-18T06:24:27.348Z,102224.09
2019-02-18T06:25:28.454Z,102224.33
2019-02-18T06:26:28.005Z,102224.83
2019-02-18T06:27:28.951Z,102225.25
2019-02-18T06:28:30.840Z,102225.52
2019-02-18T06:29:31.405Z,102226.02
2019-02-18T06:30:31.964Z,102226.54
2019-02-18T06:31:32.493Z,102226.47
2019-02-18T06:32:33.051Z,102227.03
2019-02-18T06:33:33.790Z,102226.97
2019-02-18T06:34:33.555Z,102227.13
2019-02-18T06:35:35.310Z,102227.05
2019-02-18T06:36:35.992Z,102227.32
2019-02-18T06:37:36.910Z,102227.32
2019-02-18T06:38:37.692Z,102227.32
2019-02-18T06:39:41.632Z,102227.75
2019-02-18T06:40:38.093Z,102228.31
2019-02-18T06:41:39.882Z,102228.74
2019-02-18T06:42:40.560Z,102229.27
2019-02-18T06:43:41.355Z,102229.50
2019-02-18T06:44:41.915Z,102230.19
2019-02-18T06:45:42.531Z,102230.92
2019-02-18T06:46:43.058Z,102231.69
2019-02-18T06:47:43.897Z,102232.08
2019-02-18T06:47:54.918Z,102241.00
2019-02-18T06:48:56.659Z,102240.57
2019-02-18T06:49:57.283Z,102240.90
2019-02-18T06:50:57.926Z,102241.33
2019-02-18T06:51:58.673Z,102242.25
2019-02-18T06:52:58.271Z,102242.25
2019-02-18T06:53:59.884Z,102242.28
2019-02-18T06:55:00.477Z,102242.94
2019-02-18T06:56:01.455Z,102242.70
2019-02-18T06:57:02.026Z,102243.13
2019-02-18T06:58:01.694Z,102242.70
2019-02-18T06:59:03.546Z,102243.39
2019-02-18T07:00:03.796Z,102243.06
2019-02-18T07:01:03.877Z,102243.66
2019-02-18T07:02:04.755Z,102243.39
2019-02-18T07:03:05.366Z,102243.39
2019-02-18T07:04:05.954Z,102243.23
2019-02-18T07:05:06.695Z,102242.80
2019-02-18T07:06:07.474Z,102242.53
2019-02-18T07:07:08.066Z,102242.53
2019-02-18T07:08:08.682Z,102242.14
2019-02-18T07:09:09.427Z,102241.64
2019-02-18T07:10:09.917Z,102241.05
2019-02-18T07:11:10.078Z,102240.62
2019-02-18T07:12:10.877Z,102240.55
2019-02-18T07:13:11.622Z,102240.22
2019-02-18T07:14:11.636Z,102239.95
2019-02-18T07:15:12.261Z,102239.98
2019-02-18T07:16:13.173Z,102239.98
2019-02-18T07:17:13.868Z,102239.67
2019-02-18T07:18:14.730Z,102239.44
2019-02-18T07:19:15.342Z,102239.36
2019-02-18T07:20:16.157Z,102238.89
2019-02-18T07:21:17.076Z,102238.96
2019-02-18T07:22:18.012Z,102238.89
2019-02-18T07:23:18.601Z,102238.47
2019-02-18T07:24:19.154Z,102238.63
2019-02-18T07:25:19.828Z,102238.63
2019-02-18T07:26:19.399Z,102239.03
2019-02-18T07:27:21.185Z,102239.60
2019-02-18T07:28:21.912Z,102239.70
2019-02-18T07:29:22.839Z,102239.94
2019-02-18T07:30:23.444Z,102239.73
2019-02-18T07:31:24.115Z,102240.08
2019-02-18T07:32:24.524Z,102239.25
2019-02-18T07:33:24.069Z,102239.08
2019-02-18T07:33:33.110Z,102226.64
2019-02-18T07:34:34.783Z,102226.80
2019-02-18T07:35:35.482Z,102226.80
2019-02-18T07:36:36.114Z,102227.06
2019-02-18T07:37:36.724Z,102227.16
2019-02-18T07:38:36.764Z,102227.27
2019-02-18T07:39:37.380Z,102226.66
2019-02-18T07:40:38.024Z,102226.86
2019-02-18T07:41:38.959Z,102226.52
2019-02-18T07:42:39.629Z,102226.72
2019-02-18T07:43:40.226Z,102226.64
2019-02-18T07:44:40.953Z,102226.31
2019-02-18T07:45:41.860Z,102226.34
2019-02-18T07:46:42.520Z,102225.77
2019-02-18T07:47:43.067Z,102226.03
2019-02-18T07:48:43.754Z,102225.96
2019-02-18T07:49:44.592Z,102226.22
2019-02-18T07:50:45.156Z,102226.31
2019-02-18T07:51:45.786Z,102226.51
2019-02-18T07:52:46.482Z,102226.77
2019-02-18T07:53:47.216Z,102227.13
2019-02-18T07:54:47.272Z,102227.39
2019-02-18T07:55:47.906Z,102227.98
2019-02-18T07:56:48.674Z,102228.24
2019-02-18T07:57:49.549Z,102228.56
2019-02-18T07:58:50.331Z,102228.33
2019-02-18T07:59:51.266Z,102228.10
2019-02-18T08:00:51.871Z,102228.09
2019-02-18T08:01:52.487Z,102227.59
2019-02-18T08:02:53.438Z,102227.55
2019-02-18T08:03:53.512Z,102226.89
2019-02-18T08:04:54.126Z,102226.81
2019-02-18T08:05:54.738Z,102226.50
2019-02-18T08:06:55.375Z,102226.53
2019-02-18T08:07:56.041Z,102227.05
2019-02-18T08:08:56.651Z,102226.58
2019-02-18T08:09:57.269Z,102226.44
2019-02-18T08:10:57.529Z,102226.81
2019-02-18T08:11:58.220Z,102226.67
2019-02-18T08:12:58.807Z,102226.39
2019-02-18T08:13:59.538Z,102226.41
2019-02-18T08:15:00.144Z,102226.44
2019-02-18T08:16:00.903Z,102227.31
2019-02-18T08:17:01.476Z,102226.84
2019-02-18T08:17:10.488Z,102226.16
2019-02-18T08:18:12.288Z,102225.91
2019-02-18T08:19:12.955Z,102226.16
2019-02-18T08:20:13.270Z,102226.16
2019-02-18T08:21:13.626Z,102225.77
2019-02-18T08:22:14.605Z,102225.76
2019-02-18T08:23:14.649Z,102225.88
2019-02-18T08:24:15.568Z,102225.72
2019-02-18T08:25:16.225Z,102225.64
2019-02-18T08:26:16.984Z,102225.40
2019-02-18T08:27:17.820Z,102225.26
2019-02-18T08:28:18.402Z,102224.39
2019-02-18T08:29:19.010Z,102224.30
2019-02-18T08:30:19.705Z,102223.84
2019-02-18T08:31:20.391Z,102223.36
2019-02-18T08:32:21.342Z,102223.37
2019-02-18T08:33:21.320Z,102222.50
2019-02-18T08:34:21.866Z,102222.38
2019-02-18T08:35:22.518Z,102222.34
2019-02-18T08:36:23.057Z,102221.62
2019-02-18T08:37:23.635Z,102221.23
2019-02-18T08:38:24.382Z,102220.69
2019-02-18T08:39:25.103Z,102220.30
2019-02-18T08:40:25.815Z,102219.42
2019-02-18T08:41:26.497Z,102218.45
2019-02-18T08:42:27.186Z,102217.83
2019-02-18T08:43:27.392Z,102218.02
2019-02-18T08:44:28.351Z,102217.30
2019-02-18T08:45:28.978Z,102216.32
2019-02-18T08:46:29.949Z,102215.77
2019-02-18T08:47:30.562Z,102215.66
2019-02-18T08:48:31.491Z,102215.24
2019-02-18T08:49:32.122Z,102214.27
2019-02-18T08:50:32.844Z,102213.80
2019-02-18T08:51:33.492Z,102212.98
2019-02-18T08:52:34.284Z,102211.98
2019-02-18T08:53:34.880Z,102211.25
2019-02-18T08:54:34.778Z,102210.34
2019-02-18T08:55:36.427Z,102209.64
2019-02-18T08:56:37.035Z,102208.80
2019-02-18T08:57:37.105Z,102208.06
2019-02-18T08:58:37.763Z,102206.92
2019-02-18T08:59:38.521Z,102206.61
2019-02-18T09:00:39.397Z,102206.04
2019-02-18T09:01:40.240Z,102205.63
2019-02-18T09:02:40.844Z,102204.83
2019-02-18T09:02:54.393Z,102195.55
2019-02-18T09:03:56.308Z,102195.32
2019-02-18T09:04:56.554Z,102195.39
2019-02-18T09:05:57.305Z,102195.15
2019-02-18T09:06:57.987Z,102194.81
2019-02-18T09:07:58.639Z,102194.60
2019-02-18T09:08:59.302Z,102194.45
2019-02-18T09:10:00.259Z,102194.38
2019-02-18T09:11:00.115Z,102194.26
2019-02-18T09:12:01.754Z,102193.94
2019-02-18T09:13:02.284Z,102194.05
2019-02-18T09:14:03.006Z,102193.80
2019-02-18T09:15:03.877Z,102194.19
2019-02-18T09:16:04.642Z,102194.03
2019-02-18T09:17:05.277Z,102194.24
2019-02-18T09:18:06.128Z,102193.83
2019-02-18T09:19:07.057Z,102193.61
2019-02-18T09:20:07.767Z,102193.39
2019-02-18T09:21:07.795Z,102192.94
2019-02-18T09:22:08.616Z,102192.04
2019-02-18T09:23:09.285Z,102191.17
2019-02-18T09:24:09.934Z,102190.83
2019-02-18T09:25:10.765Z,102190.13
2019-02-18T09:26:10.792Z,102189.42
2019-02-18T09:27:11.598Z,102188.20
2019-02-18T09:28:12.193Z,102187.93
2019-02-18T09:29:12.893Z,102187.11
2019-02-18T09:30:12.903Z,102186.31
2019-02-18T09:31:13.523Z,102185.52
2019-02-18T09:32:14.185Z,102185.22
2019-02-18T09:33:14.906Z,102184.34
2019-02-18T09:34:15.671Z,102184.61
2019-02-18T09:35:16.210Z,102183.70
2019-02-18T09:36:17.208Z,102183.15
2019-02-18T09:37:18.126Z,102182.58
2019-02-18T09:38:25.003Z,102181.92
2019-02-18T09:39:17.615Z,102181.45
2019-02-18T09:40:19.454Z,102181.12
2019-02-18T09:41:19.472Z,102180.05
2019-02-18T09:42:20.205Z,102179.73
2019-02-18T09:43:20.949Z,102179.26
2019-02-18T09:44:21.215Z,102178.61
2019-02-18T09:45:21.484Z,102177.70
2019-02-18T09:46:22.320Z,102177.55
2019-02-18T09:47:23.260Z,102176.91
2019-02-18T09:48:23.927Z,102176.19
2019-02-18T09:48:32.948Z,102170.34
2019-02-18T09:49:34.453Z,102170.34
2019-02-18T09:50:35.217Z,102169.86
2019-02-18T09:51:35.219Z,102168.97
2019-02-18T09:52:36.136Z,102168.75
2019-02-18T09:53:37.148Z,102167.98
2019-02-18T09:54:36.958Z,102167.33
2019-02-18T09:55:37.924Z,102166.53
2019-02-18T09:56:38.828Z,102165.73
2019-02-18T09:57:39.505Z,102164.20
2019-02-18T09:58:39.546Z,102163.19
2019-02-18T09:59:40.209Z,102162.16
2019-02-18T10:00:40.718Z,102161.09
2019-02-18T10:01:43.162Z,102160.17
2019-02-18T10:02:40.711Z,102159.56
2019-02-18T10:03:41.940Z,102158.14
2019-02-18T10:04:42.580Z,102156.52
2019-02-18T10:05:42.829Z,102155.39
2019-02-18T10:06:43.641Z,102153.84
2019-02-18T10:07:43.797Z,102152.20
2019-02-18T10:08:44.583Z,102150.97
2019-02-18T10:09:45.431Z,102148.77
2019-02-18T10:10:55.391Z,102147.27
2019-02-18T10:11:45.311Z,102145.97
2019-02-18T10:12:47.105Z,102144.60
2019-02-18T10:13:48.053Z,102142.63
2019-02-18T10:14:48.656Z,102141.31
2019-02-18T10:15:49.510Z,102140.05
2019-02-18T10:16:50.425Z,102139.31
2019-02-18T10:17:51.350Z,102137.52
2019-02-18T10:18:52.010Z,102136.41
2019-02-18T10:19:52.668Z,102135.07
2019-02-18T10:20:53.378Z,102133.95
2019-02-18T10:21:54.133Z,102132.75
2019-02-18T10:22:54.871Z,102131.39
2019-02-18T10:23:55.761Z,102130.25
2019-02-18T10:24:56.013Z,102128.69
2019-02-18T10:25:56.776Z,102127.72
2019-02-18T10:26:57.615Z,102126.33
2019-02-18T10:27:57.759Z,102124.99
2019-02-18T10:28:58.079Z,102124.26
2019-02-18T10:29:58.702Z,102123.09
2019-02-18T10:30:59.471Z,102121.98
2019-02-18T10:31:59.992Z,102120.81
2019-02-18T10:33:00.613Z,102119.75
2019-02-18T10:34:01.282Z,102119.05
2019-02-18T10:35:01.898Z,102117.95
2019-02-18T10:35:10.910Z,102098.83
2019-02-18T10:36:12.305Z,102098.57
2019-02-18T10:37:12.966Z,102098.79
2019-02-18T10:38:13.062Z,102098.53
2019-02-18T10:39:14.032Z,102098.73
2019-02-18T10:40:15.096Z,102098.19
2019-02-18T10:41:14.403Z,102097.97
2019-02-18T10:42:15.170Z,102097.81
2019-02-18T10:43:16.057Z,102097.13
2019-02-18T10:44:16.693Z,102096.66
2019-02-18T10:45:17.540Z,102096.34
2019-02-18T10:46:18.396Z,102096.01
2019-02-18T10:47:19.154Z,102095.55
2019-02-18T10:48:19.554Z,102095.55
2019-02-18T10:49:22.228Z,102094.81
2019-02-18T10:50:20.059Z,102094.45
2019-02-18T10:51:20.915Z,102094.06
2019-02-18T10:52:22.717Z,102093.48
2019-02-18T10:53:23.366Z,102092.13
2019-02-18T10:54:24.309Z,102091.94
2019-02-18T10:55:24.883Z,102090.67
2019-02-18T10:56:25.760Z,102090.16
2019-02-18T10:57:26.632Z,102089.34
2019-02-18T10:58:26.362Z,102088.33
2019-02-18T10:59:28.106Z,102087.48
2019-02-18T11:00:28.231Z,102086.23
2019-02-18T11:01:29.087Z,102085.56
2019-02-18T11:02:29.885Z,102084.13
2019-02-18T11:03:29.619Z,102082.51
2019-02-18T11:04:31.253Z,102080.70
2019-02-18T11:05:31.987Z,102079.06
2019-02-18T11:06:31.068Z,102077.80
2019-02-18T11:07:32.779Z,102076.33
2019-02-18T11:08:33.559Z,102075.19
2019-02-18T11:09:34.102Z,102073.56
2019-02-18T11:10:34.683Z,102072.39
2019-02-18T11:11:34.988Z,102071.25
2019-02-18T11:12:35.204Z,102069.49
2019-02-18T11:13:35.871Z,102067.77
2019-02-18T11:14:36.616Z,102066.23
2019-02-18T11:15:37.207Z,102064.59
2019-02-18T11:16:37.585Z,102063.30
2019-02-18T11:17:39.149Z,102062.16
2019-02-18T11:18:37.557Z,102061.14
2019-02-18T11:19:39.388Z,102059.64