createdAt,value
2022-12-11T00:01:11.109Z,11.63
2022-12-11T00:03:37.880Z,5.18
2022-12-11T00:06:05.571Z,3.97
2022-12-11T00:08:31.964Z,6.28
2022-12-11T00:10:58.362Z,4.15
2022-12-11T00:13:24.779Z,4.78
2022-12-11T00:15:51.163Z,3.83
2022-12-11T00:18:17.718Z,4.13
2022-12-11T00:20:44.155Z,4.65
2022-12-11T00:23:13.556Z,3.47
2022-12-11T00:25:44.232Z,4.97
2022-12-11T00:28:11.665Z,3.08
2022-12-11T00:30:42.335Z,3.55
2022-12-11T00:33:09.590Z,2.13
2022-12-11T00:35:43.418Z,3.90
2022-12-11T00:38:13.934Z,4.28
2022-12-11T00:43:08.142Z,3.10
2022-12-11T00:45:41.490Z,3.25
2022-12-11T00:48:09.069Z,3.88
2022-12-11T00:50:36.013Z,3.33
2022-12-11T00:53:03.104Z,4.05
2022-12-11T00:55:29.610Z,3.60
2022-12-11T00:57:56.607Z,4.90
2022-12-11T01:00:23.425Z,6.28
2022-12-11T01:02:50.044Z,4.32
2022-12-11T01:05:16.957Z,6.90
2022-12-11T01:07:43.551Z,5.82
2022-12-11T01:10:25.537Z,3.78
2022-12-11T01:12:52.204Z,3.13
2022-12-11T01:15:19.572Z,5.03
2022-12-11T01:17:46.008Z,3.30
2022-12-11T01:20:12.842Z,4.32
2022-12-11T01:22:42.269Z,4.20
2022-12-11T01:25:12.263Z,4.25
2022-12-11T01:27:39.119Z,4.30
2022-12-11T01:30:07.468Z,2.72
2022-12-11T01:32:34.501Z,2.97
2022-12-11T01:35:02.914Z,3.15
2022-12-11T01:37:29.626Z,5.28
2022-12-11T01:39:56.163Z,2.88
2022-12-11T01:42:22.679Z,4.20
2022-12-11T01:44:49.071Z,3.88
2022-12-11T01:47:15.506Z,5.25
2022-12-11T01:49:42.078Z,4.18
2022-12-11T01:52:17.804Z,3.90
2022-12-11T01:54:44.408Z,5.35
2022-12-11T01:57:11.512Z,4.05
2022-12-11T01:59:39.487Z,2.75
2022-12-11T02:02:22.818Z,3.15
2022-12-11T02:04:49.490Z,2.40
2022-12-11T02:07:15.999Z,2.25
2022-12-11T02:09:44.427Z,5.22
2022-12-11T02:12:10.794Z,3.92
2022-12-11T02:14:47.461Z,7.65
2022-12-11T02:17:22.111Z,3.70
2022-12-11T02:19:52.996Z,6.85
2022-12-11T02:22:28.069Z,15.48
2022-12-11T02:25:03.725Z,8.63
2022-12-11T02:27:39.426Z,4.78
2022-12-11T02:30:13.946Z,5.28
2022-12-11T02:32:56.927Z,4.53
2022-12-11T02:35:38.080Z,3.65
2022-12-11T02:38:08.101Z,3.92
2022-12-11T02:40:36.822Z,7.03
2022-12-11T02:43:05.743Z,4.00
2022-12-11T02:45:32.578Z,5.47
2022-12-11T02:48:01.071Z,4.30
2022-12-11T02:50:28.475Z,3.70
2022-12-11T02:52:55.884Z,6.03
2022-12-11T02:55:22.935Z,5.63
2022-12-11T02:57:52.905Z,4.75
2022-12-11T03:00:19.610Z,6.70
2022-12-11T03:02:46.211Z,6.05
2022-12-11T03:05:13.433Z,6.60
2022-12-11T03:07:41.199Z,5.18
2022-12-11T03:10:08.669Z,6.18
2022-12-11T03:12:37.635Z,5.50
2022-12-11T03:15:06.330Z,7.22
2022-12-11T03:17:38.920Z,5.05
2022-12-11T03:20:24.123Z,6.70
2022-12-11T03:22:57.105Z,5.20
2022-12-11T03:25:31.063Z,5.28
2022-12-11T03:27:59.087Z,6.32
2022-12-11T03:30:27.041Z,5.07
2022-12-11T03:32:55.618Z,6.43
2022-12-11T03:35:36.545Z,7.88
2022-12-11T03:38:11.888Z,5.30
2022-12-11T03:40:39.740Z,5.22
2022-12-11T03:43:06.793Z,9.45
2022-12-11T03:45:33.639Z,5.75
2022-12-11T03:48:01.740Z,7.30
2022-12-11T03:50:31.202Z,5.82
2022-12-11T03:52:58.519Z,6.20
2022-12-11T03:55:27.244Z,4.85
2022-12-11T03:57:53.661Z,7.15
2022-12-11T04:00:20.808Z,9.45
2022-12-11T04:03:12.891Z,6.97
2022-12-11T04:05:43.875Z,7.75
2022-12-11T04:08:10.817Z,5.07
2022-12-11T04:10:37.298Z,9.52
2022-12-11T04:13:04.062Z,8.05
2022-12-11T04:15:33.817Z,6.68
2022-12-11T04:18:19.048Z,7.45
2022-12-11T04:21:06.175Z,9.48
2022-12-11T04:23:50.896Z,8.35
2022-12-11T04:26:19.332Z,7.93
2022-12-11T04:28:46.808Z,6.82
2022-12-11T04:31:15.635Z,7.63
2022-12-11T04:33:42.359Z,7.63
2022-12-11T04:36:09.603Z,7.25
2022-12-11T04:38:36.294Z,7.50
2022-12-11T04:41:12.755Z,5.32
2022-12-11T04:43:39.578Z,6.22
2022-12-11T04:46:10.281Z,7.93
2022-12-11T04:48:37.601Z,8.10
2022-12-11T04:51:04.620Z,8.00
2022-12-11T04:53:31.278Z,8.07
2022-12-11T04:55:57.750Z,11.07
2022-12-11T04:58:27.093Z,8.50
2022-12-11T05:00:53.811Z,7.90
2022-12-11T05:03:20.588Z,7.90
2022-12-11T05:05:53.510Z,8.43
2022-12-11T05:08:20.733Z,8.05
2022-12-11T05:10:57.710Z,6.38
2022-12-11T05:13:24.171Z,8.68
2022-12-11T05:15:50.684Z,10.02
2022-12-11T05:18:17.138Z,8.18
2022-12-11T05:20:43.527Z,6.68
2022-12-11T05:23:09.979Z,8.68
2022-12-11T05:25:38.774Z,6.68
2022-12-11T05:28:05.189Z,5.55
2022-12-11T05:30:32.803Z,7.95
2022-12-11T05:32:59.186Z,9.57
2022-12-11T05:35:25.598Z,12.65
2022-12-11T05:37:51.986Z,9.93
2022-12-11T05:40:18.425Z,10.32
2022-12-11T05:42:44.845Z,11.93
2022-12-11T05:45:11.580Z,10.88
2022-12-11T05:47:38.221Z,9.80
2022-12-11T05:50:04.747Z,8.80
2022-12-11T05:52:31.857Z,7.60
2022-12-11T05:54:58.288Z,9.80
2022-12-11T05:57:24.700Z,11.25
2022-12-11T05:59:51.090Z,7.63
2022-12-11T06:02:17.565Z,10.65
2022-12-11T06:04:44.071Z,10.98
2022-12-11T06:07:10.472Z,7.75
2022-12-11T06:09:36.885Z,8.70
2022-12-11T06:12:03.402Z,13.73
2022-12-11T06:14:29.783Z,12.30
2022-12-11T06:16:56.188Z,8.98
2022-12-11T06:19:22.591Z,8.35
2022-12-11T06:21:49.082Z,17.83
2022-12-11T06:24:15.459Z,9.15
2022-12-11T06:26:41.868Z,10.82
2022-12-11T06:29:12.486Z,11.05
2022-12-11T06:31:39.381Z,10.35
2022-12-11T06:34:06.081Z,10.82
2022-12-11T06:36:32.540Z,15.73
2022-12-11T06:38:59.062Z,9.15
2022-12-11T06:41:25.835Z,10.07
2022-12-11T06:43:52.449Z,15.68
2022-12-11T06:46:19.621Z,9.60
2022-12-11T06:48:47.171Z,10.95
2022-12-11T06:51:15.154Z,12.95
2022-12-11T06:53:41.831Z,11.35
2022-12-11T06:56:10.125Z,14.93
2022-12-11T06:58:37.335Z,14.45
2022-12-11T07:01:04.709Z,12.25
2022-12-11T07:03:31.320Z,10.25
2022-12-11T07:06:03.900Z,15.43
2022-12-11T07:08:30.370Z,11.13
2022-12-11T07:11:02.359Z,10.02
2022-12-11T07:13:28.880Z,8.32
2022-12-11T07:15:58.802Z,13.05
2022-12-11T07:18:25.315Z,8.95
2022-12-11T07:20:51.737Z,12.25
2022-12-11T07:23:18.243Z,11.38
2022-12-11T07:25:44.676Z,10.52
2022-12-11T07:28:16.516Z,11.25
2022-12-11T07:30:43.456Z,11.18
2022-12-11T07:33:09.858Z,11.45
2022-12-11T07:35:36.659Z,11.10
2022-12-11T07:38:03.112Z,9.90
2022-12-11T07:40:29.629Z,14.05
2022-12-11T07:42:56.051Z,8.07
2022-12-11T07:45:22.446Z,12.05
2022-12-11T07:47:48.849Z,14.85
2022-12-11T07:50:17.288Z,8.23
2022-12-11T07:52:43.724Z,9.13
2022-12-11T07:55:10.335Z,7.85
2022-12-11T07:57:36.953Z,11.57
2022-12-11T08:00:06.250Z,10.23
2022-12-11T08:02:37.187Z,11.23
2022-12-11T08:07:30.384Z,10.82
2022-12-11T08:09:56.764Z,11.10
2022-12-11T08:12:23.165Z,10.27
2022-12-11T08:14:49.728Z,10.60
2022-12-11T08:17:16.130Z,7.47
2022-12-11T08:19:42.526Z,11.07
2022-12-11T08:22:08.915Z,10.93
2022-12-11T08:24:35.427Z,10.48
2022-12-11T08:27:01.852Z,11.35
2022-12-11T08:29:28.294Z,8.45
2022-12-11T08:31:54.780Z,11.27
2022-12-11T08:34:21.183Z,12.15
2022-12-11T08:36:47.598Z,13.90
2022-12-11T08:39:16.331Z,13.93
2022-12-11T08:41:42.863Z,14.15
2022-12-11T08:44:16.007Z,13.35
2022-12-11T08:46:43.200Z,15.15
2022-12-11T08:49:10.274Z,14.55
2022-12-11T08:51:36.867Z,8.00
2022-12-11T08:54:03.368Z,9.25
2022-12-11T08:56:30.209Z,10.88
2022-12-11T08:59:01.204Z,10.00
2022-12-11T09:01:28.019Z,9.45
2022-12-11T09:03:55.207Z,12.00
2022-12-11T09:06:22.386Z,10.25
2022-12-11T09:08:52.695Z,8.75
2022-12-11T09:13:45.889Z,10.00
2022-12-11T09:16:16.633Z,13.57
2022-12-11T09:18:44.997Z,9.88
2022-12-11T09:21:15.971Z,12.05
2022-12-11T09:23:42.404Z,11.30
2022-12-11T09:26:14.057Z,10.80
2022-12-11T09:28:45.792Z,10.20
2022-12-11T09:31:16.283Z,11.75
2022-12-11T09:33:42.949Z,15.00
2022-12-11T09:36:09.883Z,8.52
2022-12-11T09:38:36.574Z,10.48
2022-12-11T09:41:15.254Z,11.82
2022-12-11T09:43:44.327Z,11.55
2022-12-11T09:46:12.539Z,17.58
2022-12-11T09:48:40.095Z,15.63
2022-12-11T09:51:12.277Z,11.35
2022-12-11T09:53:38.826Z,12.32
2022-12-11T09:56:20.519Z,11.38
2022-12-11T09:58:46.899Z,11.45
2022-12-11T10:01:13.364Z,10.43
2022-12-11T10:03:50.274Z,13.65
2022-12-11T10:06:18.793Z,11.82
2022-12-11T10:08:53.303Z,10.13
2022-12-11T10:11:22.596Z,11.05
2022-12-11T10:14:15.223Z,11.57
2022-12-11T10:16:46.649Z,10.68
2022-12-11T10:19:17.059Z,12.38
2022-12-11T10:21:43.665Z,10.35
2022-12-11T10:24:48.953Z,10.27
2022-12-11T10:27:21.410Z,10.43
2022-12-11T10:29:51.253Z,8.68
2022-12-11T10:32:25.317Z,10.48
2022-12-11T10:34:58.214Z,11.88
2022-12-11T10:37:24.636Z,10.32
2022-12-11T10:39:51.040Z,8.82
2022-12-11T10:42:19.648Z,8.27
2022-12-11T10:45:02.202Z,9.35
2022-12-11T10:47:29.167Z,10.95
2022-12-11T10:50:00.807Z,8.70
2022-12-11T10:52:35.765Z,8.32
2022-12-11T10:55:03.740Z,7.50
2022-12-11T10:57:37.228Z,8.43
2022-12-11T11:00:08.159Z,8.90
2022-12-11T11:02:36.042Z,8.30
2022-12-11T11:05:12.716Z,7.78
2022-12-11T11:07:39.351Z,8.75
2022-12-11T11:10:11.867Z,11.30
2022-12-11T11:12:40.003Z,9.73
2022-12-11T11:15:08.531Z,7.97
2022-12-11T11:17:51.131Z,6.03
2022-12-11T11:20:22.748Z,9.75
2022-12-11T11:22:57.115Z,7.40
2022-12-11T11:25:24.931Z,8.00
2022-12-11T11:27:57.491Z,7.88
2022-12-11T11:30:40.966Z,6.03
2022-12-11T11:33:13.229Z,8.00
2022-12-11T11:35:45.530Z,7.03
2022-12-11T11:38:19.420Z,5.53
2022-12-11T11:40:51.233Z,7.15
2022-12-11T11:43:21.115Z,6.35
2022-12-11T11:45:55.584Z,4.68
2022-12-11T11:48:31.170Z,4.63
2022-12-11T11:50:58.375Z,7.63
2022-12-11T11:53:31.156Z,5.25
2022-12-11T11:56:17.812Z,4.57
2022-12-11T11:58:47.828Z,6.88
2022-12-11T12:01:20.792Z,4.32
2022-12-11T12:03:47.774Z,5.30
2022-12-11T12:06:21.789Z,6.18
2022-12-11T12:09:03.692Z,7.07
2022-12-11T12:11:39.110Z,6.85
2022-12-11T12:14:51.228Z,6.13
2022-12-11T12:17:20.302Z,5.13
2022-12-11T12:20:16.006Z,7.80
2022-12-11T12:22:42.430Z,6.68
2022-12-11T12:25:18.326Z,5.85
2022-12-11T12:27:58.905Z,5.05
2022-12-11T12:30:26.997Z,7.43
2022-12-11T12:33:19.363Z,10.13
2022-12-11T12:36:14.848Z,4.57
2022-12-11T12:38:52.983Z,7.68
2022-12-11T12:41:34.506Z,5.80
2022-12-11T12:44:17.200Z,7.38
2022-12-11T12:46:52.855Z,5.95
2022-12-11T12:49:38.394Z,5.85
2022-12-11T12:52:06.209Z,5.47
2022-12-11T12:54:33.493Z,8.07
2022-12-11T12:57:02.656Z,6.35
2022-12-11T12:59:29.215Z,5.40
2022-12-11T13:02:02.776Z,6.50
2022-12-11T13:04:55.652Z,7.63
2022-12-11T13:07:27.249Z,8.20
2022-12-11T13:10:20.015Z,8.57
2022-12-11T13:12:46.779Z,6.90
2022-12-11T13:15:23.957Z,6.45
2022-12-11T13:17:50.420Z,6.53
2022-12-11T13:20:21.158Z,8.68
2022-12-11T13:25:19.907Z,7.07
2022-12-11T13:27:46.364Z,7.80
2022-12-11T13:30:15.811Z,6.85
2022-12-11T13:33:01.669Z,9.43
2022-12-11T13:35:28.194Z,6.97
2022-12-11T13:38:03.332Z,8.63
2022-12-11T13:40:35.082Z,8.73
2022-12-11T13:43:07.018Z,7.30
2022-12-11T13:45:46.534Z,7.35
2022-12-11T13:48:21.858Z,6.85
2022-12-11T13:50:49.877Z,9.23
2022-12-11T13:53:18.171Z,11.55
2022-12-11T13:55:45.265Z,9.48
2022-12-11T13:58:22.508Z,8.80
2022-12-11T14:01:04.291Z,13.93
2022-12-11T14:03:31.708Z,8.52
2022-12-11T14:05:58.653Z,10.50
2022-12-11T14:08:27.731Z,8.50
2022-12-11T14:10:54.457Z,8.40
2022-12-11T14:13:26.038Z,8.25
2022-12-11T14:15:53.128Z,8.57
2022-12-11T14:18:27.331Z,7.50
2022-12-11T14:20:57.836Z,5.97
2022-12-11T14:23:28.798Z,9.95
2022-12-11T14:26:15.181Z,6.15
2022-12-11T14:28:42.144Z,8.13
2022-12-11T14:31:09.032Z,8.65
2022-12-11T14:33:37.607Z,8.75
2022-12-11T14:36:04.314Z,10.30
2022-12-11T14:38:33.988Z,10.05
2022-12-11T14:41:03.459Z,13.70
2022-12-11T14:43:37.280Z,10.52
2022-12-11T14:46:21.966Z,11.75
2022-12-11T14:48:56.098Z,12.02
2022-12-11T14:51:25.925Z,11.73
2022-12-11T14:53:53.729Z,10.88
2022-12-11T14:56:21.751Z,9.13
2022-12-11T14:58:51.655Z,10.75
2022-12-11T15:01:36.957Z,9.45
2022-12-11T15:04:06.736Z,12.18
2022-12-11T15:06:43.302Z,8.37
2022-12-11T15:09:16.455Z,8.88
2022-12-11T15:11:42.945Z,13.35
2022-12-11T15:14:13.439Z,13.50
2022-12-11T15:16:41.819Z,8.20
2022-12-11T15:19:16.413Z,8.18
2022-12-11T15:21:43.523Z,6.57
2022-12-11T15:24:21.295Z,6.32
2022-12-11T15:26:48.185Z,6.60
2022-12-11T15:29:33.497Z,9.68
2022-12-11T15:32:20.443Z,8.18
2022-12-11T15:34:51.382Z,6.93
2022-12-11T15:37:17.749Z,7.88
2022-12-11T15:39:44.145Z,8.75
2022-12-11T15:42:13.488Z,8.02
2022-12-11T15:44:40.830Z,5.70
2022-12-11T15:47:20.504Z,6.45
2022-12-11T15:49:46.906Z,11.63
2022-12-11T15:52:13.285Z,8.35
2022-12-11T15:54:39.677Z,9.52
2022-12-11T15:57:09.973Z,9.27
2022-12-11T15:59:36.435Z,8.25
2022-12-11T16:02:02.960Z,10.45
2022-12-11T16:04:29.421Z,7.55
2022-12-11T16:06:56.121Z,6.43
2022-12-11T16:09:22.505Z,7.70
2022-12-11T16:11:48.896Z,7.60
2022-12-11T16:14:15.460Z,6.93
2022-12-11T16:16:41.901Z,7.88
2022-12-11T16:19:08.489Z,5.78
2022-12-11T16:21:34.930Z,7.90
2022-12-11T16:24:01.566Z,7.03
2022-12-11T16:26:27.956Z,8.52
2022-12-11T16:28:54.353Z,6.95
2022-12-11T16:31:20.821Z,7.57
2022-12-11T16:33:47.393Z,9.60
2022-12-11T16:36:14.767Z,6.88
2022-12-11T16:38:49.792Z,7.45
2022-12-11T16:41:19.531Z,6.25
2022-12-11T16:43:45.912Z,5.18
2022-12-11T16:46:12.395Z,9.75
2022-12-11T16:48:38.862Z,6.93
2022-12-11T16:51:05.587Z,8.20
2022-12-11T16:53:31.967Z,8.32
2022-12-11T16:55:58.414Z,10.40
2022-12-11T16:58:24.812Z,9.57
2022-12-11T17:00:51.222Z,11.55
2022-12-11T17:03:19.049Z,11.13
2022-12-11T17:05:45.663Z,11.35
2022-12-11T17:08:12.214Z,7.45
2022-12-11T17:10:39.163Z,8.63
2022-12-11T17:13:05.771Z,8.07
2022-12-11T17:15:32.249Z,5.43
2022-12-11T17:17:58.713Z,4.95
2022-12-11T17:20:25.247Z,8.38
2022-12-11T17:22:51.622Z,10.00
2022-12-11T17:25:22.263Z,5.55
2022-12-11T17:30:18.174Z,6.45
2022-12-11T17:32:47.318Z,7.60
2022-12-11T17:35:14.208Z,7.63
2022-12-11T17:37:40.810Z,10.65
2022-12-11T17:40:07.421Z,8.75
2022-12-11T17:42:34.012Z,10.50
2022-12-11T17:45:00.408Z,7.38
2022-12-11T17:47:29.821Z,9.82
2022-12-11T17:49:56.232Z,13.35
2022-12-11T17:52:23.046Z,8.15
2022-12-11T17:54:49.441Z,7.07
2022-12-11T17:57:15.827Z,11.40
2022-12-11T17:59:42.257Z,7.50
2022-12-11T18:02:09.344Z,8.00
2022-12-11T18:04:39.319Z,9.60
2022-12-11T18:07:06.332Z,11.27
2022-12-11T18:09:32.787Z,9.32
2022-12-11T18:11:59.221Z,5.75
2022-12-11T18:14:25.805Z,8.05
2022-12-11T18:16:52.788Z,7.63
2022-12-11T18:19:20.105Z,8.20
2022-12-11T18:21:47.118Z,5.85
2022-12-11T18:24:13.603Z,8.27
2022-12-11T18:26:42.760Z,8.60
2022-12-11T18:29:09.186Z,6.53
2022-12-11T18:31:41.948Z,7.28
2022-12-11T18:34:09.933Z,8.13
2022-12-11T18:36:36.350Z,5.22
2022-12-11T18:39:03.429Z,6.38
2022-12-11T18:41:29.860Z,5.88
2022-12-11T18:43:56.283Z,7.43
2022-12-11T18:46:22.813Z,6.13
2022-12-11T18:48:49.727Z,5.72
2022-12-11T18:51:18.491Z,7.22
2022-12-11T18:53:45.467Z,11.07
2022-12-11T18:56:14.324Z,6.68
2022-12-11T18:58:40.895Z,7.15
2022-12-11T19:01:08.846Z,7.88
2022-12-11T19:03:35.811Z,6.82
2022-12-11T19:06:14.651Z,8.02
2022-12-11T19:08:41.223Z,7.63
2022-12-11T19:11:07.830Z,5.28
2022-12-11T19:16:56.377Z,5.57
2022-12-11T19:19:22.793Z,7.38
2022-12-11T19:21:50.073Z,6.25
2022-12-11T19:24:17.695Z,7.68
2022-12-11T19:26:44.544Z,6.57
2022-12-11T19:29:14.492Z,6.10
2022-12-11T19:31:40.938Z,4.95
2022-12-11T19:34:07.489Z,5.68
2022-12-11T19:36:35.050Z,6.00
2022-12-11T19:39:04.221Z,7.32
2022-12-11T19:41:32.461Z,7.18
2022-12-11T19:43:59.136Z,6.45
2022-12-11T19:46:26.060Z,7.95
2022-12-11T19:48:54.194Z,5.85
2022-12-11T19:51:31.303Z,7.97
2022-12-11T19:53:58.887Z,8.52
2022-12-11T19:56:25.450Z,5.28
2022-12-11T19:58:51.948Z,5.85
2022-12-11T20:01:25.071Z,7.03
2022-12-11T20:03:52.708Z,6.43
2022-12-11T20:06:21.551Z,7.57
2022-12-11T20:08:48.201Z,7.82
2022-12-11T20:11:18.349Z,7.55
2022-12-11T20:13:45.997Z,7.43
2022-12-11T20:16:13.408Z,7.57
2022-12-11T20:18:40.168Z,5.40
2022-12-11T20:21:12.822Z,4.57
2022-12-11T20:23:39.386Z,6.82
2022-12-11T20:26:06.736Z,5.65
2022-12-11T20:28:35.574Z,5.25
2022-12-11T20:31:05.662Z,7.85
2022-12-11T20:33:32.185Z,6.00
2022-12-11T20:35:58.566Z,7.63
2022-12-11T20:38:26.863Z,6.03
2022-12-11T20:40:56.353Z,6.88
2022-12-11T20:43:22.743Z,6.30
2022-12-11T20:45:49.722Z,6.63
2022-12-11T20:48:16.830Z,5.70
2022-12-11T20:50:43.281Z,7.10
2022-12-11T20:53:09.838Z,6.15
2022-12-11T20:55:39.171Z,7.72
2022-12-11T20:58:05.685Z,7.45
2022-12-11T21:00:32.201Z,7.65
2022-12-11T21:02:58.641Z,5.28
2022-12-11T21:05:25.057Z,6.70
2022-12-11T21:07:53.541Z,8.30
2022-12-11T21:10:20.197Z,7.35
2022-12-11T21:12:46.607Z,8.27
2022-12-11T21:15:14.238Z,7.93
2022-12-11T21:17:40.969Z,4.97
2022-12-11T21:20:10.625Z,6.18
2022-12-11T21:22:37.030Z,5.93
2022-12-11T21:25:03.534Z,8.32
2022-12-11T21:27:30.029Z,7.38
2022-12-11T21:29:56.563Z,8.27
2022-12-11T21:32:22.993Z,6.43
2022-12-11T21:34:55.382Z,9.15
2022-12-11T21:37:22.071Z,8.40
2022-12-11T21:39:48.797Z,7.07
2022-12-11T21:42:17.932Z,11.10
2022-12-11T21:47:30.756Z,6.57
2022-12-11T21:49:57.184Z,11.82
2022-12-11T21:52:26.711Z,7.15
2022-12-11T21:54:53.313Z,5.95
2022-12-11T21:57:25.869Z,6.90
2022-12-11T21:59:52.955Z,8.45
2022-12-11T22:02:19.404Z,6.78
2022-12-11T22:04:47.496Z,4.88
2022-12-11T22:07:15.320Z,8.00
2022-12-11T22:09:42.403Z,6.43
2022-12-11T22:12:10.382Z,6.18
2022-12-11T22:14:36.912Z,6.55
2022-12-11T22:17:03.525Z,6.68
2022-12-11T22:19:32.651Z,9.50
2022-12-11T22:21:59.351Z,8.63
2022-12-11T22:24:25.733Z,11.90
2022-12-11T22:26:52.115Z,6.93
2022-12-11T22:29:18.547Z,8.15
2022-12-11T22:31:45.035Z,8.60
2022-12-11T22:34:11.988Z,7.85
2022-12-11T22:36:38.466Z,6.78
2022-12-11T22:39:04.957Z,9.57
2022-12-11T22:41:32.526Z,9.32
2022-12-11T22:43:59.634Z,8.88
2022-12-11T22:46:27.155Z,7.15
2022-12-11T22:48:53.872Z,6.68
2022-12-11T22:51:20.442Z,7.85
2022-12-11T22:53:46.830Z,10.13
2022-12-11T22:56:13.639Z,6.78
2022-12-11T22:58:40.179Z,8.73
2022-12-11T23:01:11.339Z,5.40
2022-12-11T23:03:37.902Z,9.88
2022-12-11T23:06:05.477Z,6.75
2022-12-11T23:08:32.130Z,7.20
2022-12-11T23:10:58.643Z,8.15
2022-12-11T23:13:25.047Z,8.95
2022-12-11T23:15:51.547Z,9.00
2022-12-11T23:18:20.376Z,6.90
2022-12-11T23:20:46.902Z,7.25
2022-12-11T23:23:13.383Z,6.30
2022-12-11T23:25:39.824Z,6.03
2022-12-11T23:28:06.265Z,8.32
2022-12-11T23:30:33.990Z,9.25
2022-12-11T23:33:00.432Z,6.65
2022-12-11T23:35:26.818Z,11.23
2022-12-11T23:37:54.932Z,9.50
2022-12-11T23:40:21.503Z,8.13
2022-12-11T23:42:47.884Z,9.02
2022-12-11T23:45:14.756Z,6.65
2022-12-11T23:47:41.315Z,8.70
2022-12-11T23:50:07.899Z,9.25
2022-12-11T23:52:34.480Z,7.03
2022-12-11T23:55:00.862Z,6.78
2022-12-11T23:57:27.268Z,6.93
2022-12-11T23:59:53.654Z,6.10
