createdAt,value
2018-10-11T00:01:58.443Z,98061.48
2018-10-11T00:04:26.748Z,98060.28
2018-10-11T00:06:55.036Z,98057.14
2018-10-11T00:09:23.354Z,98054.73
2018-10-11T00:11:51.675Z,98052.06
2018-10-11T00:14:19.936Z,98051.22
2018-10-11T00:16:48.263Z,98056.42
2018-10-11T00:19:16.683Z,98046.17
2018-10-11T00:21:44.992Z,98053.27
2018-10-11T00:24:13.319Z,98057.01
2018-10-11T00:26:41.780Z,98062.81
2018-10-11T00:29:10.199Z,98061.84
2018-10-11T00:31:38.488Z,98064.13
2018-10-11T00:34:06.837Z,98056.03
2018-10-11T00:36:35.124Z,98055.67
2018-10-11T00:39:05.354Z,98056.06
2018-10-11T00:41:33.649Z,98051.33
2018-10-11T00:44:02.024Z,98043.62
2018-10-11T00:46:30.435Z,98051.45
2018-10-11T00:48:58.750Z,98035.88
2018-10-11T00:51:27.090Z,98033.62
2018-10-11T00:53:55.434Z,98032.03
2018-10-11T00:56:23.748Z,98025.89
2018-10-11T00:58:52.049Z,98030.11
2018-10-11T01:01:20.566Z,98026.48
2018-10-11T01:03:48.856Z,98019.13
2018-10-11T01:06:17.328Z,98013.58
2018-10-11T01:08:45.672Z,98018.77
2018-10-11T01:11:14.141Z,98013.42
2018-10-11T01:13:42.580Z,98019.23
2018-10-11T01:16:10.921Z,98016.20
2018-10-11T01:18:39.246Z,98008.61
2018-10-11T01:21:07.669Z,98006.06
2018-10-11T01:23:36.245Z,98008.97
2018-10-11T01:26:04.532Z,98010.67
2018-10-11T01:28:33.085Z,98008.83
2018-10-11T01:31:06.639Z,98003.03
2018-10-11T01:33:34.914Z,98010.98
2018-10-11T01:36:03.366Z,98010.17
2018-10-11T01:38:31.631Z,98005.94
2018-10-11T01:40:59.954Z,97993.64
2018-10-11T01:43:28.353Z,97996.87
2018-10-11T01:45:56.605Z,97997.88
2018-10-11T01:48:25.613Z,97998.42
2018-10-11T01:50:53.890Z,97996.79
2018-10-11T01:53:22.235Z,97991.87
2018-10-11T01:55:50.556Z,97985.62
2018-10-11T01:58:18.841Z,97991.06
2018-10-11T02:00:47.130Z,97988.23
2018-10-11T02:03:15.519Z,97993.73
2018-10-11T02:05:43.833Z,97999.69
2018-10-11T02:08:12.224Z,97995.95
2018-10-11T02:10:40.554Z,97995.73
2018-10-11T02:13:08.822Z,98000.42
2018-10-11T02:15:37.111Z,97998.59
2018-10-11T02:18:05.557Z,98006.22
2018-10-11T02:20:33.836Z,98005.04
2018-10-11T02:23:02.211Z,97996.07
2018-10-11T02:25:30.544Z,97996.58
2018-10-11T02:27:58.947Z,97999.70
2018-10-11T02:30:27.474Z,97994.25
2018-10-11T02:32:55.845Z,97990.00
2018-10-11T02:35:24.209Z,97999.86
2018-10-11T02:37:52.528Z,97984.49
2018-10-11T02:40:20.878Z,97981.37
2018-10-11T02:42:49.189Z,97974.14
2018-10-11T02:45:17.443Z,97963.75
2018-10-11T02:47:45.760Z,97973.53
2018-10-11T02:50:14.286Z,97978.22
2018-10-11T02:52:42.580Z,97983.77
2018-10-11T02:55:17.293Z,97988.23
2018-10-11T02:57:56.793Z,97988.59
2018-10-11T03:00:25.088Z,97982.81
2018-10-11T03:02:53.502Z,97982.45
2018-10-11T03:05:21.828Z,97984.47
2018-10-11T03:07:50.362Z,97982.58
2018-10-11T03:10:18.620Z,97987.86
2018-10-11T03:12:46.917Z,97986.31
2018-10-11T03:15:15.324Z,97980.64
2018-10-11T03:17:43.625Z,97986.37
2018-10-11T03:20:11.946Z,97981.84
2018-10-11T03:22:40.280Z,97982.56
2018-10-11T03:25:08.736Z,97988.13
2018-10-11T03:27:37.160Z,97989.31
2018-10-11T03:30:05.541Z,97988.84
2018-10-11T03:32:33.855Z,97993.06
2018-10-11T03:35:02.132Z,98006.16
2018-10-11T03:37:30.615Z,98000.17
2018-10-11T03:39:58.862Z,98003.27
2018-10-11T03:42:27.227Z,97994.80
2018-10-11T03:44:55.527Z,97990.05
2018-10-11T03:47:23.922Z,97992.81
2018-10-11T03:49:52.234Z,97991.83
2018-10-11T03:52:20.542Z,97993.64
2018-10-11T03:54:48.912Z,97993.48
2018-10-11T03:57:17.220Z,97985.80
2018-10-11T03:59:45.481Z,97990.23
2018-10-11T04:02:13.953Z,97992.47
2018-10-11T04:04:42.506Z,97994.77
2018-10-11T04:07:10.810Z,97991.15
2018-10-11T04:09:39.081Z,97992.52
2018-10-11T04:12:07.502Z,97991.31
2018-10-11T04:14:35.792Z,97994.44
2018-10-11T04:17:04.071Z,97990.78
2018-10-11T04:19:32.628Z,97985.53
2018-10-11T04:22:00.993Z,97990.41
2018-10-11T04:24:29.336Z,97996.13
2018-10-11T04:26:57.641Z,97998.30
2018-10-11T04:29:26.300Z,97999.02
2018-10-11T04:31:54.786Z,97993.91
2018-10-11T04:34:23.112Z,97993.67
2018-10-11T04:36:51.584Z,97991.49
2018-10-11T04:39:19.921Z,97994.87
2018-10-11T04:41:48.344Z,97992.29
2018-10-11T04:44:16.632Z,97990.14
2018-10-11T04:46:45.400Z,97993.64
2018-10-11T04:49:13.809Z,97991.78
2018-10-11T04:51:42.979Z,98002.48
2018-10-11T04:54:11.298Z,98007.17
2018-10-11T04:56:39.774Z,98007.14
2018-10-11T04:59:08.280Z,98013.06
2018-10-11T05:01:36.620Z,98015.63
2018-10-11T05:04:04.912Z,98016.66
2018-10-11T05:06:33.199Z,98016.27
2018-10-11T05:09:01.585Z,98014.66
2018-10-11T05:11:29.922Z,98007.30
2018-10-11T05:14:00.027Z,98018.80
2018-10-11T05:16:28.517Z,98014.19
2018-10-11T05:18:59.746Z,98016.00
2018-10-11T05:21:28.243Z,98019.55
2018-10-11T05:23:56.790Z,98026.56
2018-10-11T05:26:25.229Z,98027.84
2018-10-11T05:28:53.700Z,98032.84
2018-10-11T05:31:22.224Z,98032.03
2018-10-11T05:33:51.318Z,98025.84
2018-10-11T05:36:19.622Z,98027.05
2018-10-11T05:38:48.034Z,98033.28
2018-10-11T05:41:16.372Z,98038.24
2018-10-11T05:43:44.760Z,98043.88
2018-10-11T05:46:19.587Z,98039.64
2018-10-11T05:48:47.874Z,98033.63
2018-10-11T05:51:16.234Z,98034.95
2018-10-11T05:53:44.671Z,98037.15
2018-10-11T05:56:17.397Z,98043.14
2018-10-11T05:58:47.056Z,98037.52
2018-10-11T06:01:15.461Z,98045.88
2018-10-11T06:03:44.664Z,98060.75
2018-10-11T06:06:13.155Z,98065.97
2018-10-11T06:08:41.502Z,98063.83
2018-10-11T06:11:09.903Z,98062.41
2018-10-11T06:13:38.258Z,98071.20
2018-10-11T06:16:06.731Z,98077.50
2018-10-11T06:18:35.071Z,98089.20
2018-10-11T06:21:03.318Z,98099.74
2018-10-11T06:23:31.609Z,98083.83
2018-10-11T06:25:59.944Z,98081.35
2018-10-11T06:28:28.227Z,98090.97
2018-10-11T06:30:56.695Z,98099.86
2018-10-11T06:33:24.968Z,98095.16
2018-10-11T06:35:53.301Z,98096.60
2018-10-11T06:38:21.856Z,98093.98
2018-10-11T06:40:50.180Z,98096.67
2018-10-11T06:43:18.471Z,98096.56
2018-10-11T06:45:46.851Z,98097.17
2018-10-11T06:48:15.198Z,98102.70
2018-10-11T06:50:43.971Z,98110.62
2018-10-11T06:53:12.402Z,98117.52
2018-10-11T06:55:40.718Z,98132.64
2018-10-11T06:58:09.000Z,98133.58
2018-10-11T07:00:37.391Z,98132.39
2018-10-11T07:03:05.929Z,98135.78
2018-10-11T07:05:34.159Z,98137.17
2018-10-11T07:08:02.465Z,98138.91
2018-10-11T07:10:30.806Z,98139.71
2018-10-11T07:12:59.124Z,98147.80
2018-10-11T07:15:27.673Z,98143.08
2018-10-11T07:17:56.133Z,98140.08
2018-10-11T07:20:24.554Z,98139.09
2018-10-11T07:22:52.915Z,98144.17
2018-10-11T07:25:21.168Z,98147.66
2018-10-11T07:27:49.475Z,98156.98
2018-10-11T07:30:17.831Z,98162.41
2018-10-11T07:32:46.166Z,98166.70
2018-10-11T07:35:14.485Z,98178.16
2018-10-11T07:37:42.887Z,98187.66
2018-10-11T07:40:11.138Z,98189.98
2018-10-11T07:42:39.402Z,98200.52
2018-10-11T07:45:07.720Z,98194.97
2018-10-11T07:47:36.152Z,98196.63
2018-10-11T07:50:04.896Z,98198.07
2018-10-11T07:52:33.224Z,98195.77
2018-10-11T07:55:01.553Z,98200.72
2018-10-11T07:57:29.920Z,98206.10
2018-10-11T07:59:58.215Z,98197.46
2018-10-11T08:02:26.496Z,98211.20
2018-10-11T08:04:54.779Z,98203.87
2018-10-11T08:07:23.243Z,98212.59
2018-10-11T08:09:51.536Z,98208.33
2018-10-11T08:12:19.804Z,98208.91
2018-10-11T08:14:48.147Z,98208.63
2018-10-11T08:17:16.912Z,98219.23
2018-10-11T08:19:44.989Z,98226.20
2018-10-11T08:22:13.207Z,98219.09
2018-10-11T08:24:41.623Z,98225.59
2018-10-11T08:27:09.999Z,98223.53
2018-10-11T08:29:38.224Z,98224.41
2018-10-11T08:32:06.575Z,98226.08
2018-10-11T08:34:34.912Z,98221.81
2018-10-11T08:37:03.236Z,98222.91
2018-10-11T08:39:31.578Z,98216.16
2018-10-11T08:41:59.997Z,98216.73
2018-10-11T08:44:28.286Z,98218.72
2018-10-11T08:46:56.660Z,98216.25
2018-10-11T08:49:24.983Z,98213.02
2018-10-11T08:51:53.324Z,98222.42
2018-10-11T08:54:26.693Z,98216.83
2018-10-11T08:56:55.004Z,98217.51
2018-10-11T08:59:23.490Z,98223.55
2018-10-11T09:01:51.690Z,98225.11
2018-10-11T09:04:19.988Z,98220.09
2018-10-11T09:06:48.293Z,98222.17
2018-10-11T09:09:16.579Z,98225.52
2018-10-11T09:11:44.952Z,98227.11
2018-10-11T09:14:13.258Z,98227.14
2018-10-11T09:16:41.647Z,98229.02
2018-10-11T09:19:09.931Z,98234.13
2018-10-11T09:21:38.336Z,98233.72
2018-10-11T09:24:06.785Z,98234.51
2018-10-11T09:26:35.088Z,98236.78
2018-10-11T09:29:03.360Z,98228.36
2018-10-11T09:31:31.704Z,98240.33
2018-10-11T09:34:00.076Z,98240.00
2018-10-11T09:36:28.430Z,98230.04
2018-10-11T09:38:56.670Z,98235.53
2018-10-11T09:41:25.043Z,98231.38
2018-10-11T09:43:53.448Z,98223.52
2018-10-11T09:46:22.035Z,98232.64
2018-10-11T09:48:50.487Z,98226.82
2018-10-11T09:51:18.680Z,98230.23
2018-10-11T09:53:46.974Z,98231.00
2018-10-11T09:56:15.360Z,98225.91
2018-10-11T09:58:43.691Z,98225.94
2018-10-11T10:01:17.184Z,98226.45
2018-10-11T10:03:45.690Z,98219.92
2018-10-11T10:06:14.008Z,98223.97
2018-10-11T10:08:42.440Z,98223.07
2018-10-11T10:11:10.701Z,98223.58
2018-10-11T10:13:39.105Z,98218.42
2018-10-11T10:16:07.456Z,98212.03
2018-10-11T10:18:35.733Z,98220.19
2018-10-11T10:21:04.231Z,98223.22
2018-10-11T10:23:32.510Z,98220.96
2018-10-11T10:26:00.872Z,98221.39
2018-10-11T10:28:29.173Z,98216.68
2018-10-11T10:30:57.716Z,98217.00
2018-10-11T10:33:26.298Z,98219.89
2018-10-11T10:35:54.656Z,98222.55
2018-10-11T10:38:23.613Z,98218.59
2018-10-11T10:40:52.351Z,98227.13
2018-10-11T10:43:20.869Z,98216.64
2018-10-11T10:45:49.390Z,98203.73
2018-10-11T10:48:17.743Z,98216.01
2018-10-11T10:50:46.094Z,98211.20
2018-10-11T10:53:14.862Z,98206.26
2018-10-11T10:55:43.332Z,98202.14
2018-10-11T10:58:11.695Z,98206.45
2018-10-11T11:00:40.074Z,98201.76
2018-10-11T11:03:08.367Z,98198.30
2018-10-11T11:05:36.667Z,98197.70
2018-10-11T11:08:05.039Z,98199.41
2018-10-11T11:10:33.366Z,98198.91
2018-10-11T11:13:01.660Z,98192.60
2018-10-11T11:15:30.267Z,98191.88
2018-10-11T11:17:58.756Z,98184.56
2018-10-11T11:20:27.112Z,98176.00
2018-10-11T11:22:55.663Z,98181.50
2018-10-11T11:25:24.212Z,98174.42
2018-10-11T11:27:52.487Z,98180.13
2018-10-11T11:30:20.940Z,98184.28
2018-10-11T11:32:49.247Z,98181.03
2018-10-11T11:35:17.705Z,98178.83
2018-10-11T11:37:46.053Z,98167.80
2018-10-11T11:40:14.338Z,98170.98
2018-10-11T11:42:42.739Z,98172.61
2018-10-11T11:45:11.067Z,98171.22
2018-10-11T11:47:39.528Z,98159.44
2018-10-11T11:50:08.090Z,98159.47
2018-10-11T11:52:36.464Z,98162.30
2018-10-11T11:55:04.840Z,98162.86
2018-10-11T11:57:33.136Z,98164.91
2018-10-11T12:00:01.496Z,98163.02
2018-10-11T12:02:29.837Z,98162.52
2018-10-11T12:04:58.117Z,98158.43
2018-10-11T12:07:26.420Z,98151.61
2018-10-11T12:09:54.704Z,98154.41
2018-10-11T12:13:01.775Z,98149.13
2018-10-11T12:15:30.921Z,98152.77
2018-10-11T12:18:00.485Z,98151.20
2018-10-11T12:20:30.845Z,98154.95
2018-10-11T12:23:00.150Z,98151.55
2018-10-11T12:25:28.963Z,98156.02
2018-10-11T12:27:57.249Z,98154.34
2018-10-11T12:30:25.608Z,98152.30
2018-10-11T12:32:53.962Z,98153.09
2018-10-11T12:35:23.266Z,98153.09
2018-10-11T12:37:51.635Z,98151.66
2018-10-11T12:40:20.098Z,98147.72
2018-10-11T12:42:48.388Z,98142.66
2018-10-11T12:45:17.314Z,98137.22
2018-10-11T12:47:45.768Z,98147.04
2018-10-11T12:50:14.314Z,98147.55
2018-10-11T12:52:42.858Z,98148.70
2018-10-11T12:55:11.361Z,98150.06
2018-10-11T12:57:39.925Z,98148.08
2018-10-11T13:00:09.868Z,98149.72
2018-10-11T13:02:38.198Z,98147.60
2018-10-11T13:05:06.616Z,98147.10
2018-10-11T13:07:35.059Z,98149.06
2018-10-11T13:10:03.774Z,98148.28
2018-10-11T13:12:32.143Z,98147.05
2018-10-11T13:15:00.476Z,98152.52
2018-10-11T13:17:31.657Z,98158.30
2018-10-11T13:19:57.363Z,98155.91
2018-10-11T13:22:25.814Z,98148.69
2018-10-11T13:24:54.176Z,98150.60
2018-10-11T13:27:22.486Z,98148.06
2018-10-11T13:29:51.015Z,98151.08
2018-10-11T13:32:19.301Z,98148.45
2018-10-11T13:34:47.775Z,98147.45
2018-10-11T13:37:16.517Z,98149.86
2018-10-11T13:39:52.023Z,98145.30
2018-10-11T13:42:13.493Z,98144.30
2018-10-11T13:44:41.942Z,98141.56
2018-10-11T13:47:10.386Z,98141.19
2018-10-11T13:49:38.779Z,98146.30
2018-10-11T13:52:07.232Z,98139.14
2018-10-11T13:54:35.665Z,98141.09
2018-10-11T13:57:04.028Z,98142.69
2018-10-11T13:59:32.366Z,98143.81
2018-10-11T14:02:00.709Z,98144.20
2018-10-11T14:04:29.036Z,98142.64
2018-10-11T14:06:57.294Z,98145.11
2018-10-11T14:09:25.696Z,98143.00
2018-10-11T14:11:53.990Z,98144.38
2018-10-11T14:14:22.664Z,98144.63
2018-10-11T14:16:50.939Z,98148.69
2018-10-11T14:19:19.309Z,98147.66
2018-10-11T14:21:47.752Z,98154.85
2018-10-11T14:24:16.214Z,98146.64
2018-10-11T14:26:44.452Z,98143.59
2018-10-11T14:29:12.767Z,98148.84
2018-10-11T14:31:41.167Z,98148.48
2018-10-11T14:34:09.873Z,98151.42
2018-10-11T14:36:38.199Z,98148.39
2018-10-11T14:39:07.596Z,98140.05
2018-10-11T14:41:36.080Z,98148.30
2018-10-11T14:44:04.905Z,98142.83
2018-10-11T14:46:33.180Z,98140.86
2018-10-11T14:49:01.483Z,98142.06
2018-10-11T14:51:29.989Z,98142.41
2018-10-11T14:53:59.565Z,98147.45
2018-10-11T14:56:26.688Z,98142.20
2018-10-11T14:58:54.962Z,98148.14
2018-10-11T15:01:23.263Z,98145.77
2018-10-11T15:03:52.614Z,98148.47
2018-10-11T15:06:20.950Z,98150.30
2018-10-11T15:08:49.282Z,98147.42
2018-10-11T15:11:17.718Z,98148.03
2018-10-11T15:13:45.943Z,98149.19
2018-10-11T15:16:14.408Z,98148.37
2018-10-11T15:18:42.691Z,98148.92
2018-10-11T15:21:10.973Z,98151.16
2018-10-11T15:23:39.328Z,98152.41
2018-10-11T15:26:07.644Z,98154.55
2018-10-11T15:28:36.281Z,98153.88
2018-10-11T15:31:04.544Z,98152.34
2018-10-11T15:33:32.942Z,98151.88
2018-10-11T15:36:01.424Z,98148.66
2018-10-11T15:38:29.860Z,98151.80
2018-10-11T15:40:58.116Z,98147.87
2018-10-11T15:43:26.525Z,98150.73
2018-10-11T15:45:54.890Z,98151.53
2018-10-11T15:48:23.195Z,98146.46
2018-10-11T15:50:51.481Z,98145.88
2018-10-11T15:53:19.868Z,98143.07
2018-10-11T15:55:48.196Z,98152.55
2018-10-11T15:58:16.443Z,98149.05
2018-10-11T16:00:44.739Z,98149.33
2018-10-11T16:03:13.076Z,98156.10
2018-10-11T16:05:41.632Z,98156.89
2018-10-11T16:08:09.715Z,98159.42
2018-10-11T16:10:38.028Z,98160.30
2018-10-11T16:13:06.340Z,98167.55
2018-10-11T16:15:34.777Z,98169.84
2018-10-11T16:18:03.108Z,98168.65
2018-10-11T16:20:31.438Z,98160.91
2018-10-11T16:22:59.740Z,98171.59
2018-10-11T16:25:28.207Z,98176.79
2018-10-11T16:27:56.639Z,98177.30
2018-10-11T16:30:25.049Z,98184.77
2018-10-11T16:32:53.364Z,98185.58
2018-10-11T16:35:21.719Z,98186.61
2018-10-11T16:37:49.974Z,98181.19
2018-10-11T16:40:18.248Z,98188.08
2018-10-11T16:42:46.572Z,98191.12
2018-10-11T16:45:14.964Z,98187.92
2018-10-11T16:47:43.473Z,98185.57
2018-10-11T16:50:11.858Z,98196.83
2018-10-11T16:52:40.139Z,98192.64
2018-10-11T16:55:08.440Z,98192.72
2018-10-11T16:57:36.781Z,98200.19
2018-10-11T17:00:05.476Z,98194.81
2018-10-11T17:02:33.886Z,98200.80
2018-10-11T17:05:02.257Z,98201.85
2018-10-11T17:07:30.698Z,98205.89
2018-10-11T17:09:59.097Z,98205.22
2018-10-11T17:12:27.358Z,98209.07
2018-10-11T17:14:55.834Z,98207.34
2018-10-11T17:17:24.144Z,98215.91
2018-10-11T17:19:52.846Z,98213.19
2018-10-11T17:23:23.882Z,98218.55
2018-10-11T17:25:52.264Z,98217.48
2018-10-11T17:28:21.003Z,98215.51
2018-10-11T17:30:49.285Z,98222.04
2018-10-11T17:33:17.643Z,98230.23
2018-10-11T17:35:46.070Z,98234.84
2018-10-11T17:38:14.480Z,98233.64
2018-10-11T17:40:42.811Z,98235.34
2018-10-11T17:43:11.133Z,98235.66
2018-10-11T17:45:39.545Z,98241.41
2018-10-11T17:48:07.978Z,98239.28
2018-10-11T17:50:36.440Z,98244.03
2018-10-11T17:53:05.362Z,98244.88
2018-10-11T17:55:34.289Z,98244.52
2018-10-11T17:59:31.925Z,98244.69
2018-10-11T18:02:00.281Z,98247.33
2018-10-11T18:04:28.680Z,98267.76
2018-10-11T18:06:56.988Z,98266.53
2018-10-11T18:09:25.584Z,98273.03
2018-10-11T18:11:53.864Z,98280.30
2018-10-11T18:14:22.935Z,98278.19
2018-10-11T18:16:51.267Z,98282.34
2018-10-11T18:19:19.505Z,98276.55
2018-10-11T18:21:47.930Z,98273.61
2018-10-11T18:24:16.168Z,98269.88
2018-10-11T18:26:44.648Z,98269.23
2018-10-11T18:29:13.152Z,98263.52
2018-10-11T18:31:41.487Z,98268.02
2018-10-11T18:34:09.805Z,98268.33
2018-10-11T18:36:38.072Z,98272.28
2018-10-11T18:39:11.017Z,98264.88
2018-10-11T18:41:39.629Z,98264.80
2018-10-11T18:44:08.282Z,98269.13
2018-10-11T18:46:36.523Z,98266.22
2018-10-11T18:49:04.920Z,98268.26
2018-10-11T18:51:33.226Z,98275.88
2018-10-11T18:54:01.512Z,98269.13
2018-10-11T18:56:29.904Z,98266.20
2018-10-11T18:58:58.180Z,98264.59
2018-10-11T19:01:26.534Z,98267.77
2018-10-11T19:03:55.072Z,98269.36
2018-10-11T19:06:23.490Z,98273.88
2018-10-11T19:08:51.808Z,98281.37
2018-10-11T19:11:20.267Z,98278.19
2018-10-11T19:13:48.766Z,98275.16
2018-10-11T19:16:17.008Z,98276.06
2018-10-11T19:18:45.355Z,98284.55
2018-10-11T19:21:13.864Z,98286.52
2018-10-11T19:23:42.124Z,98285.19
2018-10-11T19:26:10.428Z,98293.51
2018-10-11T19:28:38.755Z,98297.55
2018-10-11T19:31:07.059Z,98304.66
2018-10-11T19:33:35.445Z,98302.58
2018-10-11T19:36:03.882Z,98304.94
2018-10-11T19:38:32.248Z,98307.81
2018-10-11T19:41:00.693Z,98311.63
2018-10-11T19:43:28.941Z,98313.28
2018-10-11T19:45:57.240Z,98307.48
2018-10-11T19:48:25.547Z,98305.48
2018-10-11T19:50:53.832Z,98298.17
2018-10-11T19:53:22.223Z,98298.45
2018-10-11T19:55:50.692Z,98301.45
2018-10-11T19:58:19.051Z,98307.26
2018-10-11T20:00:47.483Z,98308.35
2018-10-11T20:03:15.985Z,98312.81
2018-10-11T20:05:44.297Z,98308.43
2018-10-11T20:08:12.805Z,98311.75
2018-10-11T20:10:41.410Z,98314.63
2018-10-11T20:13:09.716Z,98312.48
2018-10-11T20:15:38.470Z,98315.27
2018-10-11T20:18:06.869Z,98318.91
2018-10-11T20:20:35.416Z,98317.94
2018-10-11T20:23:03.795Z,98314.13
2018-10-11T20:25:32.164Z,98319.60
2018-10-11T20:28:00.453Z,98322.11
2018-10-11T20:30:28.782Z,98324.28
2018-10-11T20:32:57.226Z,98319.21
2018-10-11T20:35:25.508Z,98329.91
2018-10-11T20:37:54.034Z,98327.41
2018-10-11T20:40:22.596Z,98328.22
2018-10-11T20:42:51.150Z,98334.92
2018-10-11T20:45:19.568Z,98340.52
2018-10-11T20:47:47.919Z,98339.61
2018-10-11T20:50:16.216Z,98343.83
2018-10-11T20:52:45.557Z,98345.02
2018-10-11T20:55:14.037Z,98347.59
2018-10-11T20:57:42.445Z,98354.33
2018-10-11T21:00:11.118Z,98354.05
2018-10-11T21:02:39.611Z,98350.46
2018-10-11T21:05:08.129Z,98354.89
2018-10-11T21:07:36.652Z,98350.25
2018-10-11T21:10:05.371Z,98354.47
2018-10-11T21:12:33.660Z,98353.19
2018-10-11T21:15:01.973Z,98361.00
2018-10-11T21:17:30.271Z,98357.41
2018-10-11T21:20:03.513Z,98354.95
2018-10-11T21:22:31.772Z,98351.88
2018-10-11T21:25:00.061Z,98355.62
2018-10-11T21:27:28.423Z,98362.70
2018-10-11T21:29:57.036Z,98371.05
2018-10-11T21:32:25.432Z,98365.92
2018-10-11T21:34:53.805Z,98369.02
2018-10-11T21:37:22.266Z,98371.90
2018-10-11T21:39:50.588Z,98375.98
2018-10-11T21:42:19.728Z,98374.65
2018-10-11T21:44:48.146Z,98376.35
2018-10-11T21:47:16.484Z,98370.91
2018-10-11T21:51:09.255Z,98370.25
2018-10-11T21:53:37.633Z,98375.89
2018-10-11T21:56:05.886Z,98378.80
2018-10-11T21:58:34.200Z,98381.91
2018-10-11T22:01:07.678Z,98384.14
2018-10-11T22:03:35.998Z,98384.03
2018-10-11T22:06:04.369Z,98383.88
2018-10-11T22:08:32.777Z,98388.52
2018-10-11T22:11:01.010Z,98385.06
2018-10-11T22:13:29.430Z,98372.95
2018-10-11T22:15:57.696Z,98375.70
2018-10-11T22:18:26.014Z,98381.89
2018-10-11T22:20:54.410Z,98379.33
2018-10-11T22:23:22.962Z,98385.37
2018-10-11T22:25:51.246Z,98387.64
2018-10-11T22:28:19.645Z,98383.58
2018-10-11T22:30:47.995Z,98387.41
2018-10-11T22:33:16.335Z,98385.77
2018-10-11T22:35:44.735Z,98392.03
2018-10-11T22:38:13.096Z,98401.05
2018-10-11T22:40:41.692Z,98401.41
2018-10-11T22:43:10.134Z,98415.03
2018-10-11T22:45:38.459Z,98419.22
2018-10-11T22:48:06.815Z,98427.53
2018-10-11T22:50:35.120Z,98434.75
2018-10-11T22:53:03.507Z,98439.03
2018-10-11T22:55:32.664Z,98440.48
2018-10-11T22:58:01.513Z,98433.69
2018-10-11T23:00:30.031Z,98431.87
2018-10-11T23:02:58.304Z,98437.35
2018-10-11T23:05:26.914Z,98437.35
2018-10-11T23:07:55.290Z,98435.61
2018-10-11T23:10:23.696Z,98437.81
2018-10-11T23:12:52.039Z,98451.95
2018-10-11T23:15:20.369Z,98448.64
2018-10-11T23:17:48.770Z,98451.43
2018-10-11T23:20:17.172Z,98452.61
2018-10-11T23:22:45.497Z,98453.25
2018-10-11T23:25:13.776Z,98452.88
2018-10-11T23:27:42.301Z,98462.72
2018-10-11T23:30:11.834Z,98456.89
2018-10-11T23:32:40.999Z,98470.21
2018-10-11T23:35:09.982Z,98473.00
2018-10-11T23:37:38.411Z,98472.71
2018-10-11T23:40:06.838Z,98483.08
2018-10-11T23:42:35.220Z,98479.41
2018-10-11T23:45:03.524Z,98481.59
2018-10-11T23:47:31.848Z,98485.38
2018-10-11T23:50:00.285Z,98489.51
2018-10-11T23:52:28.752Z,98487.36
2018-10-11T23:54:57.097Z,98492.05
2018-10-11T23:57:25.422Z,98497.34
2018-10-11T23:59:53.739Z,98498.48
