createdAt,value
2023-05-05T00:02:21.859Z,12.55
2023-05-05T00:04:50.670Z,12.57
2023-05-05T00:07:19.162Z,12.56
2023-05-05T00:09:47.881Z,12.54
2023-05-05T00:12:16.474Z,12.53
2023-05-05T00:14:44.894Z,12.53
2023-05-05T00:17:13.805Z,12.52
2023-05-05T00:19:43.117Z,12.51
2023-05-05T00:22:12.039Z,12.49
2023-05-05T00:24:40.864Z,12.45
2023-05-05T00:27:10.571Z,12.42
2023-05-05T00:29:39.255Z,12.39
2023-05-05T00:32:08.033Z,12.38
2023-05-05T00:34:36.599Z,12.35
2023-05-05T00:37:05.298Z,12.29
2023-05-05T00:39:34.026Z,12.27
2023-05-05T00:42:02.416Z,12.26
2023-05-05T00:44:42.863Z,12.25
2023-05-05T00:47:16.222Z,12.20
2023-05-05T00:49:46.297Z,12.15
2023-05-05T00:52:14.934Z,12.12
2023-05-05T00:54:43.626Z,12.11
2023-05-05T00:57:12.460Z,12.11
2023-05-05T00:59:41.356Z,12.08
2023-05-05T01:02:10.785Z,12.04
2023-05-05T01:04:39.680Z,12.03
2023-05-05T01:07:30.269Z,12.01
2023-05-05T01:10:20.753Z,12.01
2023-05-05T01:13:08.312Z,12.03
2023-05-05T01:15:44.565Z,12.03
2023-05-05T01:18:41.658Z,11.99
2023-05-05T01:21:17.448Z,11.98
2023-05-05T01:24:01.266Z,11.98
2023-05-05T01:26:44.979Z,11.99
2023-05-05T01:29:39.161Z,11.99
2023-05-05T01:32:12.708Z,11.97
2023-05-05T01:35:13.396Z,11.97
2023-05-05T01:37:56.130Z,11.98
2023-05-05T01:40:28.689Z,11.96
2023-05-05T01:43:00.018Z,11.92
2023-05-05T01:45:33.784Z,11.90
2023-05-05T01:48:05.072Z,11.86
2023-05-05T01:50:34.893Z,11.83
2023-05-05T01:53:05.227Z,11.81
2023-05-05T01:55:35.609Z,11.77
2023-05-05T01:58:06.323Z,11.74
2023-05-05T02:00:36.045Z,11.74
2023-05-05T02:03:06.876Z,11.76
2023-05-05T02:05:37.872Z,11.80
2023-05-05T02:08:09.391Z,11.84
2023-05-05T02:10:41.484Z,11.89
2023-05-05T02:13:13.317Z,11.94
2023-05-05T02:15:44.242Z,11.97
2023-05-05T02:18:14.209Z,11.99
2023-05-05T02:20:43.530Z,12.01
2023-05-05T02:23:12.671Z,12.02
2023-05-05T02:25:43.982Z,12.07
2023-05-05T02:28:23.574Z,12.12
2023-05-05T02:30:57.769Z,12.14
2023-05-05T02:33:29.692Z,12.14
2023-05-05T02:36:03.077Z,12.17
2023-05-05T02:38:33.765Z,12.18
2023-05-05T02:41:04.744Z,12.15
2023-05-05T02:43:33.999Z,12.11
2023-05-05T02:46:02.870Z,12.06
2023-05-05T02:48:32.133Z,12.04
2023-05-05T02:51:01.606Z,12.01
2023-05-05T02:53:36.439Z,11.93
2023-05-05T02:56:42.741Z,11.88
2023-05-05T02:59:42.622Z,11.87
2023-05-05T03:02:25.127Z,11.83
2023-05-05T03:05:04.834Z,11.78
2023-05-05T03:07:47.466Z,11.73
2023-05-05T03:10:21.799Z,11.74
2023-05-05T03:12:58.705Z,11.75
2023-05-05T03:15:42.058Z,11.75
2023-05-05T03:18:12.445Z,11.69
2023-05-05T03:20:43.883Z,11.63
2023-05-05T03:23:14.282Z,11.58
2023-05-05T03:25:47.980Z,11.54
2023-05-05T03:28:35.083Z,11.51
2023-05-05T03:31:08.905Z,11.47
2023-05-05T03:33:38.744Z,11.42
2023-05-05T03:36:07.724Z,11.37
2023-05-05T03:38:36.824Z,11.35
2023-05-05T03:41:05.965Z,11.35
2023-05-05T03:43:34.965Z,11.39
2023-05-05T03:46:04.329Z,11.46
2023-05-05T03:48:34.338Z,11.51
2023-05-05T03:51:02.941Z,11.53
2023-05-05T03:53:33.669Z,11.54
2023-05-05T03:56:02.783Z,11.56
2023-05-05T03:58:32.520Z,11.60
2023-05-05T04:01:01.140Z,11.63
2023-05-05T04:03:30.248Z,11.66
2023-05-05T04:05:58.952Z,11.69
2023-05-05T04:08:27.875Z,11.73
2023-05-05T04:10:57.740Z,11.83
2023-05-05T04:13:26.607Z,11.95
2023-05-05T04:15:57.191Z,12.12
2023-05-05T04:18:26.659Z,12.80
2023-05-05T04:20:55.208Z,13.82
2023-05-05T04:23:24.762Z,14.54
2023-05-05T04:25:53.399Z,14.92
2023-05-05T04:28:22.232Z,15.30
2023-05-05T04:30:55.565Z,15.83
2023-05-05T04:33:24.334Z,16.10
2023-05-05T04:35:52.971Z,15.79
2023-05-05T04:38:22.349Z,15.44
2023-05-05T04:40:50.946Z,15.15
2023-05-05T04:43:20.112Z,14.90
2023-05-05T04:45:56.617Z,14.66
2023-05-05T04:48:28.163Z,14.50
2023-05-05T04:50:57.016Z,14.45
2023-05-05T04:53:26.042Z,14.49
2023-05-05T04:55:54.547Z,14.62
2023-05-05T04:58:23.299Z,14.68
2023-05-05T05:00:51.800Z,14.77
2023-05-05T05:03:20.928Z,14.88
2023-05-05T05:05:50.100Z,14.92
2023-05-05T05:08:19.054Z,15.02
2023-05-05T05:10:47.605Z,15.13
2023-05-05T05:13:16.512Z,15.26
2023-05-05T05:15:46.139Z,15.43
2023-05-05T05:18:14.690Z,15.65
2023-05-05T05:20:44.044Z,15.86
2023-05-05T05:23:13.125Z,16.07
2023-05-05T05:25:44.545Z,16.35
2023-05-05T05:28:13.702Z,16.97
2023-05-05T05:30:46.909Z,18.04
2023-05-05T05:33:15.610Z,18.52
2023-05-05T05:35:44.598Z,18.53
2023-05-05T05:38:13.596Z,18.49
2023-05-05T05:40:42.972Z,18.51
2023-05-05T05:43:11.407Z,18.51
2023-05-05T05:45:40.968Z,18.35
2023-05-05T05:48:10.285Z,18.18
2023-05-05T05:50:38.971Z,18.03
2023-05-05T05:53:07.515Z,17.94
2023-05-05T05:55:36.600Z,18.04
2023-05-05T05:58:05.319Z,18.57
2023-05-05T06:00:33.884Z,19.26
2023-05-05T06:03:05.303Z,20.04
2023-05-05T06:05:36.024Z,20.76
2023-05-05T06:08:04.903Z,21.26
2023-05-05T06:10:35.638Z,21.81
2023-05-05T06:13:10.905Z,22.49
2023-05-05T06:15:42.313Z,23.04
2023-05-05T06:18:13.665Z,23.65
2023-05-05T06:20:44.055Z,24.10
2023-05-05T06:23:13.775Z,24.26
2023-05-05T06:25:48.705Z,24.22
2023-05-05T06:28:17.936Z,24.23
2023-05-05T06:30:46.536Z,24.27
2023-05-05T06:33:15.823Z,24.59
2023-05-05T06:35:44.890Z,24.95
2023-05-05T06:38:13.459Z,25.00
2023-05-05T06:40:42.568Z,25.12
2023-05-05T06:43:11.506Z,25.75
2023-05-05T06:45:44.088Z,26.59
2023-05-05T06:48:13.618Z,27.27
2023-05-05T06:50:42.576Z,27.82
2023-05-05T06:53:18.293Z,28.32
2023-05-05T06:55:48.290Z,28.58
2023-05-05T06:58:17.502Z,28.45
2023-05-05T07:00:46.204Z,28.55
2023-05-05T07:03:15.180Z,28.87
2023-05-05T07:05:44.064Z,29.10
2023-05-05T07:08:13.508Z,29.41
2023-05-05T07:10:43.167Z,29.60
2023-05-05T07:13:12.300Z,29.55
2023-05-05T07:15:46.840Z,29.35
2023-05-05T07:18:17.476Z,29.59
2023-05-05T07:20:46.124Z,29.91
2023-05-05T07:23:15.011Z,30.01
2023-05-05T07:25:44.354Z,30.15
2023-05-05T07:28:13.261Z,30.36
2023-05-05T07:30:42.129Z,30.70
2023-05-05T07:33:12.009Z,30.79
2023-05-05T07:35:40.772Z,30.72
2023-05-05T07:38:10.928Z,30.63
2023-05-05T07:40:39.899Z,30.70
2023-05-05T07:43:08.500Z,30.72
2023-05-05T07:45:37.278Z,30.80
2023-05-05T07:48:06.356Z,30.90
2023-05-05T07:50:34.938Z,30.77
2023-05-05T07:53:13.922Z,30.73
2023-05-05T07:55:45.131Z,30.58
2023-05-05T07:58:18.554Z,30.44
2023-05-05T08:00:48.245Z,30.45
2023-05-05T08:03:17.396Z,30.49
2023-05-05T08:05:47.204Z,30.35
2023-05-05T08:08:16.290Z,30.06
2023-05-05T08:10:49.681Z,29.86
2023-05-05T08:13:19.132Z,29.74
2023-05-05T08:15:47.940Z,29.71
2023-05-05T08:18:16.561Z,29.85
2023-05-05T08:20:45.362Z,29.92
2023-05-05T08:23:14.169Z,29.78
2023-05-05T08:25:43.821Z,29.69
2023-05-05T08:28:12.567Z,29.50
2023-05-05T08:30:41.720Z,29.24
2023-05-05T08:33:12.470Z,29.03
2023-05-05T08:35:42.091Z,28.73
2023-05-05T08:38:11.695Z,28.36
2023-05-05T08:40:41.473Z,27.92
2023-05-05T08:43:10.563Z,27.55
2023-05-05T08:45:42.927Z,27.15
2023-05-05T08:48:13.316Z,26.76
2023-05-05T08:50:48.678Z,26.46
2023-05-05T08:53:19.558Z,26.18
2023-05-05T08:55:52.558Z,25.93
2023-05-05T08:58:25.995Z,25.75
2023-05-05T09:00:57.426Z,25.43
2023-05-05T09:03:38.272Z,25.32
2023-05-05T09:06:07.867Z,25.38
2023-05-05T09:08:38.089Z,25.40
2023-05-05T09:11:06.973Z,25.44
2023-05-05T09:16:23.216Z,25.43
2023-05-05T09:19:02.604Z,25.40
2023-05-05T09:21:31.632Z,25.38
2023-05-05T09:24:15.842Z,25.56
2023-05-05T09:26:46.992Z,25.82
2023-05-05T09:29:31.155Z,25.82
2023-05-05T09:32:11.434Z,25.91
2023-05-05T09:34:40.334Z,25.99
2023-05-05T09:37:10.631Z,26.25
2023-05-05T09:40:07.612Z,26.57
2023-05-05T09:42:45.066Z,26.80
2023-05-05T09:45:20.130Z,26.77
2023-05-05T09:47:49.467Z,26.61
2023-05-05T09:50:35.417Z,26.51
2023-05-05T09:53:04.077Z,26.44
2023-05-05T09:55:32.717Z,26.28
2023-05-05T09:58:20.327Z,26.07
2023-05-05T10:00:48.879Z,25.94
2023-05-05T10:03:17.781Z,25.91
2023-05-05T10:05:58.336Z,25.76
2023-05-05T10:08:32.448Z,25.65
2023-05-05T10:11:09.414Z,25.52
2023-05-05T10:13:42.237Z,25.27
2023-05-05T10:16:13.101Z,24.87
2023-05-05T10:18:46.730Z,24.67
2023-05-05T10:21:20.885Z,24.64
2023-05-05T10:23:57.617Z,24.68
2023-05-05T10:26:28.296Z,24.60
2023-05-05T10:29:01.983Z,24.32
2023-05-05T10:32:08.797Z,24.13
2023-05-05T10:35:01.848Z,24.03
2023-05-05T10:37:32.252Z,23.91
2023-05-05T10:40:02.458Z,23.83
2023-05-05T10:42:32.561Z,23.73
2023-05-05T10:45:01.266Z,23.47
2023-05-05T10:47:31.042Z,23.28
2023-05-05T10:50:41.733Z,23.17
2023-05-05T10:53:29.666Z,23.06
2023-05-05T10:56:20.926Z,22.90
2023-05-05T10:58:59.029Z,22.77
2023-05-05T11:01:37.855Z,22.65
2023-05-05T11:04:23.858Z,22.52
2023-05-05T11:07:14.699Z,22.41
2023-05-05T11:10:01.907Z,22.30
2023-05-05T11:12:31.868Z,22.28
2023-05-05T11:15:29.916Z,22.25
2023-05-05T11:18:07.417Z,22.30
2023-05-05T11:20:40.126Z,22.26
2023-05-05T11:23:09.012Z,22.19
2023-05-05T11:25:38.155Z,22.15
2023-05-05T11:28:14.965Z,22.18
2023-05-05T11:30:59.031Z,22.30
2023-05-05T11:33:38.632Z,22.39
2023-05-05T11:36:10.199Z,22.34
2023-05-05T11:38:50.041Z,22.35
2023-05-05T11:41:59.208Z,22.32
2023-05-05T11:44:36.491Z,22.34
2023-05-05T11:47:25.888Z,22.39
2023-05-05T11:49:56.792Z,22.36
2023-05-05T11:52:26.913Z,22.31
2023-05-05T11:55:01.206Z,22.31
2023-05-05T11:57:31.088Z,22.33
2023-05-05T12:00:01.388Z,22.31
2023-05-05T12:02:31.690Z,22.29
2023-05-05T12:05:01.803Z,22.24
2023-05-05T12:07:33.560Z,22.25
2023-05-05T12:10:02.386Z,22.25
2023-05-05T12:12:36.461Z,22.24
2023-05-05T12:15:06.369Z,22.32
2023-05-05T12:17:44.106Z,22.36
2023-05-05T12:20:13.309Z,22.35
2023-05-05T12:23:37.886Z,22.41
2023-05-05T12:43:07.579Z,22.70
2023-05-05T12:45:49.906Z,22.78
2023-05-05T12:48:24.498Z,22.78
2023-05-05T12:50:56.182Z,22.84
2023-05-05T12:53:26.300Z,22.94
2023-05-05T12:55:56.552Z,22.94
2023-05-05T12:58:25.474Z,22.95
2023-05-05T13:01:11.677Z,22.98
2023-05-05T13:03:47.522Z,22.90
2023-05-05T13:06:23.218Z,22.75
2023-05-05T13:08:52.429Z,22.71
2023-05-05T13:11:21.402Z,22.65
2023-05-05T13:13:50.424Z,22.59
2023-05-05T13:16:19.292Z,22.52
2023-05-05T13:18:49.802Z,22.52
2023-05-05T13:21:19.348Z,22.51
2023-05-05T13:23:49.613Z,22.47
2023-05-05T13:26:20.405Z,22.44
2023-05-05T13:28:51.243Z,22.43
2023-05-05T13:31:30.695Z,22.48
2023-05-05T13:33:59.948Z,22.53
2023-05-05T13:36:31.475Z,22.58
2023-05-05T13:39:01.303Z,22.65
2023-05-05T13:41:31.145Z,22.68
2023-05-05T13:44:00.755Z,22.70
2023-05-05T13:46:29.964Z,22.74
2023-05-05T13:49:02.173Z,22.84
2023-05-05T13:51:31.399Z,22.95
2023-05-05T13:54:03.361Z,22.95
2023-05-05T13:56:34.704Z,22.90
2023-05-05T13:59:03.875Z,22.82
2023-05-05T14:01:32.799Z,22.75
2023-05-05T14:04:05.391Z,22.78
2023-05-05T14:06:35.978Z,22.81
2023-05-05T14:09:16.642Z,22.84
2023-05-05T14:11:46.757Z,22.85
2023-05-05T14:14:15.682Z,22.83
2023-05-05T14:16:50.198Z,22.74
2023-05-05T14:19:21.934Z,22.65
2023-05-05T14:21:52.245Z,22.58
2023-05-05T14:24:21.967Z,22.51
2023-05-05T14:26:53.030Z,22.44
2023-05-05T14:29:22.737Z,22.46
2023-05-05T14:31:51.645Z,22.41
2023-05-05T14:34:20.543Z,22.39
2023-05-05T14:36:49.516Z,22.36
2023-05-05T14:39:18.426Z,22.30
2023-05-05T14:41:48.196Z,22.26
2023-05-05T14:44:17.498Z,22.26
2023-05-05T14:46:56.166Z,22.24
2023-05-05T14:49:25.303Z,22.22
2023-05-05T14:51:56.718Z,22.19
2023-05-05T14:54:39.680Z,22.15
2023-05-05T14:57:13.105Z,22.09
2023-05-05T15:00:03.522Z,21.98
2023-05-05T15:02:41.514Z,21.94
2023-05-05T15:05:13.750Z,21.88
2023-05-05T15:07:48.348Z,21.82
2023-05-05T15:10:19.712Z,21.78
2023-05-05T15:12:53.100Z,21.83
2023-05-05T15:15:25.511Z,21.94
2023-05-05T15:17:57.239Z,22.08
2023-05-05T15:20:28.915Z,22.20
2023-05-05T15:22:58.148Z,22.25
2023-05-05T15:25:27.396Z,22.32
2023-05-05T15:28:26.214Z,22.35
2023-05-05T15:30:58.149Z,22.30
2023-05-05T15:33:27.093Z,22.33
2023-05-05T15:35:55.657Z,22.37
2023-05-05T15:38:25.058Z,22.34
2023-05-05T15:40:54.586Z,22.28
2023-05-05T15:43:23.607Z,22.28
2023-05-05T15:45:54.101Z,22.23
2023-05-05T15:48:22.907Z,22.17
2023-05-05T15:50:51.483Z,22.14
2023-05-05T15:53:24.262Z,22.09
2023-05-05T15:55:53.192Z,22.02
2023-05-05T15:58:21.820Z,21.98
2023-05-05T16:00:51.068Z,21.93
2023-05-05T16:03:20.562Z,21.84
2023-05-05T16:05:49.290Z,21.77
2023-05-05T16:08:19.407Z,21.73
2023-05-05T16:10:48.295Z,21.71
2023-05-05T16:13:17.114Z,21.68
2023-05-05T16:15:46.078Z,21.66
2023-05-05T16:18:15.117Z,21.60
2023-05-05T16:20:43.746Z,21.54
2023-05-05T16:23:12.762Z,21.49
2023-05-05T16:25:41.649Z,21.42
2023-05-05T16:28:10.305Z,21.32
2023-05-05T16:30:44.585Z,21.27
2023-05-05T16:33:14.412Z,21.23
2023-05-05T16:35:49.978Z,21.11
2023-05-05T16:38:18.706Z,21.02
2023-05-05T16:40:47.712Z,20.97
2023-05-05T16:43:16.609Z,20.91
2023-05-05T16:45:45.498Z,20.83
2023-05-05T16:48:15.038Z,20.78
2023-05-05T16:50:45.331Z,20.74
2023-05-05T16:53:13.852Z,20.70
2023-05-05T16:55:42.354Z,20.62
2023-05-05T16:58:11.807Z,20.56
2023-05-05T17:00:55.872Z,20.53
2023-05-05T17:18:51.936Z,20.55
2023-05-05T17:21:57.561Z,20.41
2023-05-05T17:25:19.218Z,20.25
2023-05-05T17:28:21.602Z,20.12
2023-05-05T17:31:25.467Z,20.01
2023-05-05T17:34:25.717Z,19.88
2023-05-05T17:38:42.586Z,19.77
2023-05-05T17:45:13.127Z,19.61
2023-05-05T17:47:44.531Z,19.53
2023-05-05T17:50:28.822Z,19.47
2023-05-05T17:53:01.702Z,19.42
2023-05-05T17:55:29.516Z,19.37
2023-05-05T17:57:58.486Z,19.31
2023-05-05T18:00:25.936Z,19.22
2023-05-05T18:02:56.202Z,19.18
2023-05-05T18:05:23.366Z,19.14
2023-05-05T18:07:50.668Z,19.11
2023-05-05T18:10:18.604Z,19.09
2023-05-05T18:12:47.536Z,19.06
2023-05-05T18:15:14.911Z,19.01
2023-05-05T18:17:43.176Z,18.95
2023-05-05T18:20:11.574Z,18.91
2023-05-05T18:22:38.985Z,18.88
2023-05-05T18:25:08.524Z,18.83
2023-05-05T18:27:36.966Z,18.76
2023-05-05T18:30:05.176Z,18.69
2023-05-05T18:32:33.504Z,18.61
2023-05-05T18:35:01.110Z,18.54
2023-05-05T18:37:28.683Z,18.51
2023-05-05T18:39:56.298Z,18.47
2023-05-05T18:42:24.059Z,18.42
2023-05-05T18:44:52.995Z,18.40
2023-05-05T18:47:21.844Z,18.38
2023-05-05T18:49:50.861Z,18.31
2023-05-05T18:52:18.084Z,18.24
2023-05-05T18:54:46.933Z,18.19
2023-05-05T18:57:14.160Z,18.15
2023-05-05T18:59:41.714Z,18.12
2023-05-05T19:02:10.529Z,18.09
2023-05-05T19:04:39.272Z,18.07
2023-05-05T19:07:06.849Z,18.06
2023-05-05T19:09:34.585Z,18.06
2023-05-05T19:12:04.328Z,18.05
2023-05-05T19:14:31.984Z,18.00
2023-05-05T19:17:01.297Z,17.96
2023-05-05T19:19:29.125Z,17.87
2023-05-05T19:21:57.682Z,17.76
2023-05-05T19:24:25.817Z,17.68
2023-05-05T19:26:53.254Z,17.61
2023-05-05T19:29:22.540Z,17.58
2023-05-05T19:31:50.275Z,17.55
2023-05-05T19:34:17.730Z,17.49
2023-05-05T19:36:47.972Z,17.47
2023-05-05T19:39:15.960Z,17.40
2023-05-05T19:41:43.337Z,17.32
2023-05-05T19:44:11.729Z,17.26
2023-05-05T19:46:39.392Z,17.19
2023-05-05T19:49:07.228Z,17.11
2023-05-05T19:51:37.079Z,17.02
2023-05-05T19:54:06.000Z,16.97
2023-05-05T19:56:33.779Z,16.92
2023-05-05T19:59:05.154Z,16.84
2023-05-05T20:01:34.382Z,16.79
2023-05-05T20:04:11.122Z,16.75
2023-05-05T20:06:41.191Z,16.67
2023-05-05T20:09:09.079Z,16.59
2023-05-05T20:11:37.406Z,16.50
2023-05-05T20:14:04.743Z,16.44
2023-05-05T20:16:33.740Z,16.44
2023-05-05T20:19:01.240Z,16.47
2023-05-05T20:21:28.701Z,16.42
2023-05-05T20:23:56.387Z,16.39
2023-05-05T20:26:24.033Z,16.34
2023-05-05T20:28:52.127Z,16.28
2023-05-05T20:31:19.974Z,16.24
2023-05-05T20:33:47.676Z,16.21
2023-05-05T20:36:15.449Z,16.12
2023-05-05T20:38:43.365Z,16.08
2023-05-05T20:41:13.902Z,16.04
2023-05-05T20:43:41.154Z,16.00
2023-05-05T20:46:13.077Z,15.99
2023-05-05T20:48:42.988Z,15.94
2023-05-05T20:51:12.234Z,15.91
2023-05-05T20:53:40.509Z,15.88
2023-05-05T20:56:08.923Z,15.82
2023-05-05T20:58:36.850Z,15.78
2023-05-05T21:01:04.637Z,15.79
2023-05-05T21:03:31.940Z,15.81
2023-05-05T21:05:59.281Z,15.82
2023-05-05T21:09:04.671Z,15.79
2023-05-05T21:11:31.995Z,15.79
2023-05-05T21:13:59.098Z,15.78
2023-05-05T21:16:27.040Z,15.67
2023-05-05T21:18:54.480Z,15.58
2023-05-05T21:21:23.330Z,15.55
2023-05-05T21:23:50.859Z,15.54
2023-05-05T21:26:18.463Z,15.54
2023-05-05T21:28:46.086Z,15.48
2023-05-05T21:31:21.657Z,15.45
2023-05-05T21:33:49.900Z,15.44
2023-05-05T21:36:18.862Z,15.43
2023-05-05T21:38:45.963Z,15.44
2023-05-05T21:41:13.483Z,15.37
2023-05-05T21:43:41.135Z,15.28
2023-05-05T21:46:08.427Z,15.24
2023-05-05T21:48:40.762Z,15.21
2023-05-05T21:51:08.450Z,15.16
2023-05-05T21:53:37.645Z,15.16
2023-05-05T21:56:07.823Z,15.16
2023-05-05T21:58:35.120Z,15.13
2023-05-05T22:01:02.929Z,15.05
2023-05-05T22:03:30.648Z,14.97
2023-05-05T22:05:58.065Z,14.98
2023-05-05T22:08:25.730Z,15.05
2023-05-05T22:10:53.224Z,15.05
2023-05-05T22:13:20.515Z,15.03
2023-05-05T22:15:47.950Z,15.03
2023-05-05T22:18:15.503Z,15.03
2023-05-05T22:20:43.618Z,15.03
2023-05-05T22:23:11.115Z,15.02
2023-05-05T22:25:38.515Z,14.96
2023-05-05T22:28:05.652Z,14.87
2023-05-05T22:30:32.949Z,14.78
2023-05-05T22:33:00.453Z,14.73
2023-05-05T22:35:27.689Z,14.74
2023-05-05T22:37:55.130Z,14.76
2023-05-05T22:40:22.525Z,14.75
2023-05-05T22:42:49.596Z,14.74
2023-05-05T22:45:16.957Z,14.67
2023-05-05T22:47:44.270Z,14.67
2023-05-05T22:50:11.493Z,14.69
2023-05-05T22:52:39.012Z,14.71
2023-05-05T22:55:06.733Z,14.70
2023-05-05T22:57:36.985Z,14.63
2023-05-05T23:00:05.111Z,14.60
2023-05-05T23:02:32.673Z,14.62
2023-05-05T23:05:00.000Z,14.58
2023-05-05T23:07:28.216Z,14.48
2023-05-05T23:09:56.063Z,14.37
2023-05-05T23:12:23.248Z,14.36
2023-05-05T23:14:50.960Z,14.34
2023-05-05T23:17:18.441Z,14.29
2023-05-05T23:19:47.667Z,14.20
2023-05-05T23:22:15.581Z,14.15
2023-05-05T23:24:43.118Z,14.13
2023-05-05T23:27:10.394Z,14.03
2023-05-05T23:29:37.862Z,13.96
2023-05-05T23:32:05.343Z,13.90
2023-05-05T23:34:32.749Z,13.86
2023-05-05T23:37:00.344Z,13.84
2023-05-05T23:39:27.452Z,13.87
2023-05-05T23:41:54.933Z,13.88
2023-05-05T23:44:22.343Z,13.86
2023-05-05T23:46:49.460Z,13.86
2023-05-05T23:49:16.884Z,13.88
2023-05-05T23:51:44.103Z,13.83
2023-05-05T23:54:11.217Z,13.76
2023-05-05T23:56:40.306Z,13.73
2023-05-05T23:59:08.361Z,13.72
