createdAt,value
2022-10-04T00:02:29.304Z,82.30
2022-10-04T00:05:04.089Z,82.30
2022-10-04T00:07:35.822Z,82.30
2022-10-04T00:10:08.866Z,82.30
2022-10-04T00:12:41.311Z,82.40
2022-10-04T00:15:22.683Z,82.50
2022-10-04T00:18:19.569Z,82.50
2022-10-04T00:21:07.854Z,82.40
2022-10-04T00:23:45.496Z,82.40
2022-10-04T00:26:52.027Z,82.30
2022-10-04T00:29:33.503Z,82.20
2022-10-04T00:32:27.884Z,82.20
2022-10-04T00:34:57.186Z,82.00
2022-10-04T00:37:28.266Z,82.20
2022-10-04T00:40:04.887Z,82.20
2022-10-04T00:42:44.453Z,82.20
2022-10-04T00:45:29.621Z,82.30
2022-10-04T00:48:40.413Z,82.10
2022-10-04T00:51:19.569Z,82.10
2022-10-04T00:54:05.473Z,82.10
2022-10-04T00:56:42.199Z,82.10
2022-10-04T00:59:31.890Z,82.00
2022-10-04T01:02:04.415Z,82.00
2022-10-04T01:04:44.723Z,82.10
2022-10-04T01:07:17.499Z,82.20
2022-10-04T01:09:54.051Z,82.20
2022-10-04T01:12:42.103Z,82.20
2022-10-04T01:15:17.859Z,82.30
2022-10-04T01:18:09.471Z,82.20
2022-10-04T01:20:40.097Z,82.20
2022-10-04T01:23:11.285Z,82.30
2022-10-04T01:25:45.542Z,82.30
2022-10-04T01:28:13.921Z,82.30
2022-10-04T01:30:42.876Z,82.30
2022-10-04T01:33:12.999Z,82.30
2022-10-04T01:35:41.579Z,82.40
2022-10-04T01:38:11.469Z,82.40
2022-10-04T01:40:45.338Z,82.40
2022-10-04T01:43:19.361Z,82.40
2022-10-04T01:45:51.577Z,82.30
2022-10-04T01:48:23.696Z,82.30
2022-10-04T01:50:58.225Z,82.40
2022-10-04T01:53:30.791Z,82.50
2022-10-04T01:56:06.855Z,82.40
2022-10-04T01:58:42.778Z,82.40
2022-10-04T02:01:15.978Z,82.50
2022-10-04T02:03:46.439Z,82.40
2022-10-04T02:06:15.388Z,82.60
2022-10-04T02:08:50.580Z,82.50
2022-10-04T02:11:21.554Z,82.60
2022-10-04T02:13:52.379Z,82.70
2022-10-04T02:16:22.733Z,82.70
2022-10-04T02:18:52.107Z,82.70
2022-10-04T02:21:21.321Z,82.60
2022-10-04T02:23:52.549Z,82.60
2022-10-04T02:26:21.436Z,82.60
2022-10-04T02:28:50.761Z,82.60
2022-10-04T02:31:40.066Z,82.60
2022-10-04T02:34:08.817Z,82.50
2022-10-04T02:36:37.821Z,82.60
2022-10-04T02:39:11.994Z,82.60
2022-10-04T02:41:44.577Z,82.60
2022-10-04T02:44:18.942Z,82.60
2022-10-04T02:46:54.630Z,82.50
2022-10-04T02:49:30.212Z,82.50
2022-10-04T02:52:03.316Z,82.50
2022-10-04T02:54:41.967Z,82.50
2022-10-04T02:57:17.483Z,82.60
2022-10-04T02:59:45.647Z,82.50
2022-10-04T03:02:29.673Z,82.50
2022-10-04T03:05:06.204Z,82.60
2022-10-04T03:07:36.188Z,82.70
2022-10-04T03:10:08.896Z,82.80
2022-10-04T03:12:38.966Z,82.80
2022-10-04T03:15:09.290Z,82.70
2022-10-04T03:17:37.564Z,82.80
2022-10-04T03:20:06.775Z,82.70
2022-10-04T03:22:35.069Z,82.60
2022-10-04T03:25:03.270Z,82.70
2022-10-04T03:27:35.369Z,82.50
2022-10-04T03:30:03.808Z,82.60
2022-10-04T03:32:32.464Z,82.60
2022-10-04T03:35:03.486Z,82.50
2022-10-04T03:37:36.259Z,82.60
2022-10-04T03:40:09.610Z,82.60
2022-10-04T03:42:40.045Z,82.60
2022-10-04T03:45:14.116Z,82.50
2022-10-04T03:47:46.159Z,82.40
2022-10-04T03:50:18.784Z,82.60
2022-10-04T03:52:52.307Z,82.60
2022-10-04T03:55:22.469Z,82.60
2022-10-04T03:57:52.113Z,82.50
2022-10-04T04:00:21.310Z,82.50
2022-10-04T04:02:53.468Z,82.50
2022-10-04T04:05:25.739Z,82.50
2022-10-04T04:08:04.036Z,82.50
2022-10-04T04:10:34.591Z,82.60
2022-10-04T04:13:13.579Z,82.50
2022-10-04T04:15:45.547Z,82.50
2022-10-04T04:18:17.881Z,82.60
2022-10-04T04:20:47.168Z,82.60
2022-10-04T04:23:24.551Z,82.60
2022-10-04T04:25:56.059Z,82.70
2022-10-04T04:28:28.821Z,82.70
2022-10-04T04:31:01.253Z,82.70
2022-10-04T04:33:38.594Z,82.70
2022-10-04T04:36:08.214Z,82.70
2022-10-04T04:38:56.534Z,82.70
2022-10-04T04:41:26.372Z,82.70
2022-10-04T04:43:56.067Z,82.60
2022-10-04T04:46:27.674Z,82.60
2022-10-04T04:49:02.644Z,82.70
2022-10-04T04:51:33.158Z,82.70
2022-10-04T04:54:05.031Z,82.70
2022-10-04T04:56:34.610Z,82.80
2022-10-04T04:59:07.395Z,82.60
2022-10-04T05:01:37.321Z,82.70
2022-10-04T05:04:16.758Z,82.80
2022-10-04T05:06:46.771Z,82.80
2022-10-04T05:09:24.858Z,82.90
2022-10-04T05:11:55.000Z,82.80
2022-10-04T05:14:24.732Z,82.90
2022-10-04T05:16:54.214Z,82.90
2022-10-04T05:19:27.648Z,82.90
2022-10-04T05:21:58.341Z,82.80
2022-10-04T05:24:30.113Z,82.90
2022-10-04T05:27:00.518Z,82.90
2022-10-04T05:29:33.997Z,82.90
2022-10-04T05:32:13.391Z,82.90
2022-10-04T05:34:45.600Z,82.80
2022-10-04T05:37:30.751Z,82.80
2022-10-04T05:40:15.119Z,82.80
2022-10-04T05:42:46.255Z,82.80
2022-10-04T05:45:19.905Z,82.90
2022-10-04T05:47:51.318Z,82.90
2022-10-04T05:50:22.001Z,82.80
2022-10-04T05:52:52.426Z,82.70
2022-10-04T05:55:30.144Z,82.80
2022-10-04T05:58:27.159Z,82.90
2022-10-04T06:01:18.276Z,82.80
2022-10-04T06:04:14.318Z,82.60
2022-10-04T06:06:50.221Z,82.80
2022-10-04T06:09:35.998Z,82.60
2022-10-04T06:12:09.475Z,82.70
2022-10-04T06:14:59.366Z,82.60
2022-10-04T06:17:45.911Z,82.60
2022-10-04T06:20:42.169Z,82.60
2022-10-04T06:23:17.443Z,82.60
2022-10-04T06:25:50.825Z,82.60
2022-10-04T06:28:22.838Z,82.50
2022-10-04T06:31:13.240Z,82.50
2022-10-04T06:33:57.967Z,82.50
2022-10-04T06:36:48.718Z,82.50
2022-10-04T06:40:06.243Z,82.40
2022-10-04T06:42:58.614Z,82.30
2022-10-04T06:45:39.013Z,82.10
2022-10-04T06:48:27.041Z,82.00
2022-10-04T06:51:09.287Z,81.80
2022-10-04T06:53:47.303Z,81.80
2022-10-04T06:56:31.333Z,81.70
2022-10-04T06:59:23.573Z,81.80
2022-10-04T07:01:54.409Z,81.70
2022-10-04T07:04:41.152Z,81.80
2022-10-04T07:07:37.983Z,81.60
2022-10-04T07:10:25.429Z,81.60
2022-10-04T07:13:01.187Z,81.60
2022-10-04T07:15:36.657Z,81.40
2022-10-04T07:18:10.063Z,81.20
2022-10-04T07:20:38.852Z,81.10
2022-10-04T07:23:16.315Z,80.80
2022-10-04T07:25:48.165Z,80.70
2022-10-04T07:28:36.065Z,80.60
2022-10-04T07:31:10.790Z,80.20
2022-10-04T07:33:50.992Z,80.10
2022-10-04T07:36:24.297Z,80.20
2022-10-04T07:39:00.279Z,80.00
2022-10-04T07:41:33.954Z,79.90
2022-10-04T07:44:07.206Z,79.60
2022-10-04T07:46:52.984Z,79.80
2022-10-04T07:49:23.324Z,79.80
2022-10-04T07:52:11.101Z,79.80
2022-10-04T07:54:46.079Z,79.70
2022-10-04T07:57:22.943Z,79.50
2022-10-04T08:00:01.249Z,79.30
2022-10-04T08:02:44.883Z,79.10
2022-10-04T08:05:22.027Z,78.90
2022-10-04T08:08:04.621Z,78.60
2022-10-04T08:10:43.915Z,78.50
2022-10-04T08:13:27.443Z,78.40
2022-10-04T08:16:04.314Z,78.10
2022-10-04T08:18:45.277Z,77.80
2022-10-04T08:21:23.485Z,77.60
2022-10-04T08:24:15.879Z,77.40
2022-10-04T08:26:59.050Z,77.20
2022-10-04T08:29:47.407Z,76.90
2022-10-04T08:32:38.805Z,76.50
2022-10-04T08:35:33.486Z,76.40
2022-10-04T08:38:14.733Z,76.40
2022-10-04T08:41:13.148Z,76.40
2022-10-04T08:44:20.090Z,76.00
2022-10-04T08:47:34.171Z,75.60
2022-10-04T08:50:38.489Z,75.30
2022-10-04T08:53:36.470Z,74.90
2022-10-04T08:56:21.373Z,74.30
2022-10-04T08:59:07.764Z,73.90
2022-10-04T09:02:08.339Z,73.50
2022-10-04T09:04:54.996Z,73.30
2022-10-04T09:07:48.891Z,72.90
2022-10-04T09:10:44.585Z,72.60
2022-10-04T09:13:39.734Z,72.20
2022-10-04T09:16:17.773Z,71.80
2022-10-04T09:19:11.428Z,72.10
2022-10-04T09:21:51.966Z,72.20
2022-10-04T09:25:00.773Z,71.50
2022-10-04T09:27:56.557Z,71.10
2022-10-04T09:30:33.228Z,71.10
2022-10-04T09:33:22.562Z,71.20
2022-10-04T09:36:19.266Z,71.40
2022-10-04T09:39:36.076Z,71.00
2022-10-04T09:42:31.522Z,71.30
2022-10-04T09:45:35.079Z,70.70
2022-10-04T09:48:25.288Z,70.60
2022-10-04T09:51:47.858Z,69.80
2022-10-04T09:54:44.537Z,70.20
2022-10-04T09:57:29.697Z,70.10
2022-10-04T10:00:24.873Z,69.60
2022-10-04T10:03:23.799Z,69.30
2022-10-04T10:06:24.210Z,68.90
2022-10-04T10:09:10.671Z,69.50
2022-10-04T10:12:05.443Z,69.60
2022-10-04T10:15:01.106Z,69.20
2022-10-04T10:17:40.175Z,69.20
2022-10-04T10:20:30.114Z,69.10
2022-10-04T10:23:22.720Z,69.10
2022-10-04T10:26:24.089Z,68.90
2022-10-04T10:29:19.295Z,69.10
2022-10-04T10:32:00.972Z,69.00
2022-10-04T10:34:52.337Z,69.10
2022-10-04T10:37:33.521Z,68.80
2022-10-04T10:40:33.131Z,69.30
2022-10-04T10:43:26.746Z,69.20
2022-10-04T10:46:25.887Z,69.60
2022-10-04T10:49:22.242Z,69.90
2022-10-04T10:52:29.018Z,69.50
2022-10-04T10:55:28.106Z,69.90
2022-10-04T10:58:32.071Z,69.90
2022-10-04T11:01:23.550Z,69.90
2022-10-04T11:04:19.330Z,69.70
2022-10-04T11:07:22.976Z,69.80
2022-10-04T11:10:35.324Z,69.60
2022-10-04T11:13:29.550Z,70.00
2022-10-04T11:16:34.401Z,69.80
2022-10-04T11:19:39.827Z,69.20
2022-10-04T11:22:44.826Z,69.00
2022-10-04T11:25:47.110Z,68.70
2022-10-04T11:28:21.995Z,69.00
2022-10-04T11:31:24.136Z,69.10
2022-10-04T11:34:24.790Z,68.60
2022-10-04T11:37:02.919Z,68.70
2022-10-04T11:39:59.220Z,68.80
2022-10-04T11:42:41.905Z,68.60
2022-10-04T11:45:55.999Z,67.80
2022-10-04T11:48:42.931Z,68.30
2022-10-04T11:52:02.817Z,68.10
2022-10-04T11:55:08.185Z,67.50
2022-10-04T11:57:41.140Z,66.70
2022-10-04T12:00:16.120Z,67.00
2022-10-04T12:03:32.280Z,67.20
2022-10-04T12:06:22.380Z,66.70
2022-10-04T12:09:27.716Z,66.80
2022-10-04T12:12:34.037Z,66.40
2022-10-04T12:15:20.529Z,66.00
2022-10-04T12:18:19.989Z,65.90
2022-10-04T12:21:09.116Z,65.70
2022-10-04T12:24:04.776Z,65.50
2022-10-04T12:27:17.430Z,65.60
2022-10-04T12:30:30.940Z,65.80
2022-10-04T12:33:12.564Z,65.60
2022-10-04T12:35:59.846Z,64.90
2022-10-04T12:38:55.497Z,64.90
2022-10-04T12:41:38.795Z,64.10
2022-10-04T12:44:26.065Z,63.90
2022-10-04T12:47:25.455Z,63.30
2022-10-04T12:50:04.628Z,63.50
2022-10-04T12:52:43.816Z,63.90
2022-10-04T12:55:35.526Z,63.60
2022-10-04T12:58:12.048Z,63.00
2022-10-04T13:00:45.244Z,62.10
2022-10-04T13:03:29.596Z,62.60
2022-10-04T13:06:08.995Z,62.10
2022-10-04T13:09:03.000Z,62.30
2022-10-04T13:11:44.937Z,61.40
2022-10-04T13:14:49.235Z,60.90
2022-10-04T13:17:35.690Z,61.10
2022-10-04T13:20:26.045Z,61.60
2022-10-04T13:22:59.092Z,61.20
2022-10-04T13:25:52.153Z,60.80
2022-10-04T13:28:27.112Z,61.40
2022-10-04T13:31:02.321Z,60.80
2022-10-04T13:33:40.410Z,61.30
2022-10-04T13:36:13.172Z,61.20
2022-10-04T13:39:14.909Z,60.20
2022-10-04T13:42:07.647Z,60.20
2022-10-04T13:45:02.844Z,60.00
2022-10-04T13:47:52.454Z,59.30
2022-10-04T13:50:44.604Z,58.70
2022-10-04T13:53:45.485Z,59.10
2022-10-04T13:56:39.195Z,58.90
2022-10-04T13:59:17.309Z,59.60
2022-10-04T14:02:22.458Z,58.30
2022-10-04T14:05:19.152Z,58.50
2022-10-04T14:08:13.352Z,57.80
2022-10-04T14:11:12.314Z,57.20
2022-10-04T14:13:56.603Z,57.00
2022-10-04T14:16:56.210Z,56.80
2022-10-04T14:19:58.093Z,56.80
2022-10-04T14:23:07.343Z,56.10
2022-10-04T14:26:20.208Z,55.10
2022-10-04T14:29:20.026Z,54.70
2022-10-04T14:32:21.151Z,54.80
2022-10-04T14:35:00.753Z,54.10
2022-10-04T14:38:23.176Z,54.90
2022-10-04T14:41:32.165Z,54.90
2022-10-04T14:44:35.616Z,54.60
2022-10-04T14:47:16.767Z,53.90
2022-10-04T14:50:00.165Z,54.60
2022-10-04T14:52:45.438Z,54.40
2022-10-04T14:55:32.468Z,54.50
2022-10-04T14:58:17.207Z,54.70
2022-10-04T15:01:13.304Z,54.70
2022-10-04T15:03:51.502Z,54.30
2022-10-04T15:06:27.885Z,54.50
2022-10-04T15:09:17.889Z,54.10
2022-10-04T15:12:21.500Z,54.40
2022-10-04T15:15:02.183Z,54.10
2022-10-04T15:17:37.829Z,54.40
2022-10-04T15:20:20.730Z,54.30
2022-10-04T15:22:54.109Z,54.20
2022-10-04T15:25:42.958Z,54.20
2022-10-04T15:28:35.218Z,54.60
2022-10-04T15:31:11.741Z,55.60
2022-10-04T15:33:47.057Z,56.30
2022-10-04T15:36:38.042Z,56.50
2022-10-04T15:39:23.014Z,57.00
2022-10-04T15:41:59.371Z,57.70
2022-10-04T15:45:16.918Z,57.90
2022-10-04T15:48:08.420Z,58.40
2022-10-04T15:50:42.267Z,58.80
2022-10-04T15:53:21.981Z,59.50
2022-10-04T15:56:02.684Z,59.90
2022-10-04T15:58:53.201Z,60.00
2022-10-04T16:01:55.253Z,60.30
2022-10-04T16:04:38.288Z,60.70
2022-10-04T16:07:30.453Z,61.00
2022-10-04T16:10:08.445Z,61.40
2022-10-04T16:13:10.775Z,62.20
2022-10-04T16:15:40.530Z,63.30
2022-10-04T16:18:35.590Z,63.70
2022-10-04T16:21:16.007Z,64.60
2022-10-04T16:23:45.340Z,64.80
2022-10-04T16:26:16.073Z,65.30
2022-10-04T16:29:04.562Z,65.60
2022-10-04T16:31:51.749Z,66.20
2022-10-04T16:34:53.761Z,66.60
2022-10-04T16:37:31.408Z,66.90
2022-10-04T16:40:06.051Z,67.40
2022-10-04T16:42:50.718Z,67.70
2022-10-04T16:45:46.175Z,67.80
2022-10-04T16:48:31.599Z,68.10
2022-10-04T16:51:44.236Z,68.30
2022-10-04T16:54:40.174Z,68.40
2022-10-04T16:57:15.723Z,68.60
2022-10-04T16:59:54.110Z,69.00
2022-10-04T17:02:46.471Z,69.40
2022-10-04T17:05:47.480Z,69.80
2022-10-04T17:08:43.165Z,70.00
2022-10-04T17:11:49.081Z,70.20
2022-10-04T17:14:38.358Z,70.70
2022-10-04T17:17:12.417Z,71.10
2022-10-04T17:19:51.694Z,71.30
2022-10-04T17:22:33.467Z,71.50
2022-10-04T17:25:20.986Z,71.70
2022-10-04T17:27:52.964Z,71.90
2022-10-04T17:30:23.104Z,72.00
2022-10-04T17:33:18.004Z,72.10
2022-10-04T17:36:16.942Z,72.30
2022-10-04T17:38:52.891Z,72.30
2022-10-04T17:41:33.281Z,72.60
2022-10-04T17:44:28.414Z,73.10
2022-10-04T17:47:02.983Z,73.40
2022-10-04T17:49:58.774Z,73.70
2022-10-04T17:52:48.101Z,74.00
2022-10-04T17:55:22.135Z,74.20
2022-10-04T17:57:57.059Z,74.40
2022-10-04T18:00:26.741Z,74.50
2022-10-04T18:03:10.507Z,74.60
2022-10-04T18:05:50.653Z,74.70
2022-10-04T18:08:25.685Z,74.90
2022-10-04T18:10:57.374Z,74.90
2022-10-04T18:13:33.450Z,75.10
2022-10-04T18:16:09.310Z,75.20
2022-10-04T18:18:41.541Z,75.40
2022-10-04T18:21:26.383Z,75.50
2022-10-04T18:23:57.400Z,75.70
2022-10-04T18:26:28.091Z,75.70
2022-10-04T18:29:00.602Z,75.70
2022-10-04T18:31:36.615Z,75.90
2022-10-04T18:34:19.253Z,76.00
2022-10-04T18:36:53.884Z,76.00
2022-10-04T18:39:24.458Z,76.00
2022-10-04T18:42:02.356Z,76.10
2022-10-04T18:44:45.190Z,76.20
2022-10-04T18:47:21.361Z,76.30
2022-10-04T18:49:52.529Z,76.30
2022-10-04T18:52:32.033Z,76.40
2022-10-04T18:55:13.238Z,76.60
2022-10-04T18:57:57.650Z,76.70
2022-10-04T19:00:50.508Z,76.90
2022-10-04T19:03:34.796Z,77.10
2022-10-04T19:06:10.543Z,77.30
2022-10-04T19:08:47.145Z,77.30
2022-10-04T19:11:20.745Z,77.40
2022-10-04T19:13:54.993Z,77.60
2022-10-04T19:16:38.091Z,77.70
2022-10-04T19:19:32.715Z,77.70
2022-10-04T19:22:11.099Z,77.90
2022-10-04T19:25:06.307Z,78.00
2022-10-04T19:27:38.917Z,78.00
2022-10-04T19:30:20.640Z,78.10
2022-10-04T19:33:00.744Z,78.20
2022-10-04T19:35:41.385Z,78.20
2022-10-04T19:38:35.240Z,78.30
2022-10-04T19:41:10.279Z,78.40
2022-10-04T19:43:45.684Z,78.30
2022-10-04T19:46:22.874Z,78.40
2022-10-04T19:48:53.531Z,78.50
2022-10-04T19:51:29.982Z,78.70
2022-10-04T19:54:06.836Z,78.80
2022-10-04T19:56:39.990Z,78.80
2022-10-04T19:59:14.458Z,78.90
2022-10-04T20:01:42.666Z,78.90
2022-10-04T20:04:34.017Z,78.90
2022-10-04T20:07:05.075Z,78.90
2022-10-04T20:09:51.458Z,78.80
2022-10-04T20:12:37.981Z,78.70
2022-10-04T20:15:27.413Z,78.70
2022-10-04T20:17:56.434Z,78.70
2022-10-04T20:20:58.519Z,78.60
2022-10-04T20:23:56.756Z,78.60
2022-10-04T20:26:56.622Z,78.60
2022-10-04T20:30:01.657Z,78.60
2022-10-04T20:32:58.585Z,78.70
2022-10-04T20:36:12.248Z,78.70
2022-10-04T20:39:01.099Z,78.70
2022-10-04T20:42:03.285Z,78.80
2022-10-04T20:44:46.493Z,78.90
2022-10-04T20:47:24.072Z,78.90
2022-10-04T20:49:52.926Z,78.90
2022-10-04T20:52:29.192Z,78.80
2022-10-04T20:55:01.424Z,78.80
2022-10-04T20:57:31.406Z,78.70
2022-10-04T20:59:59.835Z,78.60
2022-10-04T21:02:28.989Z,78.40
2022-10-04T21:05:13.863Z,78.40
2022-10-04T21:07:42.177Z,78.30
2022-10-04T21:10:18.314Z,78.20
2022-10-04T21:12:46.904Z,78.20
2022-10-04T21:15:22.147Z,78.20
2022-10-04T21:18:04.746Z,78.10
2022-10-04T21:20:46.685Z,78.20
2022-10-04T21:23:21.406Z,78.20
2022-10-04T21:25:51.065Z,78.10
2022-10-04T21:28:33.629Z,78.20
2022-10-04T21:31:03.189Z,78.30
2022-10-04T21:33:35.095Z,78.40
2022-10-04T21:36:03.635Z,78.40
2022-10-04T21:38:31.807Z,78.40
2022-10-04T21:41:01.510Z,78.40
2022-10-04T21:43:30.042Z,78.50
2022-10-04T21:45:58.341Z,78.50
2022-10-04T21:48:27.489Z,78.60
2022-10-04T21:50:56.701Z,78.60
2022-10-04T21:53:24.823Z,78.50
2022-10-04T21:55:52.983Z,78.50
2022-10-04T21:58:22.492Z,78.60
2022-10-04T22:00:50.924Z,78.70
2022-10-04T22:03:19.088Z,78.50
2022-10-04T22:05:47.258Z,78.70
2022-10-04T22:08:15.373Z,78.70
2022-10-04T22:10:44.121Z,78.70
2022-10-04T22:13:12.203Z,78.70
2022-10-04T22:15:41.696Z,78.80
2022-10-04T22:18:09.840Z,78.90
2022-10-04T22:20:39.054Z,78.90
2022-10-04T22:23:17.607Z,78.90
2022-10-04T22:25:45.722Z,78.90
2022-10-04T22:28:20.559Z,79.10
2022-10-04T22:30:50.601Z,79.20
2022-10-04T22:33:29.196Z,79.20
2022-10-04T22:35:58.996Z,79.30
2022-10-04T22:38:27.088Z,79.40
2022-10-04T22:40:55.272Z,79.40
2022-10-04T22:43:23.391Z,79.40
2022-10-04T22:45:53.589Z,79.40
2022-10-04T22:48:21.862Z,79.50
2022-10-04T22:50:51.355Z,79.60
2022-10-04T22:53:22.035Z,79.40
2022-10-04T22:55:50.476Z,79.70
2022-10-04T22:58:21.060Z,79.80
2022-10-04T23:00:50.402Z,79.80
2022-10-04T23:03:29.029Z,79.90
2022-10-04T23:05:57.203Z,79.90
2022-10-04T23:08:25.932Z,79.80
2022-10-04T23:10:58.478Z,79.80
2022-10-04T23:13:28.149Z,79.80
2022-10-04T23:16:00.413Z,79.80
2022-10-04T23:18:30.685Z,79.70
2022-10-04T23:21:02.372Z,79.70
2022-10-04T23:23:32.587Z,79.90
2022-10-04T23:26:00.729Z,79.70
2022-10-04T23:28:28.910Z,79.90
2022-10-04T23:31:03.264Z,80.00
2022-10-04T23:33:32.751Z,80.00
2022-10-04T23:36:00.953Z,80.10
2022-10-04T23:38:31.453Z,80.00
2022-10-04T23:41:00.037Z,80.20
2022-10-04T23:43:30.950Z,80.20
2022-10-04T23:45:59.502Z,80.30
2022-10-04T23:48:31.993Z,80.40
2022-10-04T23:51:01.800Z,80.40
2022-10-04T23:53:33.375Z,80.50
2022-10-04T23:56:05.637Z,80.60
2022-10-04T23:58:37.477Z,80.60
