createdAt,value
2023-03-30T00:01:27.999Z,10.60
2023-03-30T00:04:35.020Z,10.82
2023-03-30T00:07:43.626Z,11.18
2023-03-30T00:10:49.712Z,11.48
2023-03-30T00:13:55.777Z,13.13
2023-03-30T00:17:01.367Z,11.73
2023-03-30T00:20:12.225Z,13.23
2023-03-30T00:23:19.393Z,14.02
2023-03-30T00:26:24.962Z,14.45
2023-03-30T00:29:29.980Z,14.98
2023-03-30T00:32:36.033Z,13.88
2023-03-30T00:35:41.329Z,14.77
2023-03-30T00:38:48.628Z,15.30
2023-03-30T00:41:54.254Z,16.52
2023-03-30T00:45:33.616Z,16.50
2023-03-30T00:48:40.856Z,16.30
2023-03-30T00:51:47.280Z,15.73
2023-03-30T00:54:56.778Z,18.67
2023-03-30T00:58:02.723Z,15.75
2023-03-30T01:01:11.775Z,15.88
2023-03-30T01:04:17.492Z,17.58
2023-03-30T01:07:25.049Z,17.55
2023-03-30T01:10:30.960Z,17.88
2023-03-30T01:13:40.365Z,16.65
2023-03-30T01:17:26.575Z,16.40
2023-03-30T01:20:50.160Z,17.40
2023-03-30T01:24:39.314Z,18.30
2023-03-30T01:28:09.961Z,17.85
2023-03-30T01:31:45.782Z,17.15
2023-03-30T01:35:22.474Z,17.02
2023-03-30T01:39:01.425Z,18.00
2023-03-30T01:42:33.053Z,16.58
2023-03-30T01:46:31.130Z,15.88
2023-03-30T01:50:03.275Z,17.33
2023-03-30T01:53:28.971Z,16.45
2023-03-30T01:56:57.464Z,16.15
2023-03-30T02:00:13.564Z,15.95
2023-03-30T02:03:30.563Z,16.23
2023-03-30T02:06:41.501Z,16.15
2023-03-30T02:09:50.642Z,17.50
2023-03-30T02:12:58.887Z,16.00
2023-03-30T02:16:10.459Z,17.27
2023-03-30T02:19:17.372Z,15.55
2023-03-30T02:22:24.010Z,16.38
2023-03-30T02:25:30.879Z,15.80
2023-03-30T02:28:36.511Z,16.05
2023-03-30T02:31:43.850Z,15.27
2023-03-30T02:35:12.625Z,16.55
2023-03-30T02:38:37.682Z,15.32
2023-03-30T02:41:54.493Z,15.98
2023-03-30T02:45:12.488Z,15.82
2023-03-30T02:48:27.510Z,17.95
2023-03-30T02:51:45.041Z,17.00
2023-03-30T02:55:05.145Z,16.77
2023-03-30T02:58:55.153Z,17.35
2023-03-30T03:02:11.895Z,17.63
2023-03-30T03:05:19.884Z,16.17
2023-03-30T03:08:48.538Z,16.25
2023-03-30T03:12:00.872Z,16.60
2023-03-30T03:15:14.351Z,15.18
2023-03-30T03:18:41.945Z,14.57
2023-03-30T03:21:47.788Z,13.27
2023-03-30T03:24:53.283Z,14.90
2023-03-30T03:28:15.801Z,14.98
2023-03-30T03:31:27.629Z,14.20
2023-03-30T03:34:33.276Z,13.85
2023-03-30T03:37:43.665Z,13.80
2023-03-30T03:40:53.746Z,13.80
2023-03-30T03:43:59.049Z,14.75
2023-03-30T03:47:05.654Z,14.55
2023-03-30T03:50:11.825Z,15.00
2023-03-30T03:53:17.496Z,15.02
2023-03-30T03:56:23.001Z,13.93
2023-03-30T03:59:28.281Z,14.07
2023-03-30T04:02:33.832Z,13.70
2023-03-30T04:05:41.138Z,15.20
2023-03-30T04:08:46.319Z,13.02
2023-03-30T04:12:12.242Z,15.93
2023-03-30T04:15:39.282Z,13.50
2023-03-30T04:19:04.148Z,15.23
2023-03-30T04:22:33.325Z,15.32
2023-03-30T04:26:06.078Z,14.73
2023-03-30T04:29:31.632Z,18.10
2023-03-30T04:33:03.896Z,14.70
2023-03-30T04:36:24.664Z,18.98
2023-03-30T04:39:41.719Z,25.75
2023-03-30T04:43:05.502Z,16.90
2023-03-30T04:46:29.734Z,18.75
2023-03-30T04:49:35.122Z,16.67
2023-03-30T04:53:03.690Z,17.02
2023-03-30T04:56:23.975Z,16.98
2023-03-30T05:00:01.534Z,16.48
2023-03-30T05:03:25.799Z,15.88
2023-03-30T05:06:55.927Z,17.20
2023-03-30T05:10:20.270Z,15.77
2023-03-30T05:13:51.713Z,17.67
2023-03-30T05:17:15.197Z,16.00
2023-03-30T05:20:57.569Z,16.42
2023-03-30T05:24:23.104Z,16.88
2023-03-30T05:27:47.534Z,17.60
2023-03-30T05:31:00.212Z,17.38
2023-03-30T05:34:26.145Z,17.70
2023-03-30T05:37:50.550Z,16.52
2023-03-30T05:41:27.953Z,16.83
2023-03-30T05:44:51.828Z,16.58
2023-03-30T05:48:15.769Z,16.88
2023-03-30T05:51:40.102Z,17.13
2023-03-30T05:55:17.875Z,16.83
2023-03-30T05:58:42.407Z,16.08
2023-03-30T06:02:18.116Z,16.70
2023-03-30T06:05:25.663Z,16.10
2023-03-30T06:08:33.257Z,16.92
2023-03-30T06:11:42.595Z,15.82
2023-03-30T06:14:57.771Z,15.73
2023-03-30T06:18:14.530Z,15.82
2023-03-30T06:21:29.630Z,16.23
2023-03-30T06:24:54.386Z,15.75
2023-03-30T06:28:00.181Z,16.35
2023-03-30T06:31:11.432Z,17.13
2023-03-30T06:34:18.204Z,16.13
2023-03-30T06:37:24.257Z,15.82
2023-03-30T06:40:30.387Z,16.15
2023-03-30T06:43:38.817Z,15.40
2023-03-30T06:46:53.809Z,16.90
2023-03-30T06:49:59.544Z,15.25
2023-03-30T06:53:24.697Z,15.63
2023-03-30T06:56:30.824Z,15.95
2023-03-30T06:59:51.285Z,15.85
2023-03-30T07:02:59.621Z,16.23
2023-03-30T07:09:17.573Z,14.90
2023-03-30T07:12:22.761Z,15.95
2023-03-30T07:15:28.265Z,15.43
2023-03-30T07:18:35.620Z,14.93
2023-03-30T07:21:42.821Z,16.58
2023-03-30T07:24:51.676Z,16.92
2023-03-30T07:27:57.996Z,14.80
2023-03-30T07:31:07.011Z,17.52
2023-03-30T07:34:13.909Z,15.80
2023-03-30T07:40:31.847Z,17.60
2023-03-30T07:43:37.727Z,15.55
2023-03-30T07:46:43.322Z,16.42
2023-03-30T07:49:54.656Z,16.45
2023-03-30T07:53:02.215Z,15.23
2023-03-30T07:56:08.122Z,15.13
2023-03-30T07:59:22.743Z,15.18
2023-03-30T08:02:28.982Z,14.70
2023-03-30T08:05:34.983Z,15.10
2023-03-30T08:08:56.841Z,13.10
2023-03-30T08:12:02.450Z,15.27
2023-03-30T08:15:08.966Z,14.73
2023-03-30T08:18:15.260Z,13.40
2023-03-30T08:21:22.044Z,13.50
2023-03-30T08:24:27.425Z,13.90
2023-03-30T08:27:32.579Z,13.20
2023-03-30T08:30:38.158Z,11.45
2023-03-30T08:33:43.731Z,13.20
2023-03-30T08:36:48.799Z,12.48
2023-03-30T08:39:54.030Z,12.13
2023-03-30T08:43:07.990Z,11.13
2023-03-30T08:46:17.398Z,11.80
2023-03-30T08:49:22.724Z,12.45
2023-03-30T08:52:28.058Z,13.80
2023-03-30T08:55:45.196Z,11.93
2023-03-30T08:59:07.068Z,12.43
2023-03-30T09:06:10.882Z,12.68
2023-03-30T09:09:19.801Z,11.60
2023-03-30T09:12:46.005Z,12.95
2023-03-30T09:16:02.653Z,13.63
2023-03-30T09:19:18.918Z,12.40
2023-03-30T09:22:32.612Z,14.00
2023-03-30T09:25:46.196Z,10.95
2023-03-30T09:29:23.042Z,11.20
2023-03-30T09:32:34.189Z,12.25
2023-03-30T09:35:50.586Z,12.50
2023-03-30T09:38:55.723Z,12.25
2023-03-30T09:42:22.126Z,11.55
2023-03-30T09:45:33.271Z,11.90
2023-03-30T09:48:44.880Z,11.55
2023-03-30T09:51:55.000Z,11.73
2023-03-30T09:55:21.369Z,11.45
2023-03-30T09:58:29.502Z,12.70
2023-03-30T10:01:40.643Z,12.07
2023-03-30T10:04:52.996Z,12.40
2023-03-30T10:08:05.390Z,14.05
2023-03-30T10:14:32.439Z,10.93
2023-03-30T10:17:41.189Z,12.30
2023-03-30T10:21:13.239Z,11.60
2023-03-30T10:27:34.807Z,11.13
2023-03-30T10:30:40.265Z,11.85
2023-03-30T10:33:45.854Z,12.45
2023-03-30T10:36:55.049Z,11.73
2023-03-30T10:40:11.127Z,12.32
2023-03-30T10:43:25.514Z,12.38
2023-03-30T10:46:31.325Z,12.32
2023-03-30T10:49:48.818Z,13.55
2023-03-30T10:53:04.621Z,12.60
2023-03-30T10:56:37.933Z,11.10
2023-03-30T11:00:37.484Z,11.70
2023-03-30T11:03:47.784Z,12.38
2023-03-30T11:07:13.572Z,10.70
2023-03-30T11:10:32.260Z,12.52
2023-03-30T11:13:59.037Z,10.60
2023-03-30T11:17:16.751Z,11.52
2023-03-30T11:20:44.354Z,12.05
2023-03-30T11:24:00.155Z,9.30
2023-03-30T11:27:42.442Z,9.60
2023-03-30T11:30:51.385Z,10.27
2023-03-30T11:34:29.558Z,9.43
2023-03-30T11:37:54.815Z,10.00
2023-03-30T11:41:39.154Z,9.82
2023-03-30T11:44:44.773Z,9.85
2023-03-30T11:48:27.347Z,10.05
2023-03-30T11:51:38.304Z,9.45
2023-03-30T11:55:24.168Z,9.45
2023-03-30T11:58:35.487Z,9.45
2023-03-30T12:02:13.372Z,9.77
2023-03-30T12:05:41.969Z,9.63
2023-03-30T12:09:23.688Z,11.07
2023-03-30T12:12:36.898Z,9.75
2023-03-30T12:16:12.826Z,10.32
2023-03-30T12:19:31.237Z,9.50
2023-03-30T12:22:57.937Z,9.55
2023-03-30T12:26:29.040Z,9.00
2023-03-30T12:30:06.605Z,10.18
2023-03-30T12:33:18.782Z,10.02
2023-03-30T12:37:00.601Z,10.00
2023-03-30T12:43:42.425Z,8.93
2023-03-30T12:47:12.320Z,9.75
2023-03-30T12:50:39.790Z,8.98
2023-03-30T12:54:13.486Z,9.27
2023-03-30T12:57:37.746Z,8.80
2023-03-30T13:01:06.643Z,8.75
2023-03-30T13:04:38.212Z,8.60
2023-03-30T13:07:44.598Z,9.05
2023-03-30T13:11:14.626Z,10.50
2023-03-30T13:14:35.253Z,9.57
2023-03-30T13:18:01.248Z,7.78
2023-03-30T13:21:19.809Z,7.50
2023-03-30T13:24:33.238Z,8.98
2023-03-30T13:27:41.965Z,7.75
2023-03-30T13:30:47.736Z,9.65
2023-03-30T13:34:18.964Z,9.05
2023-03-30T13:37:44.454Z,9.20
2023-03-30T13:41:14.415Z,10.02
2023-03-30T13:44:46.057Z,7.88
2023-03-30T13:51:18.792Z,7.90
2023-03-30T13:54:30.044Z,8.18
2023-03-30T13:57:39.224Z,7.50
2023-03-30T14:00:51.834Z,8.52
2023-03-30T14:04:01.049Z,7.78
2023-03-30T14:07:19.025Z,8.32
2023-03-30T14:10:26.557Z,9.02
2023-03-30T14:13:33.183Z,8.57
2023-03-30T14:16:41.278Z,8.13
2023-03-30T14:20:12.289Z,9.20
2023-03-30T14:23:24.024Z,8.38
2023-03-30T14:29:45.338Z,7.22
2023-03-30T14:33:12.210Z,9.52
2023-03-30T14:36:19.493Z,9.50
2023-03-30T14:39:25.838Z,7.50
2023-03-30T14:42:36.672Z,7.97
2023-03-30T14:45:43.071Z,7.88
2023-03-30T14:48:50.657Z,8.07
2023-03-30T14:52:05.692Z,8.60
2023-03-30T14:55:19.480Z,7.45
2023-03-30T14:58:31.764Z,7.13
2023-03-30T15:01:37.567Z,6.93
2023-03-30T15:04:43.009Z,7.65
2023-03-30T15:07:50.980Z,7.45
2023-03-30T15:11:21.880Z,7.57
2023-03-30T15:14:33.434Z,7.35
2023-03-30T15:17:44.078Z,7.22
2023-03-30T15:20:50.163Z,7.95
2023-03-30T15:23:59.177Z,7.68
2023-03-30T15:27:08.272Z,8.23
2023-03-30T15:30:34.185Z,7.75
2023-03-30T15:33:50.992Z,7.65
2023-03-30T15:36:57.205Z,8.75
2023-03-30T15:40:04.574Z,8.68
2023-03-30T15:43:19.864Z,8.65
2023-03-30T15:46:28.353Z,9.80
2023-03-30T15:49:42.635Z,9.20
2023-03-30T15:53:01.809Z,8.70
2023-03-30T15:56:13.366Z,8.85
2023-03-30T15:59:22.251Z,8.73
2023-03-30T16:02:49.513Z,9.48
2023-03-30T16:05:54.702Z,8.18
2023-03-30T16:09:00.289Z,9.93
2023-03-30T16:12:06.222Z,8.95
2023-03-30T16:15:21.160Z,9.20
2023-03-30T16:18:26.668Z,9.70
2023-03-30T16:21:32.095Z,10.98
2023-03-30T16:24:41.164Z,9.05
2023-03-30T16:27:46.929Z,9.35
2023-03-30T16:30:56.183Z,9.73
2023-03-30T16:34:01.643Z,12.43
2023-03-30T16:37:06.949Z,10.15
2023-03-30T16:40:42.264Z,11.68
2023-03-30T16:43:49.631Z,9.82
2023-03-30T16:46:55.136Z,10.50
2023-03-30T16:50:01.213Z,10.18
2023-03-30T16:53:07.641Z,9.70
2023-03-30T16:56:17.754Z,10.23
2023-03-30T16:59:26.151Z,10.93
2023-03-30T17:02:31.594Z,9.02
2023-03-30T17:05:37.568Z,9.20
2023-03-30T17:08:43.425Z,8.88
2023-03-30T17:11:49.834Z,10.02
2023-03-30T17:14:55.672Z,9.40
2023-03-30T17:18:01.832Z,9.52
2023-03-30T17:21:09.912Z,9.15
2023-03-30T17:24:16.825Z,9.52
2023-03-30T17:27:22.574Z,9.63
2023-03-30T17:30:35.735Z,9.90
2023-03-30T17:33:41.095Z,9.40
2023-03-30T17:36:46.524Z,11.38
2023-03-30T17:39:52.045Z,11.00
2023-03-30T17:42:57.785Z,10.10
2023-03-30T17:46:03.364Z,10.13
2023-03-30T17:49:17.832Z,10.68
2023-03-30T17:52:28.826Z,9.40
2023-03-30T17:55:35.002Z,10.40
2023-03-30T17:58:40.620Z,9.73
2023-03-30T18:01:48.048Z,9.52
2023-03-30T18:04:53.072Z,9.20
2023-03-30T18:07:58.510Z,11.18
2023-03-30T18:11:04.881Z,11.05
2023-03-30T18:14:11.477Z,10.07
2023-03-30T18:17:18.148Z,12.43
2023-03-30T18:20:34.371Z,11.93
2023-03-30T18:23:39.811Z,11.27
2023-03-30T18:26:46.281Z,10.73
2023-03-30T18:29:53.114Z,11.68
2023-03-30T18:33:00.448Z,11.68
2023-03-30T18:36:08.209Z,11.68
2023-03-30T18:39:22.241Z,13.70
2023-03-30T18:42:27.357Z,13.77
2023-03-30T18:45:45.945Z,13.10
2023-03-30T18:48:52.209Z,12.35
2023-03-30T18:51:57.402Z,13.25
2023-03-30T18:55:03.161Z,13.20
2023-03-30T18:58:21.419Z,13.00
2023-03-30T19:01:27.622Z,14.65
2023-03-30T19:04:34.665Z,14.90
2023-03-30T19:07:39.992Z,15.15
2023-03-30T19:10:47.562Z,14.25
2023-03-30T19:13:53.399Z,14.23
2023-03-30T19:16:59.193Z,14.40
2023-03-30T19:20:07.112Z,14.40
2023-03-30T19:23:15.460Z,13.93
2023-03-30T19:26:21.186Z,14.90
2023-03-30T19:29:26.783Z,15.02
2023-03-30T19:32:33.624Z,13.73
2023-03-30T19:35:43.581Z,14.85
2023-03-30T19:38:49.745Z,14.45
2023-03-30T19:41:55.520Z,13.68
2023-03-30T19:45:02.475Z,12.80
2023-03-30T19:48:08.482Z,14.27
2023-03-30T19:51:14.193Z,13.75
2023-03-30T19:54:20.537Z,14.23
2023-03-30T19:57:26.070Z,13.00
2023-03-30T20:00:35.300Z,13.60
2023-03-30T20:03:40.917Z,14.18
2023-03-30T20:06:46.433Z,14.43
2023-03-30T20:09:52.312Z,13.57
2023-03-30T20:12:57.782Z,14.25
2023-03-30T20:16:04.382Z,14.65
2023-03-30T20:19:22.385Z,13.50
2023-03-30T20:22:39.553Z,15.20
2023-03-30T20:25:50.644Z,13.17
2023-03-30T20:28:57.009Z,15.53
2023-03-30T20:32:02.592Z,16.13
2023-03-30T20:35:08.728Z,17.42
2023-03-30T20:38:14.364Z,18.15
2023-03-30T20:41:22.733Z,18.15
2023-03-30T20:44:32.239Z,18.40
2023-03-30T20:47:37.862Z,16.85
2023-03-30T20:50:43.292Z,18.88
2023-03-30T20:53:50.147Z,16.23
2023-03-30T20:56:56.045Z,17.35
2023-03-30T21:00:01.704Z,18.25
2023-03-30T21:03:07.944Z,17.70
2023-03-30T21:06:16.613Z,16.77
2023-03-30T21:09:22.330Z,18.35
2023-03-30T21:12:29.202Z,16.92
2023-03-30T21:15:34.740Z,17.05
2023-03-30T21:18:40.299Z,17.42
2023-03-30T21:21:46.354Z,17.63
2023-03-30T21:24:52.089Z,18.23
2023-03-30T21:27:57.661Z,18.17
2023-03-30T21:31:10.575Z,16.15
2023-03-30T21:34:16.176Z,16.20
2023-03-30T21:37:21.571Z,17.23
2023-03-30T21:40:27.226Z,17.85
2023-03-30T21:43:36.022Z,17.52
2023-03-30T21:46:41.658Z,16.70
2023-03-30T21:49:46.854Z,17.52
2023-03-30T21:52:58.847Z,17.30
2023-03-30T21:56:04.752Z,17.98
2023-03-30T21:59:10.556Z,17.13
2023-03-30T22:02:16.058Z,17.13
2023-03-30T22:05:21.525Z,16.98
2023-03-30T22:08:28.047Z,16.38
2023-03-30T22:11:33.466Z,16.92
2023-03-30T22:14:38.971Z,18.15
2023-03-30T22:17:46.067Z,17.63
2023-03-30T22:20:51.697Z,16.88
2023-03-30T22:23:57.092Z,18.77
2023-03-30T22:27:02.503Z,17.70
2023-03-30T22:30:08.707Z,17.88
2023-03-30T22:33:17.624Z,17.48
2023-03-30T22:36:25.598Z,17.52
2023-03-30T22:39:31.225Z,16.02
2023-03-30T22:42:36.504Z,17.42
2023-03-30T22:45:43.779Z,17.15
2023-03-30T22:48:52.148Z,17.13
2023-03-30T22:51:59.841Z,17.35
2023-03-30T22:55:06.221Z,18.45
2023-03-30T22:58:12.203Z,18.85
2023-03-30T23:01:19.798Z,17.10
2023-03-30T23:04:28.369Z,18.88
2023-03-30T23:07:37.285Z,18.15
2023-03-30T23:10:44.055Z,17.10
2023-03-30T23:13:50.261Z,18.27
2023-03-30T23:16:57.920Z,17.52
2023-03-30T23:20:05.815Z,18.40
2023-03-30T23:23:11.941Z,16.98
2023-03-30T23:26:17.222Z,17.10
2023-03-30T23:29:22.672Z,17.27
2023-03-30T23:32:27.806Z,18.05
2023-03-30T23:35:32.815Z,18.83
2023-03-30T23:38:38.282Z,19.85
2023-03-30T23:41:43.593Z,18.80
2023-03-30T23:44:48.593Z,18.13
2023-03-30T23:47:53.885Z,18.83
2023-03-30T23:50:59.811Z,18.98
2023-03-30T23:54:08.633Z,19.02
2023-03-30T23:57:13.923Z,18.70
