createdAt,value
2024-01-05T00:03:33.839Z,14.25
2024-01-05T00:06:00.984Z,11.43
2024-01-05T00:08:27.961Z,12.45
2024-01-05T00:10:54.854Z,18.60
2024-01-05T00:13:21.876Z,20.83
2024-01-05T00:15:48.911Z,13.30
2024-01-05T00:18:16.145Z,14.20
2024-01-05T00:20:43.215Z,16.25
2024-01-05T00:23:10.194Z,13.02
2024-01-05T00:25:37.035Z,15.95
2024-01-05T00:28:04.142Z,15.13
2024-01-05T00:30:31.292Z,20.77
2024-01-05T00:32:58.356Z,9.38
2024-01-05T00:35:25.345Z,18.67
2024-01-05T00:37:52.254Z,21.55
2024-01-05T00:40:19.493Z,24.20
2024-01-05T00:42:47.095Z,19.85
2024-01-05T00:45:14.088Z,13.13
2024-01-05T00:47:41.549Z,13.95
2024-01-05T00:50:08.714Z,9.82
2024-01-05T00:52:35.685Z,17.13
2024-01-05T00:55:02.539Z,14.57
2024-01-05T00:57:30.511Z,14.88
2024-01-05T00:59:57.464Z,13.65
2024-01-05T01:02:24.307Z,14.60
2024-01-05T01:04:51.317Z,15.25
2024-01-05T01:07:18.221Z,18.80
2024-01-05T01:09:45.180Z,22.85
2024-01-05T01:12:12.052Z,17.13
2024-01-05T01:14:38.927Z,27.70
2024-01-05T01:17:05.778Z,22.83
2024-01-05T01:19:32.726Z,22.63
2024-01-05T01:21:59.769Z,11.52
2024-01-05T01:24:26.736Z,16.75
2024-01-05T01:26:53.747Z,16.23
2024-01-05T01:29:20.682Z,17.90
2024-01-05T01:31:47.591Z,20.95
2024-01-05T01:34:14.525Z,14.02
2024-01-05T01:36:41.647Z,16.45
2024-01-05T01:39:08.923Z,11.90
2024-01-05T01:41:35.838Z,10.98
2024-01-05T01:44:02.750Z,11.85
2024-01-05T01:46:30.375Z,16.13
2024-01-05T01:48:57.714Z,15.18
2024-01-05T01:51:25.105Z,24.10
2024-01-05T01:53:53.501Z,15.20
2024-01-05T01:56:21.237Z,19.80
2024-01-05T01:58:48.164Z,17.67
2024-01-05T02:01:15.225Z,16.50
2024-01-05T02:03:42.521Z,14.65
2024-01-05T02:06:09.524Z,10.80
2024-01-05T02:08:37.956Z,13.88
2024-01-05T02:11:04.964Z,13.77
2024-01-05T02:13:33.139Z,16.08
2024-01-05T02:16:00.013Z,16.67
2024-01-05T02:18:27.080Z,15.93
2024-01-05T02:20:54.034Z,14.90
2024-01-05T02:23:24.953Z,11.65
2024-01-05T02:25:52.368Z,15.73
2024-01-05T02:28:20.776Z,20.10
2024-01-05T02:30:48.174Z,15.52
2024-01-05T02:33:15.539Z,9.65
2024-01-05T02:35:42.582Z,16.60
2024-01-05T02:38:09.462Z,12.20
2024-01-05T02:40:36.374Z,17.63
2024-01-05T02:43:03.455Z,15.30
2024-01-05T02:45:31.116Z,17.08
2024-01-05T02:47:58.224Z,18.92
2024-01-05T02:50:25.271Z,19.42
2024-01-05T02:52:52.252Z,16.25
2024-01-05T02:55:19.142Z,21.58
2024-01-05T02:57:46.009Z,21.45
2024-01-05T03:00:13.186Z,13.57
2024-01-05T03:02:40.138Z,15.52
2024-01-05T03:05:07.387Z,16.05
2024-01-05T03:07:34.336Z,20.80
2024-01-05T03:10:01.414Z,18.55
2024-01-05T03:12:29.022Z,12.45
2024-01-05T03:14:56.092Z,17.98
2024-01-05T03:17:23.078Z,17.98
2024-01-05T03:19:50.011Z,17.92
2024-01-05T03:22:16.918Z,17.52
2024-01-05T03:24:45.035Z,14.07
2024-01-05T03:27:16.034Z,14.55
2024-01-05T03:29:43.400Z,17.05
2024-01-05T03:32:10.404Z,14.10
2024-01-05T03:34:38.416Z,16.63
2024-01-05T03:37:05.612Z,16.75
2024-01-05T03:39:32.739Z,16.80
2024-01-05T03:41:59.722Z,15.43
2024-01-05T03:44:26.754Z,19.60
2024-01-05T03:46:53.692Z,19.55
2024-01-05T03:49:20.658Z,14.13
2024-01-05T03:51:47.626Z,18.92
2024-01-05T03:54:14.636Z,13.38
2024-01-05T03:56:48.792Z,16.88
2024-01-05T03:59:15.869Z,14.90
2024-01-05T04:01:44.939Z,15.50
2024-01-05T04:04:12.222Z,22.38
2024-01-05T04:06:39.217Z,17.00
2024-01-05T04:09:06.360Z,21.02
2024-01-05T04:11:34.834Z,17.05
2024-01-05T04:14:01.754Z,18.90
2024-01-05T04:16:28.602Z,15.10
2024-01-05T04:18:55.476Z,16.90
2024-01-05T04:21:22.606Z,17.35
2024-01-05T04:23:49.459Z,13.57
2024-01-05T04:26:16.363Z,20.45
2024-01-05T04:28:43.237Z,15.07
2024-01-05T04:31:10.161Z,14.18
2024-01-05T04:33:37.252Z,17.83
2024-01-05T04:36:04.718Z,19.25
2024-01-05T04:38:32.922Z,21.73
2024-01-05T04:40:59.814Z,18.02
2024-01-05T04:43:26.707Z,17.17
2024-01-05T04:45:54.265Z,16.65
2024-01-05T04:48:21.214Z,18.75
2024-01-05T04:50:48.297Z,19.33
2024-01-05T04:53:15.267Z,18.15
2024-01-05T04:55:42.110Z,18.92
2024-01-05T04:58:09.245Z,14.35
2024-01-05T05:00:36.201Z,13.88
2024-01-05T05:03:03.351Z,20.88
2024-01-05T05:05:30.403Z,16.83
2024-01-05T05:07:57.395Z,21.05
2024-01-05T05:10:24.448Z,16.15
2024-01-05T05:12:51.535Z,15.32
2024-01-05T05:15:18.495Z,17.27
2024-01-05T05:17:45.759Z,15.07
2024-01-05T05:20:13.793Z,17.55
2024-01-05T05:22:40.916Z,17.65
2024-01-05T05:25:08.292Z,15.73
2024-01-05T05:27:35.357Z,14.25
2024-01-05T05:30:06.727Z,15.75
2024-01-05T05:32:34.429Z,12.60
2024-01-05T05:35:01.883Z,13.35
2024-01-05T05:37:28.849Z,14.65
2024-01-05T05:39:55.802Z,15.27
2024-01-05T05:42:22.716Z,18.40
2024-01-05T05:44:49.589Z,20.67
2024-01-05T05:47:16.440Z,18.33
2024-01-05T05:49:43.438Z,18.33
2024-01-05T05:52:10.509Z,20.75
2024-01-05T05:54:37.438Z,16.20
2024-01-05T05:57:08.385Z,17.90
2024-01-05T05:59:35.240Z,20.05
2024-01-05T06:02:02.140Z,20.65
2024-01-05T06:04:29.054Z,19.00
2024-01-05T06:06:56.069Z,21.23
2024-01-05T06:09:23.038Z,25.55
2024-01-05T06:11:49.914Z,22.40
2024-01-05T06:14:16.866Z,24.50
2024-01-05T06:16:43.785Z,21.30
2024-01-05T06:19:11.010Z,17.10
2024-01-05T06:21:38.223Z,25.05
2024-01-05T06:24:05.385Z,23.80
2024-01-05T06:26:32.420Z,21.67
2024-01-05T06:28:59.324Z,20.35
2024-01-05T06:31:26.809Z,25.73
2024-01-05T06:33:53.760Z,25.13
2024-01-05T06:36:20.785Z,20.73
2024-01-05T06:38:47.661Z,24.00
2024-01-05T06:41:14.536Z,23.27
2024-01-05T06:43:41.376Z,23.38
2024-01-05T06:46:08.257Z,20.45
2024-01-05T06:48:35.385Z,23.98
2024-01-05T06:51:02.529Z,31.88
2024-01-05T06:53:30.202Z,21.23
2024-01-05T06:55:57.417Z,24.08
2024-01-05T06:58:25.080Z,25.55
2024-01-05T07:00:52.346Z,29.58
2024-01-05T07:03:19.468Z,34.85
2024-01-05T07:05:47.305Z,30.30
2024-01-05T07:08:14.274Z,29.05
2024-01-05T07:10:41.217Z,29.55
2024-01-05T07:13:08.270Z,26.08
2024-01-05T07:15:35.370Z,28.42
2024-01-05T07:18:02.662Z,25.73
2024-01-05T07:20:29.620Z,26.83
2024-01-05T07:22:56.516Z,26.13
2024-01-05T07:25:23.474Z,27.27
2024-01-05T07:27:50.357Z,26.83
2024-01-05T07:30:17.426Z,23.50
2024-01-05T07:32:46.189Z,30.25
2024-01-05T07:35:13.154Z,32.78
2024-01-05T07:37:40.448Z,31.58
2024-01-05T07:40:07.921Z,38.35
2024-01-05T07:42:35.034Z,32.35
2024-01-05T07:45:02.100Z,30.30
2024-01-05T07:47:29.075Z,32.53
2024-01-05T07:49:55.988Z,26.40
2024-01-05T07:52:23.072Z,29.42
2024-01-05T07:54:49.988Z,31.33
2024-01-05T07:57:16.901Z,30.52
2024-01-05T07:59:43.773Z,36.35
2024-01-05T08:02:12.522Z,23.05
2024-01-05T08:04:40.326Z,29.33
2024-01-05T08:07:07.210Z,26.08
2024-01-05T08:09:34.156Z,33.25
2024-01-05T08:12:01.149Z,32.20
2024-01-05T08:14:28.155Z,32.45
2024-01-05T08:16:55.062Z,29.92
2024-01-05T08:19:23.165Z,32.63
2024-01-05T08:21:50.501Z,28.23
2024-01-05T08:24:17.953Z,26.45
2024-01-05T08:26:45.753Z,30.80
2024-01-05T08:29:12.660Z,22.98
2024-01-05T08:31:40.718Z,30.08
2024-01-05T08:34:08.450Z,28.77
2024-01-05T08:36:35.747Z,36.35
2024-01-05T08:39:02.688Z,28.73
2024-01-05T08:41:29.647Z,27.90
2024-01-05T08:43:57.423Z,33.38
2024-01-05T08:46:24.376Z,25.52
2024-01-05T08:48:54.364Z,27.65
2024-01-05T08:51:21.373Z,30.23
2024-01-05T08:53:48.266Z,28.42
2024-01-05T08:56:15.265Z,28.95
2024-01-05T08:58:42.144Z,29.42
2024-01-05T09:01:09.254Z,35.97
2024-01-05T09:03:36.532Z,25.17
2024-01-05T09:06:03.601Z,27.88
2024-01-05T09:08:30.508Z,27.17
2024-01-05T09:10:57.367Z,25.35
2024-01-05T09:13:24.484Z,25.60
2024-01-05T09:15:51.421Z,23.63
2024-01-05T09:18:19.247Z,26.63
2024-01-05T09:20:46.245Z,27.38
2024-01-05T09:23:14.308Z,29.60
2024-01-05T09:25:42.938Z,26.05
2024-01-05T09:28:11.174Z,20.67
2024-01-05T09:30:38.226Z,28.25
2024-01-05T09:33:05.615Z,30.77
2024-01-05T09:35:33.731Z,35.35
2024-01-05T09:38:00.623Z,30.27
2024-01-05T09:40:29.949Z,33.88
2024-01-05T09:42:58.828Z,28.42
2024-01-05T09:45:26.817Z,31.75
2024-01-05T09:47:56.545Z,27.10
2024-01-05T09:50:23.649Z,27.83
2024-01-05T09:52:50.989Z,27.08
2024-01-05T09:55:17.942Z,24.02
2024-01-05T09:57:45.781Z,24.50
2024-01-05T10:00:16.613Z,31.88
2024-01-05T10:02:58.723Z,27.17
2024-01-05T10:05:26.550Z,21.10
2024-01-05T10:07:53.855Z,21.38
2024-01-05T10:10:20.916Z,20.95
2024-01-05T10:12:48.978Z,22.23
2024-01-05T10:15:16.921Z,17.67
2024-01-05T10:17:44.033Z,19.83
2024-01-05T10:20:16.556Z,20.38
2024-01-05T10:22:49.817Z,18.80
2024-01-05T10:25:18.554Z,20.40
2024-01-05T10:27:48.162Z,15.48
2024-01-05T10:30:26.444Z,16.50
2024-01-05T10:33:09.266Z,28.35
2024-01-05T10:35:37.164Z,8.70
2024-01-05T10:38:15.016Z,15.65
2024-01-05T10:40:42.242Z,5.35
2024-01-05T10:43:13.733Z,6.72
2024-01-05T10:45:42.454Z,6.60
2024-01-05T10:48:15.316Z,6.20
2024-01-05T10:50:44.713Z,3.95
2024-01-05T10:53:13.198Z,3.28
2024-01-05T10:55:42.870Z,9.95
2024-01-05T10:58:09.749Z,9.43
2024-01-05T11:00:37.887Z,14.65
2024-01-05T11:03:15.720Z,13.25
2024-01-05T11:05:44.137Z,15.80
2024-01-05T11:08:24.023Z,15.45
2024-01-05T11:11:31.718Z,11.40
2024-01-05T11:14:10.714Z,12.88
2024-01-05T11:17:04.217Z,19.88
2024-01-05T11:20:04.740Z,14.80
2024-01-05T11:22:37.083Z,15.13
2024-01-05T11:25:05.295Z,15.13
2024-01-05T11:27:34.959Z,10.27
2024-01-05T11:30:03.701Z,12.95
2024-01-05T11:32:36.568Z,5.45
2024-01-05T11:35:04.488Z,1.75
2024-01-05T11:37:32.687Z,6.95
2024-01-05T11:40:02.478Z,13.00
2024-01-05T11:42:31.342Z,21.13
2024-01-05T11:45:00.855Z,45.17
2024-01-05T11:47:45.885Z,15.07
2024-01-05T11:50:34.091Z,5.85
2024-01-05T11:53:17.320Z,39.55
2024-01-05T11:55:52.537Z,26.95
2024-01-05T11:58:26.836Z,7.55
2024-01-05T12:03:23.894Z,2.30
2024-01-05T12:05:52.775Z,1.75
2024-01-05T12:08:20.186Z,3.95
2024-01-05T12:10:51.942Z,1.98
2024-01-05T12:13:23.672Z,2.55
2024-01-05T12:16:04.967Z,1.80
2024-01-05T12:18:38.361Z,2.38
2024-01-05T12:23:36.010Z,6.80
2024-01-05T12:26:07.985Z,5.60
2024-01-05T12:28:36.427Z,2.22
2024-01-05T12:31:05.687Z,2.45
2024-01-05T12:33:37.231Z,2.15
2024-01-05T12:36:09.308Z,2.63
2024-01-05T12:38:37.408Z,3.70
2024-01-05T12:41:15.271Z,4.20
2024-01-05T12:43:45.943Z,1.92
2024-01-05T12:46:13.352Z,2.45
2024-01-05T12:48:41.365Z,4.57
2024-01-05T12:51:14.724Z,1.67
2024-01-05T12:53:42.408Z,3.35
2024-01-05T12:56:14.724Z,1.25
2024-01-05T12:58:43.403Z,2.47
2024-01-05T13:01:21.917Z,4.78
2024-01-05T13:03:57.698Z,1.60
2024-01-05T13:06:28.471Z,1.77
2024-01-05T13:08:56.962Z,2.10
2024-01-05T13:11:23.943Z,1.55
2024-01-05T13:13:51.697Z,4.05
2024-01-05T13:16:19.068Z,10.73
2024-01-05T13:18:46.456Z,6.00
2024-01-05T13:21:13.842Z,5.95
2024-01-05T13:23:42.079Z,3.15
2024-01-05T13:26:09.329Z,0.75
2024-01-05T13:28:41.167Z,1.23
2024-01-05T13:31:08.286Z,1.67
2024-01-05T13:33:36.206Z,2.13
2024-01-05T13:36:03.728Z,2.63
2024-01-05T13:38:30.715Z,0.82
2024-01-05T13:40:57.644Z,0.65
2024-01-05T13:43:26.375Z,3.13
2024-01-05T13:45:57.058Z,3.13
2024-01-05T13:48:24.143Z,0.90
2024-01-05T13:50:51.127Z,2.10
2024-01-05T13:53:17.966Z,0.85
2024-01-05T13:55:44.932Z,0.93
2024-01-05T13:58:11.834Z,1.10
2024-01-05T14:00:39.575Z,2.13
2024-01-05T14:03:06.999Z,0.85
2024-01-05T14:05:34.645Z,4.43
2024-01-05T14:08:01.686Z,1.15
2024-01-05T14:10:28.567Z,0.70
2024-01-05T14:12:56.893Z,2.67
2024-01-05T14:15:25.242Z,2.10
2024-01-05T14:17:52.226Z,1.00
2024-01-05T14:20:19.412Z,0.50
2024-01-05T14:22:47.854Z,2.45
2024-01-05T14:25:14.865Z,1.23
2024-01-05T14:27:42.220Z,1.77
2024-01-05T14:30:10.043Z,1.00
2024-01-05T14:32:37.220Z,1.75
2024-01-05T14:35:06.674Z,8.05
2024-01-05T14:37:34.298Z,4.70
2024-01-05T14:40:01.312Z,3.13
2024-01-05T14:42:28.399Z,2.63
2024-01-05T14:44:55.571Z,4.45
2024-01-05T14:47:22.728Z,3.13
2024-01-05T14:49:51.236Z,7.45
2024-01-05T14:52:18.417Z,2.03
2024-01-05T14:54:45.427Z,1.90
2024-01-05T14:57:12.651Z,2.95
2024-01-05T14:59:39.682Z,4.93
2024-01-05T15:02:07.157Z,5.82
2024-01-05T15:04:34.306Z,4.55
2024-01-05T15:07:01.461Z,5.60
2024-01-05T15:09:28.931Z,1.63
2024-01-05T15:11:55.840Z,2.58
2024-01-05T15:14:22.746Z,2.90
2024-01-05T15:16:51.374Z,7.05
2024-01-05T15:19:18.799Z,4.10
2024-01-05T15:21:45.957Z,6.47
2024-01-05T15:24:13.032Z,2.28
2024-01-05T15:26:47.297Z,2.70
2024-01-05T15:29:15.184Z,2.72
2024-01-05T15:31:42.469Z,1.60
2024-01-05T15:34:09.619Z,5.55
2024-01-05T15:36:36.969Z,2.60
2024-01-05T15:39:07.318Z,2.30
2024-01-05T15:41:35.268Z,2.90
2024-01-05T15:44:02.386Z,2.90
2024-01-05T15:46:29.235Z,3.85
2024-01-05T15:48:56.726Z,6.72
2024-01-05T15:51:26.912Z,2.42
2024-01-05T15:53:57.491Z,3.38
2024-01-05T15:56:26.653Z,3.15
2024-01-05T15:58:53.695Z,4.93
2024-01-05T16:01:20.549Z,4.50
2024-01-05T16:03:48.658Z,3.70
2024-01-05T16:06:16.772Z,3.97
2024-01-05T16:08:44.034Z,3.70
2024-01-05T16:11:10.959Z,4.53
2024-01-05T16:13:37.886Z,3.50
2024-01-05T16:16:31.194Z,5.10
2024-01-05T16:18:58.979Z,4.95
2024-01-05T16:21:28.003Z,5.43
2024-01-05T16:23:56.429Z,5.93
2024-01-05T16:26:24.453Z,6.60
2024-01-05T16:28:52.377Z,5.07
2024-01-05T16:31:21.059Z,10.43
2024-01-05T16:33:49.050Z,4.63
2024-01-05T16:36:17.469Z,6.25
2024-01-05T16:38:45.732Z,5.10
2024-01-05T16:41:14.533Z,10.15
2024-01-05T16:43:41.708Z,6.57
2024-01-05T16:46:09.226Z,5.20
2024-01-05T16:48:36.543Z,4.57
2024-01-05T16:51:03.868Z,8.73
2024-01-05T16:53:30.889Z,4.53
2024-01-05T16:55:58.234Z,5.88
2024-01-05T16:58:25.238Z,4.30
2024-01-05T17:00:52.318Z,5.15
2024-01-05T17:03:19.613Z,4.05
2024-01-05T17:05:48.525Z,6.40
2024-01-05T17:08:15.793Z,6.00
2024-01-05T17:10:42.721Z,5.75
2024-01-05T17:13:09.763Z,6.43
2024-01-05T17:15:36.732Z,6.82
2024-01-05T17:18:04.174Z,5.78
2024-01-05T17:20:31.659Z,5.63
2024-01-05T17:22:59.704Z,5.75
2024-01-05T17:25:26.805Z,10.50
2024-01-05T17:27:53.890Z,9.70
2024-01-05T17:30:20.899Z,23.92
2024-01-05T17:32:48.683Z,28.77
2024-01-05T17:35:15.933Z,19.90
2024-01-05T17:37:42.841Z,15.52
2024-01-05T17:40:10.288Z,10.45
2024-01-05T17:42:37.397Z,10.00
2024-01-05T17:45:04.801Z,8.05
2024-01-05T17:47:31.967Z,13.00
2024-01-05T17:49:59.760Z,9.55
2024-01-05T17:52:27.157Z,9.48
2024-01-05T17:54:54.424Z,9.40
2024-01-05T17:57:23.872Z,11.43
2024-01-05T17:59:52.294Z,11.10
2024-01-05T18:02:19.454Z,10.88
2024-01-05T18:04:46.700Z,14.10
2024-01-05T18:07:14.005Z,13.00
2024-01-05T18:09:43.406Z,10.88
2024-01-05T18:12:10.818Z,15.13
2024-01-05T18:14:39.136Z,11.95
2024-01-05T18:17:06.525Z,11.88
2024-01-05T18:19:33.871Z,11.57
2024-01-05T18:22:01.523Z,10.93
2024-01-05T18:24:28.936Z,10.25
2024-01-05T18:26:55.945Z,12.50
2024-01-05T18:29:28.797Z,14.20
2024-01-05T18:31:58.798Z,10.90
2024-01-05T18:34:27.007Z,11.48
2024-01-05T18:36:54.633Z,9.27
2024-01-05T18:39:21.994Z,7.63
2024-01-05T18:41:49.316Z,6.78
2024-01-05T18:44:19.090Z,7.65
2024-01-05T18:46:45.942Z,7.25
2024-01-05T18:49:13.874Z,5.35
2024-01-05T18:51:40.844Z,5.47
2024-01-05T18:54:08.198Z,7.38
2024-01-05T18:56:35.458Z,6.82
2024-01-05T18:59:03.099Z,8.48
2024-01-05T19:01:31.195Z,11.75
2024-01-05T19:03:58.594Z,9.63
2024-01-05T19:06:26.185Z,7.88
2024-01-05T19:09:04.379Z,10.25
2024-01-05T19:11:31.255Z,11.00
2024-01-05T19:13:58.100Z,9.43
2024-01-05T19:16:25.036Z,10.68
2024-01-05T19:18:52.162Z,11.95
2024-01-05T19:21:19.163Z,10.10
2024-01-05T19:23:46.055Z,9.80
2024-01-05T19:26:22.926Z,13.82
2024-01-05T19:28:49.904Z,10.77
2024-01-05T19:31:16.940Z,13.00
2024-01-05T19:33:43.983Z,13.13
2024-01-05T19:36:13.884Z,12.60
2024-01-05T19:38:43.293Z,17.20
2024-01-05T19:41:10.368Z,12.88
2024-01-05T19:43:40.504Z,13.38
2024-01-05T19:46:08.261Z,16.67
2024-01-05T19:48:36.588Z,14.02
2024-01-05T19:51:04.889Z,15.23
2024-01-05T19:53:31.916Z,13.10
2024-01-05T19:55:59.114Z,16.88
2024-01-05T19:58:26.033Z,13.90
2024-01-05T20:00:53.018Z,15.98
2024-01-05T20:03:20.229Z,15.82
2024-01-05T20:05:47.215Z,14.93
2024-01-05T20:08:14.191Z,17.10
2024-01-05T20:10:41.177Z,19.60
2024-01-05T20:13:10.026Z,15.52
2024-01-05T20:15:39.216Z,17.48
2024-01-05T20:18:07.645Z,17.77
2024-01-05T20:20:34.750Z,17.60
2024-01-05T20:23:02.821Z,15.10
2024-01-05T20:25:30.403Z,15.90
2024-01-05T20:27:57.333Z,18.02
2024-01-05T20:30:24.859Z,14.40
2024-01-05T20:32:53.214Z,14.75
2024-01-05T20:35:20.774Z,13.52
2024-01-05T20:37:48.160Z,16.40
2024-01-05T20:40:15.168Z,13.25
2024-01-05T20:42:42.247Z,14.65
2024-01-05T20:45:12.898Z,14.68
2024-01-05T20:47:40.405Z,15.30
2024-01-05T20:50:08.232Z,18.10
2024-01-05T20:52:35.821Z,16.10
2024-01-05T20:55:04.066Z,15.68
2024-01-05T20:57:31.210Z,13.48
2024-01-05T20:59:58.842Z,14.25
2024-01-05T21:02:25.835Z,12.00
2024-01-05T21:04:53.029Z,11.63
2024-01-05T21:07:20.015Z,17.73
2024-01-05T21:09:47.059Z,13.43
2024-01-05T21:12:14.245Z,12.20
2024-01-05T21:14:41.357Z,10.70
2024-01-05T21:17:08.598Z,12.30
2024-01-05T21:19:40.332Z,12.30
2024-01-05T21:22:07.702Z,13.68
2024-01-05T21:24:38.841Z,11.45
2024-01-05T21:27:05.837Z,13.38
2024-01-05T21:29:32.892Z,14.73
2024-01-05T21:31:59.773Z,14.05
2024-01-05T21:34:26.708Z,11.70
2024-01-05T21:36:53.769Z,15.50
2024-01-05T21:39:20.898Z,15.18
2024-01-05T21:41:49.271Z,13.95
2024-01-05T21:44:16.265Z,13.13
2024-01-05T21:46:43.316Z,14.73
2024-01-05T21:49:10.671Z,12.23
2024-01-05T21:51:37.776Z,13.70
2024-01-05T21:54:05.162Z,14.95
2024-01-05T21:56:32.213Z,14.43
2024-01-05T21:58:59.205Z,15.77
2024-01-05T22:01:26.222Z,15.15
2024-01-05T22:03:53.283Z,15.25
2024-01-05T22:06:20.350Z,16.58
2024-01-05T22:08:48.952Z,16.30
2024-01-05T22:11:16.025Z,19.65
2024-01-05T22:13:43.667Z,15.18
2024-01-05T22:16:20.688Z,21.50
2024-01-05T22:18:51.280Z,18.48
2024-01-05T22:21:19.976Z,16.20
2024-01-05T22:23:48.000Z,21.88
2024-01-05T22:26:22.520Z,18.40
2024-01-05T22:28:49.999Z,16.08
2024-01-05T22:31:17.312Z,16.73
2024-01-05T22:33:44.499Z,15.10
2024-01-05T22:36:13.836Z,15.55
2024-01-05T22:38:41.182Z,14.50
2024-01-05T22:41:09.565Z,14.48
2024-01-05T22:43:37.289Z,16.23
2024-01-05T22:46:14.638Z,15.27
2024-01-05T22:48:46.874Z,13.25
2024-01-05T22:51:40.880Z,13.52
2024-01-05T22:54:07.814Z,12.70
2024-01-05T22:56:34.727Z,13.20
2024-01-05T22:59:04.651Z,13.52
2024-01-05T23:01:31.520Z,15.15
2024-01-05T23:03:58.484Z,14.20
2024-01-05T23:06:25.580Z,13.07
2024-01-05T23:08:52.528Z,11.70
2024-01-05T23:11:19.401Z,12.05
2024-01-05T23:13:46.297Z,14.13
2024-01-05T23:16:13.213Z,10.07
2024-01-05T23:18:40.231Z,10.48
2024-01-05T23:21:07.435Z,10.43
2024-01-05T23:23:37.660Z,8.57
2024-01-05T23:26:05.329Z,10.48
2024-01-05T23:28:32.339Z,9.55
2024-01-05T23:31:00.533Z,9.02
2024-01-05T23:33:27.596Z,9.70
2024-01-05T23:35:54.603Z,12.30
2024-01-05T23:38:23.176Z,9.43
2024-01-05T23:40:50.162Z,10.23
2024-01-05T23:43:17.285Z,9.70
2024-01-05T23:45:44.621Z,9.40
2024-01-05T23:48:11.821Z,11.85
2024-01-05T23:50:38.974Z,11.23
2024-01-05T23:53:06.248Z,11.60
2024-01-05T23:55:33.201Z,11.30
2024-01-05T23:58:00.076Z,11.45
