createdAt,value
2022-08-10T00:00:53.858Z,99.90
2022-08-10T00:03:21.447Z,99.90
2022-08-10T00:05:52.700Z,99.90
2022-08-10T00:08:23.536Z,99.90
2022-08-10T00:10:53.408Z,99.90
2022-08-10T00:13:21.346Z,99.90
2022-08-10T00:15:54.099Z,99.90
2022-08-10T00:18:34.808Z,99.90
2022-08-10T00:21:05.384Z,99.90
2022-08-10T00:23:33.554Z,99.90
2022-08-10T00:26:01.666Z,99.90
2022-08-10T00:28:29.394Z,99.90
2022-08-10T00:30:56.979Z,99.90
2022-08-10T00:33:24.879Z,99.90
2022-08-10T00:35:52.343Z,99.90
2022-08-10T00:38:19.891Z,99.90
2022-08-10T00:40:47.462Z,99.90
2022-08-10T00:43:14.930Z,99.90
2022-08-10T00:45:58.801Z,99.90
2022-08-10T00:48:31.027Z,99.90
2022-08-10T00:51:01.682Z,99.90
2022-08-10T00:53:30.007Z,99.90
2022-08-10T00:57:10.010Z,99.90
2022-08-10T00:58:46.403Z,99.90
2022-08-10T01:02:09.905Z,99.90
2022-08-10T01:04:39.568Z,99.90
2022-08-10T01:07:26.956Z,99.90
2022-08-10T01:10:18.566Z,99.90
2022-08-10T01:13:04.821Z,99.90
2022-08-10T01:15:50.328Z,99.90
2022-08-10T01:18:39.896Z,99.90
2022-08-10T01:21:32.352Z,99.90
2022-08-10T01:24:11.924Z,99.90
2022-08-10T01:27:04.088Z,99.90
2022-08-10T01:29:46.495Z,99.90
2022-08-10T01:32:18.175Z,99.90
2022-08-10T01:35:05.486Z,99.90
2022-08-10T01:37:38.811Z,99.90
2022-08-10T01:40:12.481Z,99.90
2022-08-10T01:42:47.191Z,99.90
2022-08-10T01:45:17.109Z,99.90
2022-08-10T01:48:06.520Z,99.90
2022-08-10T01:50:59.127Z,99.90
2022-08-10T01:53:41.280Z,99.90
2022-08-10T01:56:12.838Z,99.90
2022-08-10T01:58:41.004Z,99.90
2022-08-10T02:01:11.254Z,99.90
2022-08-10T02:04:03.979Z,99.90
2022-08-10T02:06:38.516Z,99.90
2022-08-10T02:09:08.581Z,99.90
2022-08-10T02:11:55.965Z,99.90
2022-08-10T02:14:34.180Z,99.90
2022-08-10T02:17:05.625Z,99.90
2022-08-10T02:19:36.494Z,99.90
2022-08-10T02:22:37.417Z,99.90
2022-08-10T02:24:54.386Z,99.90
2022-08-10T02:27:25.016Z,99.90
2022-08-10T02:29:54.248Z,99.90
2022-08-10T02:32:38.037Z,99.90
2022-08-10T02:35:22.218Z,99.90
2022-08-10T02:37:52.785Z,99.90
2022-08-10T02:45:16.072Z,99.90
2022-08-10T02:45:22.068Z,99.90
2022-08-10T02:46:40.297Z,99.90
2022-08-10T02:49:13.071Z,99.90
2022-08-10T02:52:07.440Z,99.90
2022-08-10T02:54:53.748Z,99.90
2022-08-10T02:57:29.025Z,99.90
2022-08-10T03:00:02.120Z,99.90
2022-08-10T03:02:34.648Z,99.90
2022-08-10T03:05:08.358Z,99.90
2022-08-10T03:07:48.555Z,99.90
2022-08-10T03:10:23.235Z,99.90
2022-08-10T03:12:59.552Z,99.90
2022-08-10T03:15:30.309Z,99.90
2022-08-10T03:17:59.157Z,99.90
2022-08-10T03:20:39.491Z,99.90
2022-08-10T03:23:16.644Z,99.90
2022-08-10T03:25:54.290Z,99.90
2022-08-10T03:28:24.758Z,99.90
2022-08-10T03:30:53.499Z,99.90
2022-08-10T03:33:22.489Z,99.90
2022-08-10T03:36:43.168Z,99.90
2022-08-10T03:38:40.685Z,99.90
2022-08-10T03:41:16.157Z,99.90
2022-08-10T03:43:49.102Z,99.90
2022-08-10T03:46:19.927Z,99.90
2022-08-10T03:48:52.143Z,99.90
2022-08-10T03:51:21.855Z,99.90
2022-08-10T03:54:04.840Z,99.90
2022-08-10T03:56:36.850Z,92.10
2022-08-10T03:59:06.269Z,70.10
2022-08-10T04:02:52.872Z,74.90
2022-08-10T04:04:24.564Z,63.70
2022-08-10T04:06:55.290Z,59.40
2022-08-10T04:09:43.317Z,52.60
2022-08-10T04:12:13.356Z,50.20
2022-08-10T04:14:51.041Z,34.30
2022-08-10T04:17:57.119Z,44.60
2022-08-10T04:20:20.393Z,24.00
2022-08-10T04:22:52.235Z,11.20
2022-08-10T04:25:22.417Z,18.90
2022-08-10T04:27:50.775Z,5.80
2022-08-10T04:30:18.405Z,1.00
2022-08-10T04:32:50.054Z,2.40
2022-08-10T04:35:20.696Z,1.00
2022-08-10T04:37:51.157Z,1.00
2022-08-10T04:40:28.474Z,1.00
2022-08-10T04:43:10.489Z,1.00
2022-08-10T04:45:49.199Z,1.00
2022-08-10T04:48:42.575Z,1.00
2022-08-10T04:51:10.787Z,1.00
2022-08-10T04:54:04.597Z,1.00
2022-08-10T04:56:31.491Z,1.00
2022-08-10T04:59:00.715Z,1.00
2022-08-10T05:02:12.492Z,1.00
2022-08-10T05:04:34.128Z,1.00
2022-08-10T05:07:06.918Z,1.00
2022-08-10T05:10:01.826Z,1.00
2022-08-10T05:12:22.415Z,1.00
2022-08-10T05:14:52.135Z,1.00
2022-08-10T05:17:20.194Z,1.00
2022-08-10T05:20:03.757Z,1.00
2022-08-10T05:22:38.629Z,1.00
2022-08-10T05:25:09.438Z,1.00
2022-08-10T05:27:37.194Z,1.00
2022-08-10T05:30:05.988Z,1.00
2022-08-10T05:32:56.435Z,1.00
2022-08-10T05:35:22.397Z,1.00
2022-08-10T05:38:10.596Z,1.00
2022-08-10T05:40:46.098Z,1.00
2022-08-10T05:43:19.813Z,1.00
2022-08-10T05:46:19.210Z,1.00
2022-08-10T05:48:42.150Z,1.00
2022-08-10T05:51:26.611Z,1.00
2022-08-10T05:54:02.863Z,1.00
2022-08-10T05:56:53.612Z,1.00
2022-08-10T06:00:30.881Z,1.00
2022-08-10T06:02:31.649Z,1.00
2022-08-10T06:05:05.422Z,99.90
2022-08-10T06:07:33.443Z,1.00
2022-08-10T06:10:02.510Z,1.00
2022-08-10T06:12:53.406Z,1.00
2022-08-10T06:15:50.909Z,99.90
2022-08-10T06:18:09.807Z,99.90
2022-08-10T06:20:37.910Z,99.90
2022-08-10T06:23:06.675Z,99.90
2022-08-10T06:28:23.665Z,99.90
2022-08-10T06:30:53.886Z,99.90
2022-08-10T06:33:23.522Z,99.90
2022-08-10T06:35:55.207Z,99.90
2022-08-10T06:38:25.281Z,99.90
2022-08-10T06:40:57.176Z,33.00
2022-08-10T06:43:27.659Z,1.00
2022-08-10T06:46:08.626Z,1.00
2022-08-10T06:48:41.707Z,1.00
2022-08-10T06:51:13.765Z,99.90
2022-08-10T06:54:01.296Z,99.90
2022-08-10T06:56:37.650Z,4.70
2022-08-10T06:59:21.725Z,1.00
2022-08-10T07:01:54.508Z,99.90
2022-08-10T07:04:32.850Z,1.00
2022-08-10T07:07:04.874Z,99.90
2022-08-10T07:09:36.894Z,99.90
2022-08-10T07:12:07.914Z,1.00
2022-08-10T07:14:43.684Z,99.90
2022-08-10T07:17:15.242Z,1.00
2022-08-10T07:19:49.977Z,99.90
2022-08-10T07:23:05.905Z,99.90
2022-08-10T07:25:12.513Z,1.00
2022-08-10T07:28:00.676Z,99.90
2022-08-10T07:30:30.942Z,51.40
2022-08-10T07:32:59.088Z,1.00
2022-08-10T07:35:27.268Z,1.00
2022-08-10T07:37:55.035Z,99.90
2022-08-10T07:40:23.630Z,1.00
2022-08-10T07:42:56.196Z,1.00
2022-08-10T07:45:25.899Z,1.00
2022-08-10T07:48:00.543Z,1.00
2022-08-10T07:50:33.117Z,1.00
2022-08-10T07:53:04.556Z,1.00
2022-08-10T07:56:04.911Z,1.00
2022-08-10T07:58:22.424Z,36.40
2022-08-10T08:00:51.713Z,99.90
2022-08-10T08:03:21.295Z,99.90
2022-08-10T08:05:58.777Z,1.00
2022-08-10T08:08:30.982Z,1.00
2022-08-10T08:10:58.490Z,1.00
2022-08-10T08:13:26.722Z,1.00
2022-08-10T08:16:19.281Z,99.90
2022-08-10T08:19:03.797Z,1.00
2022-08-10T08:24:09.125Z,99.90
2022-08-10T08:24:32.921Z,99.90
2022-08-10T08:27:02.193Z,99.90
2022-08-10T08:29:31.540Z,99.90
2022-08-10T08:32:02.194Z,99.90
2022-08-10T08:34:32.102Z,99.90
2022-08-10T08:37:00.995Z,1.00
2022-08-10T08:39:28.987Z,53.80
2022-08-10T08:42:08.346Z,1.00
2022-08-10T08:44:54.439Z,1.00
2022-08-10T08:48:04.216Z,99.90
2022-08-10T08:50:14.854Z,99.90
2022-08-10T08:52:51.249Z,85.70
2022-08-10T08:56:04.420Z,48.60
2022-08-10T08:58:08.666Z,1.00
2022-08-10T09:00:39.034Z,3.20
2022-08-10T09:03:16.980Z,1.00
2022-08-10T09:05:58.727Z,1.00
2022-08-10T09:08:37.627Z,1.00
2022-08-10T09:11:24.463Z,1.00
2022-08-10T09:14:05.514Z,99.90
2022-08-10T09:16:37.868Z,99.90
2022-08-10T09:19:35.472Z,99.90
2022-08-10T09:22:22.617Z,99.90
2022-08-10T09:25:05.224Z,99.90
2022-08-10T09:27:35.244Z,99.90
2022-08-10T09:30:05.536Z,99.90
2022-08-10T09:36:15.243Z,99.90
2022-08-10T09:36:23.691Z,99.90
2022-08-10T09:38:38.107Z,99.90
2022-08-10T09:41:23.852Z,99.90
2022-08-10T09:43:57.355Z,99.90
2022-08-10T09:46:33.497Z,99.90
2022-08-10T09:49:17.577Z,99.90
2022-08-10T09:51:58.305Z,99.90
2022-08-10T09:54:35.428Z,98.60
2022-08-10T09:57:44.515Z,94.50
2022-08-10T10:00:09.399Z,88.80
2022-08-10T10:02:55.191Z,90.10
2022-08-10T10:05:30.020Z,38.70
2022-08-10T10:08:07.888Z,1.00
2022-08-10T10:10:47.707Z,1.00
2022-08-10T10:14:00.170Z,1.00
2022-08-10T10:16:17.843Z,1.00
2022-08-10T10:18:49.835Z,1.00
2022-08-10T10:21:55.765Z,1.00
2022-08-10T10:24:30.354Z,1.00
2022-08-10T10:26:59.349Z,1.00
2022-08-10T10:29:57.342Z,1.00
2022-08-10T10:32:36.546Z,99.90
2022-08-10T10:35:23.675Z,99.90
2022-08-10T10:38:01.465Z,99.90
2022-08-10T10:40:44.105Z,99.90
2022-08-10T10:43:40.940Z,99.90
2022-08-10T10:46:08.279Z,99.90
2022-08-10T10:48:41.786Z,99.90
2022-08-10T10:51:23.832Z,99.90
2022-08-10T10:54:02.644Z,99.90
2022-08-10T10:56:39.605Z,99.90
2022-08-10T10:59:55.162Z,99.90
2022-08-10T11:02:39.195Z,99.90
2022-08-10T11:05:21.807Z,99.90
2022-08-10T11:07:53.489Z,99.90
2022-08-10T11:10:32.513Z,99.90
2022-08-10T11:14:26.525Z,99.90
2022-08-10T11:16:25.922Z,99.90
2022-08-10T11:19:07.921Z,99.90
2022-08-10T11:21:35.130Z,99.90
2022-08-10T11:24:47.111Z,99.90
2022-08-10T11:27:00.906Z,99.90
2022-08-10T11:29:33.801Z,99.90
2022-08-10T11:32:21.295Z,99.90
2022-08-10T11:35:11.057Z,99.90
2022-08-10T11:38:31.559Z,99.90
2022-08-10T11:40:37.599Z,99.90
2022-08-10T11:43:21.142Z,99.90
2022-08-10T11:46:08.683Z,99.90
2022-08-10T11:48:54.440Z,99.90
2022-08-10T11:51:26.842Z,99.90
2022-08-10T11:53:58.385Z,99.90
2022-08-10T11:56:44.335Z,99.90
2022-08-10T11:59:30.328Z,97.40
2022-08-10T12:01:58.192Z,92.80
2022-08-10T12:04:26.276Z,86.40
2022-08-10T12:06:56.253Z,94.20
2022-08-10T12:10:10.999Z,96.90
2022-08-10T12:12:12.250Z,98.80
2022-08-10T12:14:53.552Z,99.90
2022-08-10T12:17:35.849Z,99.90
2022-08-10T12:20:05.155Z,99.90
2022-08-10T12:22:50.415Z,99.90
2022-08-10T12:25:56.463Z,99.90
2022-08-10T12:28:49.497Z,98.80
2022-08-10T12:31:15.397Z,94.40
2022-08-10T12:34:03.338Z,89.10
2022-08-10T12:36:38.092Z,82.00
2022-08-10T12:39:28.821Z,81.10
2022-08-10T12:42:10.458Z,81.50
2022-08-10T12:44:41.390Z,86.30
2022-08-10T12:47:22.190Z,81.80
2022-08-10T12:50:29.984Z,79.00
2022-08-10T12:53:16.282Z,75.80
2022-08-10T12:55:44.464Z,65.70
2022-08-10T12:58:57.525Z,62.40
2022-08-10T13:01:16.242Z,57.50
2022-08-10T13:04:23.995Z,54.70
2022-08-10T13:06:36.520Z,56.20
2022-08-10T13:09:09.550Z,55.50
2022-08-10T13:12:39.446Z,53.90
2022-08-10T13:14:32.624Z,53.90
2022-08-10T13:17:00.886Z,50.00
2022-08-10T13:19:29.069Z,49.60
2022-08-10T13:22:16.590Z,52.10
2022-08-10T13:24:45.594Z,52.40
2022-08-10T13:28:02.800Z,51.50
2022-08-10T13:30:15.566Z,54.30
2022-08-10T13:32:48.317Z,55.30
2022-08-10T13:35:18.890Z,56.10
2022-08-10T13:37:47.697Z,54.50
2022-08-10T13:40:18.160Z,54.30
2022-08-10T13:42:47.308Z,52.20
2022-08-10T13:45:16.268Z,53.90
2022-08-10T13:47:48.971Z,54.50
2022-08-10T13:50:35.494Z,53.80
2022-08-10T13:53:09.929Z,51.40
2022-08-10T13:55:53.309Z,51.30
2022-08-10T13:58:32.685Z,49.20
2022-08-10T14:01:01.305Z,46.30
2022-08-10T14:03:29.129Z,48.50
2022-08-10T14:05:58.503Z,46.20
2022-08-10T14:08:27.703Z,44.20
2022-08-10T14:11:04.098Z,42.10
2022-08-10T14:13:36.743Z,42.20
2022-08-10T14:16:07.856Z,40.30
2022-08-10T14:18:36.007Z,40.10
2022-08-10T14:21:04.922Z,41.80
2022-08-10T14:23:39.469Z,39.80
2022-08-10T14:26:09.075Z,40.20
2022-08-10T14:28:40.439Z,42.40
2022-08-10T14:31:09.836Z,46.90
2022-08-10T14:33:38.791Z,46.10
2022-08-10T14:36:22.264Z,44.50
2022-08-10T14:38:52.942Z,46.50
2022-08-10T14:42:01.355Z,44.60
2022-08-10T14:44:13.189Z,45.20
2022-08-10T14:46:45.596Z,47.60
2022-08-10T14:49:26.512Z,48.00
2022-08-10T14:51:59.459Z,47.20
2022-08-10T14:54:32.464Z,43.50
2022-08-10T14:57:10.849Z,42.20
2022-08-10T15:00:25.290Z,42.40
2022-08-10T15:02:39.797Z,54.10
2022-08-10T15:05:10.018Z,41.50
2022-08-10T15:07:38.295Z,46.00
2022-08-10T15:10:08.898Z,50.70
2022-08-10T15:12:37.264Z,55.60
2022-08-10T15:15:18.252Z,61.30
2022-08-10T15:17:57.574Z,67.90
2022-08-10T15:20:26.444Z,73.60
2022-08-10T15:23:01.137Z,79.30
2022-08-10T15:25:29.286Z,83.20
2022-08-10T15:28:06.263Z,95.30
2022-08-10T15:30:48.549Z,88.10
2022-08-10T15:34:03.380Z,91.00
2022-08-10T15:36:43.446Z,93.10
2022-08-10T15:40:21.833Z,96.70
2022-08-10T15:42:05.644Z,97.00
2022-08-10T15:44:38.635Z,98.20
2022-08-10T15:47:08.980Z,99.90
2022-08-10T15:49:45.182Z,99.90
2022-08-10T15:52:38.841Z,99.90
2022-08-10T15:55:42.795Z,99.90
2022-08-10T15:58:05.830Z,97.80
2022-08-10T16:00:37.348Z,95.10
2022-08-10T16:03:15.749Z,91.70
2022-08-10T16:06:01.721Z,92.20
2022-08-10T16:08:36.063Z,93.40
2022-08-10T16:11:25.650Z,99.90
2022-08-10T16:14:00.240Z,99.90
2022-08-10T16:16:32.800Z,99.90
2022-08-10T16:19:02.344Z,99.90
2022-08-10T16:21:29.781Z,99.90
2022-08-10T16:24:14.641Z,99.90
2022-08-10T16:26:47.299Z,99.90
2022-08-10T16:29:17.650Z,99.90
2022-08-10T16:31:50.696Z,99.90
2022-08-10T16:34:18.895Z,99.90
2022-08-10T16:36:57.832Z,99.90
2022-08-10T16:39:59.427Z,99.90
2022-08-10T16:42:23.618Z,99.90
2022-08-10T16:44:52.249Z,99.90
2022-08-10T16:47:27.151Z,99.90
2022-08-10T16:49:59.972Z,99.90
2022-08-10T16:52:29.283Z,99.90
2022-08-10T16:54:59.417Z,99.90
2022-08-10T16:57:45.412Z,99.90
2022-08-10T17:00:13.109Z,99.90
2022-08-10T17:02:41.783Z,1.00
2022-08-10T17:05:10.965Z,99.90
2022-08-10T17:07:39.081Z,99.90
2022-08-10T17:10:10.374Z,99.90
2022-08-10T17:12:38.538Z,1.00
2022-08-10T17:15:09.584Z,1.00
2022-08-10T17:17:41.553Z,1.00
2022-08-10T17:20:31.497Z,12.10
2022-08-10T17:23:00.473Z,99.90
2022-08-10T17:25:46.110Z,1.00
2022-08-10T17:28:32.794Z,99.90
2022-08-10T17:31:36.118Z,99.90
2022-08-10T17:34:04.686Z,8.90
2022-08-10T17:36:33.557Z,99.90
2022-08-10T17:39:02.275Z,99.90
2022-08-10T17:41:31.391Z,99.90
2022-08-10T17:44:02.861Z,99.90
2022-08-10T17:46:33.021Z,99.90
2022-08-10T17:49:05.043Z,1.00
2022-08-10T17:51:32.805Z,99.90
2022-08-10T17:54:00.911Z,99.90
2022-08-10T17:56:31.608Z,99.90
2022-08-10T17:59:05.251Z,1.00
2022-08-10T18:01:40.948Z,99.90
2022-08-10T18:04:22.534Z,15.10
2022-08-10T18:06:54.732Z,1.00
2022-08-10T18:09:27.255Z,99.90
2022-08-10T18:11:57.753Z,1.00
2022-08-10T18:14:28.942Z,99.90
2022-08-10T18:16:57.931Z,1.00
2022-08-10T18:19:29.851Z,26.60
2022-08-10T18:21:58.371Z,1.00
2022-08-10T18:24:27.250Z,1.00
2022-08-10T18:26:55.559Z,99.90
2022-08-10T18:29:24.375Z,1.00
2022-08-10T18:31:55.656Z,99.90
2022-08-10T18:34:23.520Z,99.90
2022-08-10T18:36:51.486Z,1.00
2022-08-10T18:39:24.212Z,99.90
2022-08-10T18:42:05.216Z,99.90
2022-08-10T18:44:36.888Z,1.00
2022-08-10T18:47:08.720Z,99.90
2022-08-10T18:49:38.512Z,99.90
2022-08-10T18:52:09.177Z,1.00
2022-08-10T18:54:44.994Z,1.00
2022-08-10T18:57:36.106Z,99.90
2022-08-10T19:00:09.788Z,99.90
2022-08-10T19:02:56.034Z,99.90
2022-08-10T19:05:44.302Z,99.90
2022-08-10T19:08:33.541Z,99.90
2022-08-10T19:11:02.979Z,99.90
2022-08-10T19:13:38.335Z,99.90
2022-08-10T19:16:24.182Z,99.90
2022-08-10T19:18:57.536Z,1.00
2022-08-10T19:21:30.920Z,1.00
2022-08-10T19:24:04.352Z,1.00
2022-08-10T19:26:41.900Z,1.00
2022-08-10T19:30:11.259Z,1.00
2022-08-10T19:32:23.829Z,1.00
2022-08-10T19:35:01.151Z,21.00
2022-08-10T19:37:34.558Z,1.00
2022-08-10T19:40:18.202Z,1.00
2022-08-10T19:42:59.590Z,1.00
2022-08-10T19:45:55.878Z,1.00
2022-08-10T19:48:30.054Z,1.00
2022-08-10T19:51:17.581Z,1.00
2022-08-10T19:53:56.809Z,1.00
2022-08-10T19:56:34.604Z,1.00
2022-08-10T19:59:15.565Z,1.00
2022-08-10T20:01:55.423Z,1.00
2022-08-10T20:04:31.647Z,1.00
2022-08-10T20:07:23.599Z,1.00
2022-08-10T20:10:00.413Z,1.00
2022-08-10T20:12:39.939Z,1.00
2022-08-10T20:15:15.707Z,1.00
2022-08-10T20:17:56.320Z,1.00
2022-08-10T20:20:31.020Z,1.00
2022-08-10T20:23:01.565Z,1.00
2022-08-10T20:25:29.732Z,1.00
2022-08-10T20:28:15.556Z,1.00
2022-08-10T20:30:45.651Z,99.90
2022-08-10T20:33:17.359Z,99.90
2022-08-10T20:35:49.722Z,1.00
2022-08-10T20:38:22.064Z,1.00
2022-08-10T20:41:15.829Z,1.00
2022-08-10T20:43:52.281Z,1.00
2022-08-10T20:46:19.491Z,1.00
2022-08-10T20:48:51.299Z,1.00
2022-08-10T20:51:23.319Z,1.00
2022-08-10T20:53:55.127Z,1.00
2022-08-10T20:56:45.823Z,1.00
2022-08-10T21:00:04.119Z,1.00
2022-08-10T21:02:39.771Z,1.00
2022-08-10T21:05:16.235Z,1.00
2022-08-10T21:08:08.230Z,1.00
2022-08-10T21:10:58.965Z,1.00
2022-08-10T21:13:29.046Z,1.00
2022-08-10T21:16:02.166Z,1.00
2022-08-10T21:21:44.153Z,1.00
2022-08-10T21:24:16.435Z,1.00
2022-08-10T21:25:41.479Z,1.00
2022-08-10T21:27:02.572Z,1.00
2022-08-10T21:29:41.351Z,1.00
2022-08-10T21:32:08.525Z,1.00
2022-08-10T21:34:57.316Z,1.00
2022-08-10T21:37:34.159Z,1.00
2022-08-10T21:40:34.570Z,1.00
2022-08-10T21:43:44.403Z,1.00
2022-08-10T21:46:54.723Z,1.00
2022-08-10T21:49:49.278Z,1.00
2022-08-10T21:52:53.424Z,1.00
2022-08-10T21:55:58.802Z,1.00
2022-08-10T21:59:07.082Z,1.00
2022-08-10T22:02:05.750Z,1.00
2022-08-10T22:04:51.878Z,1.00
2022-08-10T22:07:38.621Z,99.90
2022-08-10T22:10:25.679Z,1.00
2022-08-10T22:13:12.559Z,1.00
2022-08-10T22:16:10.554Z,1.00
2022-08-10T22:19:03.594Z,1.00
2022-08-10T22:21:49.548Z,1.00
2022-08-10T22:24:43.051Z,1.00
2022-08-10T22:27:56.596Z,1.00
2022-08-10T22:30:42.344Z,1.00
2022-08-10T22:33:51.517Z,1.00
2022-08-10T22:36:51.168Z,1.00
2022-08-10T22:40:13.101Z,1.00
2022-08-10T22:42:59.668Z,1.00
2022-08-10T22:45:57.547Z,1.00
2022-08-10T22:48:43.384Z,1.00
2022-08-10T22:51:20.401Z,1.00
2022-08-10T22:54:31.081Z,1.00
2022-08-10T22:57:19.017Z,1.00
2022-08-10T22:59:46.962Z,1.00
2022-08-10T23:02:19.221Z,1.00
2022-08-10T23:04:53.214Z,1.00
2022-08-10T23:07:23.541Z,1.00
2022-08-10T23:10:02.755Z,1.00
2022-08-10T23:12:34.554Z,1.00
2022-08-10T23:15:21.025Z,1.00
2022-08-10T23:18:09.157Z,1.00
2022-08-10T23:20:37.856Z,1.00
2022-08-10T23:23:09.954Z,1.00
2022-08-10T23:25:57.332Z,1.00
2022-08-10T23:28:39.389Z,1.00
2022-08-10T23:31:14.231Z,1.00
2022-08-10T23:33:42.055Z,1.00
2022-08-10T23:36:34.656Z,1.00
2022-08-10T23:39:24.545Z,1.00
2022-08-10T23:41:53.153Z,1.00
2022-08-10T23:44:21.583Z,1.00
2022-08-10T23:46:49.244Z,1.00
2022-08-10T23:49:16.670Z,1.00
2022-08-10T23:51:56.517Z,1.00
2022-08-10T23:54:25.012Z,1.00
2022-08-10T23:56:54.408Z,1.00
2022-08-10T23:59:23.719Z,1.00
