createdAt,value
2018-01-22T00:02:08.659Z,-94
2018-01-22T00:04:37.642Z,-94
2018-01-22T00:07:07.550Z,-92
2018-01-22T00:09:36.531Z,-93
2018-01-22T00:12:05.506Z,-93
2018-01-22T00:14:34.474Z,-93
2018-01-22T00:17:03.468Z,-93
2018-01-22T00:19:33.438Z,-93
2018-01-22T00:22:02.434Z,-93
2018-01-22T00:24:31.406Z,-93
2018-01-22T00:27:00.399Z,-94
2018-01-22T00:29:29.354Z,-93
2018-01-22T00:31:58.375Z,-92
2018-01-22T00:34:28.114Z,-93
2018-01-22T00:36:58.026Z,-93
2018-01-22T00:39:27.018Z,-93
2018-01-22T00:41:55.999Z,-93
2018-01-22T00:44:25.011Z,-93
2018-01-22T00:46:54.048Z,-93
2018-01-22T00:49:23.035Z,-93
2018-01-22T00:51:51.999Z,-93
2018-01-22T00:54:20.980Z,-92
2018-01-22T00:56:49.955Z,-94
2018-01-22T00:59:18.967Z,-93
2018-01-22T01:01:47.943Z,-93
2018-01-22T01:04:16.936Z,-93
2018-01-22T01:06:45.930Z,-94
2018-01-22T01:09:14.959Z,-93
2018-01-22T01:11:43.956Z,-93
2018-01-22T01:14:13.373Z,-93
2018-01-22T01:16:42.323Z,-93
2018-01-22T01:19:11.299Z,-94
2018-01-22T01:21:40.290Z,-93
2018-01-22T01:24:10.229Z,-94
2018-01-22T01:26:39.276Z,-94
2018-01-22T01:29:08.228Z,-93
2018-01-22T01:31:37.364Z,-93
2018-01-22T01:34:07.321Z,-93
2018-01-22T01:36:36.329Z,-92
2018-01-22T01:39:05.286Z,-93
2018-01-22T01:41:36.480Z,-93
2018-01-22T01:44:05.427Z,-94
2018-01-22T01:46:34.461Z,-93
2018-01-22T01:49:06.124Z,-93
2018-01-22T01:51:35.164Z,-94
2018-01-22T01:54:04.864Z,-94
2018-01-22T01:56:33.826Z,-93
2018-01-22T01:59:02.903Z,-94
2018-01-22T02:01:31.884Z,-93
2018-01-22T02:04:00.864Z,-93
2018-01-22T02:06:29.953Z,-93
2018-01-22T02:08:59.880Z,-94
2018-01-22T02:11:28.864Z,-93
2018-01-22T02:13:57.867Z,-93
2018-01-22T02:16:26.827Z,-93
2018-01-22T02:18:55.852Z,-93
2018-01-22T02:21:24.837Z,-92
2018-01-22T02:23:53.843Z,-93
2018-01-22T02:26:22.819Z,-93
2018-01-22T02:28:51.815Z,-93
2018-01-22T02:31:20.785Z,-93
2018-01-22T02:33:50.804Z,-94
2018-01-22T02:36:19.803Z,-93
2018-01-22T02:38:48.894Z,-93
2018-01-22T02:41:17.895Z,-93
2018-01-22T02:43:46.874Z,-94
2018-01-22T02:46:15.861Z,-93
2018-01-22T02:48:44.836Z,-93
2018-01-22T02:51:14.612Z,-93
2018-01-22T02:53:43.595Z,-94
2018-01-22T02:56:12.572Z,-93
2018-01-22T02:58:41.577Z,-93
2018-01-22T03:01:10.571Z,-93
2018-01-22T03:03:39.548Z,-93
2018-01-22T03:06:08.561Z,-94
2018-01-22T03:08:37.547Z,-93
2018-01-22T03:11:06.543Z,-94
2018-01-22T03:13:35.601Z,-93
2018-01-22T03:16:05.964Z,-94
2018-01-22T03:18:34.928Z,-93
2018-01-22T03:21:03.919Z,-93
2018-01-22T03:23:32.922Z,-94
2018-01-22T03:26:01.888Z,-93
2018-01-22T03:28:30.880Z,-94
2018-01-22T03:30:59.852Z,-93
2018-01-22T03:33:29.603Z,-93
2018-01-22T03:35:58.569Z,-93
2018-01-22T03:38:28.345Z,-93
2018-01-22T03:40:59.273Z,-93
2018-01-22T03:43:28.262Z,-93
2018-01-22T03:45:57.247Z,-93
2018-01-22T03:48:26.204Z,-93
2018-01-22T03:50:55.952Z,-93
2018-01-22T03:53:24.932Z,-93
2018-01-22T03:55:53.945Z,-93
2018-01-22T03:58:22.895Z,-93
2018-01-22T04:00:51.880Z,-93
2018-01-22T04:03:21.586Z,-93
2018-01-22T04:05:51.353Z,-93
2018-01-22T04:08:24.194Z,-93
2018-01-22T04:10:53.975Z,-93
2018-01-22T04:13:22.959Z,-91
2018-01-22T04:15:51.927Z,-93
2018-01-22T04:18:20.883Z,-93
2018-01-22T04:20:49.884Z,-92
2018-01-22T04:23:18.843Z,-93
2018-01-22T04:25:47.793Z,-92
2018-01-22T04:28:16.777Z,-93
2018-01-22T04:30:45.840Z,-94
2018-01-22T04:33:15.587Z,-89
2018-01-22T04:35:44.559Z,-92
2018-01-22T04:38:13.524Z,-92
2018-01-22T04:40:43.317Z,-93
2018-01-22T04:43:12.339Z,-92
2018-01-22T04:45:41.255Z,-93
2018-01-22T04:48:11.215Z,-93
2018-01-22T04:50:40.183Z,-92
2018-01-22T04:53:09.194Z,-92
2018-01-22T04:55:38.187Z,-92
2018-01-22T04:58:07.136Z,-93
2018-01-22T05:00:36.134Z,-92
2018-01-22T05:03:06.046Z,-93
2018-01-22T05:05:35.020Z,-93
2018-01-22T05:08:04.943Z,-93
2018-01-22T05:10:33.955Z,-94
2018-01-22T05:13:02.922Z,-94
2018-01-22T05:15:31.943Z,-94
2018-01-22T05:18:00.914Z,-93
2018-01-22T05:20:29.906Z,-93
2018-01-22T05:22:58.890Z,-93
2018-01-22T05:25:28.111Z,-94
2018-01-22T05:27:57.818Z,-92
2018-01-22T05:30:26.823Z,-93
2018-01-22T05:32:55.785Z,-95
2018-01-22T05:35:24.749Z,-93
2018-01-22T05:37:53.715Z,-96
2018-01-22T05:40:22.762Z,-96
2018-01-22T05:42:51.735Z,-93
2018-01-22T05:45:20.694Z,-93
2018-01-22T05:47:49.718Z,-92
2018-01-22T05:50:18.658Z,-94
2018-01-22T05:52:52.757Z,-93
2018-01-22T05:55:21.716Z,-93
2018-01-22T05:57:51.716Z,-92
2018-01-22T06:00:20.663Z,-93
2018-01-22T06:02:52.296Z,-93
2018-01-22T06:05:21.285Z,-93
2018-01-22T06:07:51.037Z,-93
2018-01-22T06:10:23.240Z,-92
2018-01-22T06:12:52.263Z,-94
2018-01-22T06:15:22.033Z,-95
2018-01-22T06:17:52.165Z,-92
2018-01-22T06:20:21.142Z,-93
2018-01-22T06:22:50.208Z,-93
2018-01-22T06:25:19.171Z,-91
2018-01-22T06:27:48.130Z,-91
2018-01-22T06:30:17.121Z,-91
2018-01-22T06:32:46.062Z,-91
2018-01-22T06:35:15.019Z,-91
2018-01-22T06:37:43.966Z,-91
2018-01-22T06:40:12.915Z,-91
2018-01-22T06:42:42.707Z,-91
2018-01-22T06:45:11.677Z,-94
2018-01-22T06:47:40.650Z,-94
2018-01-22T06:50:14.842Z,-94
2018-01-22T06:52:43.837Z,-94
2018-01-22T06:55:12.787Z,-92
2018-01-22T06:57:41.754Z,-92
2018-01-22T07:00:10.714Z,-92
2018-01-22T07:02:39.671Z,-93
2018-01-22T07:05:10.359Z,-92
2018-01-22T07:07:39.336Z,-93
2018-01-22T07:10:09.368Z,-92
2018-01-22T07:12:38.323Z,-93
2018-01-22T07:15:07.466Z,-93
2018-01-22T07:17:46.050Z,-93
2018-01-22T07:20:20.956Z,-92
2018-01-22T07:22:51.012Z,-89
2018-01-22T07:25:27.590Z,-86
2018-01-22T07:27:57.026Z,-89
2018-01-22T07:30:26.970Z,-87
2018-01-22T07:32:56.699Z,-86
2018-01-22T07:35:25.675Z,-87
2018-01-22T07:37:55.382Z,-86
2018-01-22T07:40:32.378Z,-86
2018-01-22T07:43:01.323Z,-88
2018-01-22T07:45:34.687Z,-87
2018-01-22T07:48:03.638Z,-87
2018-01-22T07:50:32.611Z,-88
2018-01-22T07:53:01.575Z,-88
2018-01-22T07:55:30.538Z,-87
2018-01-22T07:57:59.514Z,-88
2018-01-22T08:00:28.470Z,-90
2018-01-22T08:02:57.449Z,-89
2018-01-22T08:05:26.419Z,-90
2018-01-22T08:07:56.342Z,-90
2018-01-22T08:10:25.324Z,-90
2018-01-22T08:12:54.348Z,-90
2018-01-22T08:15:23.313Z,-90
2018-01-22T08:17:52.304Z,-90
2018-01-22T08:20:22.824Z,-90
2018-01-22T08:22:51.827Z,-90
2018-01-22T08:25:20.885Z,-90
2018-01-22T08:27:50.604Z,-90
2018-01-22T08:30:31.087Z,-90
2018-01-22T08:33:00.087Z,-89
2018-01-22T08:35:29.052Z,-89
2018-01-22T08:37:58.019Z,-90
2018-01-22T08:40:27.780Z,-90
2018-01-22T08:42:56.728Z,-90
2018-01-22T08:45:26.506Z,-90
2018-01-22T08:47:55.540Z,-90
2018-01-22T08:50:25.561Z,-90
2018-01-22T08:52:56.648Z,-92
2018-01-22T08:58:36.590Z,-91
2018-01-22T09:07:38.068Z,-91
2018-01-22T09:49:09.512Z,-91
2018-01-22T09:51:38.573Z,-90
2018-01-22T09:54:07.951Z,-90
2018-01-22T09:56:37.862Z,-91
2018-01-22T09:59:07.638Z,-91
2018-01-22T10:01:37.761Z,-90
2018-01-22T10:04:09.446Z,-90
2018-01-22T10:06:39.689Z,-91
2018-01-22T10:09:09.313Z,-90
2018-01-22T10:11:39.594Z,-90
2018-01-22T10:14:09.180Z,-90
2018-01-22T10:16:38.693Z,-91
2018-01-22T10:19:08.340Z,-90
2018-01-22T10:21:37.965Z,-90
2018-01-22T10:24:07.120Z,-90
2018-01-22T10:26:36.113Z,-90
2018-01-22T10:29:05.199Z,-90
2018-01-22T10:31:34.230Z,-89
2018-01-22T10:34:04.210Z,-90
2018-01-22T10:36:34.530Z,-91
2018-01-22T10:39:04.305Z,-90
2018-01-22T10:41:33.352Z,-90
2018-01-22T10:44:02.355Z,-90
2018-01-22T10:46:31.467Z,-90
2018-01-22T10:49:00.566Z,-90
2018-01-22T10:51:29.563Z,-90
2018-01-22T10:53:58.550Z,-91
2018-01-22T10:56:27.513Z,-91
2018-01-22T10:58:57.311Z,-90
2018-01-22T11:01:26.315Z,-91
2018-01-22T11:03:58.959Z,-90
2018-01-22T11:06:27.940Z,-90
2018-01-22T11:08:56.935Z,-90
2018-01-22T11:11:29.192Z,-90
2018-01-22T11:13:58.208Z,-90
2018-01-22T11:16:27.176Z,-90
2018-01-22T11:18:56.206Z,-89
2018-01-22T11:21:27.828Z,-89
2018-01-22T11:24:01.877Z,-89
2018-01-22T11:26:32.053Z,-89
2018-01-22T11:29:01.623Z,-89
2018-01-22T11:31:32.032Z,-89
2018-01-22T11:34:01.462Z,-89
2018-01-22T11:39:44.920Z,-89
2018-01-22T11:42:21.338Z,-89
2018-01-22T11:44:58.285Z,-89
2018-01-22T11:47:28.563Z,-89
2018-01-22T11:52:46.568Z,-91
2018-01-22T11:55:23.260Z,-89
2018-01-22T11:57:55.925Z,-90
2018-01-22T12:06:53.940Z,-89
2018-01-22T12:09:27.424Z,-89
2018-01-22T12:11:56.822Z,-89
2018-01-22T12:14:27.035Z,-89
2018-01-22T12:19:33.563Z,-89
2018-01-22T12:22:03.689Z,-89
2018-01-22T12:24:33.602Z,-89
2018-01-22T12:27:02.588Z,-89
2018-01-22T12:29:31.578Z,-89
2018-01-22T12:32:00.570Z,-89
2018-01-22T12:34:29.566Z,-89
2018-01-22T12:36:58.617Z,-89
2018-01-22T12:39:27.658Z,-89
2018-01-22T12:41:56.761Z,-89
2018-01-22T12:44:25.755Z,-89
2018-01-22T12:46:54.773Z,-89
2018-01-22T12:49:24.543Z,-89
2018-01-22T12:52:04.838Z,-89
2018-01-22T12:54:33.832Z,-89
2018-01-22T12:57:03.607Z,-89
2018-01-22T12:59:32.648Z,-89
2018-01-22T13:02:07.961Z,-89
2018-01-22T13:04:37.721Z,-90
2018-01-22T13:07:06.722Z,-89
2018-01-22T13:09:35.718Z,-89
2018-01-22T13:12:04.740Z,-89
2018-01-22T13:14:33.733Z,-89
2018-01-22T13:17:04.957Z,-89
2018-01-22T13:19:38.795Z,-88
2018-01-22T13:22:08.198Z,-89
2018-01-22T13:24:37.442Z,-90
2018-01-22T13:27:06.523Z,-89
2018-01-22T13:29:36.478Z,-90
2018-01-22T13:32:18.202Z,-90
2018-01-22T13:34:47.977Z,-90
2018-01-22T13:37:16.966Z,-89
2018-01-22T13:39:45.947Z,-90
2018-01-22T13:42:14.923Z,-89
2018-01-22T13:44:43.920Z,-89
2018-01-22T13:47:12.886Z,-89
2018-01-22T13:50:08.666Z,-89
2018-01-22T13:52:37.640Z,-90
2018-01-22T13:55:07.571Z,-90
2018-01-22T13:57:36.571Z,-90
2018-01-22T14:00:05.540Z,-90
2018-01-22T14:02:34.524Z,-89
2018-01-22T14:05:03.531Z,-90
2018-01-22T14:07:32.502Z,-89
2018-01-22T14:10:01.609Z,-89
2018-01-22T14:12:30.583Z,-90
2018-01-22T14:14:59.569Z,-89
2018-01-22T14:17:29.290Z,-90
2018-01-22T14:19:58.261Z,-89
2018-01-22T14:22:27.293Z,-90
2018-01-22T14:24:56.225Z,-90
2018-01-22T14:27:25.975Z,-90
2018-01-22T14:29:54.932Z,-90
2018-01-22T14:32:24.678Z,-89
2018-01-22T14:34:53.671Z,-90
2018-01-22T14:37:22.698Z,-90
2018-01-22T14:39:51.615Z,-89
2018-01-22T14:42:21.614Z,-89
2018-01-22T14:44:50.651Z,-89
2018-01-22T14:47:31.888Z,-89
2018-01-22T14:50:00.924Z,-89
2018-01-22T14:52:29.884Z,-89
2018-01-22T14:54:58.866Z,-87
2018-01-22T14:57:27.847Z,-88
2018-01-22T14:59:56.826Z,-89
2018-01-22T15:02:25.936Z,-89
2018-01-22T15:04:58.011Z,-87
2018-01-22T15:07:27.767Z,-88
2018-01-22T15:09:56.763Z,-89
2018-01-22T15:12:25.727Z,-89
2018-01-22T15:14:55.487Z,-88
2018-01-22T15:17:24.450Z,-88
2018-01-22T15:19:54.199Z,-88
2018-01-22T15:22:23.156Z,-88
2018-01-22T15:24:52.124Z,-88
2018-01-22T15:27:21.875Z,-88
2018-01-22T15:29:50.839Z,-88
2018-01-22T15:32:23.562Z,-88
2018-01-22T15:34:52.518Z,-88
2018-01-22T15:37:30.126Z,-88
2018-01-22T15:39:59.091Z,-88
2018-01-22T15:42:32.331Z,-88
2018-01-22T15:45:01.293Z,-88
2018-01-22T15:47:31.027Z,-88
2018-01-22T15:49:59.988Z,-88
2018-01-22T15:52:30.662Z,-88
2018-01-22T15:54:59.622Z,-88
2018-01-22T15:57:30.594Z,-88
2018-01-22T15:59:59.530Z,-88
2018-01-22T16:02:29.266Z,-87
2018-01-22T16:04:58.594Z,-89
2018-01-22T16:10:02.263Z,-89
2018-01-22T16:12:45.145Z,-88
2018-01-22T16:15:14.305Z,-89
2018-01-22T16:17:43.640Z,-88
2018-01-22T16:20:12.827Z,-88
2018-01-22T16:22:41.904Z,-89
2018-01-22T16:25:23.268Z,-90
2018-01-22T16:27:52.316Z,-89
2018-01-22T16:30:22.287Z,-90
2018-01-22T16:32:51.337Z,-89
2018-01-22T16:35:20.307Z,-90
2018-01-22T16:37:49.295Z,-90
2018-01-22T16:40:43.228Z,-89
2018-01-22T16:43:32.345Z,-89
2018-01-22T16:46:01.481Z,-90
2018-01-22T16:48:30.465Z,-90
2018-01-22T16:51:00.307Z,-90
2018-01-22T16:53:30.304Z,-90
2018-01-22T16:55:59.360Z,-90
2018-01-22T16:58:29.157Z,-89
2018-01-22T17:00:58.136Z,-89
2018-01-22T17:03:27.172Z,-89
2018-01-22T17:05:56.160Z,-90
2018-01-22T17:08:25.127Z,-89
2018-01-22T17:10:54.122Z,-89
2018-01-22T17:13:23.259Z,-89
2018-01-22T17:15:52.215Z,-89
2018-01-22T17:18:21.174Z,-89
2018-01-22T17:20:50.163Z,-90
2018-01-22T17:23:19.131Z,-90
2018-01-22T17:25:54.335Z,-90
2018-01-22T17:28:24.569Z,-90
2018-01-22T17:30:54.186Z,-90
2018-01-22T17:33:54.224Z,-90
2018-01-22T17:36:24.730Z,-90
2018-01-22T17:39:08.049Z,-90
2018-01-22T17:41:37.843Z,-90
2018-01-22T17:44:21.532Z,-90
2018-01-22T17:46:51.723Z,-91
2018-01-22T17:49:21.943Z,-90
2018-01-22T17:51:52.644Z,-90
2018-01-22T17:54:22.779Z,-90
2018-01-22T17:56:52.760Z,-90
2018-01-22T17:59:22.872Z,-90
2018-01-22T18:01:52.418Z,-89
2018-01-22T18:04:26.236Z,-90
2018-01-22T18:07:03.919Z,-90
2018-01-22T18:09:34.688Z,-90
2018-01-22T18:12:05.971Z,-89
2018-01-22T18:14:55.171Z,-90
2018-01-22T18:17:24.299Z,-90
2018-01-22T18:19:54.104Z,-90
2018-01-22T18:22:24.697Z,-90
2018-01-22T18:24:54.139Z,-90
2018-01-22T18:27:30.564Z,-90
2018-01-22T18:30:04.188Z,-87
2018-01-22T18:51:50.534Z,-89
2018-01-22T18:54:19.868Z,-89
2018-01-22T18:59:24.770Z,-89
2018-01-22T19:01:59.835Z,-89
2018-01-22T19:04:29.504Z,-89
2018-01-22T19:07:02.007Z,-89
2018-01-22T19:09:34.549Z,-89
2018-01-22T19:12:16.989Z,-89
2018-01-22T19:14:46.055Z,-90
2018-01-22T19:17:15.276Z,-91
2018-01-22T19:20:14.144Z,-89
2018-01-22T19:22:43.374Z,-89
2018-01-22T19:25:13.446Z,-90
2018-01-22T19:27:42.636Z,-89
2018-01-22T19:30:23.171Z,-90
2018-01-22T19:32:52.411Z,-89
2018-01-22T19:35:25.021Z,-90
2018-01-22T19:37:56.071Z,-90
2018-01-22T19:40:43.642Z,-89
2018-01-22T19:43:16.755Z,-89
2018-01-22T19:45:53.826Z,-89
2018-01-22T19:48:23.263Z,-90
2018-01-22T19:50:52.999Z,-89
2018-01-22T19:53:22.712Z,-90
2018-01-22T19:56:00.314Z,-90
2018-01-22T19:58:29.348Z,-88
2018-01-22T20:01:19.597Z,-89
2018-01-22T20:03:48.758Z,-89
2018-01-22T20:06:19.825Z,-89
2018-01-22T20:08:59.824Z,-87
2018-01-22T20:11:29.750Z,-89
2018-01-22T20:14:06.136Z,-90
2018-01-22T20:16:35.108Z,-89
2018-01-22T20:19:04.219Z,-89
2018-01-22T20:21:33.963Z,-90
2018-01-22T20:24:03.139Z,-89
2018-01-22T20:26:34.058Z,-89
2018-01-22T20:29:03.901Z,-89
2018-01-22T20:31:33.120Z,-89
2018-01-22T20:34:02.263Z,-89
2018-01-22T20:36:35.543Z,-89
2018-01-22T20:39:06.861Z,-90
2018-01-22T20:41:35.996Z,-89
2018-01-22T20:44:04.983Z,-89
2018-01-22T20:46:34.150Z,-90
2018-01-22T20:49:12.283Z,-89
2018-01-22T20:51:41.523Z,-89
2018-01-22T20:54:18.870Z,-89
2018-01-22T20:56:48.035Z,-89
2018-01-22T20:59:17.544Z,-89
2018-01-22T21:04:51.266Z,-89
2018-01-22T21:07:20.368Z,-89
2018-01-22T21:10:15.012Z,-89
2018-01-22T21:12:45.058Z,-89
2018-01-22T21:15:15.104Z,-89
2018-01-22T21:17:44.237Z,-89
2018-01-22T21:20:14.038Z,-88
2018-01-22T21:22:44.424Z,-89
2018-01-22T21:25:13.542Z,-89
2018-01-22T21:27:52.990Z,-89
2018-01-22T21:30:22.034Z,-89
2018-01-22T21:32:51.149Z,-89
2018-01-22T21:35:21.100Z,-89
2018-01-22T21:38:05.318Z,-89
2018-01-22T21:40:37.932Z,-89
2018-01-22T21:43:07.082Z,-90
2018-01-22T21:45:36.129Z,-89
2018-01-22T21:48:05.994Z,-89
2018-01-22T21:50:42.951Z,-88
2018-01-22T21:53:12.028Z,-90
2018-01-22T21:55:41.908Z,-88
2018-01-22T21:58:14.626Z,-88
2018-01-22T22:00:51.622Z,-88
2018-01-22T22:03:22.809Z,-88
2018-01-22T22:05:52.656Z,-89
2018-01-22T22:08:48.720Z,-89
2018-01-22T22:11:18.377Z,-89
2018-01-22T22:13:48.301Z,-89
2018-01-22T22:16:17.419Z,-89
2018-01-22T22:18:52.306Z,-89
2018-01-22T22:21:30.975Z,-89
2018-01-22T22:24:03.180Z,-89
2018-01-22T22:26:32.858Z,-89
2018-01-22T22:29:05.043Z,-89
2018-01-22T22:31:41.583Z,-89
2018-01-22T22:34:10.604Z,-89
2018-01-22T22:36:51.900Z,-90
2018-01-22T22:39:22.834Z,-90
2018-01-22T22:41:51.795Z,-89
2018-01-22T22:44:20.923Z,-89
2018-01-22T22:46:49.887Z,-89
2018-01-22T22:49:20.871Z,-89
2018-01-22T22:51:57.058Z,-89
2018-01-22T22:54:43.136Z,-90
2018-01-22T22:57:12.092Z,-90
2018-01-22T22:59:41.085Z,-90
2018-01-22T23:02:10.043Z,-89
2018-01-22T23:04:39.038Z,-88
2018-01-22T23:07:08.755Z,-90
2018-01-22T23:09:37.726Z,-88
2018-01-22T23:12:12.611Z,-88
2018-01-22T23:14:43.452Z,-89
2018-01-22T23:17:12.497Z,-89
2018-01-22T23:20:01.060Z,-89
2018-01-22T23:22:30.036Z,-89
2018-01-22T23:24:59.013Z,-89
2018-01-22T23:27:28.749Z,-89
2018-01-22T23:29:57.706Z,-89
2018-01-22T23:32:27.459Z,-89
2018-01-22T23:34:56.424Z,-88
2018-01-22T23:37:26.184Z,-89
2018-01-22T23:39:55.182Z,-89
2018-01-22T23:42:24.163Z,-89
2018-01-22T23:44:53.133Z,-89
2018-01-22T23:47:35.340Z,-89
2018-01-22T23:50:04.291Z,-89
2018-01-22T23:52:41.846Z,-89
2018-01-22T23:55:10.791Z,-89
2018-01-22T23:57:40.557Z,-89
