createdAt,value
2023-03-29T00:00:30.158Z,-2.31
2023-03-29T00:20:50.393Z,-1.90
2023-03-29T00:41:10.301Z,-1.98
2023-03-29T01:01:11.819Z,-2.03
2023-03-29T01:21:13.663Z,-2.40
2023-03-29T01:41:15.502Z,-1.84
2023-03-29T02:01:17.356Z,-2.09
2023-03-29T02:21:19.175Z,-2.40
2023-03-29T02:41:22.192Z,-2.35
2023-03-29T03:01:23.995Z,-2.29
2023-03-29T03:21:25.784Z,-2.73
2023-03-29T03:41:27.852Z,-2.53
2023-03-29T04:01:29.753Z,-1.74
2023-03-29T04:21:41.760Z,-2.00
2023-03-29T04:41:45.243Z,-1.64
2023-03-29T05:01:52.951Z,-1.37
2023-03-29T05:21:55.001Z,0.55
2023-03-29T05:41:58.616Z,1.18
2023-03-29T06:02:10.729Z,0.83
2023-03-29T06:22:17.155Z,1.89
2023-03-29T06:42:21.478Z,4.11
2023-03-29T07:02:49.655Z,6.77
2023-03-29T07:22:52.530Z,7.34
2023-03-29T07:42:54.875Z,7.22
2023-03-29T08:02:58.417Z,7.62
2023-03-29T08:23:00.793Z,8.75
2023-03-29T08:43:25.433Z,8.37
2023-03-29T09:03:46.729Z,7.93
2023-03-29T09:23:56.853Z,7.84
2023-03-29T09:44:23.884Z,9.25
2023-03-29T10:04:35.933Z,9.66
2023-03-29T10:24:45.498Z,10.25
2023-03-29T10:44:47.075Z,10.73
2023-03-29T11:04:48.824Z,9.26
2023-03-29T11:24:51.503Z,10.85
2023-03-29T11:44:54.942Z,10.16
2023-03-29T12:04:58.134Z,10.17
2023-03-29T12:25:14.310Z,10.52
2023-03-29T12:45:16.181Z,9.33
2023-03-29T13:05:17.981Z,9.87
2023-03-29T13:25:19.484Z,8.66
2023-03-29T13:45:21.625Z,8.53
2023-03-29T14:05:23.154Z,8.56
2023-03-29T14:25:26.032Z,9.33
2023-03-29T14:45:27.511Z,9.61
2023-03-29T15:05:29.309Z,8.65
2023-03-29T15:25:30.892Z,7.91
2023-03-29T15:45:32.655Z,7.96
2023-03-29T16:05:34.340Z,7.72
2023-03-29T16:25:36.031Z,7.48
2023-03-29T16:45:37.478Z,7.40
2023-03-29T17:05:39.294Z,7.20
2023-03-29T17:25:40.754Z,7.09
2023-03-29T17:45:42.869Z,7.08
2023-03-29T18:05:44.523Z,7.05
2023-03-29T18:25:48.747Z,7.14
2023-03-29T18:45:50.539Z,7.03
2023-03-29T19:05:52.128Z,7.06
2023-03-29T19:25:53.717Z,6.99
2023-03-29T19:45:55.295Z,6.88
2023-03-29T20:05:57.721Z,6.88
2023-03-29T20:25:59.484Z,6.80
2023-03-29T20:46:01.293Z,6.62
2023-03-29T21:06:02.928Z,6.56
2023-03-29T21:26:04.652Z,5.93
2023-03-29T21:46:08.325Z,6.24
2023-03-29T22:06:10.164Z,6.37
2023-03-29T22:26:14.581Z,6.25
2023-03-29T22:46:18.060Z,5.81
2023-03-29T23:06:19.704Z,6.00
2023-03-29T23:26:21.373Z,6.06
2023-03-29T23:46:26.097Z,6.15
