createdAt,value
2019-03-23T00:00:08.847Z,102685.08
2019-03-23T00:02:38.028Z,102684.50
2019-03-23T00:05:08.370Z,102684.56
2019-03-23T00:07:37.701Z,102686.55
2019-03-23T00:10:25.070Z,102684.36
2019-03-23T00:13:12.052Z,102681.30
2019-03-23T00:15:41.209Z,102675.94
2019-03-23T00:18:10.404Z,102681.69
2019-03-23T00:20:39.606Z,102682.94
2019-03-23T00:23:08.886Z,102683.38
2019-03-23T00:25:38.096Z,102683.34
2019-03-23T00:28:07.276Z,102677.14
2019-03-23T00:30:36.474Z,102676.55
2019-03-23T00:33:05.740Z,102671.19
2019-03-23T00:35:34.941Z,102665.31
2019-03-23T00:38:04.234Z,102664.46
2019-03-23T00:40:33.431Z,102670.67
2019-03-23T00:43:02.686Z,102667.05
2019-03-23T00:45:33.541Z,102671.42
2019-03-23T00:48:02.717Z,102671.56
2019-03-23T00:50:31.928Z,102673.75
2019-03-23T00:53:01.112Z,102672.20
2019-03-23T00:55:30.368Z,102672.10
2019-03-23T00:57:59.562Z,102674.48
2019-03-23T01:00:28.745Z,102676.84
2019-03-23T01:02:58.006Z,102674.54
2019-03-23T01:05:27.200Z,102670.66
2019-03-23T01:07:56.403Z,102676.67
2019-03-23T01:10:25.603Z,102670.77
2019-03-23T01:12:54.794Z,102682.09
2019-03-23T01:15:24.008Z,102675.33
2019-03-23T01:17:53.189Z,102669.48
2019-03-23T01:20:22.387Z,102667.73
2019-03-23T01:22:51.644Z,102665.33
2019-03-23T01:25:20.980Z,102663.12
2019-03-23T01:27:50.118Z,102665.10
2019-03-23T01:30:19.392Z,102663.15
2019-03-23T01:32:48.579Z,102660.53
2019-03-23T01:35:17.778Z,102660.03
2019-03-23T01:37:46.984Z,102661.38
2019-03-23T01:40:16.157Z,102656.83
2019-03-23T01:42:45.344Z,102655.78
2019-03-23T01:45:14.798Z,102654.44
2019-03-23T01:47:44.002Z,102662.86
2019-03-23T01:50:13.742Z,102661.28
2019-03-23T01:52:42.958Z,102661.86
2019-03-23T01:55:12.912Z,102659.59
2019-03-23T01:57:42.091Z,102659.20
2019-03-23T02:00:13.451Z,102654.88
2019-03-23T02:02:42.642Z,102652.66
2019-03-23T02:05:11.932Z,102656.70
2019-03-23T02:07:41.161Z,102651.95
2019-03-23T02:10:11.971Z,102653.78
2019-03-23T02:12:41.162Z,102650.81
2019-03-23T02:15:13.630Z,102647.67
2019-03-23T02:17:42.812Z,102647.17
2019-03-23T02:20:13.046Z,102640.73
2019-03-23T02:22:42.263Z,102636.23
2019-03-23T02:25:11.635Z,102633.43
2019-03-23T02:27:40.834Z,102634.77
2019-03-23T02:30:11.371Z,102632.33
2019-03-23T02:32:40.701Z,102637.03
2019-03-23T02:35:10.624Z,102626.73
2019-03-23T02:37:39.846Z,102627.33
2019-03-23T02:40:10.390Z,102632.98
2019-03-23T02:42:39.589Z,102635.69
2019-03-23T02:45:10.920Z,102642.67
2019-03-23T02:47:40.123Z,102637.66
2019-03-23T02:50:10.454Z,102642.97
2019-03-23T02:52:39.659Z,102644.66
2019-03-23T02:55:10.056Z,102638.95
2019-03-23T02:57:39.361Z,102641.41
2019-03-23T03:00:12.203Z,102654.08
2019-03-23T03:02:41.478Z,102658.05
2019-03-23T03:05:11.304Z,102644.92
2019-03-23T03:07:43.275Z,102655.08
2019-03-23T03:10:14.493Z,102659.41
2019-03-23T03:12:43.668Z,102656.33
2019-03-23T03:15:12.995Z,102656.33
2019-03-23T03:17:42.203Z,102673.47
2019-03-23T03:20:11.536Z,102673.47
2019-03-23T03:22:40.718Z,102666.00
2019-03-23T03:25:10.114Z,102666.00
2019-03-23T03:27:39.319Z,102671.55
2019-03-23T03:30:11.163Z,102674.30
2019-03-23T03:32:40.407Z,102674.30
2019-03-23T03:35:10.027Z,102673.67
2019-03-23T03:37:39.223Z,102681.58
2019-03-23T03:40:09.252Z,102681.58
2019-03-23T03:42:38.473Z,102679.47
2019-03-23T03:45:09.820Z,102687.39
2019-03-23T03:47:41.179Z,102688.61
2019-03-23T03:50:11.035Z,102688.62
2019-03-23T03:52:40.218Z,102692.59
2019-03-23T03:55:09.876Z,102692.90
2019-03-23T03:57:39.065Z,102691.09
2019-03-23T04:00:09.693Z,102695.96
2019-03-23T04:02:38.879Z,102703.46
2019-03-23T04:05:09.101Z,102694.95
2019-03-23T04:07:38.312Z,102697.63
2019-03-23T04:10:08.405Z,102688.59
2019-03-23T04:12:37.531Z,102691.66
2019-03-23T04:15:08.673Z,102706.22
2019-03-23T04:17:37.856Z,102705.77
2019-03-23T04:20:08.283Z,102696.34
2019-03-23T04:22:37.478Z,102696.37
2019-03-23T04:25:10.777Z,102700.91
2019-03-23T04:27:39.977Z,102704.95
2019-03-23T04:30:11.339Z,102708.45
2019-03-23T04:32:40.541Z,102714.69
2019-03-23T04:35:10.156Z,102719.82
2019-03-23T04:37:39.413Z,102720.62
2019-03-23T04:40:11.008Z,102720.31
2019-03-23T04:42:40.292Z,102718.30
2019-03-23T04:45:10.906Z,102727.67
2019-03-23T04:47:40.113Z,102724.55
2019-03-23T04:50:11.054Z,102721.77
2019-03-23T04:52:40.246Z,102729.73
2019-03-23T04:55:13.183Z,102736.13
2019-03-23T04:57:42.434Z,102733.16
2019-03-23T05:00:17.432Z,102735.89
2019-03-23T05:02:46.607Z,102743.70
2019-03-23T05:05:15.865Z,102742.28
2019-03-23T05:07:45.083Z,102740.78
2019-03-23T05:10:14.398Z,102747.59
2019-03-23T05:12:43.588Z,102761.30
2019-03-23T05:15:12.926Z,102760.31
2019-03-23T05:17:42.129Z,102763.56
2019-03-23T05:20:15.210Z,102763.36
2019-03-23T05:22:44.397Z,102763.75
2019-03-23T05:25:25.448Z,102766.60
2019-03-23T05:27:54.707Z,102763.67
2019-03-23T05:30:23.908Z,102759.66
2019-03-23T05:32:53.549Z,102768.09
2019-03-23T05:35:22.760Z,102765.63
2019-03-23T05:37:51.951Z,102767.02
2019-03-23T05:40:21.155Z,102763.44
2019-03-23T05:42:50.341Z,102765.91
2019-03-23T05:45:19.533Z,102766.69
2019-03-23T05:47:48.728Z,102766.71
2019-03-23T05:50:17.907Z,102766.66
2019-03-23T05:52:47.127Z,102770.14
2019-03-23T05:55:16.292Z,102768.41
2019-03-23T05:57:45.488Z,102774.54
2019-03-23T06:00:16.389Z,102770.58
2019-03-23T06:02:45.568Z,102774.08
2019-03-23T06:05:14.843Z,102768.97
2019-03-23T06:07:43.985Z,102763.60
2019-03-23T06:10:13.357Z,102771.34
2019-03-23T06:12:42.579Z,102773.23
2019-03-23T06:15:11.926Z,102772.98
2019-03-23T06:17:41.139Z,102772.98
2019-03-23T06:20:10.673Z,102772.52
2019-03-23T06:22:39.948Z,102768.00
2019-03-23T06:25:09.390Z,102779.66
2019-03-23T06:27:38.581Z,102776.88
2019-03-23T06:30:10.661Z,102788.82
2019-03-23T06:32:39.841Z,102787.07
2019-03-23T06:35:09.310Z,102792.79
2019-03-23T06:37:38.613Z,102788.94
2019-03-23T06:40:10.062Z,102794.25
2019-03-23T06:42:39.366Z,102792.41
2019-03-23T06:45:11.221Z,102797.28
2019-03-23T06:47:40.402Z,102797.31
2019-03-23T06:50:11.327Z,102800.95
2019-03-23T06:52:40.581Z,102795.89
2019-03-23T06:55:10.479Z,102794.27
2019-03-23T06:57:39.745Z,102787.35
2019-03-23T07:00:14.644Z,102799.13
2019-03-23T07:02:43.908Z,102805.80
2019-03-23T07:05:14.045Z,102808.37
2019-03-23T07:07:43.350Z,102811.73
2019-03-23T07:10:13.813Z,102812.14
2019-03-23T07:12:43.065Z,102807.98
2019-03-23T07:15:19.780Z,102808.02
2019-03-23T07:17:43.592Z,102812.06
2019-03-23T07:20:14.616Z,102812.55
2019-03-23T07:22:43.796Z,102817.94
2019-03-23T07:25:13.205Z,102819.86
2019-03-23T07:27:42.455Z,102825.45
2019-03-23T07:30:14.658Z,102822.73
2019-03-23T07:32:43.848Z,102819.78
2019-03-23T07:35:14.188Z,102827.94
2019-03-23T07:37:43.394Z,102827.94
2019-03-23T07:40:13.542Z,102842.17
2019-03-23T07:42:43.057Z,102838.72
2019-03-23T07:45:14.038Z,102837.22
2019-03-23T07:47:43.303Z,102843.48
2019-03-23T07:50:13.857Z,102840.45
2019-03-23T07:52:45.205Z,102839.27
2019-03-23T07:55:16.405Z,102839.79
2019-03-23T07:57:45.779Z,102841.40
2019-03-23T08:00:21.541Z,102846.72
2019-03-23T08:02:51.087Z,102847.56
2019-03-23T08:05:20.288Z,102853.25
2019-03-23T08:07:51.058Z,102853.81
2019-03-23T08:10:31.301Z,102851.41
2019-03-23T08:13:00.620Z,102864.83
2019-03-23T08:15:30.286Z,102861.95
2019-03-23T08:17:59.466Z,102868.06
2019-03-23T08:20:28.808Z,102863.50
2019-03-23T08:22:58.004Z,102875.83
2019-03-23T08:25:27.285Z,102874.47
2019-03-23T08:27:56.516Z,102872.66
2019-03-23T08:30:25.784Z,102875.98
2019-03-23T08:32:54.980Z,102878.48
2019-03-23T08:35:24.205Z,102881.94
2019-03-23T08:37:53.365Z,102886.36
2019-03-23T08:40:22.567Z,102882.64
2019-03-23T08:42:51.769Z,102887.00
2019-03-23T08:45:20.967Z,102885.26
2019-03-23T08:47:50.165Z,102883.48
2019-03-23T08:50:19.363Z,102883.38
2019-03-23T08:52:48.555Z,102881.19
2019-03-23T08:55:17.785Z,102882.58
2019-03-23T08:57:46.975Z,102891.17
2019-03-23T09:00:16.240Z,102891.97
2019-03-23T09:02:45.377Z,102888.98
2019-03-23T09:05:14.670Z,102892.52
2019-03-23T09:07:43.885Z,102886.78
2019-03-23T09:10:13.175Z,102887.55
2019-03-23T09:12:42.749Z,102894.90
2019-03-23T09:15:12.101Z,102898.43
2019-03-23T09:17:41.272Z,102900.27
2019-03-23T09:20:11.731Z,102903.36
2019-03-23T09:22:41.038Z,102903.10
2019-03-23T09:25:10.351Z,102902.66
2019-03-23T09:27:39.544Z,102897.98
2019-03-23T09:30:10.974Z,102900.62
2019-03-23T09:32:40.163Z,102901.47
2019-03-23T09:35:09.649Z,102901.93
2019-03-23T09:37:38.831Z,102897.02
2019-03-23T09:40:11.069Z,102908.67
2019-03-23T09:42:40.339Z,102903.25
2019-03-23T09:45:09.855Z,102903.25
2019-03-23T09:47:39.068Z,102911.30
2019-03-23T09:50:10.100Z,102909.05
2019-03-23T09:52:39.322Z,102914.39
2019-03-23T09:55:08.651Z,102921.08
2019-03-23T09:57:37.842Z,102916.38
2019-03-23T10:00:09.191Z,102919.06
2019-03-23T10:02:38.302Z,102912.44
2019-03-23T10:05:07.947Z,102906.62
2019-03-23T10:07:37.174Z,102927.50
2019-03-23T10:10:07.495Z,102927.50
2019-03-23T10:12:36.715Z,102905.20
2019-03-23T10:15:07.327Z,102928.17
2019-03-23T10:17:36.602Z,102925.16
2019-03-23T10:20:06.744Z,102944.92
2019-03-23T10:22:35.981Z,102946.03
2019-03-23T10:25:08.314Z,102942.85
2019-03-23T10:27:37.488Z,102944.09
2019-03-23T10:30:08.142Z,102941.41
2019-03-23T10:32:37.317Z,102934.25
2019-03-23T10:35:08.049Z,102938.82
2019-03-23T10:37:37.422Z,102938.16
2019-03-23T10:40:08.463Z,102948.52
2019-03-23T10:42:37.640Z,102957.06
2019-03-23T10:45:11.544Z,102957.06
2019-03-23T10:47:40.857Z,102960.36
2019-03-23T10:50:10.246Z,102954.83
2019-03-23T10:52:39.444Z,102948.41
2019-03-23T10:55:08.876Z,102949.38
2019-03-23T10:57:38.112Z,102958.41
2019-03-23T11:00:10.151Z,102948.22
2019-03-23T11:02:39.355Z,102955.73
2019-03-23T11:05:08.780Z,102955.98
2019-03-23T11:07:38.106Z,102947.95
2019-03-23T11:10:12.335Z,102955.18
2019-03-23T11:12:41.629Z,102953.75
2019-03-23T11:15:11.444Z,102946.17
2019-03-23T11:17:40.648Z,102956.08
2019-03-23T11:20:12.385Z,102953.18
2019-03-23T11:22:41.602Z,102965.50
2019-03-23T11:25:11.840Z,102973.53
2019-03-23T11:27:41.028Z,102972.33
2019-03-23T11:30:13.124Z,102974.88
2019-03-23T11:32:42.324Z,102974.88
2019-03-23T11:35:11.727Z,102978.29
2019-03-23T11:37:41.160Z,102982.78
2019-03-23T11:40:11.751Z,102980.88
2019-03-23T11:42:49.191Z,102993.05
2019-03-23T11:45:12.661Z,102990.86
2019-03-23T11:47:41.888Z,102994.16
2019-03-23T11:50:12.120Z,103004.45
2019-03-23T11:52:41.370Z,102996.41
2019-03-23T11:55:10.808Z,103003.28
2019-03-23T11:57:40.016Z,103004.14
2019-03-23T12:00:12.477Z,103003.80
2019-03-23T12:02:41.736Z,102998.63
2019-03-23T12:05:11.369Z,103008.16
2019-03-23T12:07:40.569Z,103014.84
2019-03-23T12:10:13.832Z,103014.84
2019-03-23T12:12:43.023Z,103007.44
2019-03-23T12:15:13.860Z,103006.41
2019-03-23T12:17:43.054Z,103017.30
2019-03-23T12:20:13.269Z,103017.30
2019-03-23T12:22:42.495Z,103023.09
2019-03-23T12:25:11.971Z,103026.91
2019-03-23T12:27:41.167Z,103019.76
2019-03-23T12:30:13.377Z,103026.08
2019-03-23T12:32:42.554Z,103021.23
2019-03-23T12:35:12.681Z,103024.83
2019-03-23T12:37:41.949Z,103022.86
2019-03-23T12:40:11.610Z,103031.28
2019-03-23T12:42:40.767Z,103015.88
2019-03-23T12:45:11.105Z,103027.06
2019-03-23T12:47:40.366Z,103020.23
2019-03-23T12:50:11.218Z,103021.66
2019-03-23T12:52:40.415Z,103020.38
2019-03-23T12:55:09.848Z,103017.49
2019-03-23T12:57:39.039Z,103024.54
2019-03-23T13:00:11.616Z,103026.84
2019-03-23T13:02:40.900Z,103022.26
2019-03-23T13:05:10.342Z,103009.95
2019-03-23T13:07:39.526Z,103023.69
2019-03-23T13:10:11.781Z,103019.43
2019-03-23T13:12:41.106Z,103025.55
2019-03-23T13:15:12.824Z,103023.50
2019-03-23T13:17:42.109Z,103030.42
2019-03-23T13:20:12.207Z,103023.77
2019-03-23T13:22:41.400Z,103027.93
2019-03-23T13:25:10.952Z,103025.45
2019-03-23T13:27:42.155Z,103012.44
2019-03-23T13:30:17.632Z,103008.42
2019-03-23T13:32:46.970Z,103018.45
2019-03-23T13:35:16.168Z,103002.09
2019-03-23T13:37:45.349Z,103001.65
2019-03-23T13:40:14.566Z,102999.73
2019-03-23T13:42:43.765Z,102999.73
2019-03-23T13:45:13.601Z,102997.39
2019-03-23T13:47:42.795Z,102989.50
2019-03-23T13:50:12.405Z,102997.06
2019-03-23T13:52:41.600Z,102998.06
2019-03-23T13:55:13.826Z,102999.93
2019-03-23T13:57:43.029Z,103004.25
2019-03-23T14:00:12.657Z,103000.31
2019-03-23T14:02:41.855Z,103003.70
2019-03-23T14:05:16.137Z,103003.70
2019-03-23T14:07:41.991Z,103000.95
2019-03-23T14:10:11.266Z,103011.32
2019-03-23T14:12:40.519Z,103013.05
2019-03-23T14:15:10.044Z,103004.81
2019-03-23T14:17:39.234Z,103003.49
2019-03-23T14:20:08.568Z,103001.47
2019-03-23T14:22:37.774Z,103025.02
2019-03-23T14:25:07.412Z,103010.66
2019-03-23T14:27:36.573Z,103011.62
2019-03-23T14:30:07.867Z,103010.68
2019-03-23T14:32:37.140Z,103006.24
2019-03-23T14:35:07.185Z,103013.48
2019-03-23T14:37:36.446Z,103006.55
2019-03-23T14:40:06.849Z,103008.63
2019-03-23T14:42:36.368Z,103011.81
2019-03-23T14:45:07.297Z,103020.92
2019-03-23T14:47:36.444Z,103030.56
2019-03-23T14:50:07.392Z,103020.31
2019-03-23T14:52:36.535Z,103027.80
2019-03-23T14:55:07.281Z,103032.62
2019-03-23T14:57:36.455Z,103033.96
2019-03-23T15:00:09.623Z,103026.68
2019-03-23T15:02:38.804Z,103029.50
2019-03-23T15:05:09.134Z,103029.55
2019-03-23T15:07:38.309Z,103035.69
2019-03-23T15:10:09.542Z,103043.75
2019-03-23T15:12:38.772Z,103047.77
2019-03-23T15:15:08.982Z,103039.58
2019-03-23T15:17:48.250Z,103034.18
2019-03-23T15:20:09.378Z,103038.29
2019-03-23T15:22:38.566Z,103036.44
2019-03-23T15:25:08.181Z,103034.09
2019-03-23T15:27:37.385Z,103037.75
2019-03-23T15:30:08.299Z,103038.38
2019-03-23T15:32:37.541Z,103037.41
2019-03-23T15:35:07.563Z,103030.02
2019-03-23T15:37:36.753Z,103031.53
2019-03-23T15:40:07.538Z,103041.42
2019-03-23T15:42:36.849Z,103049.17
2019-03-23T15:45:08.151Z,103047.50
2019-03-23T15:47:37.339Z,103047.67
2019-03-23T15:50:07.409Z,103044.76
2019-03-23T15:52:36.627Z,103036.21
2019-03-23T15:55:06.265Z,103044.98
2019-03-23T15:57:35.882Z,103033.14
2019-03-23T16:00:09.983Z,103035.61
2019-03-23T16:02:39.233Z,103038.53
2019-03-23T16:05:09.093Z,103034.12
2019-03-23T16:07:38.313Z,103036.46
2019-03-23T16:10:08.515Z,103042.66
2019-03-23T16:12:37.966Z,103041.45
2019-03-23T16:15:13.825Z,103035.99
2019-03-23T16:17:43.015Z,103034.09
2019-03-23T16:20:13.063Z,103033.59
2019-03-23T16:22:42.237Z,103040.84
2019-03-23T16:25:11.867Z,103039.63
2019-03-23T16:27:41.046Z,103048.06
2019-03-23T16:30:11.890Z,103040.02
2019-03-23T16:32:41.240Z,103041.30
2019-03-23T16:35:11.163Z,103042.78
2019-03-23T16:37:40.370Z,103039.02
2019-03-23T16:40:10.098Z,103031.20
2019-03-23T16:42:45.292Z,103033.89
2019-03-23T16:45:10.913Z,103041.86
2019-03-23T16:47:40.137Z,103047.30
2019-03-23T16:50:10.156Z,103041.97
2019-03-23T16:52:39.411Z,103035.73
2019-03-23T16:55:10.528Z,103035.56
2019-03-23T16:57:39.716Z,103032.53
2019-03-23T17:00:14.602Z,103032.53
2019-03-23T17:02:43.786Z,103035.69
2019-03-23T17:05:14.714Z,103048.61
2019-03-23T17:07:43.933Z,103040.27
2019-03-23T17:10:13.192Z,103026.56
2019-03-23T17:12:42.382Z,103026.56
2019-03-23T17:15:11.957Z,103030.01
2019-03-23T17:17:41.247Z,103030.01
2019-03-23T17:20:10.762Z,103029.95
2019-03-23T17:22:40.051Z,103027.70
2019-03-23T17:25:09.987Z,103030.11
2019-03-23T17:27:39.224Z,103041.30
2019-03-23T17:30:09.146Z,103043.72
2019-03-23T17:32:39.099Z,103043.72
2019-03-23T17:35:08.755Z,103044.56
2019-03-23T17:37:37.955Z,103040.59
2019-03-23T17:40:08.265Z,103043.51
2019-03-23T17:42:37.527Z,103064.88
2019-03-23T17:45:10.084Z,103056.15
2019-03-23T17:47:39.321Z,103056.52
2019-03-23T17:50:10.116Z,103056.52
2019-03-23T17:52:39.320Z,103063.72
2019-03-23T17:55:08.725Z,103064.52
2019-03-23T17:57:37.922Z,103055.80
2019-03-23T18:00:09.330Z,103068.72
2019-03-23T18:02:38.599Z,103070.95
2019-03-23T18:05:08.711Z,103070.95
2019-03-23T18:07:37.955Z,103078.11
2019-03-23T18:10:07.970Z,103070.52
2019-03-23T18:12:37.364Z,103076.28
2019-03-23T18:15:08.423Z,103076.28
2019-03-23T18:17:37.635Z,103070.06
2019-03-23T18:20:07.450Z,103070.06
2019-03-23T18:22:36.754Z,103074.00
2019-03-23T18:25:07.187Z,103079.45
2019-03-23T18:27:36.456Z,103078.09
2019-03-23T18:30:08.976Z,103081.64
2019-03-23T18:32:38.156Z,103090.08
2019-03-23T18:35:07.743Z,103084.80
2019-03-23T18:37:36.912Z,103086.17
2019-03-23T18:40:08.278Z,103091.95
2019-03-23T18:42:37.813Z,103093.29
2019-03-23T18:45:07.137Z,103086.56
2019-03-23T18:47:36.404Z,103095.59
2019-03-23T18:50:07.735Z,103109.39
2019-03-23T18:52:36.907Z,103109.39
2019-03-23T18:55:07.657Z,103108.52
2019-03-23T18:57:36.921Z,103103.70
2019-03-23T19:00:07.817Z,103107.32
2019-03-23T19:02:37.015Z,103104.25
2019-03-23T19:05:06.512Z,103107.34
2019-03-23T19:07:35.777Z,103108.20
2019-03-23T19:10:06.648Z,103113.47
2019-03-23T19:12:35.816Z,103117.48
2019-03-23T19:15:06.846Z,103114.80
2019-03-23T19:17:36.029Z,103120.15
2019-03-23T19:20:07.000Z,103126.51
2019-03-23T19:22:36.181Z,103131.89
2019-03-23T19:25:15.894Z,103129.27
2019-03-23T19:27:37.709Z,103126.59
2019-03-23T19:30:07.933Z,103128.35
2019-03-23T19:32:37.137Z,103133.70
2019-03-23T19:35:07.160Z,103132.83
2019-03-23T19:37:38.719Z,103130.19
2019-03-23T19:40:07.801Z,103142.23
2019-03-23T19:42:36.968Z,103142.23
2019-03-23T19:45:09.627Z,103125.33
2019-03-23T19:47:38.796Z,103131.55
2019-03-23T19:50:09.250Z,103131.55
2019-03-23T19:52:38.433Z,103131.14
2019-03-23T19:55:08.257Z,103124.84
2019-03-23T19:57:37.432Z,103123.98
2019-03-23T20:00:08.572Z,103123.98
2019-03-23T20:02:37.768Z,103128.95
2019-03-23T20:05:07.295Z,103124.12
2019-03-23T20:07:36.481Z,103122.78
2019-03-23T20:10:08.139Z,103129.06
2019-03-23T20:12:37.463Z,103127.73
2019-03-23T20:15:08.765Z,103121.97
2019-03-23T20:17:38.116Z,103117.97
2019-03-23T20:20:09.334Z,103110.41
2019-03-23T20:22:38.591Z,103119.34
2019-03-23T20:25:08.224Z,103108.66
2019-03-23T20:27:37.498Z,103116.27
2019-03-23T20:30:10.026Z,103115.39
2019-03-23T20:32:39.281Z,103108.30
2019-03-23T20:35:09.093Z,103106.55
2019-03-23T20:37:38.270Z,103114.56
2019-03-23T20:40:09.585Z,103116.41
2019-03-23T20:42:38.682Z,103110.64
2019-03-23T20:45:09.628Z,103109.73
2019-03-23T20:47:40.642Z,103114.16
2019-03-23T20:50:10.836Z,103103.05
2019-03-23T20:52:41.550Z,103096.38
2019-03-23T20:55:28.614Z,103112.39
2019-03-23T20:57:57.871Z,103114.19
2019-03-23T21:00:27.196Z,103110.19
2019-03-23T21:02:56.435Z,103109.30
2019-03-23T21:05:33.939Z,103115.13
2019-03-23T21:07:56.501Z,103113.80
2019-03-23T21:10:25.734Z,103108.84
2019-03-23T21:12:54.984Z,103116.44
2019-03-23T21:15:24.151Z,103112.85
2019-03-23T21:17:53.329Z,103109.76
2019-03-23T21:20:22.502Z,103115.10
2019-03-23T21:22:51.719Z,103107.60
2019-03-23T21:25:20.913Z,103096.92
2019-03-23T21:27:50.090Z,103104.05
2019-03-23T21:30:21.624Z,103102.30
2019-03-23T21:32:50.884Z,103096.97
2019-03-23T21:35:20.084Z,103099.23
2019-03-23T21:37:49.263Z,103100.08
2019-03-23T21:40:18.439Z,103096.97
2019-03-23T21:42:47.623Z,103100.97
2019-03-23T21:45:16.947Z,103094.73
2019-03-23T21:47:46.145Z,103092.09
2019-03-23T21:50:15.655Z,103098.75
2019-03-23T21:52:44.911Z,103098.78
2019-03-23T21:55:14.759Z,103097.89
2019-03-23T21:57:43.985Z,103096.10
2019-03-23T22:00:14.741Z,103092.13
2019-03-23T22:02:43.961Z,103088.11
2019-03-23T22:05:13.303Z,103085.44
2019-03-23T22:07:42.494Z,103090.36
2019-03-23T22:10:11.948Z,103092.13
2019-03-23T22:12:41.205Z,103086.78
2019-03-23T22:15:10.524Z,103074.36
2019-03-23T22:17:39.701Z,103085.02
2019-03-23T22:20:09.144Z,103079.66
2019-03-23T22:22:38.334Z,103074.80
2019-03-23T22:25:08.077Z,103069.47
2019-03-23T22:27:38.136Z,103075.66
2019-03-23T22:30:12.568Z,103078.33
2019-03-23T22:32:42.189Z,103069.91
2019-03-23T22:35:11.625Z,103077.45
2019-03-23T22:37:40.919Z,103073.45
2019-03-23T22:40:12.242Z,103077.02
2019-03-23T22:42:41.500Z,103070.34
2019-03-23T22:45:10.974Z,103068.14
2019-03-23T22:47:40.246Z,103068.56
2019-03-23T22:50:10.254Z,103071.69
2019-03-23T22:52:39.585Z,103072.13
2019-03-23T22:55:09.981Z,103067.26
2019-03-23T22:57:39.305Z,103070.34
2019-03-23T23:00:15.878Z,103061.90
2019-03-23T23:02:45.167Z,103055.25
2019-03-23T23:05:14.544Z,103061.01
2019-03-23T23:07:45.175Z,103053.03
2019-03-23T23:10:14.985Z,103056.14
2019-03-23T23:12:44.237Z,103049.93
2019-03-23T23:15:14.092Z,103049.46
2019-03-23T23:17:43.324Z,103049.48
2019-03-23T23:20:12.554Z,103048.59
2019-03-23T23:22:42.023Z,103049.47
2019-03-23T23:25:11.524Z,103050.81
2019-03-23T23:27:40.721Z,103053.46
2019-03-23T23:30:11.807Z,103051.69
2019-03-23T23:32:41.091Z,103040.14
2019-03-23T23:35:11.419Z,103050.81
2019-03-23T23:37:40.769Z,103051.25
2019-03-23T23:40:10.377Z,103052.59
2019-03-23T23:42:39.581Z,103048.13
2019-03-23T23:45:15.469Z,103046.38
2019-03-23T23:47:40.069Z,103041.92
2019-03-23T23:50:10.124Z,103037.92
2019-03-23T23:52:39.254Z,103035.67
2019-03-23T23:55:08.674Z,103047.61
2019-03-23T23:57:38.093Z,103052.92
