createdAt,value
2023-02-03T00:02:43.924Z,100.00
2023-02-03T00:06:46.217Z,100.00
2023-02-03T00:10:47.891Z,100.00
2023-02-03T00:14:49.455Z,100.00
2023-02-03T00:18:51.095Z,100.00
2023-02-03T00:22:52.765Z,100.00
2023-02-03T00:26:54.390Z,100.00
2023-02-03T00:30:55.968Z,100.00
2023-02-03T00:34:57.546Z,100.00
2023-02-03T00:39:00.585Z,100.00
2023-02-03T00:43:02.242Z,100.00
2023-02-03T00:47:03.847Z,100.00
2023-02-03T00:51:06.148Z,100.00
2023-02-03T00:55:08.630Z,100.00
2023-02-03T00:59:10.598Z,100.00
2023-02-03T01:03:12.175Z,100.00
2023-02-03T01:07:14.771Z,100.00
2023-02-03T01:11:19.947Z,100.00
2023-02-03T01:15:23.011Z,100.00
2023-02-03T01:19:25.018Z,100.00
2023-02-03T01:23:26.631Z,100.00
2023-02-03T01:27:28.228Z,100.00
2023-02-03T01:31:37.247Z,100.00
2023-02-03T01:35:41.846Z,100.00
2023-02-03T01:39:45.652Z,100.00
2023-02-03T01:43:50.078Z,100.00
2023-02-03T01:47:59.594Z,100.00
2023-02-03T01:52:01.258Z,100.00
2023-02-03T01:56:05.232Z,100.00
2023-02-03T02:00:07.468Z,100.00
2023-02-03T02:04:15.728Z,100.00
2023-02-03T02:08:19.720Z,100.00
2023-02-03T02:12:21.325Z,100.00
2023-02-03T02:16:39.867Z,100.00
2023-02-03T02:21:04.280Z,100.00
2023-02-03T02:25:24.741Z,100.00
2023-02-03T02:30:03.424Z,100.00
2023-02-03T02:34:19.494Z,100.00
2023-02-03T02:38:52.971Z,100.00
2023-02-03T02:43:13.711Z,100.00
2023-02-03T02:47:21.165Z,100.00
2023-02-03T02:51:24.260Z,100.00
2023-02-03T02:55:30.633Z,100.00
2023-02-03T02:59:35.816Z,100.00
2023-02-03T03:03:40.738Z,100.00
2023-02-03T03:07:52.752Z,100.00
2023-02-03T03:12:00.524Z,100.00
2023-02-03T03:16:07.999Z,100.00
2023-02-03T03:20:15.292Z,100.00
2023-02-03T03:24:31.394Z,100.00
2023-02-03T03:28:38.689Z,100.00
2023-02-03T03:32:40.681Z,100.00
2023-02-03T03:36:47.806Z,100.00
2023-02-03T03:40:56.360Z,100.00
2023-02-03T03:45:03.978Z,100.00
2023-02-03T03:49:10.554Z,100.00
2023-02-03T03:53:15.668Z,100.00
2023-02-03T03:57:29.643Z,100.00
2023-02-03T04:01:32.569Z,100.00
2023-02-03T04:05:34.679Z,100.00
2023-02-03T04:09:37.086Z,100.00
2023-02-03T04:13:38.633Z,100.00
2023-02-03T04:17:40.284Z,100.00
2023-02-03T04:21:41.910Z,100.00
2023-02-03T04:25:43.584Z,100.00
2023-02-03T04:29:47.593Z,100.00
2023-02-03T04:33:49.405Z,100.00
2023-02-03T04:37:51.059Z,100.00
2023-02-03T04:41:52.627Z,100.00
2023-02-03T04:45:54.287Z,100.00
2023-02-03T04:49:55.931Z,100.00
2023-02-03T04:53:57.485Z,100.00
2023-02-03T04:58:00.528Z,100.00
2023-02-03T05:02:04.211Z,100.00
2023-02-03T05:06:06.052Z,100.00
2023-02-03T05:10:07.876Z,100.00
2023-02-03T05:14:09.466Z,100.00
2023-02-03T05:18:11.065Z,100.00
2023-02-03T05:22:12.656Z,100.00
2023-02-03T05:26:14.338Z,100.00
2023-02-03T05:30:15.981Z,100.00
2023-02-03T05:34:17.635Z,100.00
2023-02-03T05:38:19.197Z,100.00
2023-02-03T05:42:20.963Z,100.00
2023-02-03T05:46:22.562Z,100.00
2023-02-03T05:50:24.399Z,100.00
2023-02-03T05:54:26.994Z,100.00
2023-02-03T05:58:28.561Z,100.00
2023-02-03T06:02:31.375Z,100.00
2023-02-03T06:06:36.408Z,100.00
2023-02-03T06:10:37.989Z,100.00
2023-02-03T06:14:39.788Z,100.00
2023-02-03T06:18:41.493Z,100.00
2023-02-03T06:22:43.932Z,100.00
2023-02-03T06:26:45.520Z,100.00
2023-02-03T06:30:50.808Z,100.00
2023-02-03T06:34:52.518Z,100.00
2023-02-03T06:38:54.134Z,100.00
2023-02-03T06:42:55.680Z,100.00
2023-02-03T06:46:58.775Z,100.00
2023-02-03T06:51:00.367Z,100.00
2023-02-03T06:55:02.740Z,100.00
2023-02-03T06:59:05.370Z,100.00
2023-02-03T07:03:07.080Z,100.00
2023-02-03T07:07:08.661Z,100.00
2023-02-03T07:11:10.335Z,100.00
2023-02-03T07:15:13.529Z,100.00
2023-02-03T07:19:15.171Z,100.00
2023-02-03T07:23:19.226Z,100.00
2023-02-03T07:27:20.926Z,100.00
2023-02-03T07:31:22.690Z,100.00
2023-02-03T07:35:24.394Z,100.00
2023-02-03T07:39:26.035Z,100.00
2023-02-03T07:43:27.700Z,100.00
2023-02-03T07:47:29.381Z,100.00
2023-02-03T07:51:31.014Z,100.00
2023-02-03T07:55:33.357Z,100.00
2023-02-03T07:59:34.956Z,100.00
2023-02-03T08:03:36.609Z,100.00
2023-02-03T08:07:38.244Z,100.00
2023-02-03T08:11:39.839Z,100.00
2023-02-03T08:15:43.348Z,100.00
2023-02-03T08:19:46.781Z,100.00
2023-02-03T08:23:48.345Z,100.00
2023-02-03T08:27:50.087Z,100.00
2023-02-03T08:31:55.155Z,100.00
2023-02-03T08:35:57.725Z,100.00
2023-02-03T08:40:00.042Z,100.00
2023-02-03T08:44:01.894Z,100.00
2023-02-03T08:48:03.807Z,100.00
2023-02-03T08:52:07.712Z,100.00
2023-02-03T08:56:14.462Z,100.00
2023-02-03T09:00:16.634Z,100.00
2023-02-03T09:04:24.529Z,100.00
2023-02-03T09:08:26.419Z,100.00
2023-02-03T09:12:28.077Z,100.00
2023-02-03T09:16:31.431Z,100.00
2023-02-03T09:20:33.238Z,100.00
2023-02-03T09:24:35.110Z,100.00
2023-02-03T09:28:37.140Z,100.00
2023-02-03T09:32:38.722Z,100.00
2023-02-03T09:36:41.930Z,100.00
2023-02-03T09:40:47.050Z,100.00
2023-02-03T09:45:05.365Z,100.00
2023-02-03T09:49:16.759Z,100.00
2023-02-03T09:53:33.590Z,100.00
2023-02-03T09:57:51.566Z,100.00
2023-02-03T10:02:01.218Z,100.00
2023-02-03T10:06:24.881Z,100.00
2023-02-03T10:10:32.687Z,100.00
2023-02-03T10:15:04.158Z,100.00
2023-02-03T10:19:12.088Z,100.00
2023-02-03T10:23:42.397Z,100.00
2023-02-03T10:27:55.423Z,100.00
2023-02-03T10:31:58.806Z,100.00
2023-02-03T10:36:03.850Z,100.00
2023-02-03T10:40:17.600Z,100.00
2023-02-03T10:44:19.471Z,100.00
2023-02-03T10:48:22.971Z,100.00
2023-02-03T10:52:35.837Z,100.00
2023-02-03T10:56:40.023Z,100.00
2023-02-03T11:00:42.316Z,100.00
2023-02-03T11:04:43.943Z,100.00
2023-02-03T11:08:50.329Z,100.00
2023-02-03T11:12:51.982Z,100.00
2023-02-03T11:16:55.386Z,100.00
2023-02-03T11:20:58.850Z,100.00
2023-02-03T11:25:03.972Z,100.00
2023-02-03T11:29:08.430Z,100.00
2023-02-03T11:33:20.182Z,100.00
2023-02-03T11:37:42.203Z,100.00
2023-02-03T11:41:44.099Z,99.60
2023-02-03T11:45:48.959Z,99.51
2023-02-03T11:49:53.259Z,99.45
2023-02-03T11:54:16.589Z,98.01
2023-02-03T11:58:41.906Z,96.41
2023-02-03T12:03:06.496Z,96.43
2023-02-03T12:07:29.969Z,95.40
2023-02-03T12:11:37.639Z,95.19
2023-02-03T12:16:08.675Z,95.85
2023-02-03T12:20:22.668Z,95.70
2023-02-03T12:24:25.048Z,95.66
2023-02-03T12:29:02.346Z,95.88
2023-02-03T12:33:17.095Z,96.14
2023-02-03T12:37:39.540Z,95.39
2023-02-03T12:41:48.537Z,95.24
2023-02-03T12:46:09.917Z,93.98
2023-02-03T12:50:26.974Z,93.29
2023-02-03T12:54:34.655Z,92.99
2023-02-03T12:58:49.846Z,93.30
2023-02-03T13:02:54.056Z,93.71
2023-02-03T13:07:03.944Z,94.87
2023-02-03T13:11:26.513Z,95.85
2023-02-03T13:15:38.269Z,96.53
2023-02-03T13:19:55.163Z,97.70
2023-02-03T13:23:56.798Z,98.86
2023-02-03T13:28:20.252Z,98.99
2023-02-03T13:32:45.800Z,100.00
2023-02-03T13:36:56.374Z,100.00
2023-02-03T13:41:05.022Z,100.00
2023-02-03T13:45:15.330Z,100.00
2023-02-03T13:49:29.547Z,100.00
2023-02-03T13:53:36.819Z,100.00
2023-02-03T13:57:39.123Z,100.00
2023-02-03T14:01:42.623Z,100.00
2023-02-03T14:05:49.494Z,100.00
2023-02-03T14:10:15.684Z,100.00
2023-02-03T14:14:17.277Z,100.00
2023-02-03T14:18:21.978Z,100.00
2023-02-03T14:22:24.039Z,100.00
2023-02-03T14:26:33.637Z,100.00
2023-02-03T14:31:06.302Z,100.00
2023-02-03T14:35:17.362Z,100.00
2023-02-03T14:39:20.013Z,100.00
2023-02-03T14:43:37.807Z,100.00
2023-02-03T14:48:11.540Z,100.00
2023-02-03T14:52:26.348Z,100.00
2023-02-03T14:57:05.835Z,100.00
2023-02-03T15:01:08.390Z,100.00
2023-02-03T15:05:19.044Z,100.00
2023-02-03T15:09:43.149Z,100.00
2023-02-03T15:13:44.769Z,100.00
2023-02-03T15:17:46.458Z,100.00
2023-02-03T15:21:48.570Z,100.00
2023-02-03T15:26:19.963Z,100.00
2023-02-03T15:30:27.464Z,100.00
2023-02-03T15:34:36.213Z,100.00
2023-02-03T15:38:44.831Z,100.00
2023-02-03T15:43:02.447Z,100.00
2023-02-03T15:47:16.473Z,100.00
2023-02-03T15:51:27.133Z,100.00
2023-02-03T15:55:45.851Z,100.00
2023-02-03T15:59:55.778Z,100.00
2023-02-03T16:03:59.283Z,100.00
2023-02-03T16:08:37.477Z,100.00
2023-02-03T16:12:41.540Z,100.00
2023-02-03T16:17:04.409Z,100.00
2023-02-03T16:21:07.128Z,100.00
2023-02-03T16:25:19.727Z,100.00
2023-02-03T16:29:39.818Z,100.00
2023-02-03T16:34:04.189Z,100.00
2023-02-03T16:38:36.898Z,100.00
2023-02-03T16:42:59.439Z,100.00
2023-02-03T16:47:20.061Z,100.00
2023-02-03T16:51:21.748Z,100.00
2023-02-03T16:55:23.369Z,100.00
2023-02-03T16:59:24.948Z,100.00
2023-02-03T17:03:30.529Z,100.00
2023-02-03T17:07:32.094Z,100.00
2023-02-03T17:11:33.651Z,100.00
2023-02-03T17:15:40.307Z,100.00
2023-02-03T17:19:41.930Z,100.00
2023-02-03T17:23:44.085Z,100.00
2023-02-03T17:27:45.738Z,100.00
2023-02-03T17:31:47.345Z,100.00
2023-02-03T17:36:10.134Z,100.00
2023-02-03T17:57:06.050Z,100.00
2023-02-03T18:01:17.585Z,100.00
2023-02-03T18:05:19.524Z,100.00
2023-02-03T18:09:21.103Z,100.00
2023-02-03T18:13:25.780Z,100.00
2023-02-03T18:17:27.344Z,100.00
2023-02-03T18:21:29.526Z,100.00
2023-02-03T18:25:31.240Z,100.00
2023-02-03T18:29:32.908Z,100.00
2023-02-03T18:33:35.737Z,100.00
2023-02-03T18:37:37.316Z,100.00
2023-02-03T18:41:39.323Z,100.00
2023-02-03T18:45:40.977Z,100.00
2023-02-03T18:49:43.155Z,100.00
2023-02-03T18:53:47.253Z,100.00
2023-02-03T18:57:49.126Z,100.00
2023-02-03T19:01:51.124Z,100.00
2023-02-03T19:05:53.499Z,100.00
2023-02-03T19:09:55.116Z,100.00
2023-02-03T19:13:56.757Z,100.00
2023-02-03T19:17:58.441Z,100.00
2023-02-03T19:22:00.109Z,100.00
2023-02-03T19:26:03.040Z,100.00
2023-02-03T19:30:04.673Z,100.00
2023-02-03T19:34:06.608Z,100.00
2023-02-03T19:38:08.940Z,100.00
2023-02-03T19:42:11.851Z,100.00
2023-02-03T19:46:13.760Z,100.00
2023-02-03T19:50:16.649Z,100.00
2023-02-03T19:54:18.187Z,100.00
2023-02-03T19:58:20.069Z,100.00
2023-02-03T20:02:21.710Z,100.00
2023-02-03T20:06:23.513Z,100.00
2023-02-03T20:10:26.536Z,100.00
2023-02-03T20:14:28.333Z,100.00
2023-02-03T20:18:29.953Z,100.00
2023-02-03T20:22:31.681Z,100.00
2023-02-03T20:26:34.326Z,100.00
2023-02-03T20:30:36.801Z,100.00
2023-02-03T20:34:38.615Z,100.00
2023-02-03T20:38:40.543Z,100.00
2023-02-03T20:42:42.285Z,100.00
2023-02-03T20:46:43.921Z,100.00
2023-02-03T20:50:49.563Z,100.00
2023-02-03T20:54:51.353Z,100.00
2023-02-03T20:58:52.968Z,100.00
2023-02-03T21:03:13.824Z,100.00
2023-02-03T21:07:18.218Z,100.00
2023-02-03T21:11:21.778Z,100.00
2023-02-03T21:15:27.877Z,100.00
2023-02-03T21:19:33.593Z,100.00
2023-02-03T21:23:40.125Z,100.00
2023-02-03T21:27:47.206Z,100.00
2023-02-03T21:31:49.180Z,100.00
2023-02-03T21:35:50.803Z,100.00
2023-02-03T21:39:52.812Z,100.00
2023-02-03T21:43:57.080Z,100.00
2023-02-03T21:47:59.161Z,100.00
2023-02-03T21:52:00.786Z,100.00
2023-02-03T21:56:17.122Z,100.00
2023-02-03T22:00:48.004Z,100.00
2023-02-03T22:04:49.820Z,100.00
2023-02-03T22:08:56.694Z,100.00
2023-02-03T22:12:58.315Z,100.00
2023-02-03T22:16:59.896Z,100.00
2023-02-03T22:21:03.278Z,100.00
2023-02-03T22:25:05.120Z,100.00
2023-02-03T22:29:06.804Z,100.00
2023-02-03T22:33:08.539Z,100.00
2023-02-03T22:37:10.092Z,100.00
2023-02-03T22:41:13.000Z,100.00
2023-02-03T22:45:14.528Z,100.00
2023-02-03T22:49:16.158Z,100.00
2023-02-03T22:53:17.796Z,100.00
2023-02-03T22:57:19.372Z,100.00
2023-02-03T23:01:20.910Z,100.00
2023-02-03T23:05:22.483Z,100.00
2023-02-03T23:09:24.011Z,100.00
2023-02-03T23:13:25.793Z,100.00
2023-02-03T23:17:27.542Z,100.00
2023-02-03T23:21:29.172Z,100.00
2023-02-03T23:25:30.717Z,100.00
2023-02-03T23:29:33.178Z,100.00
2023-02-03T23:33:34.733Z,100.00
2023-02-03T23:37:36.324Z,100.00
2023-02-03T23:41:37.880Z,100.00
2023-02-03T23:45:40.218Z,100.00
2023-02-03T23:49:41.844Z,100.00
2023-02-03T23:53:43.453Z,99.05
2023-02-03T23:57:45.682Z,100.00
