createdAt,value
2022-09-28T00:01:17.529Z,100.00
2022-09-28T00:03:45.896Z,100.00
2022-09-28T00:06:16.075Z,100.00
2022-09-28T00:08:44.051Z,100.00
2022-09-28T00:11:16.227Z,100.00
2022-09-28T00:13:46.107Z,100.00
2022-09-28T00:16:16.892Z,100.00
2022-09-28T00:18:45.659Z,100.00
2022-09-28T00:21:15.776Z,100.00
2022-09-28T00:23:58.603Z,100.00
2022-09-28T00:26:28.572Z,100.00
2022-09-28T00:28:58.545Z,100.00
2022-09-28T00:31:28.116Z,100.00
2022-09-28T00:33:56.966Z,100.00
2022-09-28T00:36:27.121Z,100.00
2022-09-28T00:38:56.407Z,100.00
2022-09-28T00:41:25.247Z,100.00
2022-09-28T00:43:54.937Z,100.00
2022-09-28T00:46:32.087Z,100.00
2022-09-28T00:49:04.245Z,100.00
2022-09-28T00:51:33.600Z,100.00
2022-09-28T00:54:05.325Z,100.00
2022-09-28T00:56:35.612Z,100.00
2022-09-28T00:59:05.763Z,100.00
2022-09-28T01:01:33.645Z,100.00
2022-09-28T01:04:04.880Z,100.00
2022-09-28T01:06:35.796Z,100.00
2022-09-28T01:09:07.736Z,100.00
2022-09-28T01:11:39.020Z,100.00
2022-09-28T01:14:11.564Z,100.00
2022-09-28T01:16:43.263Z,100.00
2022-09-28T01:19:27.593Z,100.00
2022-09-28T01:22:00.999Z,100.00
2022-09-28T01:24:43.178Z,100.00
2022-09-28T01:27:20.996Z,100.00
2022-09-28T01:29:55.952Z,100.00
2022-09-28T01:32:37.402Z,100.00
2022-09-28T01:35:11.809Z,100.00
2022-09-28T01:37:48.513Z,100.00
2022-09-28T01:40:18.233Z,100.00
2022-09-28T01:42:50.953Z,100.00
2022-09-28T01:45:24.749Z,100.00
2022-09-28T01:47:55.232Z,100.00
2022-09-28T01:50:26.532Z,100.00
2022-09-28T01:53:01.074Z,100.00
2022-09-28T01:55:33.408Z,100.00
2022-09-28T01:58:06.830Z,100.00
2022-09-28T02:00:37.226Z,100.00
2022-09-28T02:03:12.514Z,100.00
2022-09-28T02:05:43.163Z,100.00
2022-09-28T02:08:15.884Z,100.00
2022-09-28T02:10:47.431Z,100.00
2022-09-28T02:13:21.947Z,100.00
2022-09-28T02:15:54.093Z,100.00
2022-09-28T02:18:22.078Z,100.00
2022-09-28T02:20:54.098Z,100.00
2022-09-28T02:23:25.582Z,100.00
2022-09-28T02:25:59.415Z,100.00
2022-09-28T02:28:28.842Z,100.00
2022-09-28T02:30:57.131Z,100.00
2022-09-28T02:33:31.433Z,100.00
2022-09-28T02:36:01.027Z,100.00
2022-09-28T02:38:28.922Z,100.00
2022-09-28T02:41:05.846Z,100.00
2022-09-28T02:43:48.092Z,100.00
2022-09-28T02:46:28.279Z,100.00
2022-09-28T02:49:24.378Z,100.00
2022-09-28T02:52:09.464Z,100.00
2022-09-28T02:55:11.598Z,100.00
2022-09-28T02:57:50.556Z,100.00
2022-09-28T03:00:22.866Z,100.00
2022-09-28T03:02:58.427Z,100.00
2022-09-28T03:05:34.256Z,100.00
2022-09-28T03:08:04.950Z,100.00
2022-09-28T03:10:40.004Z,100.00
2022-09-28T03:13:09.332Z,100.00
2022-09-28T03:15:38.947Z,100.00
2022-09-28T03:18:06.979Z,100.00
2022-09-28T03:20:35.292Z,100.00
2022-09-28T03:23:23.819Z,100.00
2022-09-28T03:25:51.379Z,100.00
2022-09-28T03:28:19.512Z,100.00
2022-09-28T03:30:48.741Z,100.00
2022-09-28T03:33:17.227Z,100.00
2022-09-28T03:35:47.876Z,100.00
2022-09-28T03:38:15.798Z,100.00
2022-09-28T03:40:43.775Z,100.00
2022-09-28T03:43:11.727Z,100.00
2022-09-28T03:45:39.639Z,100.00
2022-09-28T03:48:09.012Z,100.00
2022-09-28T03:50:36.964Z,100.00
2022-09-28T03:53:05.416Z,100.00
2022-09-28T03:55:33.738Z,100.00
2022-09-28T03:58:01.646Z,100.00
2022-09-28T04:00:29.963Z,100.00
2022-09-28T04:02:57.865Z,100.00
2022-09-28T04:05:27.154Z,100.00
2022-09-28T04:07:57.876Z,100.00
2022-09-28T04:10:26.143Z,100.00
2022-09-28T04:12:55.901Z,100.00
2022-09-28T04:15:24.445Z,100.00
2022-09-28T04:17:52.808Z,100.00
2022-09-28T04:20:20.814Z,100.00
2022-09-28T04:22:50.451Z,100.00
2022-09-28T04:25:18.435Z,100.00
2022-09-28T04:28:03.754Z,100.00
2022-09-28T04:30:31.683Z,100.00
2022-09-28T04:32:59.607Z,100.00
2022-09-28T04:35:27.746Z,100.00
2022-09-28T04:37:57.216Z,100.00
2022-09-28T04:40:25.188Z,100.00
2022-09-28T04:42:56.642Z,100.00
2022-09-28T04:45:26.138Z,100.00
2022-09-28T04:47:54.638Z,100.00
2022-09-28T04:50:22.646Z,100.00
2022-09-28T04:52:50.599Z,100.00
2022-09-28T04:55:20.673Z,100.00
2022-09-28T04:57:48.581Z,100.00
2022-09-28T05:00:17.282Z,100.00
2022-09-28T05:02:45.639Z,100.00
2022-09-28T05:05:13.768Z,100.00
2022-09-28T05:07:42.040Z,100.00
2022-09-28T05:10:10.235Z,100.00
2022-09-28T05:12:39.674Z,100.00
2022-09-28T05:15:08.295Z,100.00
2022-09-28T05:17:36.562Z,100.00
2022-09-28T05:20:05.242Z,100.00
2022-09-28T05:22:34.265Z,100.00
2022-09-28T05:25:02.981Z,100.00
2022-09-28T05:27:30.851Z,100.00
2022-09-28T05:30:00.150Z,100.00
2022-09-28T05:32:28.053Z,100.00
2022-09-28T05:34:56.252Z,100.00
2022-09-28T05:37:24.194Z,100.00
2022-09-28T05:39:52.157Z,100.00
2022-09-28T05:42:20.091Z,100.00
2022-09-28T05:44:47.983Z,100.00
2022-09-28T05:47:17.292Z,100.00
2022-09-28T05:49:45.431Z,100.00
2022-09-28T05:52:13.285Z,100.00
2022-09-28T05:54:41.200Z,100.00
2022-09-28T05:57:09.199Z,100.00
2022-09-28T05:59:37.140Z,100.00
2022-09-28T06:02:06.401Z,100.00
2022-09-28T06:04:35.704Z,100.00
2022-09-28T06:07:03.822Z,100.00
2022-09-28T06:09:31.946Z,100.00
2022-09-28T06:12:00.339Z,100.00
2022-09-28T06:14:28.566Z,100.00
2022-09-28T06:16:56.528Z,100.00
2022-09-28T06:19:24.462Z,100.00
2022-09-28T06:21:54.827Z,100.00
2022-09-28T06:24:22.736Z,100.00
2022-09-28T06:26:50.622Z,100.00
2022-09-28T06:29:19.750Z,100.00
2022-09-28T06:31:48.408Z,100.00
2022-09-28T06:34:16.786Z,100.00
2022-09-28T06:36:44.805Z,100.00
2022-09-28T06:39:14.187Z,100.00
2022-09-28T06:41:42.605Z,100.00
2022-09-28T06:44:10.620Z,100.00
2022-09-28T06:46:40.201Z,100.00
2022-09-28T06:49:09.307Z,100.00
2022-09-28T06:51:37.741Z,100.00
2022-09-28T06:54:05.857Z,100.00
2022-09-28T06:56:35.204Z,100.00
2022-09-28T06:59:03.155Z,100.00
2022-09-28T07:01:31.242Z,100.00
2022-09-28T07:04:01.912Z,100.00
2022-09-28T07:06:31.482Z,100.00
2022-09-28T07:09:21.498Z,100.00
2022-09-28T07:11:52.731Z,100.00
2022-09-28T07:14:40.187Z,100.00
2022-09-28T07:17:13.994Z,100.00
2022-09-28T07:19:42.613Z,100.00
2022-09-28T07:22:18.516Z,100.00
2022-09-28T07:24:47.934Z,100.00
2022-09-28T07:27:17.261Z,100.00
2022-09-28T07:29:45.128Z,100.00
2022-09-28T07:32:13.079Z,100.00
2022-09-28T07:34:43.807Z,100.00
2022-09-28T07:37:12.564Z,100.00
2022-09-28T07:39:54.757Z,100.00
2022-09-28T07:42:24.239Z,100.00
2022-09-28T07:44:52.786Z,100.00
2022-09-28T07:47:29.629Z,100.00
2022-09-28T07:50:00.870Z,100.00
2022-09-28T07:52:28.910Z,100.00
2022-09-28T07:54:57.730Z,100.00
2022-09-28T07:57:27.129Z,100.00
2022-09-28T07:59:55.473Z,100.00
2022-09-28T08:02:23.592Z,100.00
2022-09-28T08:04:51.767Z,100.00
2022-09-28T08:07:23.822Z,100.00
2022-09-28T08:09:52.243Z,100.00
2022-09-28T08:12:21.182Z,100.00
2022-09-28T08:14:52.266Z,100.00
2022-09-28T08:17:20.306Z,100.00
2022-09-28T08:20:05.449Z,100.00
2022-09-28T08:22:33.569Z,100.00
2022-09-28T08:25:01.449Z,100.00
2022-09-28T08:27:29.405Z,100.00
2022-09-28T08:29:58.675Z,100.00
2022-09-28T08:32:26.579Z,100.00
2022-09-28T08:34:56.020Z,100.00
2022-09-28T08:37:24.190Z,100.00
2022-09-28T08:39:52.245Z,100.00
2022-09-28T08:42:34.125Z,100.00
2022-09-28T08:45:09.026Z,100.00
2022-09-28T08:48:01.901Z,100.00
2022-09-28T08:50:33.706Z,100.00
2022-09-28T08:53:07.761Z,100.00
2022-09-28T08:55:38.950Z,100.00
2022-09-28T08:58:13.017Z,100.00
2022-09-28T09:00:47.018Z,100.00
2022-09-28T09:03:21.251Z,100.00
2022-09-28T09:06:00.311Z,100.00
2022-09-28T09:08:42.502Z,100.00
2022-09-28T09:11:22.163Z,100.00
2022-09-28T09:14:17.519Z,100.00
2022-09-28T09:17:00.370Z,100.00
2022-09-28T09:19:36.424Z,100.00
2022-09-28T09:22:15.525Z,100.00
2022-09-28T09:24:50.487Z,100.00
2022-09-28T09:27:42.575Z,100.00
2022-09-28T09:30:12.892Z,100.00
2022-09-28T09:33:08.309Z,100.00
2022-09-28T09:36:00.270Z,100.00
2022-09-28T09:38:46.709Z,100.00
2022-09-28T09:41:26.851Z,100.00
2022-09-28T09:44:39.826Z,100.00
2022-09-28T09:47:10.759Z,100.00
2022-09-28T09:49:44.391Z,100.00
2022-09-28T09:52:19.708Z,100.00
2022-09-28T09:54:52.454Z,100.00
2022-09-28T09:57:23.591Z,100.00
2022-09-28T09:59:51.640Z,100.00
2022-09-28T10:02:25.254Z,100.00
2022-09-28T10:04:58.635Z,100.00
2022-09-28T10:07:34.533Z,100.00
2022-09-28T10:10:04.396Z,100.00
2022-09-28T10:12:32.334Z,100.00
2022-09-28T10:15:02.985Z,100.00
2022-09-28T10:17:31.041Z,100.00
2022-09-28T10:20:00.315Z,100.00
2022-09-28T10:22:29.903Z,100.00
2022-09-28T10:24:59.275Z,100.00
2022-09-28T10:27:30.709Z,100.00
2022-09-28T10:30:03.688Z,100.00
2022-09-28T10:32:39.150Z,100.00
2022-09-28T10:35:24.925Z,100.00
2022-09-28T10:37:59.289Z,100.00
2022-09-28T10:40:41.490Z,100.00
2022-09-28T10:43:21.644Z,100.00
2022-09-28T10:45:49.932Z,100.00
2022-09-28T10:48:21.452Z,100.00
2022-09-28T10:51:09.247Z,100.00
2022-09-28T10:53:38.130Z,100.00
2022-09-28T10:56:09.524Z,94.01
2022-09-28T10:58:40.629Z,91.99
2022-09-28T11:01:11.895Z,84.40
2022-09-28T11:03:50.946Z,77.95
2022-09-28T11:06:28.223Z,74.97
2022-09-28T11:08:59.397Z,91.11
2022-09-28T11:11:28.743Z,97.00
2022-09-28T11:14:01.207Z,94.27
2022-09-28T11:16:30.901Z,80.57
2022-09-28T11:19:04.228Z,92.92
2022-09-28T11:21:42.945Z,74.12
2022-09-28T11:24:21.157Z,73.59
2022-09-28T11:26:53.779Z,74.49
2022-09-28T11:29:26.860Z,69.20
2022-09-28T11:32:00.203Z,66.95
2022-09-28T11:34:57.507Z,62.92
2022-09-28T11:37:57.296Z,67.66
2022-09-28T11:40:32.861Z,78.80
2022-09-28T11:43:15.760Z,64.75
2022-09-28T11:46:00.367Z,60.75
2022-09-28T11:48:35.924Z,61.49
2022-09-28T11:51:08.460Z,64.63
2022-09-28T11:53:41.732Z,67.46
2022-09-28T11:56:32.495Z,63.71
2022-09-28T11:59:05.167Z,68.78
2022-09-28T12:01:39.883Z,68.60
2022-09-28T12:04:14.911Z,74.10
2022-09-28T12:06:50.889Z,76.12
2022-09-28T12:09:24.015Z,69.94
2022-09-28T12:11:57.605Z,79.23
2022-09-28T12:14:30.107Z,93.72
2022-09-28T12:17:07.337Z,82.52
2022-09-28T12:19:41.189Z,86.83
2022-09-28T12:22:18.315Z,100.00
2022-09-28T12:24:52.072Z,100.00
2022-09-28T12:27:28.998Z,100.00
2022-09-28T12:30:03.297Z,100.00
2022-09-28T12:32:37.571Z,94.70
2022-09-28T12:35:13.167Z,90.25
2022-09-28T12:37:55.567Z,79.57
2022-09-28T12:43:31.233Z,78.65
2022-09-28T12:46:26.536Z,76.75
2022-09-28T12:50:01.795Z,73.95
2022-09-28T12:52:00.016Z,72.74
2022-09-28T12:55:04.113Z,72.43
2022-09-28T12:57:41.349Z,73.66
2022-09-28T13:00:13.187Z,77.73
2022-09-28T13:03:27.048Z,73.89
2022-09-28T13:06:20.992Z,77.17
2022-09-28T13:09:06.099Z,74.50
2022-09-28T13:11:42.255Z,76.90
2022-09-28T13:14:39.390Z,79.22
2022-09-28T13:17:20.353Z,77.78
2022-09-28T13:19:55.610Z,76.67
2022-09-28T13:22:34.035Z,70.09
2022-09-28T13:25:10.013Z,73.86
2022-09-28T13:27:41.388Z,66.51
2022-09-28T13:30:15.723Z,63.87
2022-09-28T13:32:45.084Z,63.59
2022-09-28T13:35:15.625Z,66.08
2022-09-28T13:37:43.494Z,64.14
2022-09-28T13:40:12.749Z,62.47
2022-09-28T13:42:59.892Z,63.63
2022-09-28T13:46:04.522Z,66.10
2022-09-28T13:48:46.076Z,66.42
2022-09-28T13:51:27.358Z,68.37
2022-09-28T13:54:17.343Z,69.25
2022-09-28T13:56:54.360Z,67.01
2022-09-28T13:59:27.216Z,68.55
2022-09-28T14:02:06.782Z,69.96
2022-09-28T14:04:57.634Z,72.67
2022-09-28T14:10:20.949Z,76.37
2022-09-28T14:12:51.365Z,78.38
2022-09-28T14:15:49.484Z,77.88
2022-09-28T14:18:39.547Z,82.19
2022-09-28T14:21:43.621Z,79.16
2022-09-28T14:24:26.672Z,80.61
2022-09-28T14:27:12.170Z,81.26
2022-09-28T14:29:41.267Z,80.23
2022-09-28T14:32:25.241Z,81.64
2022-09-28T14:35:00.801Z,83.12
2022-09-28T14:37:48.730Z,80.86
2022-09-28T14:40:39.784Z,81.48
2022-09-28T14:43:27.748Z,83.26
2022-09-28T14:46:32.172Z,86.83
2022-09-28T14:49:03.233Z,82.79
2022-09-28T14:52:03.349Z,83.29
2022-09-28T14:54:42.956Z,80.39
2022-09-28T14:57:18.553Z,80.77
2022-09-28T14:59:48.163Z,81.69
2022-09-28T15:02:27.491Z,78.36
2022-09-28T15:05:00.157Z,80.41
2022-09-28T15:07:34.333Z,82.23
2022-09-28T15:10:03.389Z,80.21
2022-09-28T15:12:32.481Z,79.82
2022-09-28T15:15:03.233Z,79.78
2022-09-28T15:17:39.293Z,74.46
2022-09-28T15:20:24.501Z,73.66
2022-09-28T15:22:57.598Z,74.52
2022-09-28T15:25:28.264Z,78.13
2022-09-28T15:27:58.526Z,78.73
2022-09-28T15:30:29.129Z,80.14
2022-09-28T15:33:18.502Z,79.05
2022-09-28T15:35:48.791Z,78.35
2022-09-28T15:38:18.546Z,80.43
2022-09-28T15:40:47.838Z,83.30
2022-09-28T15:43:26.932Z,84.07
2022-09-28T15:46:02.975Z,86.12
2022-09-28T15:48:34.483Z,89.58
2022-09-28T15:51:10.970Z,92.22
2022-09-28T15:53:48.447Z,100.00
2022-09-28T15:56:16.337Z,98.79
2022-09-28T15:58:44.783Z,100.00
2022-09-28T16:01:35.963Z,100.00
2022-09-28T16:04:39.436Z,100.00
2022-09-28T16:07:20.445Z,100.00
2022-09-28T16:10:02.791Z,100.00
2022-09-28T16:12:42.073Z,100.00
2022-09-28T16:15:18.194Z,100.00
2022-09-28T16:17:51.730Z,100.00
2022-09-28T16:20:28.595Z,100.00
2022-09-28T16:22:59.497Z,100.00
2022-09-28T16:25:28.845Z,100.00
2022-09-28T16:27:57.500Z,100.00
2022-09-28T16:30:29.046Z,100.00
2022-09-28T16:32:59.069Z,100.00
2022-09-28T16:35:29.869Z,100.00
2022-09-28T16:38:10.364Z,100.00
2022-09-28T16:40:43.030Z,100.00
2022-09-28T16:43:20.337Z,100.00
2022-09-28T16:45:48.321Z,100.00
2022-09-28T16:48:20.431Z,100.00
2022-09-28T16:50:48.298Z,100.00
2022-09-28T16:53:35.621Z,100.00
2022-09-28T16:56:06.096Z,100.00
2022-09-28T16:58:34.223Z,100.00
2022-09-28T17:01:02.284Z,100.00
2022-09-28T17:03:30.537Z,100.00
2022-09-28T17:05:58.558Z,100.00
2022-09-28T17:08:26.906Z,100.00
2022-09-28T17:11:13.943Z,100.00
2022-09-28T17:13:47.174Z,100.00
2022-09-28T17:16:17.911Z,100.00
2022-09-28T17:18:46.995Z,100.00
2022-09-28T17:21:18.107Z,100.00
2022-09-28T17:23:47.769Z,100.00
2022-09-28T17:26:21.812Z,100.00
2022-09-28T17:28:51.080Z,100.00
2022-09-28T17:31:19.034Z,100.00
2022-09-28T17:33:47.222Z,100.00
2022-09-28T17:36:17.353Z,100.00
2022-09-28T17:38:46.864Z,100.00
2022-09-28T17:41:20.206Z,100.00
2022-09-28T17:43:50.572Z,100.00
2022-09-28T17:46:27.610Z,100.00
2022-09-28T17:48:57.591Z,100.00
2022-09-28T17:51:25.588Z,100.00
2022-09-28T17:53:54.415Z,100.00
2022-09-28T17:56:22.330Z,100.00
2022-09-28T17:58:52.556Z,100.00
2022-09-28T18:01:21.067Z,100.00
2022-09-28T18:03:48.998Z,100.00
2022-09-28T18:06:19.754Z,100.00
2022-09-28T18:08:47.809Z,100.00
2022-09-28T18:11:15.917Z,100.00
2022-09-28T18:13:45.974Z,100.00
2022-09-28T18:16:15.887Z,100.00
2022-09-28T18:18:43.982Z,100.00
2022-09-28T18:21:12.364Z,100.00
2022-09-28T18:23:40.579Z,100.00
2022-09-28T18:26:12.086Z,100.00
2022-09-28T18:28:40.101Z,100.00
2022-09-28T18:31:08.746Z,100.00
2022-09-28T18:33:38.474Z,100.00
2022-09-28T18:36:07.420Z,100.00
2022-09-28T18:38:36.801Z,100.00
2022-09-28T18:41:10.185Z,100.00
2022-09-28T18:43:38.760Z,100.00
2022-09-28T18:46:09.402Z,100.00
2022-09-28T18:48:40.645Z,100.00
2022-09-28T18:51:10.115Z,100.00
2022-09-28T18:53:38.492Z,100.00
2022-09-28T18:56:08.352Z,100.00
2022-09-28T18:58:37.086Z,100.00
2022-09-28T19:01:29.074Z,100.00
2022-09-28T19:04:00.145Z,100.00
2022-09-28T19:06:28.806Z,100.00
2022-09-28T19:08:57.440Z,100.00
2022-09-28T19:11:26.712Z,100.00
2022-09-28T19:13:56.543Z,100.00
2022-09-28T19:16:26.192Z,100.00
2022-09-28T19:18:54.180Z,100.00
2022-09-28T19:21:23.843Z,100.00
2022-09-28T19:23:53.616Z,100.00
2022-09-28T19:26:23.865Z,100.00
2022-09-28T19:28:52.274Z,100.00
2022-09-28T19:31:21.597Z,100.00
2022-09-28T19:33:50.059Z,100.00
2022-09-28T19:36:21.906Z,100.00
2022-09-28T19:38:51.845Z,100.00
2022-09-28T19:41:38.997Z,100.00
2022-09-28T19:44:12.051Z,100.00
2022-09-28T19:46:40.817Z,100.00
2022-09-28T19:49:10.723Z,100.00
2022-09-28T19:51:51.513Z,100.00
2022-09-28T19:54:36.198Z,100.00
2022-09-28T19:57:07.742Z,100.00
2022-09-28T19:59:36.708Z,100.00
2022-09-28T20:02:05.304Z,100.00
2022-09-28T20:04:33.215Z,100.00
2022-09-28T20:07:01.868Z,100.00
2022-09-28T20:09:31.217Z,100.00
2022-09-28T20:11:59.188Z,100.00
2022-09-28T20:14:32.882Z,100.00
2022-09-28T20:17:04.541Z,100.00
2022-09-28T20:19:32.712Z,100.00
2022-09-28T20:22:02.870Z,100.00
2022-09-28T20:24:32.652Z,100.00
2022-09-28T20:27:01.492Z,100.00
2022-09-28T20:29:31.877Z,100.00
2022-09-28T20:32:00.489Z,100.00
2022-09-28T20:34:28.439Z,100.00
2022-09-28T20:36:56.344Z,100.00
2022-09-28T20:39:24.282Z,100.00
2022-09-28T20:41:54.010Z,100.00
2022-09-28T20:44:22.002Z,100.00
2022-09-28T20:46:51.421Z,100.00
2022-09-28T20:49:28.014Z,100.00
2022-09-28T20:51:55.958Z,100.00
2022-09-28T20:54:23.838Z,100.00
2022-09-28T20:56:53.132Z,100.00
2022-09-28T20:59:22.912Z,100.00
2022-09-28T21:01:51.089Z,100.00
2022-09-28T21:04:19.524Z,100.00
2022-09-28T21:06:47.522Z,100.00
2022-09-28T21:09:15.859Z,100.00
2022-09-28T21:11:43.727Z,100.00
2022-09-28T21:14:13.020Z,100.00
2022-09-28T21:16:40.999Z,100.00
2022-09-28T21:19:08.851Z,100.00
2022-09-28T21:21:36.775Z,100.00
2022-09-28T21:24:04.913Z,100.00
2022-09-28T21:26:33.176Z,100.00
2022-09-28T21:29:03.254Z,100.00
2022-09-28T21:31:37.844Z,100.00
2022-09-28T21:34:05.801Z,100.00
2022-09-28T21:36:34.429Z,100.00
2022-09-28T21:39:04.148Z,100.00
2022-09-28T21:41:35.221Z,100.00
2022-09-28T21:44:03.373Z,100.00
2022-09-28T21:46:34.304Z,100.00
2022-09-28T21:49:02.852Z,100.00
2022-09-28T21:51:31.511Z,100.00
2022-09-28T21:53:59.460Z,100.00
2022-09-28T21:56:27.827Z,100.00
2022-09-28T21:58:55.772Z,100.00
2022-09-28T22:01:26.095Z,100.00
2022-09-28T22:03:56.928Z,100.00
2022-09-28T22:06:27.953Z,100.00
2022-09-28T22:08:56.043Z,100.00
2022-09-28T22:11:25.820Z,100.00
2022-09-28T22:13:55.785Z,100.00
2022-09-28T22:16:25.653Z,100.00
2022-09-28T22:18:55.384Z,100.00
2022-09-28T22:21:24.710Z,100.00
2022-09-28T22:23:52.964Z,100.00
2022-09-28T22:26:23.502Z,100.00
2022-09-28T22:28:53.399Z,100.00
2022-09-28T22:31:24.137Z,100.00
2022-09-28T22:33:52.105Z,100.00
2022-09-28T22:36:21.697Z,100.00
2022-09-28T22:38:50.202Z,100.00
2022-09-28T22:41:20.873Z,100.00
2022-09-28T22:43:49.315Z,100.00
2022-09-28T22:46:19.356Z,100.00
2022-09-28T22:48:48.579Z,100.00
2022-09-28T22:51:16.991Z,100.00
2022-09-28T22:53:46.881Z,100.00
2022-09-28T22:56:18.757Z,100.00
2022-09-28T22:58:47.953Z,100.00
2022-09-28T23:01:18.526Z,100.00
2022-09-28T23:03:46.874Z,100.00
2022-09-28T23:06:17.405Z,100.00
2022-09-28T23:08:47.442Z,100.00
2022-09-28T23:11:16.150Z,100.00
2022-09-28T23:13:44.858Z,100.00
2022-09-28T23:16:14.926Z,100.00
2022-09-28T23:18:43.660Z,100.00
2022-09-28T23:21:13.446Z,100.00
2022-09-28T23:23:41.312Z,100.00
2022-09-28T23:26:16.116Z,100.00
2022-09-28T23:28:44.687Z,100.00
2022-09-28T23:31:15.263Z,100.00
2022-09-28T23:33:43.291Z,100.00
2022-09-28T23:36:11.411Z,100.00
2022-09-28T23:38:40.064Z,100.00
2022-09-28T23:41:08.450Z,100.00
2022-09-28T23:43:37.983Z,100.00
2022-09-28T23:46:06.569Z,100.00
2022-09-28T23:48:35.074Z,100.00
2022-09-28T23:51:04.027Z,100.00
2022-09-28T23:53:33.263Z,100.00
2022-09-28T23:56:01.541Z,100.00
2022-09-28T23:58:29.506Z,100.00
