createdAt,value
2019-05-15T00:00:15.321Z,0.00
2019-05-15T00:01:15.298Z,0.00
2019-05-15T00:02:15.286Z,0.00
2019-05-15T00:03:15.284Z,0.00
2019-05-15T00:04:15.279Z,0.00
2019-05-15T00:05:15.256Z,0.00
2019-05-15T00:06:15.258Z,0.00
2019-05-15T00:07:15.232Z,0.00
2019-05-15T00:08:15.220Z,0.00
2019-05-15T00:09:15.209Z,0.00
2019-05-15T00:10:15.225Z,0.00
2019-05-15T00:11:15.190Z,0.00
2019-05-15T00:12:15.181Z,0.00
2019-05-15T00:13:15.184Z,0.00
2019-05-15T00:14:15.157Z,0.00
2019-05-15T00:15:15.142Z,0.00
2019-05-15T00:16:15.157Z,0.00
2019-05-15T00:17:15.124Z,0.00
2019-05-15T00:18:15.110Z,0.00
2019-05-15T00:19:15.110Z,0.00
2019-05-15T00:20:15.089Z,0.00
2019-05-15T00:21:15.077Z,0.00
2019-05-15T00:22:15.085Z,0.00
2019-05-15T00:23:15.053Z,0.00
2019-05-15T00:24:15.050Z,0.00
2019-05-15T00:25:15.046Z,0.00
2019-05-15T00:26:15.023Z,0.00
2019-05-15T00:27:15.013Z,0.00
2019-05-15T00:28:15.017Z,0.00
2019-05-15T00:29:16.265Z,0.00
2019-05-15T00:30:14.978Z,0.00
2019-05-15T00:31:14.977Z,0.00
2019-05-15T00:32:14.959Z,0.00
2019-05-15T00:33:14.970Z,0.00
2019-05-15T00:34:14.940Z,0.00
2019-05-15T00:35:14.925Z,0.00
2019-05-15T00:36:14.914Z,0.00
2019-05-15T00:37:14.889Z,0.00
2019-05-15T00:38:14.900Z,0.00
2019-05-15T00:39:14.886Z,0.00
2019-05-15T00:40:14.860Z,0.00
2019-05-15T00:41:14.848Z,0.00
2019-05-15T00:42:14.840Z,0.00
2019-05-15T00:43:14.826Z,0.00
2019-05-15T00:44:14.844Z,0.00
2019-05-15T00:45:14.816Z,0.00
2019-05-15T00:46:14.794Z,0.00
2019-05-15T00:47:14.776Z,0.00
2019-05-15T00:48:14.763Z,0.00
2019-05-15T00:49:14.766Z,0.00
2019-05-15T00:50:14.760Z,0.00
2019-05-15T00:51:14.906Z,0.00
2019-05-15T00:52:14.719Z,0.00
2019-05-15T00:53:14.713Z,0.00
2019-05-15T00:54:14.719Z,0.00
2019-05-15T00:55:14.687Z,0.00
2019-05-15T00:56:14.690Z,0.00
2019-05-15T00:57:14.668Z,0.00
2019-05-15T00:58:14.655Z,0.00
2019-05-15T00:59:24.086Z,0.00
2019-05-15T01:00:15.647Z,0.00
2019-05-15T01:01:14.636Z,0.00
2019-05-15T01:02:14.643Z,0.00
2019-05-15T01:03:14.601Z,0.00
2019-05-15T01:04:14.599Z,0.00
2019-05-15T01:05:14.595Z,0.00
2019-05-15T01:06:14.571Z,0.00
2019-05-15T01:07:14.559Z,0.00
2019-05-15T01:08:14.566Z,0.00
2019-05-15T01:09:14.537Z,0.00
2019-05-15T01:10:14.534Z,0.00
2019-05-15T01:11:14.532Z,0.00
2019-05-15T01:12:14.502Z,0.00
2019-05-15T01:13:14.502Z,0.00
2019-05-15T01:14:14.505Z,0.00
2019-05-15T01:15:14.468Z,0.00
2019-05-15T01:16:14.461Z,0.00
2019-05-15T01:17:14.469Z,0.00
2019-05-15T01:18:14.435Z,0.00
2019-05-15T01:19:15.080Z,0.00
2019-05-15T01:20:14.443Z,0.00
2019-05-15T01:21:14.404Z,0.00
2019-05-15T01:22:14.393Z,0.00
2019-05-15T01:23:14.399Z,0.00
2019-05-15T01:24:14.375Z,0.00
2019-05-15T01:25:14.360Z,0.00
2019-05-15T01:26:14.380Z,0.00
2019-05-15T01:27:14.338Z,0.00
2019-05-15T01:28:14.332Z,0.00
2019-05-15T01:29:14.332Z,0.00
2019-05-15T01:30:14.304Z,0.00
2019-05-15T01:31:14.294Z,0.00
2019-05-15T01:32:14.302Z,0.00
2019-05-15T01:33:14.286Z,0.00
2019-05-15T01:34:14.283Z,0.00
2019-05-15T01:35:14.248Z,0.00
2019-05-15T01:36:14.241Z,0.00
2019-05-15T01:37:14.227Z,0.00
2019-05-15T01:38:14.218Z,0.00
2019-05-15T01:39:14.214Z,0.00
2019-05-15T01:40:14.211Z,0.00
2019-05-15T01:41:14.185Z,0.00
2019-05-15T01:42:14.175Z,0.00
2019-05-15T01:43:14.160Z,0.00
2019-05-15T01:44:14.155Z,0.00
2019-05-15T01:45:14.167Z,0.00
2019-05-15T01:46:14.142Z,0.00
2019-05-15T01:47:14.121Z,0.00
2019-05-15T01:48:14.107Z,0.00
2019-05-15T01:49:14.106Z,0.00
2019-05-15T01:50:14.088Z,0.00
2019-05-15T01:51:14.109Z,0.00
2019-05-15T01:52:14.064Z,0.00
2019-05-15T01:53:14.052Z,0.00
2019-05-15T01:54:14.041Z,0.00
2019-05-15T01:55:14.028Z,0.00
2019-05-15T01:56:14.031Z,0.00
2019-05-15T01:57:14.038Z,0.00
2019-05-15T01:58:14.007Z,0.00
2019-05-15T01:59:13.997Z,0.00
2019-05-15T02:00:13.977Z,0.00
2019-05-15T02:01:13.963Z,0.00
2019-05-15T02:02:13.975Z,0.00
2019-05-15T02:03:13.958Z,0.00
2019-05-15T02:04:13.927Z,0.00
2019-05-15T02:05:13.929Z,0.00
2019-05-15T02:06:13.918Z,0.00
2019-05-15T02:07:13.899Z,0.00
2019-05-15T02:08:13.905Z,0.00
2019-05-15T02:09:13.872Z,0.00
2019-05-15T02:10:13.863Z,0.00
2019-05-15T02:11:13.869Z,0.00
2019-05-15T02:12:13.842Z,0.00
2019-05-15T02:13:13.832Z,0.00
2019-05-15T02:14:13.836Z,0.00
2019-05-15T02:15:13.805Z,0.00
2019-05-15T02:16:13.799Z,0.00
2019-05-15T02:17:13.805Z,0.00
2019-05-15T02:18:13.775Z,0.00
2019-05-15T02:19:13.762Z,0.00
2019-05-15T02:20:13.762Z,0.00
2019-05-15T02:21:13.741Z,0.00
2019-05-15T02:22:13.727Z,0.00
2019-05-15T02:23:13.734Z,0.00
2019-05-15T02:24:13.710Z,0.00
2019-05-15T02:25:13.697Z,0.00
2019-05-15T02:26:13.685Z,0.00
2019-05-15T02:27:13.691Z,0.00
2019-05-15T02:28:13.683Z,0.00
2019-05-15T02:29:16.598Z,0.00
2019-05-15T02:30:24.185Z,0.00
2019-05-15T02:31:14.648Z,0.00
2019-05-15T02:32:13.620Z,0.00
2019-05-15T02:33:13.629Z,0.00
2019-05-15T02:34:13.613Z,0.00
2019-05-15T02:35:13.597Z,0.00
2019-05-15T02:36:13.586Z,0.00
2019-05-15T02:37:13.567Z,0.00
2019-05-15T02:38:15.526Z,0.00
2019-05-15T02:39:13.566Z,0.00
2019-05-15T02:40:13.534Z,0.00
2019-05-15T02:41:13.537Z,0.00
2019-05-15T02:42:13.508Z,0.00
2019-05-15T02:43:13.502Z,0.00
2019-05-15T02:44:13.488Z,0.00
2019-05-15T02:45:13.502Z,0.00
2019-05-15T02:46:13.462Z,0.00
2019-05-15T02:47:13.463Z,0.00
2019-05-15T02:48:13.445Z,0.00
2019-05-15T02:49:13.483Z,0.00
2019-05-15T02:50:13.419Z,0.00
2019-05-15T02:51:13.409Z,0.00
2019-05-15T02:52:13.457Z,0.00
2019-05-15T02:53:13.388Z,0.00
2019-05-15T02:54:13.374Z,0.00
2019-05-15T02:55:13.364Z,0.00
2019-05-15T02:56:13.382Z,0.00
2019-05-15T02:57:13.343Z,0.00
2019-05-15T02:58:13.341Z,0.00
2019-05-15T02:59:13.345Z,0.00
2019-05-15T03:00:32.653Z,0.00
2019-05-15T03:01:14.307Z,0.00
2019-05-15T03:02:13.289Z,0.00
2019-05-15T03:03:13.289Z,0.00
2019-05-15T03:04:13.276Z,0.00
2019-05-15T03:05:13.272Z,0.00
2019-05-15T03:06:13.260Z,0.00
2019-05-15T03:07:13.230Z,0.00
2019-05-15T03:08:13.220Z,0.00
2019-05-15T03:09:13.225Z,4.00
2019-05-15T03:10:13.213Z,4.00
2019-05-15T03:11:13.212Z,0.00
2019-05-15T03:12:13.181Z,0.00
2019-05-15T03:13:13.178Z,4.00
2019-05-15T03:14:13.160Z,4.00
2019-05-15T03:15:13.148Z,0.00
2019-05-15T03:16:13.145Z,4.00
2019-05-15T03:17:13.138Z,0.00
2019-05-15T03:18:13.110Z,0.00
2019-05-15T03:19:13.101Z,4.00
2019-05-15T03:20:13.092Z,4.00
2019-05-15T03:21:13.095Z,4.00
2019-05-15T03:22:13.065Z,4.00
2019-05-15T03:23:13.095Z,4.00
2019-05-15T03:24:13.044Z,4.00
2019-05-15T03:25:13.030Z,4.00
2019-05-15T03:26:13.020Z,4.00
2019-05-15T03:27:13.023Z,8.00
2019-05-15T03:28:13.000Z,8.00
2019-05-15T03:29:13.005Z,8.00
2019-05-15T03:30:14.728Z,8.00
2019-05-15T03:31:32.274Z,8.00
2019-05-15T03:32:24.816Z,12.00
2019-05-15T03:33:24.971Z,8.00
2019-05-15T03:34:21.448Z,16.00
2019-05-15T03:35:15.641Z,12.00
2019-05-15T03:36:14.055Z,12.00
2019-05-15T03:37:13.187Z,16.00
2019-05-15T03:38:12.914Z,16.00
2019-05-15T03:39:12.893Z,16.00
2019-05-15T03:40:12.866Z,20.00
2019-05-15T03:41:12.879Z,16.00
2019-05-15T03:42:12.844Z,24.00
2019-05-15T03:43:12.831Z,24.00
2019-05-15T03:44:12.845Z,20.00
2019-05-15T03:45:12.816Z,28.00
2019-05-15T03:46:12.805Z,24.00
2019-05-15T03:47:12.789Z,28.00
2019-05-15T03:48:12.815Z,32.00
2019-05-15T03:49:12.799Z,28.00
2019-05-15T03:50:12.772Z,36.00
2019-05-15T03:51:12.747Z,36.00
2019-05-15T03:52:12.737Z,36.00
2019-05-15T03:53:12.728Z,44.00
2019-05-15T03:54:12.743Z,40.00
2019-05-15T03:55:12.709Z,48.00
2019-05-15T03:56:12.689Z,52.00
2019-05-15T03:57:12.686Z,44.00
2019-05-15T03:58:12.679Z,56.00
2019-05-15T03:59:12.658Z,56.00
2019-05-15T04:00:12.656Z,52.00
2019-05-15T04:01:28.481Z,68.00
2019-05-15T04:02:13.623Z,56.00
2019-05-15T04:03:12.616Z,64.00
2019-05-15T04:04:12.615Z,72.00
2019-05-15T04:05:12.613Z,64.00
2019-05-15T04:06:12.595Z,76.00
2019-05-15T04:07:12.579Z,72.00
2019-05-15T04:08:12.557Z,72.00
2019-05-15T04:09:12.553Z,88.00
2019-05-15T04:10:12.539Z,72.00
2019-05-15T04:11:12.539Z,80.00
2019-05-15T04:12:12.517Z,88.00
2019-05-15T04:13:12.509Z,84.00
2019-05-15T04:14:12.491Z,100.00
2019-05-15T04:15:12.494Z,88.00
2019-05-15T04:16:12.483Z,96.00
2019-05-15T04:17:12.462Z,104.00
2019-05-15T04:18:12.442Z,88.00
2019-05-15T04:19:12.432Z,116.00
2019-05-15T04:20:12.441Z,100.00
2019-05-15T04:21:12.412Z,104.00
2019-05-15T04:22:12.422Z,120.00
2019-05-15T04:23:12.397Z,104.00
2019-05-15T04:24:12.379Z,120.00
2019-05-15T04:25:12.366Z,120.00
2019-05-15T04:26:12.373Z,108.00
2019-05-15T04:27:12.460Z,132.00
2019-05-15T04:28:12.347Z,120.00
2019-05-15T04:29:12.322Z,120.00
2019-05-15T04:30:12.316Z,136.00
2019-05-15T04:31:12.304Z,120.00
2019-05-15T04:32:12.307Z,136.00
2019-05-15T04:33:12.291Z,140.00
2019-05-15T04:34:12.269Z,136.00
2019-05-15T04:35:12.258Z,160.00
2019-05-15T04:36:12.249Z,136.00
2019-05-15T04:37:12.244Z,152.00
2019-05-15T04:38:12.250Z,160.00
2019-05-15T04:39:12.217Z,144.00
2019-05-15T04:40:12.246Z,180.00
2019-05-15T04:41:12.189Z,152.00
2019-05-15T04:42:12.184Z,164.00
2019-05-15T04:43:12.173Z,184.00
2019-05-15T04:44:12.175Z,160.00
2019-05-15T04:45:12.148Z,204.00
2019-05-15T04:46:12.158Z,180.00
2019-05-15T04:47:12.124Z,196.00
2019-05-15T04:48:12.130Z,224.00
2019-05-15T04:49:12.104Z,184.00
2019-05-15T04:50:12.102Z,232.00
2019-05-15T04:51:12.083Z,220.00
2019-05-15T04:52:12.106Z,228.00
2019-05-15T04:53:12.056Z,268.00
2019-05-15T04:54:12.044Z,236.00
2019-05-15T04:55:12.052Z,284.00
2019-05-15T04:56:12.033Z,284.00
2019-05-15T04:57:12.012Z,260.00
2019-05-15T04:58:12.019Z,308.00
2019-05-15T04:59:11.990Z,284.00
2019-05-15T05:00:11.981Z,300.00
2019-05-15T05:01:11.986Z,332.00
2019-05-15T05:02:17.320Z,300.00
2019-05-15T05:03:12.953Z,356.00
2019-05-15T05:04:11.943Z,364.00
2019-05-15T05:05:11.934Z,360.00
2019-05-15T05:06:11.920Z,476.00
2019-05-15T05:07:11.933Z,720.00
2019-05-15T05:08:11.950Z,964.00
2019-05-15T05:09:11.881Z,968.00
2019-05-15T05:10:11.880Z,776.00
2019-05-15T05:11:11.873Z,788.00
2019-05-15T05:12:11.851Z,1032.00
2019-05-15T05:13:11.880Z,1060.00
2019-05-15T05:14:11.869Z,828.00
2019-05-15T05:15:11.888Z,652.00
2019-05-15T05:16:11.814Z,576.00
2019-05-15T05:17:11.827Z,640.00
2019-05-15T05:18:11.783Z,676.00
2019-05-15T05:19:11.788Z,668.00
2019-05-15T05:20:11.789Z,948.00
2019-05-15T05:21:11.753Z,972.00
2019-05-15T05:22:11.767Z,1036.00
2019-05-15T05:23:11.728Z,1180.00
2019-05-15T05:24:11.732Z,1008.00
2019-05-15T05:25:11.741Z,892.00
2019-05-15T05:26:11.699Z,820.00
2019-05-15T05:27:11.687Z,1188.00
2019-05-15T05:28:11.715Z,2600.00
2019-05-15T05:29:11.690Z,2616.00
2019-05-15T05:30:11.662Z,1688.00
2019-05-15T05:31:14.107Z,2672.00
2019-05-15T05:32:11.637Z,3000.00
2019-05-15T05:33:11.625Z,3096.00
2019-05-15T05:34:11.616Z,4388.00
2019-05-15T05:35:11.601Z,6272.00
2019-05-15T05:36:11.599Z,8196.00
2019-05-15T05:37:11.591Z,11356.00
2019-05-15T05:38:11.575Z,14272.00
2019-05-15T05:39:15.297Z,11120.00
2019-05-15T05:40:12.540Z,3564.00
2019-05-15T05:41:11.561Z,1400.00
2019-05-15T05:42:11.535Z,2464.00
2019-05-15T05:43:11.513Z,4524.00
2019-05-15T05:44:11.533Z,8444.00
2019-05-15T05:45:11.485Z,6532.00
2019-05-15T05:46:11.508Z,10540.00
2019-05-15T05:47:11.473Z,8576.00
2019-05-15T05:48:11.453Z,7064.00
2019-05-15T05:49:11.449Z,6072.00
2019-05-15T05:50:11.457Z,6732.00
2019-05-15T05:51:11.462Z,6360.00
2019-05-15T05:52:11.426Z,3648.00
2019-05-15T05:53:11.400Z,3372.00
2019-05-15T05:54:11.389Z,5224.00
2019-05-15T05:55:11.379Z,5092.00
2019-05-15T05:56:11.382Z,5428.00
2019-05-15T05:57:11.354Z,5544.00
2019-05-15T05:58:11.351Z,8096.00
2019-05-15T05:59:11.349Z,9836.00
2019-05-15T06:00:11.350Z,9152.00
2019-05-15T06:01:11.318Z,9260.00
2019-05-15T06:02:11.334Z,6704.00
2019-05-15T06:03:11.314Z,7948.00
2019-05-15T06:04:11.296Z,8056.00
2019-05-15T06:05:11.265Z,5612.00
2019-05-15T06:06:11.257Z,10904.00
2019-05-15T06:07:14.189Z,12860.00
2019-05-15T06:08:11.232Z,8876.00
2019-05-15T06:09:11.260Z,6364.00
2019-05-15T06:10:11.226Z,6724.00
2019-05-15T06:11:11.205Z,6660.00
2019-05-15T06:12:11.187Z,5436.00
2019-05-15T06:13:11.232Z,5772.00
2019-05-15T06:14:11.165Z,8856.00
2019-05-15T06:15:11.158Z,10260.00
2019-05-15T06:16:11.194Z,11024.00
2019-05-15T06:17:11.140Z,7968.00
2019-05-15T06:18:11.121Z,5060.00
2019-05-15T06:19:11.119Z,5132.00
2019-05-15T06:20:11.099Z,4860.00
2019-05-15T06:21:11.129Z,12600.00
2019-05-15T06:22:11.091Z,13920.00
2019-05-15T06:23:11.095Z,10368.00
2019-05-15T06:24:13.216Z,9764.00
2019-05-15T06:25:11.871Z,8632.00
2019-05-15T06:26:11.038Z,5556.00
2019-05-15T06:27:11.041Z,3484.00
2019-05-15T06:28:11.025Z,3736.00
2019-05-15T06:29:11.016Z,3080.00
2019-05-15T06:30:18.595Z,5688.00
2019-05-15T06:31:11.980Z,11720.00
2019-05-15T06:32:10.963Z,20352.00
2019-05-15T06:33:13.527Z,17664.00
2019-05-15T06:34:10.942Z,14752.00
2019-05-15T06:35:10.930Z,16320.00
2019-05-15T06:36:10.929Z,18912.00
2019-05-15T06:37:10.908Z,19264.00
2019-05-15T06:38:10.949Z,17952.00
2019-05-15T06:39:10.887Z,17888.00
2019-05-15T06:40:10.876Z,19776.00
2019-05-15T06:41:10.929Z,23488.00
2019-05-15T06:42:10.857Z,28000.00
2019-05-15T06:43:10.845Z,27584.00
2019-05-15T06:44:10.844Z,26912.00
2019-05-15T06:45:10.831Z,33248.00
2019-05-15T06:46:10.811Z,41088.00
2019-05-15T06:47:10.801Z,43584.00
2019-05-15T06:48:10.839Z,38816.00
2019-05-15T06:49:10.777Z,28448.00
2019-05-15T06:50:10.782Z,16864.00
2019-05-15T06:51:10.755Z,11192.00
2019-05-15T06:52:10.746Z,7280.00
2019-05-15T06:53:11.057Z,3732.00
2019-05-15T06:54:10.734Z,1864.00
2019-05-15T06:55:10.713Z,1624.00
2019-05-15T06:56:10.732Z,1352.00
2019-05-15T06:57:10.707Z,1420.00
2019-05-15T06:58:10.697Z,1256.00
2019-05-15T06:59:10.689Z,1136.00
2019-05-15T07:00:10.653Z,1056.00
2019-05-15T07:01:10.700Z,972.00
2019-05-15T07:02:10.661Z,984.00
2019-05-15T07:03:21.446Z,924.00
2019-05-15T07:04:11.634Z,944.00
2019-05-15T07:05:10.608Z,920.00
2019-05-15T07:06:10.606Z,896.00
2019-05-15T07:07:11.199Z,940.00
2019-05-15T07:08:10.568Z,900.00
2019-05-15T07:09:10.613Z,908.00
2019-05-15T07:10:10.560Z,940.00
2019-05-15T07:11:10.532Z,940.00
2019-05-15T07:12:10.588Z,916.00
2019-05-15T07:13:10.512Z,908.00
2019-05-15T07:14:10.521Z,900.00
2019-05-15T07:15:10.493Z,880.00
2019-05-15T07:16:10.476Z,900.00
2019-05-15T07:17:10.472Z,892.00
2019-05-15T07:18:10.473Z,904.00
2019-05-15T07:19:10.443Z,888.00
2019-05-15T07:20:10.451Z,872.00
2019-05-15T07:21:10.675Z,912.00
2019-05-15T07:22:10.417Z,880.00
2019-05-15T07:23:10.431Z,920.00
2019-05-15T07:24:10.389Z,884.00
2019-05-15T07:25:10.393Z,872.00
2019-05-15T07:26:10.371Z,868.00
2019-05-15T07:27:10.364Z,896.00
2019-05-15T07:28:10.348Z,856.00
2019-05-15T07:29:10.344Z,832.00
2019-05-15T07:30:12.227Z,852.00
2019-05-15T07:31:11.537Z,864.00
2019-05-15T07:32:10.310Z,848.00
2019-05-15T07:33:10.352Z,888.00
2019-05-15T07:34:10.296Z,904.00
2019-05-15T07:35:10.269Z,944.00
2019-05-15T07:36:10.273Z,1008.00
2019-05-15T07:37:10.244Z,1004.00
2019-05-15T07:38:10.237Z,1004.00
2019-05-15T07:39:10.230Z,920.00
2019-05-15T07:40:10.224Z,892.00
2019-05-15T07:41:10.638Z,876.00
2019-05-15T07:42:10.223Z,948.00
2019-05-15T07:43:10.187Z,896.00
2019-05-15T07:44:10.195Z,976.00
2019-05-15T07:45:10.159Z,1012.00
2019-05-15T07:46:10.148Z,1052.00
2019-05-15T07:47:10.153Z,1084.00
2019-05-15T07:48:10.152Z,1088.00
2019-05-15T07:49:10.135Z,1064.00
2019-05-15T07:50:10.113Z,1092.00
2019-05-15T07:51:11.355Z,1048.00
2019-05-15T07:52:10.087Z,1096.00
2019-05-15T07:53:10.068Z,1132.00
2019-05-15T07:54:10.067Z,1240.00
2019-05-15T07:55:10.047Z,1152.00
2019-05-15T07:56:11.791Z,1180.00
2019-05-15T07:57:10.027Z,1300.00
2019-05-15T07:58:10.039Z,1356.00
2019-05-15T07:59:10.038Z,1404.00
2019-05-15T08:00:09.990Z,1384.00
2019-05-15T08:01:10.298Z,1488.00
2019-05-15T08:02:09.966Z,1408.00
2019-05-15T08:03:10.484Z,1536.00
2019-05-15T08:04:24.866Z,1540.00
2019-05-15T08:05:10.946Z,1592.00
2019-05-15T08:06:09.957Z,1704.00
2019-05-15T08:07:09.912Z,1764.00
2019-05-15T08:08:09.942Z,1848.00
2019-05-15T08:09:09.896Z,1884.00
2019-05-15T08:10:09.890Z,1864.00
2019-05-15T08:11:20.407Z,1916.00
2019-05-15T08:12:10.853Z,1928.00
2019-05-15T08:13:09.849Z,1924.00
2019-05-15T08:14:09.845Z,1956.00
2019-05-15T08:15:09.844Z,1956.00
2019-05-15T08:16:09.812Z,1952.00
2019-05-15T08:17:09.815Z,1916.00
2019-05-15T08:18:12.923Z,2028.00
2019-05-15T08:19:09.780Z,2048.00
2019-05-15T08:20:09.778Z,2032.00
2019-05-15T08:21:09.776Z,2084.00
2019-05-15T08:22:09.743Z,2128.00
2019-05-15T08:23:09.732Z,2160.00
2019-05-15T08:24:09.722Z,2188.00
2019-05-15T08:25:13.088Z,2180.00
2019-05-15T08:26:10.719Z,2236.00
2019-05-15T08:27:09.709Z,2360.00
2019-05-15T08:28:09.699Z,2340.00
2019-05-15T08:29:09.669Z,2360.00
2019-05-15T08:30:09.652Z,2436.00
2019-05-15T08:31:10.375Z,2484.00
2019-05-15T08:32:09.666Z,2364.00
2019-05-15T08:33:09.621Z,2368.00
2019-05-15T08:34:15.995Z,2404.00
2019-05-15T08:35:12.651Z,2412.00
2019-05-15T08:36:09.582Z,2508.00
2019-05-15T08:37:09.574Z,2480.00
2019-05-15T08:38:09.567Z,2464.00
2019-05-15T08:39:09.607Z,2436.00
2019-05-15T08:40:09.549Z,2464.00
2019-05-15T08:41:11.594Z,2536.00
2019-05-15T08:42:09.522Z,2544.00
2019-05-15T08:43:11.517Z,2580.00
2019-05-15T08:44:09.509Z,2600.00
2019-05-15T08:45:09.492Z,2608.00
2019-05-15T08:46:09.476Z,2620.00
2019-05-15T08:47:09.495Z,2636.00
2019-05-15T08:48:09.496Z,2644.00
2019-05-15T08:49:09.496Z,2644.00
2019-05-15T08:50:09.447Z,2688.00
2019-05-15T08:51:09.419Z,2696.00
2019-05-15T08:52:10.110Z,2704.00
2019-05-15T08:53:09.431Z,2716.00
2019-05-15T08:54:09.398Z,2716.00
2019-05-15T08:55:09.387Z,2696.00
2019-05-15T08:56:09.365Z,2752.00
2019-05-15T08:57:09.352Z,2756.00
2019-05-15T08:58:13.932Z,2720.00
2019-05-15T08:59:09.331Z,2660.00
2019-05-15T09:00:09.970Z,2628.00
2019-05-15T09:01:09.933Z,2636.00
2019-05-15T09:02:09.299Z,2688.00
2019-05-15T09:03:09.297Z,2772.00
2019-05-15T09:04:09.279Z,2796.00
2019-05-15T09:05:09.275Z,2804.00
2019-05-15T09:06:09.423Z,2852.00
2019-05-15T09:07:09.433Z,2868.00
2019-05-15T09:08:09.441Z,2868.00
2019-05-15T09:09:09.759Z,2848.00
2019-05-15T09:10:09.299Z,2900.00
2019-05-15T09:11:09.591Z,2824.00
2019-05-15T09:12:09.190Z,2832.00
2019-05-15T09:13:09.734Z,2836.00
2019-05-15T09:14:09.187Z,2844.00
2019-05-15T09:15:09.160Z,2896.00
2019-05-15T09:16:09.168Z,2944.00
2019-05-15T09:17:09.130Z,2972.00
2019-05-15T09:18:15.856Z,2996.00
2019-05-15T09:19:10.118Z,2948.00
2019-05-15T09:20:09.145Z,2936.00
2019-05-15T09:21:09.122Z,2964.00
2019-05-15T09:22:09.303Z,2964.00
2019-05-15T09:23:09.134Z,3016.00
2019-05-15T09:24:09.587Z,3028.00
2019-05-15T09:25:09.192Z,3032.00
2019-05-15T09:26:09.434Z,3136.00
2019-05-15T09:27:10.226Z,3120.00
2019-05-15T09:28:09.065Z,3076.00
2019-05-15T09:29:09.442Z,3108.00
2019-05-15T09:30:08.991Z,3080.00
2019-05-15T09:31:08.976Z,3068.00
2019-05-15T09:32:12.437Z,3072.00
2019-05-15T09:33:08.953Z,3116.00
2019-05-15T09:34:09.266Z,3140.00
2019-05-15T09:35:08.931Z,3092.00
2019-05-15T09:36:09.241Z,3080.00
2019-05-15T09:37:08.911Z,3068.00
2019-05-15T09:38:08.909Z,3092.00
2019-05-15T09:39:08.889Z,3120.00
2019-05-15T09:40:09.148Z,3136.00
2019-05-15T09:41:09.268Z,3252.00
2019-05-15T09:42:08.858Z,3196.00
2019-05-15T09:43:10.867Z,3096.00
2019-05-15T09:44:08.848Z,3152.00
2019-05-15T09:45:09.119Z,3168.00
2019-05-15T09:46:10.484Z,3172.00
2019-05-15T09:47:09.259Z,3220.00
2019-05-15T09:48:10.168Z,3212.00
2019-05-15T09:49:09.006Z,3152.00
2019-05-15T09:50:08.776Z,3224.00
2019-05-15T09:51:09.437Z,3184.00
2019-05-15T09:52:09.071Z,3212.00
2019-05-15T09:53:09.347Z,3224.00
2019-05-15T09:54:08.727Z,3300.00
2019-05-15T09:55:08.837Z,3272.00
2019-05-15T09:56:08.699Z,3292.00
2019-05-15T09:57:10.678Z,3308.00
2019-05-15T09:58:08.697Z,3276.00
2019-05-15T09:59:09.131Z,3264.00
2019-05-15T10:00:09.067Z,3548.00
2019-05-15T10:01:08.738Z,3532.00
2019-05-15T10:02:09.200Z,3496.00
2019-05-15T10:03:09.565Z,3412.00
2019-05-15T10:04:08.622Z,3440.00
2019-05-15T10:05:11.333Z,3368.00
2019-05-15T10:06:08.590Z,3308.00
2019-05-15T10:07:08.591Z,3800.00
2019-05-15T10:08:09.116Z,3644.00
2019-05-15T10:09:09.188Z,3764.00
2019-05-15T10:10:08.851Z,3592.00
2019-05-15T10:11:09.162Z,3472.00
2019-05-15T10:12:09.230Z,3356.00
2019-05-15T10:13:09.117Z,3300.00
2019-05-15T10:14:09.744Z,3676.00
2019-05-15T10:15:11.343Z,3668.00
2019-05-15T10:16:08.665Z,3548.00
2019-05-15T10:17:09.258Z,3404.00
2019-05-15T10:18:09.926Z,3332.00
2019-05-15T10:19:08.994Z,3644.00
2019-05-15T10:20:09.128Z,3488.00
2019-05-15T10:21:09.104Z,3492.00
2019-05-15T10:22:09.753Z,3396.00
2019-05-15T10:23:08.910Z,3344.00
2019-05-15T10:24:09.463Z,3384.00
2019-05-15T10:25:08.508Z,3440.00
2019-05-15T10:26:13.924Z,3396.00
2019-05-15T10:27:09.442Z,3376.00
2019-05-15T10:28:09.961Z,3348.00
2019-05-15T10:29:09.166Z,3424.00
2019-05-15T10:30:09.202Z,3392.00
2019-05-15T10:31:09.473Z,3320.00
2019-05-15T10:32:08.731Z,3340.00
2019-05-15T10:33:08.642Z,3372.00
2019-05-15T10:34:09.211Z,3396.00
2019-05-15T10:35:24.024Z,3292.00
2019-05-15T10:36:09.255Z,3172.00
2019-05-15T10:37:08.482Z,3248.00
2019-05-15T10:38:08.973Z,3360.00
2019-05-15T10:39:08.537Z,3284.00
2019-05-15T10:40:09.073Z,2424.00
2019-05-15T10:41:11.267Z,3476.00
2019-05-15T10:42:09.185Z,3448.00
2019-05-15T10:43:09.129Z,3512.00
2019-05-15T10:44:09.162Z,3076.00
2019-05-15T10:45:08.438Z,3216.00
2019-05-15T10:46:13.048Z,3264.00
2019-05-15T10:47:09.130Z,3328.00
2019-05-15T10:48:09.355Z,3400.00
2019-05-15T10:49:08.802Z,3344.00
2019-05-15T10:50:08.111Z,3320.00
2019-05-15T10:51:10.136Z,3276.00
2019-05-15T10:52:08.772Z,3336.00
2019-05-15T10:53:10.971Z,3376.00
2019-05-15T10:54:08.545Z,3344.00
2019-05-15T10:55:09.143Z,3300.00
2019-05-15T10:56:08.946Z,3300.00
2019-05-15T10:57:08.734Z,3300.00
2019-05-15T10:58:14.136Z,3348.00
2019-05-15T10:59:09.003Z,3252.00
2019-05-15T11:00:08.043Z,3280.00
2019-05-15T11:01:19.213Z,3288.00
2019-05-15T11:02:08.599Z,3392.00
2019-05-15T11:03:08.906Z,3324.00
2019-05-15T11:04:09.068Z,3288.00
2019-05-15T11:05:09.323Z,3300.00
2019-05-15T11:06:09.015Z,3272.00
2019-05-15T11:07:09.827Z,3392.00
2019-05-15T11:08:08.425Z,3304.00
2019-05-15T11:09:08.646Z,3268.00
2019-05-15T11:10:08.594Z,3252.00
2019-05-15T11:11:09.210Z,3232.00
2019-05-15T11:12:08.729Z,3308.00
2019-05-15T11:13:08.947Z,3304.00
2019-05-15T11:14:09.188Z,3308.00
2019-05-15T11:15:11.001Z,3240.00
2019-05-15T11:16:07.836Z,3188.00
2019-05-15T11:17:07.800Z,3372.00
2019-05-15T11:18:09.277Z,3344.00
2019-05-15T11:19:08.091Z,3324.00
2019-05-15T11:20:08.482Z,3212.00
2019-05-15T11:21:08.256Z,3168.00
2019-05-15T11:22:09.070Z,3412.00
2019-05-15T11:23:08.153Z,3440.00
2019-05-15T11:24:08.784Z,3368.00
2019-05-15T11:25:09.963Z,3212.00
2019-05-15T11:26:08.757Z,3120.00
2019-05-15T11:27:09.942Z,3576.00
2019-05-15T11:28:08.279Z,3540.00
2019-05-15T11:29:09.645Z,3400.00
2019-05-15T11:30:07.795Z,3192.00
2019-05-15T11:31:10.336Z,3088.00
2019-05-15T11:32:08.846Z,3472.00
2019-05-15T11:33:09.611Z,3428.00
2019-05-15T11:34:09.366Z,3372.00
2019-05-15T11:35:07.597Z,3132.00
2019-05-15T11:36:07.587Z,3076.00
2019-05-15T11:37:07.594Z,3516.00
2019-05-15T11:38:10.068Z,3540.00
2019-05-15T11:39:08.364Z,3232.00
2019-05-15T11:40:09.925Z,3084.00
2019-05-15T11:41:08.678Z,3036.00
2019-05-15T11:42:08.854Z,3408.00
2019-05-15T11:43:08.532Z,3456.00
2019-05-15T11:44:07.497Z,3236.00
2019-05-15T11:45:07.492Z,3052.00
2019-05-15T11:46:09.957Z,3160.00
2019-05-15T11:47:07.470Z,3032.00
2019-05-15T11:48:09.113Z,3076.00
2019-05-15T11:49:09.384Z,3056.00
2019-05-15T11:50:08.372Z,2984.00
2019-05-15T11:51:09.565Z,3140.00
2019-05-15T11:52:08.702Z,3196.00
2019-05-15T11:53:08.715Z,3184.00
2019-05-15T11:54:08.242Z,2952.00
2019-05-15T11:55:08.294Z,2912.00
2019-05-15T11:56:09.467Z,2936.00
2019-05-15T11:57:08.578Z,2884.00
2019-05-15T11:58:09.301Z,2884.00
2019-05-15T11:59:08.541Z,2884.00
2019-05-15T12:00:14.971Z,2860.00
2019-05-15T12:01:08.764Z,2644.00
2019-05-15T12:02:08.558Z,2780.00
2019-05-15T12:03:08.967Z,2820.00
2019-05-15T12:04:09.189Z,2836.00
2019-05-15T12:05:09.174Z,2848.00
2019-05-15T12:06:16.026Z,2780.00
2019-05-15T12:07:08.777Z,2800.00
2019-05-15T12:08:09.058Z,2820.00
2019-05-15T12:09:09.161Z,2776.00
2019-05-15T12:10:10.575Z,2796.00
2019-05-15T12:11:11.985Z,2792.00
2019-05-15T12:12:08.836Z,2788.00
2019-05-15T12:13:09.726Z,2824.00
2019-05-15T12:14:08.494Z,2508.00
2019-05-15T12:15:07.450Z,2756.00
2019-05-15T12:16:07.177Z,2776.00
2019-05-15T12:18:09.005Z,2796.00
2019-05-15T12:19:16.672Z,2688.00
2019-05-15T12:20:10.570Z,2724.00
2019-05-15T12:21:07.109Z,2720.00
2019-05-15T12:22:07.140Z,2728.00
2019-05-15T12:23:09.110Z,2680.00
2019-05-15T12:24:09.006Z,2708.00
2019-05-15T12:25:09.690Z,2704.00
2019-05-15T12:26:09.123Z,2680.00
2019-05-15T12:27:15.287Z,2676.00
2019-05-15T12:28:09.653Z,2688.00
2019-05-15T12:29:09.924Z,2768.00
2019-05-15T12:30:09.966Z,2712.00
2019-05-15T12:31:08.936Z,2664.00