createdAt,value
2023-03-23T15:59:47.744Z,96994.00
2023-03-23T16:02:18.159Z,96989.91
2023-03-23T16:04:46.930Z,96990.31
2023-03-23T16:07:14.502Z,96994.81
2023-03-23T16:09:42.481Z,96993.16
2023-03-23T16:12:15.675Z,97002.25
2023-03-23T16:14:42.240Z,96997.47
2023-03-23T16:17:11.390Z,97002.34
2023-03-23T16:19:38.245Z,96989.81
2023-03-23T16:22:04.764Z,96992.38
2023-03-23T16:24:31.200Z,96999.50
2023-03-23T16:26:57.686Z,97001.09
2023-03-23T16:29:46.883Z,96998.75
2023-03-23T16:32:10.614Z,97000.69
2023-03-23T16:34:38.222Z,97007.34
2023-03-23T16:37:04.886Z,97004.53
2023-03-23T16:39:31.442Z,97002.81
2023-03-23T16:41:57.981Z,97012.34
2023-03-23T16:44:24.462Z,97011.88
2023-03-23T16:46:50.987Z,97013.91
2023-03-23T16:49:17.561Z,97014.22
2023-03-23T16:51:44.083Z,97011.56
2023-03-23T16:54:10.707Z,97026.22
2023-03-23T16:56:37.416Z,97028.09
2023-03-23T16:59:03.987Z,97036.72
2023-03-23T17:01:30.731Z,97038.56
2023-03-23T17:03:57.276Z,97035.97
2023-03-23T17:06:23.805Z,97040.00
2023-03-23T17:08:50.345Z,97035.56
2023-03-23T17:11:16.910Z,97049.81
2023-03-23T17:13:43.431Z,97045.22
2023-03-23T17:16:10.022Z,97052.22
2023-03-23T17:18:36.553Z,97053.25
2023-03-23T17:21:03.289Z,97046.56
2023-03-23T17:23:29.989Z,97058.72
2023-03-23T17:25:56.475Z,97059.13
2023-03-23T17:28:22.949Z,97064.16
2023-03-23T17:30:51.320Z,97057.88
2023-03-23T17:33:17.796Z,97057.63
2023-03-23T17:35:45.961Z,97056.16
2023-03-23T17:38:14.803Z,97061.09
2023-03-23T17:40:41.344Z,97058.75
2023-03-23T17:43:07.863Z,97061.06
2023-03-23T17:45:34.424Z,97064.13
2023-03-23T17:48:01.204Z,97068.84
2023-03-23T17:50:27.739Z,97069.25
2023-03-23T17:52:54.293Z,97071.03
2023-03-23T17:55:20.805Z,97069.50
2023-03-23T17:57:47.323Z,97069.03
2023-03-23T18:00:14.480Z,97067.81
2023-03-23T18:02:41.283Z,97067.41
2023-03-23T18:05:09.222Z,97074.38
2023-03-23T18:07:36.344Z,97081.34
2023-03-23T18:10:02.931Z,97077.94
2023-03-23T18:12:29.433Z,97078.97
2023-03-23T18:14:57.286Z,97082.84
2023-03-23T18:17:24.338Z,97084.91
2023-03-23T18:19:51.219Z,97091.75
2023-03-23T18:22:17.809Z,97091.59
2023-03-23T18:24:44.305Z,97090.31
2023-03-23T18:27:10.891Z,97094.56
2023-03-23T18:29:37.414Z,97100.56
2023-03-23T18:32:04.081Z,97096.63
2023-03-23T18:34:32.049Z,97102.16
2023-03-23T18:36:58.504Z,97105.00
2023-03-23T18:39:24.993Z,97105.09
2023-03-23T18:41:51.458Z,97108.25
2023-03-23T18:44:17.937Z,97105.75
2023-03-23T18:46:44.407Z,97108.72
2023-03-23T18:49:11.168Z,97107.72
2023-03-23T18:51:38.022Z,97112.28
2023-03-23T18:54:04.723Z,97107.56
2023-03-23T18:56:31.262Z,97105.31
2023-03-23T18:58:58.375Z,97105.56
2023-03-23T19:01:24.926Z,97098.38
2023-03-23T19:03:51.511Z,97106.50
2023-03-23T19:06:22.937Z,97106.31
2023-03-23T19:08:49.865Z,97107.47
2023-03-23T19:11:16.365Z,97102.03
2023-03-23T19:13:53.750Z,97101.09
2023-03-23T19:16:27.849Z,97096.88
2023-03-23T19:18:54.326Z,97091.56
2023-03-23T19:21:25.247Z,97081.84
2023-03-23T19:23:53.065Z,97089.78
2023-03-23T19:26:22.718Z,97091.56
2023-03-23T19:31:21.721Z,97102.31
2023-03-23T19:33:48.316Z,97112.41
2023-03-23T19:36:14.871Z,97110.00
2023-03-23T19:38:41.304Z,97112.63
2023-03-23T19:41:08.348Z,97111.31
2023-03-23T19:43:36.195Z,97113.72
2023-03-23T19:46:04.256Z,97114.81
2023-03-23T19:48:31.256Z,97119.25
2023-03-23T19:50:58.595Z,97107.44
2023-03-23T19:53:26.701Z,97109.47
2023-03-23T19:55:53.281Z,97117.97
2023-03-23T19:58:20.489Z,97120.00
2023-03-23T20:00:48.526Z,97118.41
2023-03-23T20:03:15.971Z,97118.41
2023-03-23T20:05:42.991Z,97117.44
2023-03-23T20:08:10.149Z,97120.44
2023-03-23T20:10:36.819Z,97118.59
2023-03-23T20:13:04.022Z,97116.94
2023-03-23T20:15:31.505Z,97125.00
2023-03-23T20:17:58.460Z,97124.06
2023-03-23T20:20:25.164Z,97124.06
2023-03-23T20:22:53.938Z,97125.03
2023-03-23T20:25:22.768Z,97115.00
2023-03-23T20:27:49.277Z,97111.00
2023-03-23T20:30:16.990Z,97123.53
2023-03-23T20:32:46.381Z,97123.09
2023-03-23T20:35:13.060Z,97121.19
2023-03-23T20:37:40.077Z,97128.59
2023-03-23T20:40:11.830Z,97123.38
2023-03-23T20:42:38.973Z,97132.84
2023-03-23T20:45:06.100Z,97139.78
2023-03-23T20:47:32.627Z,97135.91
2023-03-23T20:49:59.155Z,97137.13
2023-03-23T20:52:26.049Z,97138.44
2023-03-23T20:54:52.990Z,97140.50
2023-03-23T20:57:20.702Z,97137.31
2023-03-23T20:59:47.165Z,97140.16
2023-03-23T21:02:15.312Z,97141.19
2023-03-23T21:04:42.415Z,97135.78
2023-03-23T21:07:09.080Z,97143.22
2023-03-23T21:09:35.944Z,97135.97
2023-03-23T21:12:04.481Z,97146.16
2023-03-23T21:14:31.022Z,97146.00
2023-03-23T21:16:58.289Z,97142.75
2023-03-23T21:19:25.055Z,97135.22
2023-03-23T21:21:55.939Z,97131.47
2023-03-23T21:24:27.998Z,97136.19
2023-03-23T21:26:55.740Z,97137.22
2023-03-23T21:29:24.033Z,97135.22
2023-03-23T21:32:01.038Z,97136.06
2023-03-23T21:34:31.782Z,97146.19
2023-03-23T21:36:58.273Z,97140.31
2023-03-23T21:39:25.048Z,97142.16
2023-03-23T21:41:51.553Z,97144.00
2023-03-23T21:44:18.146Z,97142.66
2023-03-23T21:46:45.044Z,97151.44
2023-03-23T21:49:14.218Z,97153.13
2023-03-23T21:51:41.369Z,97147.03
2023-03-23T21:54:08.395Z,97143.66
2023-03-23T21:56:34.806Z,97142.66
2023-03-23T21:59:01.628Z,97134.25
2023-03-23T22:01:30.044Z,97143.66
2023-03-23T22:03:57.640Z,97133.53
2023-03-23T22:06:26.794Z,97127.16
2023-03-23T22:08:54.076Z,97130.50
2023-03-23T22:11:24.552Z,97121.06
2023-03-23T22:13:51.936Z,97127.50
2023-03-23T22:16:19.154Z,97128.84
2023-03-23T22:18:46.603Z,97129.84
2023-03-23T22:21:13.943Z,97127.13
2023-03-23T22:23:41.166Z,97125.09
2023-03-23T22:26:08.317Z,97126.59
2023-03-23T22:28:37.094Z,97123.06
2023-03-23T22:31:06.078Z,97118.97
2023-03-23T22:33:33.159Z,97125.72
2023-03-23T22:36:05.928Z,97130.44
2023-03-23T22:38:33.631Z,97127.72
2023-03-23T22:41:02.296Z,97119.38
2023-03-23T22:43:28.876Z,97122.75
2023-03-23T22:45:55.589Z,97125.09
2023-03-23T22:48:23.127Z,97128.41
2023-03-23T22:50:49.971Z,97118.97
2023-03-23T22:53:17.293Z,97114.94
2023-03-23T22:55:44.922Z,97120.34
2023-03-23T22:58:11.426Z,97118.31
2023-03-23T23:00:39.130Z,97120.34
2023-03-23T23:03:07.416Z,97120.13
2023-03-23T23:05:34.805Z,97123.94
2023-03-23T23:08:01.681Z,97121.50
2023-03-23T23:10:28.280Z,97124.94
2023-03-23T23:12:54.957Z,97121.81
2023-03-23T23:15:22.187Z,97117.28
2023-03-23T23:17:48.781Z,97117.28
2023-03-23T23:20:15.415Z,97112.28
2023-03-23T23:22:43.745Z,97114.47
2023-03-23T23:25:11.541Z,97112.63
2023-03-23T23:27:38.672Z,97116.66
2023-03-23T23:30:06.711Z,97112.81
2023-03-23T23:32:33.621Z,97103.97
2023-03-23T23:35:00.160Z,97114.75
2023-03-23T23:37:26.683Z,97109.34
2023-03-23T23:39:53.256Z,97108.00
2023-03-23T23:42:19.808Z,97108.41
2023-03-23T23:44:46.496Z,97119.06
2023-03-23T23:47:13.049Z,97121.09
2023-03-23T23:49:40.177Z,97119.72
2023-03-23T23:52:08.604Z,97115.09
2023-03-23T23:54:37.280Z,97112.25
2023-03-23T23:57:04.776Z,97106.72
2023-03-23T23:59:31.445Z,97106.66
