createdAt,value
2019-01-04T00:00:53.165Z,15.33
2019-01-04T00:03:23.654Z,15.43
2019-01-04T00:05:54.007Z,15.20
2019-01-04T00:08:24.497Z,15.33
2019-01-04T00:10:54.932Z,15.77
2019-01-04T00:13:25.232Z,16.10
2019-01-04T00:15:55.650Z,16.13
2019-01-04T00:18:25.975Z,16.10
2019-01-04T00:20:56.328Z,15.43
2019-01-04T00:23:26.659Z,15.17
2019-01-04T00:25:57.080Z,15.40
2019-01-04T00:28:27.401Z,14.80
2019-01-04T00:30:57.771Z,15.50
2019-01-04T00:33:28.118Z,14.93
2019-01-04T00:35:58.487Z,14.90
2019-01-04T00:38:28.799Z,15.20
2019-01-04T00:40:59.154Z,16.23
2019-01-04T00:43:29.475Z,16.23
2019-01-04T00:45:59.922Z,16.07
2019-01-04T00:48:30.293Z,15.57
2019-01-04T00:51:00.645Z,16.43
2019-01-04T00:53:30.981Z,15.47
2019-01-04T00:56:46.387Z,14.77
2019-01-04T00:59:52.495Z,14.20
2019-01-04T01:03:09.911Z,14.37
2019-01-04T01:06:26.763Z,14.33
2019-01-04T01:09:40.435Z,13.70
2019-01-04T01:12:47.010Z,13.50
2019-01-04T01:15:54.432Z,15.13
2019-01-04T01:19:14.832Z,13.17
2019-01-04T01:22:29.067Z,14.37
2019-01-04T01:25:40.414Z,14.53
2019-01-04T01:28:53.914Z,13.30
2019-01-04T01:32:13.210Z,13.70
2019-01-04T01:35:36.778Z,14.17
2019-01-04T01:38:45.286Z,13.73
2019-01-04T01:42:04.534Z,14.00
2019-01-04T01:45:28.005Z,13.57
2019-01-04T01:48:30.817Z,14.10
2019-01-04T01:51:37.841Z,14.17
2019-01-04T01:54:08.193Z,15.60
2019-01-04T01:56:38.571Z,15.17
2019-01-04T01:59:08.898Z,15.07
2019-01-04T02:01:39.237Z,14.40
2019-01-04T02:04:09.874Z,14.30
2019-01-04T02:06:40.292Z,15.57
2019-01-04T02:09:11.505Z,14.57
2019-01-04T02:11:41.855Z,14.37
2019-01-04T02:14:12.233Z,15.20
2019-01-04T02:16:43.239Z,15.00
2019-01-04T02:19:13.582Z,16.67
2019-01-04T02:21:43.952Z,15.77
2019-01-04T02:24:14.265Z,16.17
2019-01-04T02:26:45.694Z,15.60
2019-01-04T02:29:16.010Z,17.50
2019-01-04T02:31:46.361Z,16.80
2019-01-04T02:34:17.049Z,16.97
2019-01-04T02:36:47.487Z,17.27
2019-01-04T02:39:17.823Z,16.63
2019-01-04T02:41:48.176Z,15.33
2019-01-04T02:44:18.496Z,15.57
2019-01-04T02:46:48.854Z,15.50
2019-01-04T02:49:19.195Z,16.13
2019-01-04T02:51:49.534Z,16.90
2019-01-04T02:54:19.949Z,15.97
2019-01-04T02:56:50.314Z,14.47
2019-01-04T02:59:20.652Z,15.03
2019-01-04T03:01:51.037Z,14.27
2019-01-04T03:04:21.359Z,14.37
2019-01-04T03:06:51.717Z,14.90
2019-01-04T03:09:22.097Z,13.80
2019-01-04T03:11:52.475Z,14.90
2019-01-04T03:14:22.851Z,14.80
2019-01-04T03:16:53.445Z,14.90
2019-01-04T03:19:23.816Z,14.97
2019-01-04T03:21:54.160Z,14.80
2019-01-04T03:24:24.491Z,14.43
2019-01-04T03:26:54.853Z,15.67
2019-01-04T03:29:25.170Z,15.27
2019-01-04T03:31:55.518Z,15.87
2019-01-04T03:34:25.852Z,16.13
2019-01-04T03:36:56.173Z,16.27
2019-01-04T03:39:26.521Z,16.30
2019-01-04T03:41:56.852Z,17.03
2019-01-04T03:44:27.208Z,17.73
2019-01-04T03:46:57.602Z,18.30
2019-01-04T03:49:27.933Z,17.97
2019-01-04T03:51:58.318Z,19.23
2019-01-04T03:54:28.644Z,19.00
2019-01-04T03:56:59.014Z,18.60
2019-01-04T03:59:29.326Z,19.43
2019-01-04T04:01:59.681Z,18.80
2019-01-04T04:04:30.007Z,19.17
2019-01-04T04:07:00.357Z,20.43
2019-01-04T04:09:30.666Z,21.87
2019-01-04T04:12:01.027Z,23.93
2019-01-04T04:14:31.366Z,22.23
2019-01-04T04:17:01.715Z,24.47
2019-01-04T04:19:32.026Z,27.37
2019-01-04T04:22:02.372Z,26.70
2019-01-04T04:24:32.700Z,25.63
2019-01-04T04:27:03.051Z,25.70
2019-01-04T04:29:33.376Z,26.47
2019-01-04T04:32:03.732Z,26.33
2019-01-04T04:34:34.064Z,28.37
2019-01-04T04:37:04.424Z,27.53
2019-01-04T04:39:34.757Z,27.50
2019-01-04T04:42:05.113Z,26.17
2019-01-04T04:44:35.430Z,29.13
2019-01-04T04:47:05.822Z,28.37
2019-01-04T04:49:36.145Z,27.57
2019-01-04T04:52:06.534Z,28.50
2019-01-04T04:54:36.854Z,28.87
2019-01-04T04:57:07.213Z,27.73
2019-01-04T04:59:37.554Z,28.57
2019-01-04T05:02:07.899Z,25.93
2019-01-04T05:04:38.235Z,28.13
2019-01-04T05:07:08.596Z,27.10
2019-01-04T05:09:38.925Z,27.20
2019-01-04T05:12:09.296Z,26.33
2019-01-04T05:14:40.849Z,27.17
2019-01-04T05:17:11.269Z,27.17
2019-01-04T05:19:41.582Z,26.73
2019-01-04T05:22:11.937Z,27.93
2019-01-04T05:24:42.253Z,27.87
2019-01-04T05:27:12.646Z,27.13
2019-01-04T05:29:43.427Z,25.40
2019-01-04T05:32:13.794Z,27.50
2019-01-04T05:34:44.140Z,28.53
2019-01-04T05:37:14.518Z,27.90
2019-01-04T05:39:44.852Z,28.30
2019-01-04T05:42:15.210Z,29.37
2019-01-04T05:44:45.546Z,30.00
2019-01-04T05:47:15.941Z,30.57
2019-01-04T05:49:46.209Z,30.20
2019-01-04T05:52:16.568Z,31.90
2019-01-04T05:54:46.895Z,32.30
2019-01-04T05:57:17.254Z,31.90
2019-01-04T05:59:47.577Z,30.97
2019-01-04T06:02:17.964Z,30.87
2019-01-04T06:04:48.306Z,33.67
2019-01-04T06:07:18.665Z,32.93
2019-01-04T06:09:49.016Z,34.27
2019-01-04T06:12:19.379Z,36.80
2019-01-04T06:14:50.713Z,34.80
2019-01-04T06:17:21.155Z,32.30
2019-01-04T06:19:51.496Z,33.30
2019-01-04T06:22:21.891Z,33.80
2019-01-04T06:24:52.206Z,31.87
2019-01-04T06:27:22.601Z,32.30
2019-01-04T06:29:52.953Z,33.33
2019-01-04T06:32:23.553Z,33.37
2019-01-04T06:34:53.890Z,32.97
2019-01-04T06:37:24.360Z,33.57
2019-01-04T06:39:54.684Z,32.53
2019-01-04T06:42:25.035Z,32.53
2019-01-04T06:44:55.363Z,33.17
2019-01-04T06:47:25.728Z,35.40
2019-01-04T06:49:56.089Z,35.87
2019-01-04T06:52:26.463Z,33.70
2019-01-04T06:55:44.367Z,32.50
2019-01-04T06:58:14.745Z,33.50
2019-01-04T07:00:45.073Z,35.37
2019-01-04T07:03:15.425Z,36.37
2019-01-04T07:05:45.763Z,36.30
2019-01-04T07:08:16.078Z,45.17
2019-01-04T07:10:46.432Z,40.23
2019-01-04T07:13:16.872Z,45.63
2019-01-04T07:15:48.177Z,61.27
2019-01-04T07:18:18.580Z,61.90
2019-01-04T07:20:48.928Z,46.73
2019-01-04T07:23:19.270Z,40.03
2019-01-04T07:25:49.625Z,38.00
2019-01-04T07:28:19.954Z,36.13
2019-01-04T07:30:50.330Z,35.60
2019-01-04T07:33:20.660Z,32.53
2019-01-04T07:35:51.041Z,34.93
2019-01-04T07:38:21.447Z,33.90
2019-01-04T07:40:51.798Z,34.30
2019-01-04T07:43:23.105Z,33.53
2019-01-04T07:45:53.473Z,40.00
2019-01-04T07:48:23.823Z,36.70
2019-01-04T07:50:54.198Z,36.20
2019-01-04T07:53:24.530Z,36.03
2019-01-04T07:55:54.887Z,36.23
2019-01-04T07:58:25.361Z,35.97
2019-01-04T08:00:55.807Z,37.63
2019-01-04T08:03:26.975Z,33.37
2019-01-04T08:05:59.832Z,71.40
2019-01-04T08:08:30.173Z,55.33
2019-01-04T08:11:00.521Z,43.80
2019-01-04T08:13:31.141Z,37.20
2019-01-04T08:16:01.494Z,36.13
2019-01-04T08:18:32.987Z,37.50
2019-01-04T08:21:03.343Z,34.77
2019-01-04T08:23:33.835Z,39.47
2019-01-04T08:26:05.242Z,35.67
2019-01-04T08:28:35.536Z,35.23
2019-01-04T08:31:05.882Z,39.40
2019-01-04T08:33:36.235Z,49.13
2019-01-04T08:36:07.668Z,52.90
2019-01-04T08:38:38.011Z,52.73
2019-01-04T08:41:10.015Z,51.73
2019-01-04T08:43:40.411Z,51.80
2019-01-04T08:46:10.792Z,52.20
2019-01-04T08:48:41.115Z,52.37
2019-01-04T08:51:11.472Z,50.47
2019-01-04T08:53:58.987Z,47.37
2019-01-04T08:56:31.646Z,44.23
2019-01-04T08:59:03.747Z,57.03
2019-01-04T09:01:35.765Z,56.60
2019-01-04T09:04:06.147Z,58.83
2019-01-04T09:06:36.542Z,56.77
2019-01-04T09:09:08.310Z,44.73
2019-01-04T09:11:38.664Z,45.57
2019-01-04T09:14:08.991Z,40.13
2019-01-04T09:16:39.349Z,43.43
2019-01-04T09:19:09.790Z,43.57
2019-01-04T09:21:40.200Z,34.73
2019-01-04T09:24:10.522Z,30.37
2019-01-04T09:26:41.941Z,27.47
2019-01-04T09:29:12.289Z,25.97
2019-01-04T09:31:42.673Z,25.43
2019-01-04T09:34:13.049Z,27.17
2019-01-04T09:36:43.493Z,25.43
2019-01-04T09:39:13.798Z,23.07
2019-01-04T09:41:48.821Z,20.73
2019-01-04T09:44:19.136Z,19.30
2019-01-04T09:46:49.526Z,18.43
2019-01-04T09:49:19.849Z,22.47
2019-01-04T09:51:51.741Z,21.77
2019-01-04T09:54:22.286Z,19.27
2019-01-04T09:56:53.055Z,21.13
2019-01-04T09:59:23.564Z,24.47
2019-01-04T10:01:53.998Z,24.43
2019-01-04T10:04:24.589Z,22.93
2019-01-04T10:06:55.079Z,19.97
2019-01-04T10:09:25.591Z,19.37
2019-01-04T10:11:56.128Z,20.57
2019-01-04T10:14:26.684Z,20.03
2019-01-04T10:16:57.193Z,20.40
2019-01-04T10:19:27.519Z,19.50
2019-01-04T10:21:57.919Z,18.13
2019-01-04T10:24:28.261Z,19.10
2019-01-04T10:26:58.612Z,20.07
2019-01-04T10:29:28.934Z,20.47
2019-01-04T10:31:59.310Z,19.70
2019-01-04T10:34:29.638Z,19.73
2019-01-04T10:37:00.091Z,20.23
2019-01-04T10:39:30.477Z,20.73
2019-01-04T10:42:00.893Z,20.17
2019-01-04T10:44:31.233Z,21.17
2019-01-04T10:47:01.671Z,20.83
2019-01-04T10:49:32.139Z,21.70
2019-01-04T10:52:02.533Z,22.23
2019-01-04T10:54:32.884Z,20.83
2019-01-04T10:57:03.288Z,22.63
2019-01-04T10:59:33.643Z,22.63
2019-01-04T11:02:04.083Z,21.30
2019-01-04T11:04:34.487Z,21.27
2019-01-04T11:07:04.852Z,21.77
2019-01-04T11:09:35.168Z,21.57
2019-01-04T11:12:05.543Z,20.93
2019-01-04T11:14:35.878Z,20.43
2019-01-04T11:17:06.244Z,19.67
2019-01-04T11:19:36.703Z,19.90
2019-01-04T11:23:09.503Z,19.27
2019-01-04T11:26:13.318Z,20.53
2019-01-04T11:29:11.326Z,21.50
2019-01-04T11:32:18.610Z,20.93
2019-01-04T11:35:24.002Z,22.10
2019-01-04T11:38:09.583Z,20.97
2019-01-04T11:41:07.958Z,21.93
2019-01-04T11:44:34.858Z,21.50
2019-01-04T11:47:19.972Z,20.80
2019-01-04T11:50:34.436Z,22.37
2019-01-04T11:53:10.336Z,22.23
2019-01-04T11:55:40.747Z,21.87
2019-01-04T11:58:11.115Z,22.47
2019-01-04T12:00:41.456Z,36.27
2019-01-04T12:03:11.830Z,24.13
2019-01-04T12:05:42.205Z,28.13
2019-01-04T12:08:12.635Z,30.03
2019-01-04T12:10:42.982Z,27.27
2019-01-04T12:13:13.372Z,25.33
2019-01-04T12:15:43.750Z,25.20
2019-01-04T12:18:14.154Z,24.27
2019-01-04T12:20:45.495Z,23.90
2019-01-04T12:23:15.993Z,23.27
2019-01-04T12:25:46.244Z,23.37
2019-01-04T12:28:16.612Z,23.27
2019-01-04T12:30:46.946Z,22.33
2019-01-04T12:33:17.302Z,21.93
2019-01-04T12:35:47.707Z,25.67
2019-01-04T12:38:18.061Z,23.17
2019-01-04T12:40:48.421Z,24.40
2019-01-04T12:43:20.414Z,28.23
2019-01-04T12:45:50.915Z,26.53
2019-01-04T12:48:21.288Z,26.13
2019-01-04T12:50:51.647Z,28.00
2019-01-04T12:53:22.066Z,28.20
2019-01-04T12:55:52.428Z,26.57
2019-01-04T12:58:22.806Z,26.90
2019-01-04T13:00:53.158Z,25.33
2019-01-04T13:03:23.530Z,26.43
2019-01-04T13:05:53.913Z,25.10
2019-01-04T13:08:24.270Z,28.27
2019-01-04T13:10:54.598Z,27.63
2019-01-04T13:13:24.975Z,26.23
2019-01-04T13:15:55.301Z,27.00
2019-01-04T13:18:25.734Z,26.47
2019-01-04T13:20:56.222Z,27.33
2019-01-04T13:23:26.607Z,28.00
2019-01-04T13:25:57.031Z,25.20
2019-01-04T13:28:27.541Z,23.47
2019-01-04T13:30:57.894Z,26.23
2019-01-04T13:33:28.296Z,27.73
2019-01-04T13:35:58.626Z,27.00
2019-01-04T13:38:29.069Z,26.77
2019-01-04T13:40:59.424Z,27.03
2019-01-04T13:43:30.006Z,26.13
2019-01-04T13:46:00.337Z,26.43
2019-01-04T13:48:30.758Z,26.87
2019-01-04T13:51:01.122Z,27.03
2019-01-04T13:53:31.534Z,26.33
2019-01-04T13:56:01.988Z,24.70
2019-01-04T13:58:32.382Z,49.97
2019-01-04T14:01:02.708Z,29.70
2019-01-04T14:03:33.099Z,26.53
2019-01-04T14:06:03.504Z,28.67
2019-01-04T14:08:33.834Z,27.52
2019-01-04T14:11:04.177Z,28.87
2019-01-04T14:13:34.583Z,29.33
2019-01-04T14:16:04.919Z,29.77
2019-01-04T14:18:35.294Z,31.20
2019-01-04T14:21:05.800Z,33.83
2019-01-04T14:23:36.197Z,36.87
2019-01-04T14:26:06.551Z,48.20
2019-01-04T14:28:37.027Z,35.73
2019-01-04T14:31:07.365Z,33.77
2019-01-04T14:33:37.778Z,32.70
2019-01-04T14:36:08.112Z,33.00
2019-01-04T14:38:38.540Z,36.80
2019-01-04T14:41:08.868Z,36.53
2019-01-04T14:43:39.295Z,36.77
2019-01-04T14:46:09.651Z,36.53
2019-01-04T14:48:40.073Z,34.70
2019-01-04T14:51:10.502Z,34.40
2019-01-04T14:53:40.911Z,34.37
2019-01-04T14:56:11.254Z,33.43
2019-01-04T14:58:41.683Z,35.90
2019-01-04T15:01:12.010Z,37.93
2019-01-04T15:03:42.406Z,37.10
2019-01-04T15:06:12.794Z,35.33
2019-01-04T15:08:44.096Z,36.53
2019-01-04T15:11:14.438Z,38.23
2019-01-04T15:13:44.832Z,39.40
2019-01-04T15:16:15.206Z,70.20
2019-01-04T15:18:46.710Z,47.20
2019-01-04T15:21:17.066Z,36.47
2019-01-04T15:23:47.476Z,34.50
2019-01-04T15:26:17.834Z,36.30
2019-01-04T15:28:48.246Z,34.63
2019-01-04T15:31:18.603Z,34.27
2019-01-04T15:33:49.102Z,39.17
2019-01-04T15:36:19.448Z,37.03
2019-01-04T15:38:49.844Z,35.93
2019-01-04T15:41:20.194Z,36.33
2019-01-04T15:43:50.629Z,36.30
2019-01-04T15:46:20.990Z,35.87
2019-01-04T15:48:51.386Z,35.60
2019-01-04T15:51:21.741Z,38.70
2019-01-04T15:53:52.133Z,45.80
2019-01-04T15:56:22.473Z,39.40
2019-01-04T15:58:52.872Z,39.83
2019-01-04T16:01:23.221Z,41.50
2019-01-04T16:03:53.652Z,37.90
2019-01-04T16:06:23.998Z,37.57
2019-01-04T16:08:54.424Z,37.27
2019-01-04T16:11:24.764Z,39.20
2019-01-04T16:13:55.175Z,43.83
2019-01-04T16:16:25.522Z,53.40
2019-01-04T16:18:55.922Z,42.20
2019-01-04T16:21:26.297Z,37.63
2019-01-04T16:23:56.701Z,34.03
2019-01-04T16:26:27.181Z,36.13
2019-01-04T16:28:57.664Z,41.73
2019-01-04T16:31:28.009Z,32.43
2019-01-04T16:33:58.427Z,40.90
2019-01-04T16:36:28.831Z,34.63
2019-01-04T16:38:59.229Z,35.93
2019-01-04T16:41:29.576Z,34.07
2019-01-04T16:44:07.160Z,36.10
2019-01-04T16:46:34.042Z,33.10
2019-01-04T16:49:04.402Z,34.43
2019-01-04T16:51:35.989Z,35.50
2019-01-04T16:54:06.315Z,35.87
2019-01-04T16:56:36.723Z,34.13
2019-01-04T16:59:07.173Z,30.47
2019-01-04T17:01:37.947Z,31.97
2019-01-04T17:04:08.287Z,27.77
2019-01-04T17:06:38.710Z,28.43
2019-01-04T17:09:09.356Z,28.27
2019-01-04T17:11:39.701Z,29.17
2019-01-04T17:14:10.163Z,29.37
2019-01-04T17:16:40.561Z,31.43
2019-01-04T17:19:10.903Z,33.80
2019-01-04T17:21:41.291Z,36.33
2019-01-04T17:24:11.641Z,31.90
2019-01-04T17:26:42.039Z,31.37
2019-01-04T17:29:12.406Z,35.80
2019-01-04T17:31:42.780Z,31.00
2019-01-04T17:34:13.145Z,30.77
2019-01-04T17:36:43.549Z,29.67
2019-01-04T17:39:14.218Z,36.67
2019-01-04T17:41:44.632Z,27.60
2019-01-04T17:44:14.968Z,28.73
2019-01-04T17:46:45.363Z,31.07
2019-01-04T17:49:24.643Z,30.50
2019-01-04T17:51:54.976Z,31.73
2019-01-04T17:54:25.338Z,30.57
2019-01-04T17:56:55.728Z,29.80
2019-01-04T17:59:26.090Z,31.73
2019-01-04T18:01:56.499Z,30.23
2019-01-04T18:04:26.846Z,30.07
2019-01-04T18:06:57.259Z,30.70
2019-01-04T18:09:27.589Z,30.33
2019-01-04T18:11:58.020Z,29.37
2019-01-04T18:14:28.367Z,29.73
2019-01-04T18:16:58.762Z,31.57
2019-01-04T18:19:29.108Z,31.50
2019-01-04T18:21:59.506Z,31.60
2019-01-04T18:24:29.975Z,34.40
2019-01-04T18:27:00.397Z,35.03
2019-01-04T18:29:30.852Z,35.10
2019-01-04T18:32:01.284Z,33.07
2019-01-04T18:34:31.666Z,39.30
2019-01-04T18:37:02.128Z,55.93
2019-01-04T18:39:32.447Z,32.03
2019-01-04T18:42:02.845Z,32.43
2019-01-04T18:44:33.220Z,44.80
2019-01-04T18:47:03.691Z,42.97
2019-01-04T18:49:34.188Z,43.80
2019-01-04T18:52:04.607Z,35.87
2019-01-04T18:54:34.949Z,33.47
2019-01-04T18:57:05.391Z,34.43
2019-01-04T18:59:35.734Z,34.23
2019-01-04T19:02:06.152Z,33.80
2019-01-04T19:04:37.216Z,36.73
2019-01-04T19:07:07.705Z,44.83
2019-01-04T19:09:38.162Z,34.80
2019-01-04T19:12:08.586Z,34.03
2019-01-04T19:14:39.923Z,35.50
2019-01-04T19:17:10.333Z,33.40
2019-01-04T19:19:40.685Z,33.67
2019-01-04T19:22:11.121Z,35.40
2019-01-04T19:24:41.605Z,36.13
2019-01-04T19:27:12.023Z,32.77
2019-01-04T19:29:42.378Z,34.93
2019-01-04T19:32:12.875Z,33.03
2019-01-04T19:34:43.226Z,30.93
2019-01-04T19:37:14.602Z,32.93
2019-01-04T19:39:45.090Z,32.17
2019-01-04T19:42:15.493Z,33.67
2019-01-04T19:44:45.873Z,32.97
2019-01-04T19:47:16.300Z,33.00
2019-01-04T19:49:46.649Z,33.43
2019-01-04T19:52:18.122Z,31.80
2019-01-04T19:54:48.549Z,32.83
2019-01-04T19:57:22.957Z,31.00
2019-01-04T19:59:53.387Z,31.87
2019-01-04T20:02:23.879Z,32.43
2019-01-04T20:04:54.262Z,32.50
2019-01-04T20:08:28.699Z,34.10
2019-01-04T20:11:49.820Z,34.83
2019-01-04T20:15:30.216Z,33.63
2019-01-04T20:18:18.368Z,32.70
2019-01-04T20:21:37.534Z,33.87
2019-01-04T20:24:20.099Z,34.27
2019-01-04T20:27:18.566Z,35.83
2019-01-04T20:30:17.863Z,34.07
2019-01-04T20:33:07.235Z,34.77
2019-01-04T20:35:55.663Z,33.17
2019-01-04T20:38:44.919Z,31.80
2019-01-04T20:41:33.098Z,33.40
2019-01-04T20:44:22.491Z,34.30
2019-01-04T20:47:29.907Z,33.03
2019-01-04T20:50:19.309Z,33.80
2019-01-04T20:53:08.679Z,33.37
2019-01-04T20:56:10.346Z,34.33
2019-01-04T20:58:58.655Z,33.83
2019-01-04T21:02:00.275Z,33.60
2019-01-04T21:04:55.789Z,33.13
2019-01-04T21:07:45.439Z,35.87
2019-01-04T21:10:40.976Z,33.33
2019-01-04T21:13:46.625Z,33.93
2019-01-04T21:16:34.767Z,33.13
2019-01-04T21:19:34.250Z,32.13
2019-01-04T21:22:12.736Z,31.97
2019-01-04T21:24:51.412Z,31.33
2019-01-04T21:27:40.726Z,30.97
2019-01-04T21:30:30.079Z,31.13
2019-01-04T21:33:23.420Z,31.23
2019-01-04T21:36:22.570Z,30.03
2019-01-04T21:39:10.977Z,29.80
2019-01-04T21:42:06.556Z,29.87
2019-01-04T21:45:04.880Z,30.90
2019-01-04T21:48:07.137Z,31.77
2019-01-04T21:50:56.601Z,30.83
2019-01-04T21:53:55.059Z,29.30
2019-01-04T21:56:42.987Z,31.00
2019-01-04T21:59:32.471Z,31.03
2019-01-04T22:02:17.045Z,31.97
2019-01-04T22:05:24.820Z,32.50
2019-01-04T22:08:23.117Z,34.37
2019-01-04T22:11:12.601Z,31.90
2019-01-04T22:14:00.674Z,32.47
2019-01-04T22:17:00.525Z,33.23
2019-01-04T22:19:48.624Z,33.37
2019-01-04T22:22:47.087Z,33.37
2019-01-04T22:25:51.750Z,33.27
2019-01-04T22:28:56.652Z,31.47
2019-01-04T22:31:38.215Z,31.97
2019-01-04T22:34:36.671Z,31.83
2019-01-04T22:37:18.265Z,32.37
2019-01-04T22:40:00.199Z,30.97
2019-01-04T22:42:55.343Z,30.23
2019-01-04T22:45:56.708Z,31.17
2019-01-04T22:48:45.167Z,30.77
2019-01-04T22:51:33.798Z,31.03
2019-01-04T22:54:33.529Z,31.20
2019-01-04T22:57:22.492Z,31.17
2019-01-04T23:00:10.707Z,31.60
2019-01-04T23:03:00.474Z,29.73
2019-01-04T23:05:59.992Z,30.63
2019-01-04T23:09:07.462Z,28.73
2019-01-04T23:12:08.979Z,28.93
2019-01-04T23:14:58.441Z,30.00
2019-01-04T23:17:42.971Z,29.30
2019-01-04T23:20:30.788Z,29.53
2019-01-04T23:23:18.890Z,29.27
2019-01-04T23:26:23.674Z,29.93
2019-01-04T23:29:31.205Z,29.17
2019-01-04T23:32:26.536Z,32.00
2019-01-04T23:35:14.408Z,29.07
2019-01-04T23:38:22.133Z,30.90
2019-01-04T23:41:10.450Z,30.47
2019-01-04T23:44:02.895Z,30.17
2019-01-04T23:46:45.024Z,29.53
2019-01-04T23:49:34.389Z,30.90
2019-01-04T23:52:42.152Z,30.20
2019-01-04T23:55:31.470Z,28.93
2019-01-04T23:58:19.295Z,30.57
