createdAt,value
2018-05-16T00:00:36.907Z,9.23
2018-05-16T00:03:04.515Z,9.40
2018-05-16T00:05:32.852Z,7.90
2018-05-16T00:08:00.450Z,8.37
2018-05-16T00:10:28.020Z,7.47
2018-05-16T00:12:55.573Z,8.57
2018-05-16T00:15:24.040Z,7.90
2018-05-16T00:17:51.709Z,7.83
2018-05-16T00:20:19.256Z,6.67
2018-05-16T00:22:46.819Z,6.60
2018-05-16T00:25:14.373Z,7.37
2018-05-16T00:27:41.956Z,6.90
2018-05-16T00:30:10.285Z,6.50
2018-05-16T00:32:37.971Z,7.33
2018-05-16T00:35:05.513Z,6.83
2018-05-16T00:37:33.265Z,6.63
2018-05-16T00:40:00.858Z,7.47
2018-05-16T00:42:28.408Z,7.00
2018-05-16T00:44:55.960Z,6.40
2018-05-16T00:47:23.588Z,6.00
2018-05-16T00:49:51.150Z,6.63
2018-05-16T00:52:18.709Z,6.43
2018-05-16T00:54:46.775Z,6.40
2018-05-16T00:57:14.324Z,6.73
2018-05-16T00:59:41.898Z,6.80
2018-05-16T01:02:09.544Z,8.07
2018-05-16T01:04:37.108Z,8.00
2018-05-16T01:07:04.728Z,8.57
2018-05-16T01:09:32.262Z,8.23
2018-05-16T01:11:59.832Z,7.07
2018-05-16T01:14:27.384Z,7.90
2018-05-16T01:16:54.960Z,8.07
2018-05-16T01:19:22.625Z,8.70
2018-05-16T01:21:50.324Z,7.50
2018-05-16T01:24:17.859Z,7.50
2018-05-16T01:26:45.580Z,8.13
2018-05-16T01:29:13.145Z,8.53
2018-05-16T01:31:40.684Z,8.20
2018-05-16T01:34:08.385Z,7.97
2018-05-16T01:36:35.925Z,8.30
2018-05-16T01:39:03.481Z,7.57
2018-05-16T01:41:31.035Z,8.13
2018-05-16T01:43:58.772Z,7.83
2018-05-16T01:46:26.310Z,7.87
2018-05-16T01:49:06.255Z,6.97
2018-05-16T01:51:34.608Z,6.37
2018-05-16T01:54:02.357Z,6.40
2018-05-16T01:56:29.923Z,7.03
2018-05-16T01:58:57.467Z,7.93
2018-05-16T02:01:25.295Z,8.73
2018-05-16T02:03:53.049Z,7.57
2018-05-16T02:06:21.394Z,7.93
2018-05-16T02:08:49.729Z,7.67
2018-05-16T02:11:17.385Z,8.17
2018-05-16T02:13:45.251Z,7.77
2018-05-16T02:16:12.793Z,7.63
2018-05-16T02:18:41.103Z,8.23
2018-05-16T02:21:08.653Z,8.40
2018-05-16T02:23:36.223Z,9.80
2018-05-16T02:26:03.764Z,9.30
2018-05-16T02:28:31.347Z,10.80
2018-05-16T02:30:58.929Z,9.17
2018-05-16T02:33:26.668Z,8.40
2018-05-16T02:35:54.452Z,8.67
2018-05-16T02:38:22.080Z,8.07
2018-05-16T02:40:49.691Z,9.80
2018-05-16T02:43:18.757Z,11.17
2018-05-16T02:45:46.533Z,10.90
2018-05-16T02:48:14.096Z,10.47
2018-05-16T02:50:41.670Z,10.13
2018-05-16T02:53:09.992Z,9.90
2018-05-16T02:55:37.573Z,10.07
2018-05-16T02:58:05.124Z,10.83
2018-05-16T03:00:32.709Z,10.87
2018-05-16T03:03:00.273Z,11.03
2018-05-16T03:05:29.328Z,9.83
2018-05-16T03:07:56.915Z,10.10
2018-05-16T03:10:24.477Z,12.13
2018-05-16T03:12:52.051Z,11.33
2018-05-16T03:15:19.590Z,10.17
2018-05-16T03:17:47.183Z,11.10
2018-05-16T03:20:14.763Z,12.97
2018-05-16T03:22:42.343Z,12.90
2018-05-16T03:25:09.880Z,14.60
2018-05-16T03:27:37.461Z,15.20
2018-05-16T03:30:05.050Z,13.53
2018-05-16T03:32:32.643Z,12.03
2018-05-16T03:35:00.218Z,12.73
2018-05-16T03:37:27.890Z,10.97
2018-05-16T03:39:55.445Z,11.97
2018-05-16T03:42:23.033Z,15.10
2018-05-16T03:44:50.773Z,14.23
2018-05-16T03:47:18.323Z,13.37
2018-05-16T03:49:45.881Z,13.33
2018-05-16T03:52:13.658Z,13.40
2018-05-16T03:54:41.220Z,12.03
2018-05-16T04:00:21.195Z,10.63
2018-05-16T04:03:00.465Z,10.70
2018-05-16T04:05:28.020Z,10.67
2018-05-16T04:07:55.577Z,10.43
2018-05-16T04:10:23.373Z,11.00
2018-05-16T04:12:51.722Z,9.73
2018-05-16T04:15:19.322Z,10.77
2018-05-16T04:17:47.668Z,10.57
2018-05-16T04:20:15.254Z,10.63
2018-05-16T04:22:42.904Z,9.83
2018-05-16T04:25:11.320Z,11.07
2018-05-16T04:27:39.108Z,11.23
2018-05-16T04:30:06.872Z,11.47
2018-05-16T04:32:34.537Z,13.67
2018-05-16T04:35:02.065Z,13.03
2018-05-16T04:37:29.651Z,12.73
2018-05-16T04:39:57.206Z,15.50
2018-05-16T04:42:24.763Z,13.73
2018-05-16T04:44:52.455Z,13.93
2018-05-16T04:47:20.073Z,12.77
2018-05-16T04:49:47.622Z,13.63
2018-05-16T04:52:15.187Z,12.47
2018-05-16T04:54:42.777Z,12.93
2018-05-16T04:57:10.408Z,12.00
2018-05-16T04:59:38.009Z,12.97
2018-05-16T05:02:05.601Z,12.07
2018-05-16T05:04:33.180Z,12.03
2018-05-16T05:07:00.773Z,13.50
2018-05-16T05:09:28.339Z,13.67
2018-05-16T05:11:55.921Z,13.20
2018-05-16T05:14:23.466Z,13.30
2018-05-16T05:16:51.277Z,14.13
2018-05-16T05:19:18.944Z,13.93
2018-05-16T05:21:46.552Z,13.03
2018-05-16T05:24:14.126Z,12.53
2018-05-16T05:26:42.431Z,12.13
2018-05-16T05:29:10.029Z,14.43
2018-05-16T05:31:37.735Z,13.60
2018-05-16T05:34:05.366Z,12.10
2018-05-16T05:36:33.087Z,12.33
2018-05-16T05:39:00.672Z,13.03
2018-05-16T05:41:28.248Z,12.90
2018-05-16T05:43:56.071Z,11.90
2018-05-16T05:46:23.612Z,11.27
2018-05-16T05:48:51.412Z,14.40
2018-05-16T05:51:18.990Z,12.53
2018-05-16T05:53:46.558Z,12.90
2018-05-16T05:56:14.382Z,13.63
2018-05-16T05:58:41.941Z,12.80
2018-05-16T06:01:09.527Z,11.87
2018-05-16T06:03:37.143Z,13.20
2018-05-16T06:06:04.717Z,12.40
2018-05-16T06:08:32.301Z,12.80
2018-05-16T06:10:59.860Z,13.63
2018-05-16T06:13:27.499Z,12.57
2018-05-16T06:15:55.168Z,13.20
2018-05-16T06:18:22.719Z,12.53
2018-05-16T06:20:50.320Z,13.00
2018-05-16T06:23:17.867Z,13.57
2018-05-16T06:25:45.442Z,13.00
2018-05-16T06:28:12.996Z,13.43
2018-05-16T06:30:40.574Z,12.90
2018-05-16T06:33:09.633Z,13.00
2018-05-16T06:35:37.206Z,13.83
2018-05-16T06:38:04.798Z,12.47
2018-05-16T06:40:32.352Z,11.80
2018-05-16T06:43:00.708Z,11.90
2018-05-16T06:45:28.420Z,12.30
2018-05-16T06:47:55.980Z,11.30
2018-05-16T06:50:23.543Z,11.60
2018-05-16T06:52:51.884Z,12.33
2018-05-16T06:55:20.219Z,11.77
2018-05-16T06:57:47.845Z,12.03
2018-05-16T07:00:15.432Z,11.07
2018-05-16T07:02:43.017Z,11.60
2018-05-16T07:05:10.629Z,11.10
2018-05-16T07:07:38.964Z,11.23
2018-05-16T07:10:07.307Z,11.87
2018-05-16T07:12:35.072Z,11.47
2018-05-16T07:15:02.625Z,11.03
2018-05-16T07:17:30.188Z,11.07
2018-05-16T07:19:57.789Z,10.90
2018-05-16T07:22:25.378Z,11.03
2018-05-16T07:24:52.952Z,11.10
2018-05-16T07:27:20.520Z,12.47
2018-05-16T07:29:48.114Z,12.47
2018-05-16T07:32:15.697Z,11.67
2018-05-16T07:34:43.308Z,12.10
2018-05-16T07:37:11.061Z,11.43
2018-05-16T07:39:38.642Z,11.57
2018-05-16T07:42:06.227Z,11.60
2018-05-16T07:44:35.345Z,11.80
2018-05-16T07:47:02.985Z,10.13
2018-05-16T07:49:30.502Z,10.13
2018-05-16T07:51:58.081Z,11.33
2018-05-16T07:54:25.695Z,9.50
2018-05-16T07:56:53.277Z,9.90
2018-05-16T07:59:20.859Z,9.40
2018-05-16T08:01:48.633Z,10.03
2018-05-16T08:04:16.195Z,9.30
2018-05-16T08:06:43.758Z,9.97
2018-05-16T08:09:12.286Z,9.80
2018-05-16T08:11:39.873Z,9.67
2018-05-16T08:14:07.431Z,9.37
2018-05-16T08:16:34.997Z,10.10
2018-05-16T08:19:02.600Z,8.97
2018-05-16T08:21:31.158Z,10.53
2018-05-16T08:23:58.792Z,9.17
2018-05-16T08:26:26.356Z,10.13
2018-05-16T08:28:53.992Z,9.47
2018-05-16T08:31:21.657Z,9.67
2018-05-16T08:33:49.213Z,9.60
2018-05-16T08:36:16.841Z,9.13
2018-05-16T08:38:45.233Z,10.10
2018-05-16T08:41:13.597Z,10.30
2018-05-16T08:43:41.989Z,9.93
2018-05-16T08:46:09.587Z,10.50
2018-05-16T08:48:37.157Z,9.83
2018-05-16T08:51:04.742Z,9.80
2018-05-16T08:53:32.504Z,9.67
2018-05-16T08:56:00.095Z,9.60
2018-05-16T08:58:27.774Z,9.50
2018-05-16T09:00:55.385Z,10.70
2018-05-16T09:03:22.977Z,10.20
2018-05-16T09:05:51.338Z,9.47
2018-05-16T09:08:18.875Z,11.17
2018-05-16T09:10:46.695Z,9.23
2018-05-16T09:13:14.287Z,10.57
2018-05-16T09:15:41.906Z,9.97
2018-05-16T09:18:09.520Z,9.63
2018-05-16T09:20:37.077Z,8.27
2018-05-16T09:23:05.006Z,9.33
2018-05-16T09:25:32.758Z,9.73
2018-05-16T09:28:00.415Z,9.17
2018-05-16T09:30:28.074Z,9.17
2018-05-16T09:32:56.422Z,10.40
2018-05-16T09:35:24.136Z,8.00
2018-05-16T09:37:51.712Z,7.70
2018-05-16T09:40:19.328Z,7.90
2018-05-16T09:42:46.898Z,7.73
2018-05-16T09:45:14.453Z,7.57
2018-05-16T09:47:42.808Z,7.37
2018-05-16T09:50:11.931Z,7.77
2018-05-16T09:52:39.514Z,6.80
2018-05-16T09:55:07.243Z,6.67
2018-05-16T09:57:34.835Z,7.10
2018-05-16T10:00:02.603Z,6.60
2018-05-16T10:02:30.183Z,7.77
2018-05-16T10:04:57.742Z,7.43
2018-05-16T10:07:25.368Z,8.13
2018-05-16T10:09:53.069Z,7.43
2018-05-16T10:12:20.506Z,7.70
2018-05-16T10:14:48.150Z,8.33
2018-05-16T10:17:15.724Z,8.57
2018-05-16T10:19:43.534Z,9.23
2018-05-16T10:22:11.172Z,9.03
2018-05-16T10:24:38.757Z,10.40
2018-05-16T10:27:06.321Z,9.83
2018-05-16T10:29:34.950Z,9.83
2018-05-16T10:32:02.712Z,11.03
2018-05-16T10:34:30.460Z,10.60
2018-05-16T10:36:57.953Z,10.83
2018-05-16T10:39:25.555Z,11.03
2018-05-16T10:41:54.885Z,10.57
2018-05-16T10:44:22.439Z,10.80
2018-05-16T10:46:50.052Z,10.60
2018-05-16T10:49:17.639Z,10.37
2018-05-16T10:51:45.221Z,11.47
2018-05-16T10:54:12.802Z,11.33
2018-05-16T10:56:40.455Z,11.87
2018-05-16T10:59:08.028Z,11.40
2018-05-16T11:01:35.611Z,11.30
2018-05-16T11:04:03.236Z,12.03
2018-05-16T11:06:30.842Z,13.57
2018-05-16T11:08:58.464Z,12.03
2018-05-16T11:11:26.028Z,12.53
2018-05-16T11:13:53.861Z,12.97
2018-05-16T11:16:21.444Z,13.60
2018-05-16T11:18:49.039Z,12.33
2018-05-16T11:21:16.662Z,9.87
2018-05-16T11:23:44.235Z,11.37
2018-05-16T11:26:11.807Z,11.03
2018-05-16T11:28:39.435Z,11.50
2018-05-16T11:31:07.036Z,10.27
2018-05-16T11:33:34.859Z,10.83
2018-05-16T11:36:02.617Z,10.17
2018-05-16T11:38:30.277Z,11.40
2018-05-16T11:40:57.877Z,11.63
2018-05-16T11:43:25.431Z,10.53
2018-05-16T11:45:53.055Z,11.30
2018-05-16T11:48:20.634Z,10.17
2018-05-16T11:50:48.212Z,10.93
2018-05-16T11:53:15.756Z,10.00
2018-05-16T11:55:43.342Z,11.13
2018-05-16T11:58:10.923Z,11.23
2018-05-16T12:00:38.518Z,10.00
2018-05-16T12:03:06.095Z,10.97
2018-05-16T12:05:33.733Z,9.97
2018-05-16T12:08:01.398Z,10.23
2018-05-16T12:10:28.996Z,8.83
2018-05-16T12:12:59.057Z,9.77
2018-05-16T12:15:26.659Z,10.07
2018-05-16T12:17:54.216Z,8.47
2018-05-16T12:20:21.794Z,9.27
2018-05-16T12:22:49.534Z,10.20
2018-05-16T12:25:17.150Z,8.63
2018-05-16T12:27:45.553Z,9.83
2018-05-16T12:30:13.340Z,9.47
2018-05-16T12:32:40.935Z,8.90
2018-05-16T12:35:08.528Z,11.23
2018-05-16T12:37:36.405Z,10.20
2018-05-16T12:40:04.012Z,11.00
2018-05-16T12:42:31.801Z,10.13
2018-05-16T12:45:00.164Z,9.67
2018-05-16T12:47:27.743Z,9.67
2018-05-16T12:49:56.146Z,9.33
2018-05-16T12:52:23.744Z,9.57
2018-05-16T12:54:51.324Z,10.87
2018-05-16T12:57:19.676Z,8.73
2018-05-16T12:59:47.244Z,9.70
2018-05-16T13:02:14.840Z,9.50
2018-05-16T13:04:42.522Z,10.00
2018-05-16T13:07:10.377Z,9.80
2018-05-16T13:09:37.971Z,10.67
2018-05-16T13:12:05.564Z,10.20
2018-05-16T13:14:33.155Z,10.60
2018-05-16T13:17:00.771Z,10.43
2018-05-16T13:19:28.491Z,10.13
2018-05-16T13:24:29.918Z,10.27
2018-05-16T13:26:57.548Z,10.77
2018-05-16T13:29:25.825Z,10.13
2018-05-16T13:31:53.412Z,10.13
2018-05-16T13:34:20.986Z,10.73
2018-05-16T13:36:48.604Z,10.70
2018-05-16T13:39:16.197Z,11.63
2018-05-16T13:41:44.814Z,11.40
2018-05-16T13:44:12.371Z,12.03
2018-05-16T13:46:39.974Z,11.87
2018-05-16T13:49:07.595Z,13.43
2018-05-16T13:51:35.213Z,15.37
2018-05-16T13:54:02.772Z,12.93
2018-05-16T13:56:31.295Z,14.23
2018-05-16T13:58:59.161Z,14.97
2018-05-16T14:01:26.731Z,15.90
2018-05-16T14:03:54.349Z,14.80
2018-05-16T14:06:22.136Z,14.20
2018-05-16T14:08:49.774Z,13.90
2018-05-16T14:11:18.191Z,13.30
2018-05-16T14:13:45.819Z,13.30
2018-05-16T14:16:14.281Z,14.70
2018-05-16T14:18:41.870Z,13.30
2018-05-16T14:21:09.753Z,14.47
2018-05-16T14:23:37.391Z,12.13
2018-05-16T14:26:04.966Z,13.93
2018-05-16T14:28:32.618Z,12.70
2018-05-16T14:31:01.012Z,12.50
2018-05-16T14:33:28.650Z,12.43
2018-05-16T14:35:56.541Z,13.40
2018-05-16T14:38:24.408Z,13.97
2018-05-16T14:40:52.006Z,13.10
2018-05-16T14:43:19.597Z,11.60
2018-05-16T14:45:47.938Z,11.80
2018-05-16T14:48:15.521Z,10.93
2018-05-16T14:50:44.130Z,10.23
2018-05-16T14:53:11.872Z,10.23
2018-05-16T14:55:40.498Z,10.27
2018-05-16T14:58:08.063Z,10.20
2018-05-16T15:00:35.678Z,9.63
2018-05-16T15:03:04.097Z,9.93
2018-05-16T15:05:31.689Z,8.38
2018-05-16T15:07:59.430Z,8.60
2018-05-16T15:10:27.044Z,9.38
2018-05-16T15:12:54.651Z,9.93
2018-05-16T15:15:22.214Z,9.70
2018-05-16T15:17:49.871Z,8.90
2018-05-16T15:20:17.471Z,8.40
2018-05-16T15:22:45.179Z,8.50
2018-05-16T15:25:12.980Z,8.10
2018-05-16T15:27:40.709Z,8.25
2018-05-16T15:30:08.297Z,8.68
2018-05-16T15:32:36.093Z,9.07
2018-05-16T15:35:04.498Z,9.63
2018-05-16T15:37:32.098Z,8.82
2018-05-16T15:39:59.694Z,9.82
2018-05-16T15:42:27.265Z,9.13
2018-05-16T15:44:55.051Z,10.10
2018-05-16T15:47:22.629Z,9.52
2018-05-16T15:49:50.249Z,10.02
2018-05-16T15:52:17.855Z,9.97
2018-05-16T15:54:45.455Z,10.80
2018-05-16T15:57:13.037Z,11.23
2018-05-16T15:59:40.713Z,12.50
2018-05-16T16:02:08.367Z,11.93
2018-05-16T16:04:35.949Z,13.73
2018-05-16T16:07:03.745Z,12.63
2018-05-16T16:09:31.467Z,13.40
2018-05-16T16:11:59.128Z,14.10
2018-05-16T16:14:26.727Z,13.70
2018-05-16T16:16:54.316Z,15.03
2018-05-16T16:19:22.707Z,14.33
2018-05-16T16:21:50.388Z,13.17
2018-05-16T16:24:17.984Z,13.97
2018-05-16T16:26:45.581Z,12.87
2018-05-16T16:29:14.398Z,11.80
2018-05-16T16:31:42.087Z,10.10
2018-05-16T16:34:09.706Z,11.90
2018-05-16T16:36:37.292Z,11.30
2018-05-16T16:39:05.917Z,12.73
2018-05-16T16:41:33.587Z,12.50
2018-05-16T16:44:01.928Z,13.33
2018-05-16T16:46:29.529Z,12.70
2018-05-16T16:48:57.373Z,13.30
2018-05-16T16:51:25.005Z,13.47
2018-05-16T16:53:52.768Z,12.67
2018-05-16T16:56:20.388Z,13.50
2018-05-16T16:58:48.287Z,15.20
2018-05-16T17:01:15.896Z,13.70
2018-05-16T17:03:43.601Z,14.10
2018-05-16T17:06:11.272Z,11.77
2018-05-16T17:08:38.851Z,13.07
2018-05-16T17:11:06.519Z,14.10
2018-05-16T17:13:34.129Z,13.23
2018-05-16T17:16:02.568Z,15.70
2018-05-16T17:18:30.205Z,11.93
2018-05-16T17:20:57.785Z,13.43
2018-05-16T17:23:25.570Z,13.60
2018-05-16T17:25:53.167Z,13.07
2018-05-16T17:28:20.977Z,14.53
2018-05-16T17:30:48.636Z,13.33
2018-05-16T17:33:16.316Z,15.73
2018-05-16T17:35:44.609Z,12.97
2018-05-16T17:38:12.384Z,13.63
2018-05-16T17:40:39.987Z,14.07
2018-05-16T17:43:07.612Z,13.80
2018-05-16T17:45:35.223Z,14.03
2018-05-16T17:48:02.869Z,14.23
2018-05-16T17:50:30.641Z,14.27
2018-05-16T17:52:58.226Z,15.80
2018-05-16T17:55:25.898Z,16.43
2018-05-16T17:57:53.517Z,17.80
2018-05-16T18:00:21.159Z,17.07
2018-05-16T18:02:48.758Z,18.33
2018-05-16T18:05:16.395Z,20.10
2018-05-16T18:07:44.402Z,19.97
2018-05-16T18:10:12.379Z,22.20
2018-05-16T18:12:40.758Z,21.27
2018-05-16T18:15:32.153Z,20.67
2018-05-16T18:18:01.445Z,21.13
2018-05-16T18:20:29.233Z,23.30
2018-05-16T18:22:57.729Z,23.00
2018-05-16T18:25:25.311Z,23.80
2018-05-16T18:27:52.937Z,26.37
2018-05-16T18:30:20.707Z,28.97
2018-05-16T18:32:49.146Z,28.67
2018-05-16T18:35:16.799Z,28.83
2018-05-16T18:37:44.396Z,29.23
2018-05-16T18:40:12.144Z,28.50
2018-05-16T18:42:40.120Z,29.10
2018-05-16T18:45:07.654Z,30.37
2018-05-16T18:47:36.120Z,31.13
2018-05-16T18:50:03.703Z,31.03
2018-05-16T18:52:31.329Z,29.90
2018-05-16T18:54:58.971Z,31.17
2018-05-16T18:57:26.631Z,32.90
2018-05-16T18:59:54.218Z,33.07
2018-05-16T19:02:22.086Z,29.97
2018-05-16T19:04:49.734Z,30.43
2018-05-16T19:07:17.789Z,31.10
2018-05-16T19:09:45.438Z,27.93
2018-05-16T19:12:13.202Z,27.03
2018-05-16T19:14:41.620Z,28.10
2018-05-16T19:17:09.254Z,29.17
2018-05-16T19:19:37.092Z,27.27
2018-05-16T19:22:06.169Z,28.00
2018-05-16T19:24:34.084Z,28.27
2018-05-16T19:27:01.867Z,26.50
2018-05-16T19:29:29.707Z,28.30
2018-05-16T19:31:57.469Z,27.43
2018-05-16T19:34:25.238Z,28.77
2018-05-16T19:36:52.892Z,26.83
2018-05-16T19:39:21.342Z,25.03
2018-05-16T19:41:48.968Z,23.00
2018-05-16T19:44:16.763Z,24.27
2018-05-16T19:46:44.449Z,21.90
2018-05-16T19:49:12.860Z,19.20
2018-05-16T19:51:40.595Z,19.70
2018-05-16T19:54:09.009Z,26.93
2018-05-16T19:56:36.651Z,26.20
2018-05-16T19:59:04.281Z,28.73
2018-05-16T20:01:32.459Z,26.17
2018-05-16T20:04:01.113Z,25.77
2018-05-16T20:06:28.781Z,24.57
2018-05-16T20:08:56.399Z,26.10
2018-05-16T20:11:24.043Z,27.30
2018-05-16T20:13:51.804Z,27.80
2018-05-16T20:16:19.480Z,26.27
2018-05-16T20:18:47.329Z,27.23
2018-05-16T20:21:15.211Z,26.83
2018-05-16T20:23:43.086Z,27.00
2018-05-16T20:26:10.620Z,22.90
2018-05-16T20:28:38.394Z,21.20
2018-05-16T20:31:06.745Z,19.20
2018-05-16T20:33:34.492Z,18.47
2018-05-16T20:36:02.118Z,18.23
2018-05-16T20:38:29.786Z,21.10
2018-05-16T20:40:57.409Z,21.90
2018-05-16T20:43:25.021Z,21.00
2018-05-16T20:45:52.635Z,19.00
2018-05-16T20:48:20.958Z,19.10
2018-05-16T20:50:48.631Z,17.97
2018-05-16T20:53:16.238Z,18.43
2018-05-16T20:55:44.807Z,17.97
2018-05-16T20:58:12.383Z,17.33
2018-05-16T21:00:40.011Z,17.37
2018-05-16T21:03:07.624Z,18.70
2018-05-16T21:05:35.259Z,19.50
2018-05-16T21:08:02.896Z,17.70
2018-05-16T21:10:30.665Z,19.27
2018-05-16T21:12:58.276Z,17.83
2018-05-16T21:15:25.888Z,17.30
2018-05-16T21:17:53.585Z,18.00
2018-05-16T21:20:21.161Z,18.03
2018-05-16T21:22:48.763Z,17.77
2018-05-16T21:25:16.360Z,16.87
2018-05-16T21:27:43.941Z,19.07
2018-05-16T21:30:11.577Z,16.23
2018-05-16T21:32:39.171Z,14.47
2018-05-16T21:35:06.922Z,15.50
2018-05-16T21:37:34.785Z,16.43
2018-05-16T21:40:02.368Z,14.07
2018-05-16T21:42:30.027Z,14.57
2018-05-16T21:44:57.577Z,13.47
2018-05-16T21:47:25.198Z,13.67
2018-05-16T21:49:52.794Z,12.17
2018-05-16T21:52:20.374Z,12.77
2018-05-16T21:54:47.940Z,12.00
2018-05-16T21:57:15.475Z,13.70
2018-05-16T21:59:43.070Z,13.07
2018-05-16T22:02:10.635Z,11.83
2018-05-16T22:04:38.267Z,11.63
2018-05-16T22:07:06.040Z,12.33
2018-05-16T22:09:33.645Z,15.00
2018-05-16T22:12:01.385Z,13.57
2018-05-16T22:14:29.745Z,14.03
2018-05-16T22:16:57.303Z,12.67
2018-05-16T22:19:24.894Z,13.07
2018-05-16T22:21:52.449Z,12.53
2018-05-16T22:24:20.788Z,13.00
2018-05-16T22:26:48.349Z,14.60
2018-05-16T22:29:15.937Z,13.90
2018-05-16T22:31:49.077Z,13.67
2018-05-16T22:34:22.385Z,14.83
2018-05-16T22:36:55.625Z,12.90
2018-05-16T22:39:29.684Z,12.77
2018-05-16T22:42:02.953Z,13.47
2018-05-16T22:44:31.022Z,13.23
2018-05-16T22:46:58.653Z,13.17
2018-05-16T22:49:26.254Z,15.57
2018-05-16T22:51:53.839Z,14.00
2018-05-16T22:54:21.437Z,13.43
2018-05-16T22:56:49.012Z,14.47
2018-05-16T22:59:16.613Z,15.30
2018-05-16T23:01:44.246Z,14.00
2018-05-16T23:04:11.813Z,14.73
2018-05-16T23:06:39.388Z,13.93
2018-05-16T23:09:06.957Z,12.97
2018-05-16T23:11:35.282Z,12.83
2018-05-16T23:14:03.011Z,12.30
2018-05-16T23:16:30.565Z,12.47
2018-05-16T23:18:58.137Z,13.30
2018-05-16T23:21:26.762Z,13.93
2018-05-16T23:23:54.333Z,12.73
2018-05-16T23:26:21.919Z,12.70
2018-05-16T23:28:49.467Z,12.93
2018-05-16T23:31:17.053Z,13.43
2018-05-16T23:33:44.595Z,13.90
2018-05-16T23:36:12.224Z,12.70
2018-05-16T23:38:39.785Z,13.97
2018-05-16T23:41:07.564Z,12.53
2018-05-16T23:43:35.116Z,12.40
2018-05-16T23:46:02.702Z,13.40
2018-05-16T23:48:30.267Z,13.20
2018-05-16T23:50:57.823Z,13.60
2018-05-16T23:53:25.471Z,12.30
2018-05-16T23:55:53.064Z,14.23
2018-05-16T23:58:20.627Z,12.50
