createdAt,value
2023-05-04T00:00:23.478Z,80.98
2023-05-04T00:02:40.909Z,80.97
2023-05-04T00:04:58.206Z,80.96
2023-05-04T00:07:15.485Z,81.51
2023-05-04T00:09:32.759Z,81.28
2023-05-04T00:11:49.979Z,82.35
2023-05-04T00:14:07.212Z,82.00
2023-05-04T00:16:24.438Z,82.24
2023-05-04T00:18:41.665Z,81.33
2023-05-04T00:20:58.950Z,81.10
2023-05-04T00:23:16.299Z,81.73
2023-05-04T00:25:33.483Z,81.99
2023-05-04T00:27:50.846Z,81.70
2023-05-04T00:30:08.091Z,81.70
2023-05-04T00:32:25.319Z,81.61
2023-05-04T00:34:42.322Z,81.86
2023-05-04T00:36:59.631Z,82.29
2023-05-04T00:39:16.834Z,82.10
2023-05-04T00:41:34.094Z,81.91
2023-05-04T00:43:51.390Z,81.98
2023-05-04T00:46:08.949Z,81.78
2023-05-04T00:48:26.115Z,81.66
2023-05-04T00:50:43.019Z,81.43
2023-05-04T00:53:02.481Z,81.77
2023-05-04T00:55:19.781Z,82.27
2023-05-04T00:57:37.542Z,81.93
2023-05-04T00:59:55.747Z,82.81
2023-05-04T01:02:13.072Z,83.30
2023-05-04T01:04:30.407Z,82.42
2023-05-04T01:06:47.749Z,83.63
2023-05-04T01:09:04.985Z,83.76
2023-05-04T01:11:22.212Z,82.99
2023-05-04T01:13:40.504Z,84.00
2023-05-04T01:15:57.718Z,83.19
2023-05-04T01:18:16.075Z,82.63
2023-05-04T01:20:33.722Z,83.13
2023-05-04T01:22:51.005Z,84.07
2023-05-04T01:25:08.330Z,83.49
2023-05-04T01:27:26.295Z,83.77
2023-05-04T01:29:43.637Z,83.62
2023-05-04T01:32:00.951Z,83.55
2023-05-04T01:34:18.237Z,83.43
2023-05-04T01:36:35.947Z,83.36
2023-05-04T01:38:53.787Z,82.64
2023-05-04T01:41:11.089Z,84.27
2023-05-04T01:43:28.329Z,83.55
2023-05-04T01:45:45.960Z,83.87
2023-05-04T01:48:04.238Z,84.26
2023-05-04T01:50:21.526Z,84.38
2023-05-04T01:52:38.758Z,84.61
2023-05-04T01:54:56.427Z,84.02
2023-05-04T01:57:13.641Z,85.14
2023-05-04T01:59:30.933Z,84.58
2023-05-04T02:01:48.272Z,84.45
2023-05-04T02:04:05.270Z,84.92
2023-05-04T02:06:22.503Z,84.42
2023-05-04T02:08:39.760Z,84.51
2023-05-04T02:10:57.345Z,84.12
2023-05-04T02:13:14.707Z,83.58
2023-05-04T02:15:32.434Z,84.30
2023-05-04T02:17:49.805Z,84.03
2023-05-04T02:20:07.334Z,84.57
2023-05-04T02:22:24.889Z,82.89
2023-05-04T02:24:42.465Z,83.79
2023-05-04T02:27:00.800Z,84.53
2023-05-04T02:29:18.087Z,84.55
2023-05-04T02:31:36.345Z,83.94
2023-05-04T02:33:53.836Z,83.96
2023-05-04T02:36:13.937Z,83.79
2023-05-04T02:38:33.607Z,85.14
2023-05-04T02:40:50.823Z,84.39
2023-05-04T02:43:08.028Z,84.43
2023-05-04T02:45:25.034Z,84.57
2023-05-04T02:47:42.757Z,84.77
2023-05-04T02:49:59.983Z,84.40
2023-05-04T02:52:19.735Z,84.39
2023-05-04T02:54:37.038Z,85.45
2023-05-04T02:56:54.307Z,84.24
2023-05-04T02:59:11.650Z,85.40
2023-05-04T03:01:28.964Z,85.05
2023-05-04T03:03:46.336Z,85.09
2023-05-04T03:06:03.397Z,85.43
2023-05-04T03:08:21.031Z,84.64
2023-05-04T03:10:39.004Z,85.22
2023-05-04T03:12:56.856Z,85.67
2023-05-04T03:15:14.122Z,85.70
2023-05-04T03:17:31.044Z,85.79
2023-05-04T03:19:48.389Z,84.76
2023-05-04T03:22:05.429Z,84.90
2023-05-04T03:24:23.610Z,85.23
2023-05-04T03:26:40.903Z,84.84
2023-05-04T03:28:58.972Z,84.48
2023-05-04T03:31:16.412Z,84.76
2023-05-04T03:33:33.803Z,84.79
2023-05-04T03:35:51.073Z,85.08
2023-05-04T03:38:08.338Z,85.25
2023-05-04T03:40:26.658Z,84.93
2023-05-04T03:42:43.815Z,85.49
2023-05-04T03:45:03.716Z,85.14
2023-05-04T03:47:21.886Z,85.94
2023-05-04T03:49:41.409Z,85.73
2023-05-04T03:51:59.103Z,86.30
2023-05-04T03:54:16.495Z,86.03
2023-05-04T03:56:34.825Z,86.11
2023-05-04T03:58:52.078Z,85.37
2023-05-04T04:01:09.760Z,85.65
2023-05-04T04:03:28.744Z,86.67
2023-05-04T04:05:45.921Z,86.51
2023-05-04T04:08:05.569Z,85.91
2023-05-04T04:10:22.771Z,86.91
2023-05-04T04:12:40.146Z,86.58
2023-05-04T04:14:57.471Z,86.07
2023-05-04T04:17:15.802Z,85.98
2023-05-04T04:19:33.019Z,85.73
2023-05-04T04:21:50.459Z,85.82
2023-05-04T04:24:07.774Z,85.69
2023-05-04T04:26:25.170Z,86.63
2023-05-04T04:28:42.416Z,86.65
2023-05-04T04:30:59.689Z,87.01
2023-05-04T04:33:17.082Z,86.68
2023-05-04T04:35:34.932Z,86.63
2023-05-04T04:37:52.242Z,86.19
2023-05-04T04:40:09.558Z,86.36
2023-05-04T04:42:26.502Z,86.01
2023-05-04T04:44:43.857Z,85.99
2023-05-04T04:47:01.282Z,86.41
2023-05-04T04:49:19.025Z,86.61
2023-05-04T04:51:37.238Z,86.17
2023-05-04T04:53:54.551Z,85.72
2023-05-04T04:56:12.328Z,85.85
2023-05-04T04:58:29.254Z,86.29
2023-05-04T05:00:46.550Z,85.73
2023-05-04T05:03:03.976Z,85.77
2023-05-04T05:05:21.290Z,86.30
2023-05-04T05:07:38.575Z,87.31
2023-05-04T05:09:56.812Z,86.97
2023-05-04T05:12:13.758Z,86.12
2023-05-04T05:14:30.726Z,86.11
2023-05-04T05:16:48.118Z,86.54
2023-05-04T05:19:08.296Z,85.51
2023-05-04T05:21:25.273Z,85.17
2023-05-04T05:23:45.085Z,84.83
2023-05-04T05:26:03.390Z,85.56
2023-05-04T05:28:20.890Z,84.83
2023-05-04T05:30:38.425Z,85.77
2023-05-04T05:32:55.577Z,84.02
2023-05-04T05:35:13.221Z,85.06
2023-05-04T05:37:30.139Z,84.01
2023-05-04T05:39:47.257Z,84.92
2023-05-04T05:42:04.573Z,85.06
2023-05-04T05:44:21.916Z,84.69
2023-05-04T05:46:39.791Z,84.64
2023-05-04T05:48:57.600Z,84.31
2023-05-04T05:51:14.690Z,85.08
2023-05-04T05:53:33.374Z,84.87
2023-05-04T05:55:51.995Z,84.16
2023-05-04T05:58:12.612Z,84.26
2023-05-04T06:00:32.404Z,83.71
2023-05-04T06:02:50.441Z,83.82
2023-05-04T06:05:08.143Z,83.65
2023-05-04T06:07:25.776Z,84.10
2023-05-04T06:09:43.756Z,83.35
2023-05-04T06:12:00.708Z,81.07
2023-05-04T06:14:17.906Z,81.37
2023-05-04T06:16:35.318Z,81.54
2023-05-04T06:18:52.376Z,81.92
2023-05-04T06:21:09.372Z,81.63
2023-05-04T06:23:27.791Z,82.14
2023-05-04T06:25:45.640Z,82.97
2023-05-04T06:28:03.937Z,82.82
2023-05-04T06:30:21.319Z,83.03
2023-05-04T06:32:39.664Z,82.27
2023-05-04T06:34:56.999Z,81.81
2023-05-04T06:37:16.147Z,79.68
2023-05-04T06:39:33.644Z,80.16
2023-05-04T06:41:50.536Z,80.04
2023-05-04T06:44:07.674Z,78.00
2023-05-04T06:46:25.468Z,79.26
2023-05-04T06:48:42.836Z,77.53
2023-05-04T06:51:01.571Z,76.87
2023-05-04T06:53:20.235Z,75.50
2023-05-04T06:55:37.176Z,76.64
2023-05-04T06:57:54.218Z,75.54
2023-05-04T07:00:11.169Z,74.83
2023-05-04T07:02:28.511Z,74.32
2023-05-04T07:04:45.817Z,73.68
2023-05-04T07:07:03.049Z,71.92
2023-05-04T07:09:21.274Z,71.07
2023-05-04T07:11:38.653Z,69.44
2023-05-04T07:13:56.181Z,68.55
2023-05-04T07:16:13.497Z,67.71
2023-05-04T07:18:30.507Z,67.07
2023-05-04T07:20:47.960Z,65.84
2023-05-04T07:23:05.262Z,65.76
2023-05-04T07:25:22.952Z,65.58
2023-05-04T07:27:40.299Z,65.26
2023-05-04T07:29:58.253Z,66.69
2023-05-04T07:32:15.624Z,64.47
2023-05-04T07:34:44.561Z,65.37
2023-05-04T07:37:02.755Z,63.91
2023-05-04T07:39:20.767Z,63.45
2023-05-04T07:41:38.113Z,63.40
2023-05-04T07:43:55.414Z,62.87
2023-05-04T07:46:12.364Z,60.91
2023-05-04T07:48:29.654Z,62.14
2023-05-04T07:50:47.276Z,62.12
2023-05-04T07:53:07.699Z,60.21
2023-05-04T07:55:24.645Z,62.23
2023-05-04T07:57:42.550Z,60.19
2023-05-04T07:59:59.815Z,62.36
2023-05-04T08:02:17.137Z,59.56
2023-05-04T08:04:34.582Z,58.77
2023-05-04T08:06:52.269Z,60.26
2023-05-04T08:09:09.591Z,60.06
2023-05-04T08:11:26.953Z,59.34
2023-05-04T08:13:44.284Z,61.07
2023-05-04T08:16:02.308Z,58.73
2023-05-04T08:18:19.566Z,60.20
2023-05-04T08:20:36.906Z,59.01
2023-05-04T08:22:55.296Z,58.82
2023-05-04T08:25:12.680Z,57.77
2023-05-04T08:27:32.486Z,59.08
2023-05-04T08:29:49.832Z,57.80
2023-05-04T08:32:08.158Z,57.54
2023-05-04T08:34:25.291Z,57.63
2023-05-04T08:36:43.597Z,57.53
2023-05-04T08:39:02.012Z,58.32
2023-05-04T08:41:19.801Z,58.00
2023-05-04T08:43:37.146Z,57.24
2023-05-04T08:45:54.146Z,56.93
2023-05-04T08:48:11.519Z,58.21
2023-05-04T08:50:29.584Z,56.43
2023-05-04T08:52:48.016Z,57.17
2023-05-04T08:55:06.779Z,56.25
2023-05-04T08:57:24.268Z,56.51
2023-05-04T08:59:41.509Z,56.37
2023-05-04T09:01:59.821Z,55.61
2023-05-04T09:04:16.899Z,56.78
2023-05-04T09:06:34.231Z,55.28
2023-05-04T09:08:53.611Z,55.49
2023-05-04T09:11:10.952Z,55.11
2023-05-04T09:13:28.316Z,54.95
2023-05-04T09:15:46.673Z,55.27
2023-05-04T09:18:04.035Z,55.28
2023-05-04T09:20:21.133Z,53.93
2023-05-04T09:22:38.477Z,55.08
2023-05-04T09:24:55.794Z,54.88
2023-05-04T09:27:13.528Z,54.61
2023-05-04T09:29:31.857Z,55.57
2023-05-04T09:31:49.487Z,53.93
2023-05-04T09:34:06.652Z,54.11
2023-05-04T09:36:24.058Z,53.65
2023-05-04T09:38:41.840Z,53.24
2023-05-04T09:40:59.075Z,51.14
2023-05-04T09:43:17.214Z,51.91
2023-05-04T09:45:34.528Z,52.04
2023-05-04T09:47:52.518Z,50.93
2023-05-04T09:50:11.565Z,52.04
2023-05-04T09:52:28.923Z,52.44
2023-05-04T09:54:46.258Z,51.09
2023-05-04T09:57:03.900Z,51.00
2023-05-04T09:59:21.122Z,50.61
2023-05-04T10:01:39.795Z,52.50
2023-05-04T10:03:57.861Z,51.36
2023-05-04T10:06:15.229Z,51.09
2023-05-04T10:08:32.466Z,50.12
2023-05-04T10:10:50.876Z,52.45
2023-05-04T10:13:08.597Z,50.79
2023-05-04T10:15:25.745Z,51.59
2023-05-04T10:17:43.475Z,50.17
2023-05-04T10:20:01.141Z,49.46
2023-05-04T10:22:18.364Z,50.70
2023-05-04T10:24:35.437Z,49.98
2023-05-04T10:26:53.054Z,48.99
2023-05-04T10:29:10.390Z,51.02
2023-05-04T10:31:27.358Z,49.52
2023-05-04T10:33:44.774Z,49.88
2023-05-04T10:36:03.108Z,49.46
2023-05-04T10:38:20.316Z,48.59
2023-05-04T10:40:37.227Z,48.62
2023-05-04T10:42:54.465Z,49.17
2023-05-04T10:45:12.439Z,50.10
2023-05-04T10:47:29.695Z,51.07
2023-05-04T10:49:47.382Z,48.85
2023-05-04T10:52:04.683Z,49.02
2023-05-04T10:54:21.999Z,48.42
2023-05-04T10:56:40.112Z,47.03
2023-05-04T10:58:57.397Z,46.87
2023-05-04T11:01:15.115Z,48.55
2023-05-04T11:03:32.833Z,47.79
2023-05-04T11:05:50.251Z,49.76
2023-05-04T11:08:07.604Z,47.28
2023-05-04T11:10:25.340Z,47.56
2023-05-04T11:12:42.282Z,46.30
2023-05-04T11:14:59.561Z,48.02
2023-05-04T11:17:27.659Z,46.85
2023-05-04T11:19:45.418Z,47.48
2023-05-04T11:22:03.133Z,46.64
2023-05-04T11:24:20.084Z,45.14
2023-05-04T11:26:37.713Z,46.55
2023-05-04T11:28:56.053Z,45.74
2023-05-04T11:31:13.391Z,47.12
2023-05-04T11:33:30.698Z,45.74
2023-05-04T11:35:47.729Z,45.99
2023-05-04T11:38:05.081Z,44.77
2023-05-04T11:40:22.399Z,45.02
2023-05-04T11:42:42.149Z,45.58
2023-05-04T11:44:59.653Z,44.34
2023-05-04T11:47:17.884Z,44.29
2023-05-04T11:49:35.656Z,44.67
2023-05-04T11:51:52.954Z,45.59
2023-05-04T11:54:10.716Z,43.96
2023-05-04T11:56:28.093Z,42.86
2023-05-04T11:58:45.374Z,44.99
2023-05-04T12:01:02.649Z,42.42
2023-05-04T12:03:20.053Z,42.80
2023-05-04T12:05:37.561Z,43.50
2023-05-04T12:07:54.936Z,43.78
2023-05-04T12:10:13.304Z,43.07
2023-05-04T12:12:32.316Z,43.38
2023-05-04T12:14:51.348Z,42.11
2023-05-04T12:17:08.707Z,40.21
2023-05-04T12:19:26.071Z,41.13
2023-05-04T12:21:43.225Z,41.19
2023-05-04T12:24:00.620Z,40.53
2023-05-04T12:26:19.616Z,40.72
2023-05-04T12:28:36.945Z,40.86
2023-05-04T12:30:54.645Z,38.95
2023-05-04T12:33:11.758Z,41.26
2023-05-04T12:35:28.853Z,40.44
2023-05-04T12:37:46.167Z,42.20
2023-05-04T12:40:04.378Z,40.31
2023-05-04T12:42:22.869Z,40.72
2023-05-04T12:44:40.108Z,40.13
2023-05-04T12:46:57.791Z,39.16
2023-05-04T12:49:15.774Z,40.34
2023-05-04T12:51:33.060Z,40.09
2023-05-04T12:53:50.386Z,41.41
2023-05-04T12:56:07.680Z,39.11
2023-05-04T12:58:25.030Z,39.19
2023-05-04T13:00:43.344Z,38.34
2023-05-04T13:03:02.574Z,38.51
2023-05-04T13:05:19.637Z,39.76
2023-05-04T13:07:36.620Z,38.32
2023-05-04T13:09:53.945Z,41.19
2023-05-04T13:12:11.246Z,39.95
2023-05-04T13:14:28.234Z,38.23
2023-05-04T13:16:45.154Z,38.53
2023-05-04T13:19:02.923Z,38.40
2023-05-04T13:21:20.964Z,38.10
2023-05-04T13:23:38.243Z,36.70
2023-05-04T13:25:55.586Z,38.41
2023-05-04T13:28:12.930Z,37.46
2023-05-04T13:30:31.198Z,39.23
2023-05-04T13:32:48.387Z,39.21
2023-05-04T13:35:05.771Z,37.91
2023-05-04T13:37:23.074Z,37.66
2023-05-04T13:39:41.216Z,39.14
2023-05-04T13:41:58.897Z,40.18
2023-05-04T13:44:15.879Z,39.60
2023-05-04T13:46:32.934Z,38.99
2023-05-04T13:48:50.324Z,39.67
2023-05-04T13:51:08.281Z,38.99
2023-05-04T13:53:25.312Z,38.37
2023-05-04T13:55:42.275Z,39.01
2023-05-04T13:57:59.394Z,38.88
2023-05-04T14:00:17.990Z,38.61
2023-05-04T14:02:35.724Z,38.84
2023-05-04T14:04:53.287Z,38.75
2023-05-04T14:07:10.215Z,38.82
2023-05-04T14:09:28.300Z,39.42
2023-05-04T14:11:45.592Z,39.37
2023-05-04T14:14:03.942Z,40.11
2023-05-04T14:16:22.182Z,38.63
2023-05-04T14:18:39.398Z,39.07
2023-05-04T14:20:56.704Z,37.11
2023-05-04T14:23:13.759Z,38.67
2023-05-04T14:25:31.111Z,37.63
2023-05-04T14:27:48.128Z,38.42
2023-05-04T14:30:05.403Z,38.54
2023-05-04T14:32:22.736Z,38.39
2023-05-04T14:34:41.029Z,37.20
2023-05-04T14:36:58.097Z,39.27
2023-05-04T14:39:15.826Z,38.73
2023-05-04T14:41:33.125Z,36.82
2023-05-04T14:43:50.410Z,37.37
2023-05-04T14:46:07.701Z,38.62
2023-05-04T14:48:24.932Z,38.50
2023-05-04T14:50:41.901Z,38.99
2023-05-04T14:52:59.188Z,37.98
2023-05-04T14:55:17.458Z,36.96
2023-05-04T14:57:35.102Z,37.23
2023-05-04T14:59:53.426Z,38.28
2023-05-04T15:02:10.743Z,37.96
2023-05-04T15:04:28.441Z,37.73
2023-05-04T15:06:45.954Z,38.22
2023-05-04T15:09:03.253Z,38.65
2023-05-04T15:11:20.536Z,38.31
2023-05-04T15:13:37.972Z,38.90
2023-05-04T15:15:56.328Z,39.69
2023-05-04T15:18:14.204Z,39.04
2023-05-04T15:20:32.605Z,40.50
2023-05-04T15:22:50.389Z,40.68
2023-05-04T15:25:08.467Z,39.51
2023-05-04T15:27:25.776Z,39.73
2023-05-04T15:29:43.097Z,39.67
2023-05-04T15:32:00.234Z,40.88
2023-05-04T15:34:18.612Z,39.81
2023-05-04T15:36:35.820Z,38.29
2023-05-04T15:38:53.463Z,38.93
2023-05-04T15:41:10.754Z,39.84
2023-05-04T15:43:28.056Z,38.15
2023-05-04T15:45:45.029Z,39.51
2023-05-04T15:48:02.719Z,39.49
2023-05-04T15:50:20.054Z,39.62
2023-05-04T15:52:37.368Z,38.58
2023-05-04T15:54:54.323Z,40.29
2023-05-04T15:57:11.306Z,38.89
2023-05-04T15:59:28.286Z,40.41
2023-05-04T16:01:45.707Z,38.48
2023-05-04T16:04:03.132Z,38.19
2023-05-04T16:06:21.733Z,39.15
2023-05-04T16:08:40.408Z,38.23
2023-05-04T16:10:57.669Z,40.02
2023-05-04T16:13:14.797Z,38.90
2023-05-04T16:15:31.928Z,39.42
2023-05-04T16:17:49.372Z,39.64
2023-05-04T16:20:07.172Z,41.24
2023-05-04T16:22:24.438Z,40.97
2023-05-04T16:24:41.687Z,39.73
2023-05-04T16:26:58.655Z,40.96
2023-05-04T16:29:15.962Z,41.92
2023-05-04T16:31:33.385Z,41.23
2023-05-04T16:33:50.685Z,40.23
2023-05-04T16:36:07.629Z,39.36
2023-05-04T16:38:24.677Z,41.03
2023-05-04T16:40:42.355Z,41.24
2023-05-04T16:42:59.323Z,40.84
2023-05-04T16:45:16.454Z,40.64
2023-05-04T16:47:33.710Z,40.60
2023-05-04T16:49:51.026Z,39.76
2023-05-04T16:52:09.323Z,41.79
2023-05-04T16:54:26.641Z,40.96
2023-05-04T16:56:43.977Z,42.33
2023-05-04T16:59:01.735Z,41.81
2023-05-04T17:01:18.674Z,41.76
2023-05-04T17:03:36.019Z,41.92
2023-05-04T17:05:53.393Z,43.47
2023-05-04T17:08:11.636Z,42.61
2023-05-04T17:10:28.881Z,42.86
2023-05-04T17:12:46.222Z,43.14
2023-05-04T17:15:03.280Z,41.76
2023-05-04T17:17:20.796Z,42.90
2023-05-04T17:19:38.090Z,42.91
2023-05-04T17:21:56.325Z,41.79
2023-05-04T17:24:13.931Z,42.63
2023-05-04T17:28:48.657Z,43.29
2023-05-04T17:31:06.679Z,44.23
2023-05-04T17:33:24.005Z,44.17
2023-05-04T17:35:41.369Z,45.29
2023-05-04T17:37:59.171Z,44.62
2023-05-04T17:40:16.556Z,47.17
2023-05-04T17:42:34.061Z,46.58
2023-05-04T17:44:52.431Z,47.34
2023-05-04T17:47:10.033Z,45.81
2023-05-04T17:49:26.869Z,46.87
2023-05-04T17:51:44.097Z,47.89
2023-05-04T17:54:01.774Z,50.19
2023-05-04T17:56:19.071Z,51.37
2023-05-04T17:58:36.311Z,50.79
2023-05-04T18:00:53.394Z,51.76
2023-05-04T18:03:10.866Z,53.88
2023-05-04T18:05:28.937Z,54.25
2023-05-04T18:07:46.188Z,54.93
2023-05-04T18:10:03.424Z,56.08
2023-05-04T18:12:21.116Z,55.75
2023-05-04T18:14:38.429Z,55.96
2023-05-04T18:16:56.642Z,56.61
2023-05-04T18:19:14.246Z,57.05
2023-05-04T18:21:31.564Z,58.18
2023-05-04T18:23:48.877Z,58.27
2023-05-04T18:26:06.160Z,59.15
2023-05-04T18:28:23.084Z,59.84
2023-05-04T18:30:41.340Z,60.04
2023-05-04T18:32:58.704Z,60.29
2023-05-04T18:35:15.624Z,61.94
2023-05-04T18:37:32.832Z,62.24
2023-05-04T18:39:50.192Z,62.36
2023-05-04T18:42:07.446Z,61.77
2023-05-04T18:44:24.786Z,61.98
2023-05-04T18:46:42.104Z,62.61
2023-05-04T18:49:00.390Z,63.35
2023-05-04T18:51:17.594Z,62.81
2023-05-04T18:53:34.638Z,64.32
2023-05-04T18:55:51.901Z,64.70
2023-05-04T18:58:10.183Z,64.56
2023-05-04T19:00:27.484Z,64.57
2023-05-04T19:02:44.848Z,66.49
2023-05-04T19:05:02.085Z,65.00
2023-05-04T19:07:19.004Z,65.63
2023-05-04T19:09:36.265Z,67.70
2023-05-04T19:11:53.560Z,68.01
2023-05-04T19:14:11.006Z,65.90
2023-05-04T19:16:29.382Z,67.31
2023-05-04T19:18:47.681Z,66.53
2023-05-04T19:21:04.954Z,66.99
2023-05-04T19:23:22.244Z,67.21
2023-05-04T19:25:40.625Z,68.24
2023-05-04T19:27:57.613Z,69.04
2023-05-04T19:30:14.993Z,69.34
2023-05-04T19:32:33.429Z,68.24
2023-05-04T19:34:50.732Z,69.12
2023-05-04T19:37:07.992Z,69.70
2023-05-04T19:39:25.007Z,69.86
2023-05-04T19:41:42.245Z,69.59
2023-05-04T19:43:59.961Z,70.32
2023-05-04T19:46:18.189Z,71.17
2023-05-04T19:48:36.438Z,70.56
2023-05-04T19:50:54.062Z,69.94
2023-05-04T19:53:12.317Z,70.34
2023-05-04T19:55:29.610Z,70.66
2023-05-04T19:57:47.917Z,71.16
2023-05-04T20:00:05.294Z,71.18
2023-05-04T20:02:22.814Z,71.28
2023-05-04T20:04:39.739Z,71.45
2023-05-04T20:06:57.582Z,71.36
2023-05-04T20:09:14.449Z,71.38
2023-05-04T20:11:31.736Z,72.03
2023-05-04T20:13:49.028Z,71.61
2023-05-04T20:16:06.361Z,71.96
2023-05-04T20:18:23.655Z,72.08
2023-05-04T20:20:40.731Z,72.15
2023-05-04T20:22:57.976Z,72.77
2023-05-04T20:25:15.226Z,73.35
2023-05-04T20:27:32.181Z,72.49
2023-05-04T20:29:49.105Z,73.32
2023-05-04T20:32:06.105Z,73.10
2023-05-04T20:34:23.443Z,73.36
2023-05-04T20:36:40.674Z,72.89
2023-05-04T20:38:58.005Z,73.64
2023-05-04T20:41:16.209Z,73.36
2023-05-04T20:43:33.125Z,73.31
2023-05-04T20:45:50.826Z,73.88
2023-05-04T20:48:09.159Z,74.04
2023-05-04T20:50:27.401Z,74.35
2023-05-04T20:52:44.698Z,74.99
2023-05-04T20:55:01.991Z,74.35
2023-05-04T20:57:19.715Z,74.61
2023-05-04T20:59:37.084Z,74.41
2023-05-04T21:01:54.462Z,75.14
2023-05-04T21:04:11.803Z,74.76
2023-05-04T21:06:29.151Z,74.42
2023-05-04T21:08:46.487Z,75.64
2023-05-04T21:11:04.757Z,75.10
2023-05-04T21:13:22.057Z,76.27
2023-05-04T21:15:39.379Z,75.25
2023-05-04T21:17:56.477Z,75.04
2023-05-04T21:20:14.410Z,76.80
2023-05-04T21:22:32.040Z,75.64
2023-05-04T21:24:50.283Z,76.79
2023-05-04T21:27:07.560Z,75.50
2023-05-04T21:29:24.871Z,76.85
2023-05-04T21:31:42.290Z,75.43
2023-05-04T21:33:59.375Z,75.45
2023-05-04T21:36:16.663Z,77.10
2023-05-04T21:38:33.652Z,76.86
2023-05-04T21:40:50.882Z,76.18
2023-05-04T21:43:08.150Z,76.28
2023-05-04T21:45:25.447Z,76.89
2023-05-04T21:47:42.797Z,77.41
2023-05-04T21:50:00.093Z,76.23
2023-05-04T21:52:17.410Z,77.93
2023-05-04T21:54:34.692Z,76.46
2023-05-04T21:56:51.601Z,78.46
2023-05-04T21:59:08.813Z,78.20
2023-05-04T22:01:26.183Z,78.95
2023-05-04T22:03:43.510Z,78.80
2023-05-04T22:06:00.834Z,79.25
2023-05-04T22:08:18.060Z,78.54
2023-05-04T22:10:35.392Z,79.28
2023-05-04T22:12:53.734Z,78.45
2023-05-04T22:15:11.051Z,79.23
2023-05-04T22:17:29.357Z,78.64
2023-05-04T22:19:46.734Z,79.58
2023-05-04T22:22:03.641Z,79.95
2023-05-04T22:24:20.964Z,79.37
2023-05-04T22:26:38.289Z,80.41
2023-05-04T22:28:55.523Z,80.24
2023-05-04T22:31:12.469Z,80.53
2023-05-04T22:33:29.763Z,80.96
2023-05-04T22:35:46.769Z,80.52
2023-05-04T22:38:05.059Z,80.14
2023-05-04T22:40:22.435Z,81.03
2023-05-04T22:42:39.750Z,81.46
2023-05-04T22:44:56.809Z,81.56
2023-05-04T22:47:14.112Z,80.55
2023-05-04T22:49:32.412Z,81.50
2023-05-04T22:51:49.687Z,81.25
2023-05-04T22:54:06.918Z,80.71
2023-05-04T22:56:24.154Z,81.07
2023-05-04T22:58:41.515Z,81.41
2023-05-04T23:00:59.165Z,80.99
2023-05-04T23:03:17.516Z,80.82
2023-05-04T23:05:35.897Z,82.08
2023-05-04T23:07:53.169Z,82.01
2023-05-04T23:10:10.521Z,81.95
2023-05-04T23:12:28.804Z,81.98
2023-05-04T23:14:46.101Z,82.35
2023-05-04T23:17:04.353Z,82.24
2023-05-04T23:19:21.245Z,81.84
2023-05-04T23:21:38.889Z,81.89
2023-05-04T23:23:56.168Z,82.36
2023-05-04T23:26:14.030Z,82.39
2023-05-04T23:28:32.313Z,82.64
2023-05-04T23:30:49.635Z,82.11
2023-05-04T23:33:08.080Z,82.67
2023-05-04T23:35:25.589Z,82.67
2023-05-04T23:37:43.898Z,82.25
2023-05-04T23:40:01.543Z,83.17
2023-05-04T23:42:19.517Z,83.57
2023-05-04T23:44:36.910Z,83.41
2023-05-04T23:46:54.652Z,82.55
2023-05-04T23:49:13.984Z,83.14
2023-05-04T23:51:31.266Z,82.96
2023-05-04T23:53:48.613Z,82.82
2023-05-04T23:56:05.935Z,82.96
2023-05-04T23:58:24.156Z,82.96
