createdAt,value
2023-05-16T00:00:58.793Z,12.46
2023-05-16T00:03:26.114Z,12.35
2023-05-16T00:05:53.573Z,12.28
2023-05-16T00:08:20.928Z,12.24
2023-05-16T00:10:48.904Z,12.19
2023-05-16T00:13:16.560Z,12.14
2023-05-16T00:15:44.428Z,12.10
2023-05-16T00:18:15.069Z,12.05
2023-05-16T00:20:42.413Z,11.97
2023-05-16T00:23:09.557Z,11.88
2023-05-16T00:25:36.772Z,11.82
2023-05-16T00:28:03.962Z,11.83
2023-05-16T00:30:31.213Z,11.83
2023-05-16T00:32:58.408Z,11.83
2023-05-16T00:35:25.725Z,11.81
2023-05-16T00:37:53.180Z,11.75
2023-05-16T00:40:22.267Z,11.69
2023-05-16T00:42:49.526Z,11.69
2023-05-16T00:45:16.643Z,11.69
2023-05-16T00:47:43.752Z,11.69
2023-05-16T00:50:11.140Z,11.69
2023-05-16T00:52:38.881Z,11.71
2023-05-16T00:55:07.024Z,11.75
2023-05-16T00:57:34.979Z,11.80
2023-05-16T01:00:05.757Z,11.76
2023-05-16T01:10:13.503Z,11.50
2023-05-16T01:13:09.488Z,11.44
2023-05-16T01:15:44.374Z,11.37
2023-05-16T01:18:36.742Z,11.33
2023-05-16T01:21:13.729Z,11.28
2023-05-16T01:24:00.954Z,11.22
2023-05-16T01:26:28.500Z,11.17
2023-05-16T01:28:55.867Z,11.11
2023-05-16T01:31:23.399Z,11.07
2023-05-16T01:33:52.093Z,11.03
2023-05-16T01:36:25.023Z,11.02
2023-05-16T01:39:44.104Z,10.98
2023-05-16T01:42:15.430Z,10.93
2023-05-16T01:44:56.085Z,10.88
2023-05-16T01:47:23.724Z,10.86
2023-05-16T01:50:17.872Z,10.83
2023-05-16T01:52:56.537Z,10.81
2023-05-16T01:55:44.677Z,10.80
2023-05-16T01:58:11.736Z,10.83
2023-05-16T02:00:42.561Z,10.86
2023-05-16T02:03:09.915Z,10.88
2023-05-16T02:05:37.270Z,10.85
2023-05-16T02:08:04.622Z,10.83
2023-05-16T02:10:32.091Z,10.82
2023-05-16T02:13:00.254Z,10.83
2023-05-16T02:15:27.689Z,10.82
2023-05-16T02:17:55.126Z,10.80
2023-05-16T02:20:22.351Z,10.78
2023-05-16T02:22:50.283Z,10.77
2023-05-16T02:25:34.058Z,10.79
2023-05-16T02:28:01.890Z,10.76
2023-05-16T02:30:29.177Z,10.80
2023-05-16T02:32:56.592Z,10.84
2023-05-16T02:35:24.705Z,10.95
2023-05-16T02:37:52.170Z,11.26
2023-05-16T02:40:19.659Z,11.74
2023-05-16T02:42:46.782Z,12.15
2023-05-16T02:45:14.122Z,12.32
2023-05-16T02:47:41.692Z,12.29
2023-05-16T02:50:09.676Z,12.26
2023-05-16T02:52:37.631Z,12.28
2023-05-16T02:55:20.919Z,12.39
2023-05-16T02:57:49.007Z,12.55
2023-05-16T03:00:18.499Z,12.65
2023-05-16T03:02:46.417Z,12.70
2023-05-16T03:05:14.429Z,12.72
2023-05-16T03:07:41.461Z,12.83
2023-05-16T03:10:09.394Z,13.22
2023-05-16T03:12:36.972Z,13.70
2023-05-16T03:15:04.879Z,14.04
2023-05-16T03:17:32.209Z,14.28
2023-05-16T03:19:59.599Z,14.35
2023-05-16T03:22:28.165Z,14.24
2023-05-16T03:24:55.355Z,14.06
2023-05-16T03:27:22.905Z,13.83
2023-05-16T03:29:50.223Z,13.61
2023-05-16T03:32:17.822Z,13.47
2023-05-16T03:34:45.036Z,13.39
2023-05-16T03:37:15.093Z,13.30
2023-05-16T03:39:42.272Z,13.25
2023-05-16T03:42:10.163Z,13.24
2023-05-16T03:44:37.710Z,13.19
2023-05-16T03:47:05.290Z,13.11
2023-05-16T03:49:32.759Z,13.06
2023-05-16T03:59:42.308Z,13.04
2023-05-16T04:02:09.522Z,13.18
2023-05-16T04:04:36.526Z,13.33
2023-05-16T04:07:03.732Z,13.49
2023-05-16T04:09:30.993Z,13.62
2023-05-16T04:11:57.980Z,13.71
2023-05-16T04:14:25.133Z,13.77
2023-05-16T04:16:52.305Z,13.82
2023-05-16T04:19:20.601Z,13.85
2023-05-16T04:21:47.957Z,13.89
2023-05-16T04:24:15.072Z,13.97
2023-05-16T04:26:42.169Z,14.05
2023-05-16T04:29:09.775Z,14.14
2023-05-16T04:31:37.462Z,14.24
2023-05-16T04:34:05.006Z,14.34
2023-05-16T04:36:32.836Z,14.47
2023-05-16T04:39:00.464Z,14.62
2023-05-16T04:41:27.572Z,14.75
2023-05-16T04:43:54.757Z,14.88
2023-05-16T04:46:22.046Z,15.08
2023-05-16T04:48:49.325Z,15.36
2023-05-16T04:51:16.465Z,15.69
2023-05-16T04:53:43.424Z,16.05
2023-05-16T04:56:10.698Z,16.40
2023-05-16T04:58:37.667Z,16.77
2023-05-16T05:01:04.774Z,17.07
2023-05-16T05:03:31.912Z,17.31
2023-05-16T05:05:59.073Z,17.54
2023-05-16T05:08:26.473Z,17.81
2023-05-16T05:10:53.447Z,18.04
2023-05-16T05:13:21.118Z,18.19
2023-05-16T05:15:48.148Z,18.39
2023-05-16T05:18:15.505Z,18.64
2023-05-16T05:20:43.712Z,18.94
2023-05-16T05:23:10.850Z,19.34
2023-05-16T05:25:39.034Z,19.97
2023-05-16T05:28:06.173Z,20.43
2023-05-16T05:30:33.227Z,20.76
2023-05-16T05:33:09.103Z,21.08
2023-05-16T05:35:36.639Z,21.43
2023-05-16T05:38:04.495Z,21.76
2023-05-16T05:40:31.890Z,22.13
2023-05-16T05:42:59.007Z,22.48
2023-05-16T05:45:26.382Z,22.73
2023-05-16T05:47:53.863Z,22.99
2023-05-16T05:50:21.093Z,23.12
2023-05-16T05:52:48.088Z,23.30
2023-05-16T05:55:15.429Z,23.64
2023-05-16T05:57:42.520Z,23.73
2023-05-16T06:00:11.788Z,23.82
2023-05-16T06:02:39.290Z,23.92
2023-05-16T06:05:07.542Z,24.11
2023-05-16T06:07:34.981Z,24.39
2023-05-16T06:10:05.287Z,24.55
2023-05-16T06:12:33.605Z,24.66
2023-05-16T06:22:42.304Z,24.89
2023-05-16T06:25:10.322Z,24.91
2023-05-16T06:27:38.007Z,24.77
2023-05-16T06:30:06.315Z,24.59
2023-05-16T06:32:33.579Z,24.34
2023-05-16T06:35:01.006Z,24.18
2023-05-16T06:37:28.278Z,24.25
2023-05-16T06:39:56.023Z,24.30
2023-05-16T06:42:23.567Z,24.25
2023-05-16T06:44:51.568Z,23.97
2023-05-16T06:47:19.300Z,24.17
2023-05-16T06:49:46.554Z,24.36
2023-05-16T06:52:13.556Z,24.51
2023-05-16T06:54:40.855Z,24.60
2023-05-16T06:57:08.927Z,24.79
2023-05-16T06:59:37.394Z,24.91
2023-05-16T07:02:05.067Z,24.77
2023-05-16T07:04:33.249Z,24.44
2023-05-16T07:07:00.765Z,24.38
2023-05-16T07:09:28.019Z,24.68
2023-05-16T07:11:55.310Z,25.05
2023-05-16T07:14:22.636Z,25.24
2023-05-16T07:16:49.883Z,25.35
2023-05-16T07:19:17.221Z,25.26
2023-05-16T07:21:44.413Z,25.06
2023-05-16T07:24:11.767Z,25.00
2023-05-16T07:26:39.323Z,24.97
2023-05-16T07:29:06.411Z,24.82
2023-05-16T07:31:33.809Z,24.90
2023-05-16T07:34:01.290Z,24.89
2023-05-16T07:36:28.856Z,24.77
2023-05-16T07:38:56.211Z,24.83
2023-05-16T07:41:23.140Z,25.19
2023-05-16T07:43:50.513Z,25.48
2023-05-16T07:46:18.101Z,25.76
2023-05-16T07:48:45.756Z,25.90
2023-05-16T07:51:13.079Z,25.72
2023-05-16T07:53:40.989Z,25.54
2023-05-16T07:56:08.807Z,25.36
2023-05-16T07:58:36.533Z,25.24
2023-05-16T08:01:04.008Z,25.37
2023-05-16T08:03:31.292Z,25.47
2023-05-16T08:05:58.605Z,25.50
2023-05-16T08:08:26.114Z,25.48
2023-05-16T08:10:53.447Z,25.49
2023-05-16T08:13:21.516Z,25.26
2023-05-16T08:15:48.826Z,25.22
2023-05-16T08:18:17.177Z,25.26
2023-05-16T08:20:45.313Z,25.22
2023-05-16T08:23:12.317Z,25.29
2023-05-16T08:25:39.413Z,25.62
2023-05-16T08:28:06.466Z,26.07
2023-05-16T08:30:33.481Z,26.58
2023-05-16T08:33:54.903Z,26.82
2023-05-16T08:36:21.910Z,26.79
2023-05-16T08:38:50.371Z,26.76
2023-05-16T08:41:17.476Z,26.56
2023-05-16T08:43:44.653Z,26.11
2023-05-16T08:46:11.610Z,25.75
2023-05-16T08:48:38.881Z,25.55
2023-05-16T08:51:07.739Z,25.53
2023-05-16T08:53:41.457Z,25.55
2023-05-16T08:56:08.593Z,25.58
2023-05-16T08:58:35.968Z,25.60
2023-05-16T09:01:07.478Z,25.63
2023-05-16T09:03:37.867Z,25.54
2023-05-16T09:06:08.148Z,25.19
2023-05-16T09:08:36.028Z,24.76
2023-05-16T09:11:03.358Z,24.46
2023-05-16T09:13:30.725Z,24.35
2023-05-16T09:16:13.892Z,24.21
2023-05-16T09:18:41.981Z,24.17
2023-05-16T09:21:09.248Z,24.16
2023-05-16T09:23:37.460Z,24.14
2023-05-16T09:26:10.861Z,24.17
2023-05-16T09:28:39.494Z,24.26
2023-05-16T09:31:28.838Z,24.34
2023-05-16T09:33:58.762Z,24.32
2023-05-16T09:36:26.174Z,24.10
2023-05-16T09:38:53.731Z,24.02
2023-05-16T09:41:22.531Z,23.99
2023-05-16T09:43:49.565Z,23.82
2023-05-16T09:46:19.891Z,23.64
2023-05-16T09:48:47.993Z,23.59
2023-05-16T09:51:15.685Z,23.61
2023-05-16T09:53:42.981Z,23.73
2023-05-16T09:56:14.145Z,23.93
2023-05-16T09:58:44.571Z,24.01
2023-05-16T10:01:12.103Z,24.05
2023-05-16T10:03:41.174Z,24.10
2023-05-16T10:06:09.993Z,24.15
2023-05-16T10:08:37.549Z,24.12
2023-05-16T10:11:05.390Z,24.12
2023-05-16T10:13:36.442Z,24.14
2023-05-16T10:16:22.658Z,24.23
2023-05-16T10:18:50.163Z,24.26
2023-05-16T10:21:17.203Z,24.29
2023-05-16T10:23:44.628Z,24.30
2023-05-16T10:26:14.201Z,24.17
2023-05-16T10:28:41.438Z,24.03
2023-05-16T10:31:09.270Z,24.05
2023-05-16T10:33:36.645Z,24.11
2023-05-16T10:36:05.656Z,24.11
2023-05-16T10:38:33.089Z,24.05
2023-05-16T10:41:00.138Z,24.01
2023-05-16T10:43:28.068Z,23.98
2023-05-16T10:46:05.646Z,23.98
2023-05-16T10:48:36.735Z,23.99
2023-05-16T10:51:04.372Z,23.99
2023-05-16T10:53:35.769Z,24.06
2023-05-16T10:56:03.356Z,24.14
2023-05-16T10:58:33.231Z,24.16
2023-05-16T11:01:16.419Z,24.10
2023-05-16T11:04:02.171Z,24.01
2023-05-16T11:06:36.010Z,23.94
2023-05-16T11:09:11.905Z,23.97
2023-05-16T11:11:49.519Z,24.14
2023-05-16T11:14:32.915Z,24.31
2023-05-16T11:17:12.695Z,24.36
2023-05-16T11:19:41.094Z,24.37
2023-05-16T11:22:28.318Z,24.39
2023-05-16T11:25:03.046Z,24.22
2023-05-16T11:27:33.882Z,24.08
2023-05-16T11:30:07.857Z,24.00
2023-05-16T11:32:36.251Z,24.06
2023-05-16T11:35:04.225Z,24.13
2023-05-16T11:37:31.480Z,24.13
2023-05-16T11:40:01.583Z,24.04
2023-05-16T11:42:31.536Z,23.92
2023-05-16T11:45:06.499Z,23.86
2023-05-16T11:47:34.260Z,23.84
2023-05-16T11:50:01.326Z,23.92
2023-05-16T11:52:28.533Z,23.98
2023-05-16T11:54:57.441Z,23.96
2023-05-16T11:57:24.430Z,24.00
2023-05-16T11:59:51.848Z,24.06
2023-05-16T12:02:18.796Z,24.00
2023-05-16T12:04:50.623Z,23.96
2023-05-16T12:07:18.321Z,24.07
2023-05-16T12:09:53.611Z,24.10
2023-05-16T12:12:21.697Z,23.98
2023-05-16T12:14:50.813Z,23.89
2023-05-16T12:17:18.559Z,23.82
2023-05-16T12:19:46.554Z,23.75
2023-05-16T12:22:20.218Z,23.60
2023-05-16T12:24:47.330Z,23.46
2023-05-16T12:27:21.975Z,23.41
2023-05-16T12:29:49.413Z,23.42
2023-05-16T12:32:20.185Z,23.45
2023-05-16T12:34:51.645Z,23.40
2023-05-16T12:37:18.800Z,23.37
2023-05-16T12:39:47.665Z,23.40
2023-05-16T12:42:14.834Z,23.44
2023-05-16T12:44:45.560Z,23.43
2023-05-16T12:47:13.736Z,23.43
2023-05-16T12:49:47.946Z,23.41
2023-05-16T12:52:19.430Z,23.44
2023-05-16T12:54:47.022Z,23.50
2023-05-16T12:57:14.519Z,23.60
2023-05-16T12:59:41.898Z,23.74
2023-05-16T13:02:08.899Z,23.76
2023-05-16T13:04:37.246Z,23.67
2023-05-16T13:07:04.834Z,23.62
2023-05-16T13:09:33.072Z,23.61
2023-05-16T13:12:00.577Z,23.60
2023-05-16T13:14:27.957Z,23.62
2023-05-16T13:16:54.985Z,23.54
2023-05-16T13:19:24.665Z,23.39
2023-05-16T13:21:51.704Z,23.30
2023-05-16T13:24:18.647Z,23.24
2023-05-16T13:26:45.883Z,23.14
2023-05-16T13:29:13.379Z,23.09
2023-05-16T13:31:40.834Z,23.05
2023-05-16T13:34:07.796Z,23.04
2023-05-16T13:36:49.151Z,23.04
2023-05-16T13:39:19.804Z,23.04
2023-05-16T13:41:49.139Z,23.06
2023-05-16T13:44:16.737Z,23.10
2023-05-16T13:46:44.300Z,23.19
2023-05-16T13:49:11.286Z,23.29
2023-05-16T13:51:38.290Z,23.35
2023-05-16T13:54:05.234Z,23.37
2023-05-16T13:56:32.230Z,23.34
2023-05-16T13:59:05.797Z,23.33
2023-05-16T14:01:34.381Z,23.30
2023-05-16T14:04:01.572Z,23.33
2023-05-16T14:06:28.693Z,23.40
2023-05-16T14:08:55.693Z,23.49
2023-05-16T14:11:28.858Z,23.45
2023-05-16T14:13:57.184Z,23.48
2023-05-16T14:16:24.336Z,23.48
2023-05-16T14:18:51.572Z,23.42
2023-05-16T14:21:18.567Z,23.37
2023-05-16T14:23:45.541Z,23.33
2023-05-16T14:26:12.459Z,23.27
2023-05-16T14:28:39.478Z,23.11
2023-05-16T14:31:07.081Z,22.95
2023-05-16T14:33:34.129Z,22.79
2023-05-16T14:36:01.074Z,22.64
2023-05-16T14:38:28.253Z,22.56
2023-05-16T14:40:55.193Z,22.47
2023-05-16T14:43:22.302Z,22.43
2023-05-16T14:45:49.273Z,22.43
2023-05-16T14:48:17.306Z,22.44
2023-05-16T14:50:44.677Z,22.42
2023-05-16T14:53:11.676Z,22.37
2023-05-16T14:55:38.710Z,22.32
2023-05-16T14:58:05.994Z,22.26
2023-05-16T15:00:33.398Z,22.23
2023-05-16T15:03:00.376Z,22.20
2023-05-16T15:05:29.371Z,22.17
2023-05-16T15:07:56.576Z,22.16
2023-05-16T15:10:23.575Z,22.13
2023-05-16T15:12:50.525Z,22.10
2023-05-16T15:15:17.507Z,22.07
2023-05-16T15:17:44.624Z,22.03
2023-05-16T15:20:12.471Z,22.01
2023-05-16T15:22:41.008Z,21.99
2023-05-16T15:25:08.781Z,21.95
2023-05-16T15:27:38.761Z,21.89
2023-05-16T15:30:06.214Z,21.83
2023-05-16T15:32:34.605Z,21.79
2023-05-16T15:35:01.559Z,21.75
2023-05-16T15:37:28.740Z,21.70
2023-05-16T15:39:55.584Z,21.65
2023-05-16T15:42:22.524Z,21.58
2023-05-16T15:44:49.505Z,21.54
2023-05-16T15:47:16.574Z,21.51
2023-05-16T15:49:43.465Z,21.47
2023-05-16T15:52:10.409Z,21.42
2023-05-16T15:54:38.003Z,21.37
2023-05-16T15:57:05.537Z,21.36
2023-05-16T15:59:32.409Z,21.36
2023-05-16T16:02:04.294Z,21.39
2023-05-16T16:04:31.652Z,21.41
2023-05-16T16:06:58.576Z,21.42
2023-05-16T16:09:25.505Z,21.44
2023-05-16T16:11:56.472Z,21.45
2023-05-16T16:14:24.652Z,21.46
2023-05-16T16:16:51.791Z,21.44
2023-05-16T16:19:19.031Z,21.42
2023-05-16T16:21:46.466Z,21.39
2023-05-16T16:24:13.761Z,21.35
2023-05-16T16:26:42.130Z,21.30
2023-05-16T16:29:09.105Z,21.23
2023-05-16T16:31:36.784Z,21.17
2023-05-16T16:34:04.133Z,21.13
2023-05-16T16:36:31.876Z,21.09
2023-05-16T16:38:59.432Z,21.04
2023-05-16T16:41:26.674Z,21.01
2023-05-16T16:43:53.641Z,20.96
2023-05-16T16:46:20.982Z,20.90
2023-05-16T16:48:48.384Z,20.87
2023-05-16T16:51:15.371Z,20.84
2023-05-16T16:53:42.795Z,20.80
2023-05-16T16:56:09.930Z,20.77
2023-05-16T16:58:36.959Z,20.73
2023-05-16T17:01:04.204Z,20.71
2023-05-16T17:03:31.752Z,20.69
2023-05-16T17:05:58.874Z,20.66
2023-05-16T17:08:25.948Z,20.60
2023-05-16T17:10:53.094Z,20.53
2023-05-16T17:13:20.123Z,20.47
2023-05-16T17:15:47.231Z,20.42
2023-05-16T17:18:14.804Z,20.37
2023-05-16T17:20:41.800Z,20.31
2023-05-16T17:23:08.706Z,20.23
2023-05-16T17:25:36.014Z,20.18
2023-05-16T17:28:03.869Z,20.11
2023-05-16T17:30:31.682Z,20.06
2023-05-16T17:32:59.954Z,20.02
2023-05-16T17:35:27.979Z,19.95
2023-05-16T17:37:55.094Z,19.87
2023-05-16T17:40:22.899Z,19.80
2023-05-16T17:42:51.377Z,19.73
2023-05-16T17:45:18.334Z,19.66
2023-05-16T17:47:45.407Z,19.61
2023-05-16T17:50:13.435Z,19.57
2023-05-16T17:52:41.164Z,19.54
2023-05-16T17:55:09.162Z,19.53
2023-05-16T17:57:36.505Z,19.52
2023-05-16T18:00:05.709Z,19.51
2023-05-16T18:02:34.886Z,19.48
2023-05-16T18:05:03.130Z,19.46
2023-05-16T18:07:30.322Z,19.44
2023-05-16T18:09:57.433Z,19.42
2023-05-16T18:12:24.643Z,19.38
2023-05-16T18:14:51.760Z,19.33
2023-05-16T18:17:18.776Z,19.29
2023-05-16T18:19:45.791Z,19.26
2023-05-16T18:22:13.264Z,19.22
2023-05-16T18:24:40.519Z,19.18
2023-05-16T18:27:07.467Z,19.13
2023-05-16T18:29:34.518Z,19.06
2023-05-16T18:32:01.540Z,19.00
2023-05-16T18:34:30.394Z,18.93
2023-05-16T18:36:57.301Z,18.90
2023-05-16T18:39:24.911Z,18.86
2023-05-16T18:41:51.995Z,18.81
2023-05-16T18:44:20.350Z,18.76
2023-05-16T18:46:47.374Z,18.73
2023-05-16T18:49:14.369Z,18.69
2023-05-16T18:51:41.542Z,18.67
2023-05-16T18:54:08.486Z,18.65
2023-05-16T18:56:36.066Z,18.63
2023-05-16T18:59:02.971Z,18.61
2023-05-16T19:01:30.061Z,18.59
2023-05-16T19:03:57.289Z,18.58
2023-05-16T19:06:24.538Z,18.58
2023-05-16T19:08:51.526Z,18.55
2023-05-16T19:11:19.227Z,18.52
2023-05-16T19:13:46.192Z,18.49
2023-05-16T19:16:13.310Z,18.45
2023-05-16T19:18:41.107Z,18.43
2023-05-16T19:21:08.740Z,18.41
2023-05-16T19:23:36.641Z,18.39
2023-05-16T19:26:04.184Z,18.37
2023-05-16T19:28:31.376Z,18.34
2023-05-16T19:30:58.601Z,18.29
2023-05-16T19:33:25.638Z,18.23
2023-05-16T19:35:53.790Z,18.19
2023-05-16T19:38:22.396Z,18.14
2023-05-16T19:40:49.537Z,18.11
2023-05-16T19:43:16.495Z,18.09
2023-05-16T19:45:43.464Z,18.07
2023-05-16T19:48:10.675Z,18.06
2023-05-16T19:50:38.249Z,18.05
2023-05-16T19:53:05.191Z,18.04
2023-05-16T19:55:32.216Z,18.02
2023-05-16T19:57:59.148Z,17.99
2023-05-16T20:00:26.053Z,17.96
2023-05-16T20:02:53.246Z,17.93
2023-05-16T20:05:23.430Z,17.92
2023-05-16T20:07:50.760Z,17.88
2023-05-16T20:10:19.175Z,17.86
2023-05-16T20:12:47.347Z,17.86
2023-05-16T20:15:14.249Z,17.84
2023-05-16T20:17:41.485Z,17.82
2023-05-16T20:20:09.197Z,17.80
2023-05-16T20:22:39.524Z,17.80
2023-05-16T20:25:06.936Z,17.78
2023-05-16T20:27:33.989Z,17.77
2023-05-16T20:30:01.380Z,17.73
2023-05-16T20:32:28.545Z,17.69
2023-05-16T20:34:55.598Z,17.65
2023-05-16T20:37:26.637Z,17.62
2023-05-16T20:39:54.361Z,17.60
2023-05-16T20:42:21.516Z,17.57
2023-05-16T20:44:48.586Z,17.53
2023-05-16T20:47:17.090Z,17.49
2023-05-16T20:52:28.667Z,17.36
2023-05-16T20:54:58.520Z,17.27
2023-05-16T20:57:25.547Z,17.21
2023-05-16T20:59:53.023Z,17.14
2023-05-16T21:02:20.201Z,17.07
2023-05-16T21:04:47.598Z,17.01
2023-05-16T21:07:14.846Z,16.94
2023-05-16T21:09:41.996Z,16.88
2023-05-16T21:12:09.114Z,16.84
2023-05-16T21:14:36.901Z,16.79
2023-05-16T21:17:04.508Z,16.74
2023-05-16T21:19:35.032Z,16.69
2023-05-16T21:22:04.274Z,16.64
2023-05-16T21:24:38.204Z,16.59
2023-05-16T21:27:05.484Z,16.54
2023-05-16T21:29:32.759Z,16.50
2023-05-16T21:32:00.135Z,16.48
2023-05-16T21:34:27.370Z,16.46
2023-05-16T21:36:54.363Z,16.44
2023-05-16T21:39:21.673Z,16.41
2023-05-16T21:49:48.738Z,16.34
2023-05-16T21:52:15.354Z,16.30
2023-05-16T21:54:41.788Z,16.27
2023-05-16T21:57:08.430Z,16.23
2023-05-16T21:59:34.976Z,16.19
2023-05-16T22:02:01.565Z,16.15
2023-05-16T22:04:28.243Z,16.11
2023-05-16T22:06:54.849Z,16.07
2023-05-16T22:09:21.601Z,16.03
2023-05-16T22:11:48.165Z,16.00
2023-05-16T22:20:34.152Z,15.92
2023-05-16T22:23:01.737Z,15.85
2023-05-16T22:25:29.474Z,15.83
2023-05-16T22:27:56.899Z,15.80
2023-05-16T22:30:24.213Z,15.75
2023-05-16T22:32:51.847Z,15.71
2023-05-16T22:35:20.067Z,15.67
2023-05-16T22:37:48.390Z,15.61
2023-05-16T22:40:15.460Z,15.58
2023-05-16T22:42:42.638Z,15.54
2023-05-16T22:45:10.561Z,15.49
2023-05-16T22:47:37.837Z,15.45
2023-05-16T22:50:05.775Z,15.42
2023-05-16T22:52:33.440Z,15.37
2023-05-16T22:55:02.111Z,15.33
2023-05-16T22:57:30.233Z,15.29
2023-05-16T22:59:57.216Z,15.25
2023-05-16T23:02:24.412Z,15.21
2023-05-16T23:04:52.156Z,15.16
2023-05-16T23:07:19.532Z,15.13
2023-05-16T23:09:46.695Z,15.12
2023-05-16T23:12:13.966Z,15.09
2023-05-16T23:14:41.100Z,15.07
2023-05-16T23:17:08.354Z,15.05
2023-05-16T23:19:35.768Z,15.01
2023-05-16T23:22:03.646Z,14.97
2023-05-16T23:24:30.929Z,14.93
2023-05-16T23:26:57.986Z,14.89
2023-05-16T23:29:25.421Z,14.85
2023-05-16T23:31:52.603Z,14.83
2023-05-16T23:34:19.887Z,14.79
2023-05-16T23:36:46.931Z,14.76
2023-05-16T23:39:13.968Z,14.73
2023-05-16T23:41:40.970Z,14.71
2023-05-16T23:44:08.018Z,14.69
2023-05-16T23:46:35.736Z,14.68
2023-05-16T23:49:03.181Z,14.66
2023-05-16T23:51:41.422Z,14.63
2023-05-16T23:54:18.322Z,14.59
2023-05-16T23:56:45.589Z,14.56
2023-05-16T23:59:12.775Z,14.53
