createdAt,value
2023-04-23T00:01:18.548Z,100679.69
2023-04-23T00:03:46.541Z,100682.31
2023-04-23T00:06:14.456Z,100681.66
2023-04-23T00:08:42.463Z,100683.38
2023-04-23T00:11:10.309Z,100678.25
2023-04-23T00:13:37.831Z,100671.25
2023-04-23T00:16:05.513Z,100679.06
2023-04-23T00:18:32.634Z,100679.09
2023-04-23T00:20:59.767Z,100682.50
2023-04-23T00:23:28.188Z,100686.00
2023-04-23T00:25:55.312Z,100679.09
2023-04-23T00:28:22.803Z,100679.06
2023-04-23T00:30:49.999Z,100675.59
2023-04-23T00:33:17.309Z,100668.59
2023-04-23T00:35:44.346Z,100670.31
2023-04-23T00:38:11.461Z,100667.69
2023-04-23T00:40:38.792Z,100659.06
2023-04-23T00:43:07.177Z,100661.63
2023-04-23T00:45:34.629Z,100643.59
2023-04-23T00:48:02.982Z,100649.63
2023-04-23T00:50:30.054Z,100642.66
2023-04-23T00:52:57.118Z,100649.47
2023-04-23T00:55:24.825Z,100644.31
2023-04-23T00:57:52.444Z,100648.56
2023-04-23T01:00:20.379Z,100647.69
2023-04-23T01:02:49.837Z,100641.69
2023-04-23T01:05:18.030Z,100639.81
2023-04-23T01:07:46.744Z,100643.28
2023-04-23T01:10:14.302Z,100626.81
2023-04-23T01:12:41.454Z,100645.00
2023-04-23T01:15:09.492Z,100633.72
2023-04-23T01:17:37.010Z,100630.34
2023-04-23T01:20:06.364Z,100621.56
2023-04-23T01:22:37.259Z,100631.22
2023-04-23T01:25:04.760Z,100614.03
2023-04-23T01:27:33.243Z,100620.16
2023-04-23T01:30:01.519Z,100609.75
2023-04-23T01:32:28.825Z,100609.75
2023-04-23T01:34:56.734Z,100609.81
2023-04-23T01:37:25.274Z,100599.44
2023-04-23T01:39:53.064Z,100598.59
2023-04-23T01:42:20.152Z,100594.38
2023-04-23T01:44:47.290Z,100602.09
2023-04-23T01:47:14.576Z,100604.78
2023-04-23T01:49:41.699Z,100583.94
2023-04-23T01:52:08.759Z,100600.38
2023-04-23T01:54:35.742Z,100597.84
2023-04-23T01:57:03.112Z,100596.09
2023-04-23T01:59:30.119Z,100590.13
2023-04-23T02:01:57.260Z,100588.50
2023-04-23T02:04:24.703Z,100587.56
2023-04-23T02:06:52.307Z,100586.78
2023-04-23T02:09:19.549Z,100582.56
2023-04-23T02:11:46.655Z,100579.94
2023-04-23T02:14:13.861Z,100570.38
2023-04-23T02:16:40.958Z,100566.09
2023-04-23T02:19:07.933Z,100573.06
2023-04-23T02:21:35.006Z,100579.03
2023-04-23T02:24:02.195Z,100578.19
2023-04-23T02:26:29.682Z,100579.09
2023-04-23T02:28:56.771Z,100567.09
2023-04-23T02:31:24.262Z,100567.97
2023-04-23T02:33:51.951Z,100557.69
2023-04-23T02:36:19.626Z,100565.59
2023-04-23T02:38:48.623Z,100563.00
2023-04-23T02:41:15.752Z,100555.34
2023-04-23T02:43:42.830Z,100555.34
2023-04-23T02:46:10.023Z,100558.69
2023-04-23T02:48:39.274Z,100563.19
2023-04-23T02:51:07.552Z,100558.06
2023-04-23T02:53:34.672Z,100550.31
2023-04-23T02:56:02.486Z,100549.50
2023-04-23T02:58:30.370Z,100553.03
2023-04-23T03:00:57.834Z,100553.09
2023-04-23T03:03:27.021Z,100553.94
2023-04-23T03:05:55.260Z,100547.97
2023-04-23T03:08:22.608Z,100553.09
2023-04-23T03:10:49.766Z,100556.66
2023-04-23T03:13:16.993Z,100554.91
2023-04-23T03:15:44.209Z,100554.19
2023-04-23T03:18:11.401Z,100545.50
2023-04-23T03:20:38.564Z,100555.88
2023-04-23T03:23:06.485Z,100552.41
2023-04-23T03:25:34.286Z,100553.44
2023-04-23T03:28:01.559Z,100548.28
2023-04-23T03:30:30.245Z,100545.72
2023-04-23T03:32:57.928Z,100548.38
2023-04-23T03:35:26.300Z,100540.56
2023-04-23T03:37:53.895Z,100554.38
2023-04-23T03:40:21.324Z,100536.28
2023-04-23T03:42:48.452Z,100525.09
2023-04-23T03:45:16.923Z,100522.47
2023-04-23T03:47:44.183Z,100537.09
2023-04-23T03:50:13.312Z,100537.94
2023-04-23T03:52:41.036Z,100544.78
2023-04-23T03:55:08.680Z,100541.38
2023-04-23T03:57:36.695Z,100544.78
2023-04-23T04:00:08.241Z,100533.59
2023-04-23T04:02:35.870Z,100532.75
2023-04-23T04:05:03.252Z,100519.69
2023-04-23T04:07:30.583Z,100534.44
2023-04-23T04:09:57.718Z,100538.69
2023-04-23T04:12:24.784Z,100527.44
2023-04-23T04:14:52.421Z,100542.09
2023-04-23T04:17:19.464Z,100537.75
2023-04-23T04:19:46.470Z,100532.50
2023-04-23T04:22:13.585Z,100531.63
2023-04-23T04:24:41.880Z,100538.53
2023-04-23T04:27:09.511Z,100530.00
2023-04-23T04:29:37.024Z,100527.34
2023-04-23T04:32:05.316Z,100532.38
2023-04-23T04:34:33.047Z,100524.66
2023-04-23T04:37:00.829Z,100523.81
2023-04-23T04:39:27.971Z,100531.56
2023-04-23T04:41:55.308Z,100539.28
2023-04-23T04:44:26.467Z,100540.22
2023-04-23T04:46:53.699Z,100539.31
2023-04-23T04:49:22.414Z,100537.66
2023-04-23T04:51:49.470Z,100528.16
2023-04-23T04:54:16.538Z,100534.16
2023-04-23T04:56:43.592Z,100531.44
2023-04-23T04:59:10.865Z,100536.59
2023-04-23T05:01:38.393Z,100545.25
2023-04-23T05:04:06.230Z,100543.50
2023-04-23T05:06:33.530Z,100546.91
2023-04-23T05:09:00.701Z,100545.25
2023-04-23T05:11:27.778Z,100540.94
2023-04-23T05:13:54.861Z,100538.38
2023-04-23T05:16:22.511Z,100537.66
2023-04-23T05:18:49.703Z,100534.09
2023-04-23T05:21:16.909Z,100536.75
2023-04-23T05:23:44.037Z,100537.63
2023-04-23T05:26:11.236Z,100533.31
2023-04-23T05:28:38.335Z,100530.84
2023-04-23T05:31:05.417Z,100541.34
2023-04-23T05:33:39.174Z,100538.78
2023-04-23T05:36:13.731Z,100539.63
2023-04-23T05:38:40.812Z,100535.41
2023-04-23T05:41:07.912Z,100525.09
2023-04-23T05:43:34.982Z,100542.59
2023-04-23T05:46:04.434Z,100534.94
2023-04-23T05:48:31.688Z,100548.03
2023-04-23T05:50:59.071Z,100537.00
2023-04-23T05:53:27.647Z,100536.28
2023-04-23T05:55:54.776Z,100543.38
2023-04-23T05:58:22.541Z,100544.38
2023-04-23T06:00:50.202Z,100542.00
2023-04-23T06:03:17.531Z,100537.88
2023-04-23T06:05:45.432Z,100531.00
2023-04-23T06:08:12.520Z,100532.91
2023-04-23T06:10:39.582Z,100534.84
2023-04-23T06:13:06.680Z,100529.75
2023-04-23T06:15:33.880Z,100531.56
2023-04-23T06:18:01.318Z,100521.44
2023-04-23T06:20:28.991Z,100520.69
2023-04-23T06:22:56.343Z,100519.94
2023-04-23T06:25:23.645Z,100514.00
2023-04-23T06:27:50.675Z,100515.03
2023-04-23T06:30:17.711Z,100515.19
2023-04-23T06:32:45.086Z,100510.13
2023-04-23T06:35:12.420Z,100521.38
2023-04-23T06:37:39.435Z,100518.13
2023-04-23T06:40:07.058Z,100511.31
2023-04-23T06:42:34.068Z,100505.34
2023-04-23T06:45:06.219Z,100504.59
2023-04-23T06:47:33.428Z,100502.06
2023-04-23T06:50:00.637Z,100500.50
2023-04-23T06:52:27.681Z,100496.25
2023-04-23T06:54:54.849Z,100494.66
2023-04-23T06:57:22.527Z,100496.44
2023-04-23T06:59:49.611Z,100495.69
2023-04-23T07:02:16.756Z,100481.84
2023-04-23T07:04:44.465Z,100494.91
2023-04-23T07:07:12.324Z,100494.09
2023-04-23T07:09:39.360Z,100488.16
2023-04-23T07:12:06.484Z,100482.16
2023-04-23T07:14:33.572Z,100489.13
2023-04-23T07:17:00.707Z,100493.47
2023-04-23T07:19:27.944Z,100490.94
2023-04-23T07:21:55.145Z,100481.41
2023-04-23T07:24:22.809Z,100483.19
2023-04-23T07:26:49.898Z,100480.63
2023-04-23T07:29:16.923Z,100476.28
2023-04-23T07:31:44.634Z,100482.34
2023-04-23T07:34:11.968Z,100483.22
2023-04-23T07:36:39.010Z,100479.75
2023-04-23T07:39:06.664Z,100487.59
2023-04-23T07:41:33.815Z,100485.00
2023-04-23T07:44:01.336Z,100485.00
2023-04-23T07:46:28.468Z,100483.22
2023-04-23T07:48:55.693Z,100484.13
2023-04-23T07:51:26.590Z,100470.22
2023-04-23T07:53:58.032Z,100476.28
2023-04-23T07:56:25.073Z,100474.50
2023-04-23T07:58:53.907Z,100473.63
2023-04-23T08:01:22.673Z,100461.47
2023-04-23T08:03:49.806Z,100459.81
2023-04-23T08:06:18.262Z,100458.03
2023-04-23T08:08:45.286Z,100469.22
2023-04-23T08:11:12.275Z,100471.78
2023-04-23T08:13:39.313Z,100458.75
2023-04-23T08:16:07.117Z,100459.59
2023-04-23T08:18:35.251Z,100439.66
2023-04-23T08:21:02.333Z,100462.97
2023-04-23T08:23:29.482Z,100449.00
2023-04-23T08:25:56.508Z,100453.38
2023-04-23T08:28:23.629Z,100459.53
2023-04-23T08:30:50.781Z,100455.16
2023-04-23T08:33:17.828Z,100445.47
2023-04-23T08:35:45.297Z,100450.63
2023-04-23T08:38:12.378Z,100447.97
2023-04-23T08:40:42.574Z,100453.25
2023-04-23T08:43:31.571Z,100446.16
2023-04-23T08:46:04.281Z,100449.50
2023-04-23T08:48:34.254Z,100443.31
2023-04-23T08:51:02.785Z,100450.16
2023-04-23T08:53:32.580Z,100442.22
2023-04-23T08:56:00.724Z,100445.75
2023-04-23T08:58:28.135Z,100441.50
2023-04-23T09:00:57.974Z,100446.59
2023-04-23T09:03:26.211Z,100444.84
2023-04-23T09:05:54.165Z,100446.47
2023-04-23T09:08:23.740Z,100445.41
2023-04-23T09:10:52.392Z,100452.25
2023-04-23T09:13:19.614Z,100441.53
2023-04-23T09:15:46.819Z,100444.06
2023-04-23T09:18:13.989Z,100431.78
2023-04-23T09:20:41.729Z,100437.03
2023-04-23T09:23:09.062Z,100440.38
2023-04-23T09:25:36.951Z,100437.84
2023-04-23T09:28:07.607Z,100446.38
2023-04-23T09:30:45.189Z,100430.81
2023-04-23T09:33:13.911Z,100431.72
2023-04-23T09:35:43.092Z,100433.38
2023-04-23T09:38:10.680Z,100416.63
2023-04-23T09:40:38.729Z,100426.00
2023-04-23T09:43:07.559Z,100414.78
2023-04-23T09:45:35.550Z,100426.06
2023-04-23T09:48:02.855Z,100415.59
2023-04-23T09:50:33.893Z,100423.44
2023-04-23T09:53:01.345Z,100422.56
2023-04-23T09:55:35.736Z,100420.59
2023-04-23T09:58:04.604Z,100421.53
2023-04-23T10:00:36.662Z,100417.97
2023-04-23T10:03:04.911Z,100424.81
2023-04-23T10:05:41.048Z,100398.81
2023-04-23T10:08:19.652Z,100426.16
2023-04-23T10:10:59.957Z,100419.78
2023-04-23T10:13:30.646Z,100410.81
2023-04-23T10:16:10.130Z,100417.09
2023-04-23T10:18:46.927Z,100412.72
2023-04-23T10:21:15.333Z,100419.34
2023-04-23T10:23:44.471Z,100422.56
2023-04-23T10:26:16.371Z,100421.75
2023-04-23T10:28:48.149Z,100426.13
2023-04-23T10:31:16.321Z,100405.25
2023-04-23T10:33:55.832Z,100417.59
2023-04-23T10:36:25.895Z,100413.91
2023-04-23T10:38:58.269Z,100406.75
2023-04-23T10:41:29.304Z,100410.16
2023-04-23T10:43:57.638Z,100397.81
2023-04-23T10:46:29.087Z,100395.41
2023-04-23T10:49:07.896Z,100396.66
2023-04-23T10:54:08.234Z,100378.69
2023-04-23T10:56:35.851Z,100388.25
2023-04-23T10:59:05.676Z,100385.72
2023-04-23T11:01:32.826Z,100381.44
2023-04-23T11:04:00.799Z,100375.16
2023-04-23T11:07:08.063Z,100366.34
2023-04-23T11:09:35.140Z,100369.59
2023-04-23T11:12:03.074Z,100364.19
2023-04-23T11:14:41.931Z,100364.88
2023-04-23T11:17:12.505Z,100370.19
2023-04-23T11:19:41.407Z,100361.47
2023-04-23T11:22:16.636Z,100355.25
2023-04-23T11:24:45.210Z,100354.25
2023-04-23T11:27:15.086Z,100351.72
2023-04-23T11:29:45.277Z,100335.88
2023-04-23T11:32:16.047Z,100346.09
2023-04-23T11:34:44.989Z,100325.88
2023-04-23T11:37:15.095Z,100340.81
2023-04-23T11:39:44.128Z,100319.78
2023-04-23T11:42:13.239Z,100319.19
2023-04-23T11:44:47.919Z,100322.88
2023-04-23T11:47:16.805Z,100287.19
2023-04-23T11:49:45.496Z,100312.53
2023-04-23T11:52:14.389Z,100314.72
2023-04-23T11:54:42.304Z,100297.13
2023-04-23T11:57:10.359Z,100299.00
2023-04-23T11:59:37.736Z,100291.06
2023-04-23T12:02:05.160Z,100277.13
2023-04-23T12:04:33.512Z,100272.25
2023-04-23T12:07:12.777Z,100287.13
2023-04-23T12:09:46.537Z,100285.56
2023-04-23T12:12:15.182Z,100280.38
2023-04-23T12:14:42.285Z,100276.97
2023-04-23T12:17:10.784Z,100269.97
2023-04-23T12:19:40.567Z,100267.44
2023-04-23T12:22:08.654Z,100262.78
2023-04-23T12:24:51.694Z,100259.13
2023-04-23T12:27:21.357Z,100255.88
2023-04-23T12:29:49.221Z,100264.31
2023-04-23T12:32:16.311Z,100255.38
2023-04-23T12:34:54.910Z,100247.47
2023-04-23T12:37:26.907Z,100258.81
2023-04-23T12:39:56.402Z,100248.41
2023-04-23T12:42:24.283Z,100236.66
2023-04-23T12:44:52.814Z,100250.38
2023-04-23T12:47:19.932Z,100227.13
2023-04-23T12:49:49.476Z,100227.22
2023-04-23T12:52:16.632Z,100225.50
2023-04-23T12:54:45.006Z,100220.31
2023-04-23T12:57:13.026Z,100213.19
2023-04-23T12:59:40.226Z,100221.31
2023-04-23T13:02:08.019Z,100214.66
2023-04-23T13:04:36.587Z,100204.69
2023-04-23T13:07:04.520Z,100209.59
2023-04-23T13:09:31.610Z,100206.91
2023-04-23T13:11:59.917Z,100213.88
2023-04-23T13:14:27.917Z,100198.25
2023-04-23T13:16:55.114Z,100194.81
2023-04-23T13:19:22.706Z,100186.38
2023-04-23T13:21:50.035Z,100182.03
2023-04-23T13:24:17.123Z,100179.28
2023-04-23T13:26:44.215Z,100179.41
2023-04-23T13:29:11.796Z,100171.72
2023-04-23T13:31:38.795Z,100175.13
2023-04-23T13:34:05.935Z,100163.16
2023-04-23T13:36:33.013Z,100164.91
2023-04-23T13:38:59.987Z,100151.34
2023-04-23T13:41:27.108Z,100155.78
2023-04-23T13:43:54.183Z,100154.69
2023-04-23T13:46:21.331Z,100149.19
2023-04-23T13:48:48.492Z,100149.88
2023-04-23T13:51:33.074Z,100155.13
2023-04-23T13:54:01.983Z,100152.31
2023-04-23T13:56:30.601Z,100151.41
2023-04-23T13:59:18.833Z,100150.72
2023-04-23T14:01:49.876Z,100146.47
2023-04-23T14:04:18.622Z,100139.03
2023-04-23T14:06:46.578Z,100134.09
2023-04-23T14:09:13.752Z,100126.50
2023-04-23T14:11:41.411Z,100135.06
2023-04-23T14:14:08.810Z,100120.66
2023-04-23T14:16:36.223Z,100125.50
2023-04-23T14:19:03.248Z,100120.16
2023-04-23T14:21:30.547Z,100102.88
2023-04-23T14:24:24.582Z,100100.56
2023-04-23T14:26:51.608Z,100099.09
2023-04-23T14:29:54.943Z,100098.78
2023-04-23T14:32:23.187Z,100098.06
2023-04-23T14:34:51.164Z,100093.78
2023-04-23T14:37:18.477Z,100094.66
2023-04-23T14:39:46.842Z,100085.00
2023-04-23T14:42:14.004Z,100078.19
2023-04-23T14:44:41.082Z,100085.09
2023-04-23T14:47:10.114Z,100076.50
2023-04-23T14:49:37.304Z,100077.44
2023-04-23T14:52:04.416Z,100067.84
2023-04-23T14:54:31.387Z,100068.78
2023-04-23T14:56:58.432Z,100070.75
2023-04-23T14:59:25.552Z,100067.47
2023-04-23T15:01:56.822Z,100079.03
2023-04-23T15:04:24.201Z,100074.38
2023-04-23T15:06:51.320Z,100099.13
2023-04-23T15:09:18.396Z,100102.06
2023-04-23T15:11:46.350Z,100111.22
2023-04-23T15:14:19.650Z,100109.84
2023-04-23T15:16:49.324Z,100127.72
2023-04-23T15:19:18.585Z,100134.50
2023-04-23T15:21:47.224Z,100133.00
2023-04-23T15:24:15.274Z,100144.38
2023-04-23T15:26:42.850Z,100126.28
2023-04-23T15:29:10.254Z,100137.56
2023-04-23T15:31:38.337Z,100129.78
2023-04-23T15:34:07.129Z,100135.06
2023-04-23T15:36:35.552Z,100129.94
2023-04-23T15:39:02.902Z,100135.13
2023-04-23T15:41:30.075Z,100136.03
2023-04-23T15:43:57.140Z,100131.69
2023-04-23T15:46:24.235Z,100134.31
2023-04-23T15:48:51.300Z,100133.44
2023-04-23T15:51:18.327Z,100136.06
2023-04-23T15:53:45.970Z,100139.50
2023-04-23T15:56:13.487Z,100135.16
2023-04-23T15:58:40.627Z,100135.16
2023-04-23T16:01:09.746Z,100134.28
2023-04-23T16:03:37.286Z,100120.47
2023-04-23T16:06:05.116Z,100123.91
2023-04-23T16:08:32.640Z,100118.69
2023-04-23T16:10:59.810Z,100123.06
2023-04-23T16:13:28.804Z,100123.94
2023-04-23T16:15:56.133Z,100111.81
2023-04-23T16:18:25.171Z,100114.44
2023-04-23T16:20:52.863Z,100110.97
2023-04-23T16:23:21.012Z,100097.13
2023-04-23T16:25:48.401Z,100110.09
2023-04-23T16:28:15.985Z,100110.09
2023-04-23T16:30:43.035Z,100107.50
2023-04-23T16:33:10.352Z,100098.84
2023-04-23T16:35:37.922Z,100085.00
2023-04-23T16:38:05.093Z,100083.31
2023-04-23T16:40:32.289Z,100073.78
2023-04-23T16:42:59.383Z,100070.31
2023-04-23T16:45:26.485Z,100063.38
2023-04-23T16:47:54.168Z,100054.75
2023-04-23T16:50:21.206Z,100039.16
2023-04-23T16:52:48.244Z,100039.16
2023-04-23T16:55:15.499Z,100042.59
2023-04-23T16:57:43.016Z,100024.47
2023-04-23T17:00:11.855Z,100025.34
2023-04-23T17:02:41.270Z,100015.84
2023-04-23T17:05:10.037Z,100010.63
2023-04-23T17:07:37.214Z,99991.63
2023-04-23T17:10:04.488Z,99984.69
2023-04-23T17:12:31.485Z,99984.69
2023-04-23T17:14:58.582Z,99970.84
2023-04-23T17:17:25.681Z,99963.06
2023-04-23T17:19:53.565Z,99947.53
2023-04-23T17:22:20.833Z,99938.84
2023-04-23T17:24:48.048Z,99931.94
2023-04-23T17:27:15.219Z,99918.94
2023-04-23T17:29:42.292Z,99926.75
2023-04-23T17:32:09.360Z,99913.75
2023-04-23T17:34:36.476Z,99894.78
2023-04-23T17:37:03.535Z,99900.78
2023-04-23T17:39:30.517Z,99899.91
2023-04-23T17:41:57.608Z,99903.38
2023-04-23T17:44:24.814Z,99902.50
2023-04-23T17:46:55.091Z,99893.91
2023-04-23T17:49:23.892Z,99894.75
2023-04-23T17:51:50.938Z,99889.56
2023-04-23T17:54:18.168Z,99883.53
2023-04-23T17:56:45.342Z,99880.06
2023-04-23T17:59:12.451Z,99867.97
2023-04-23T18:01:39.662Z,99872.25
2023-04-23T18:04:07.081Z,99866.22
2023-04-23T18:06:36.004Z,99857.59
2023-04-23T18:09:03.396Z,99861.91
2023-04-23T18:11:30.506Z,99855.00
2023-04-23T18:13:57.824Z,99862.78
2023-04-23T18:16:25.239Z,99851.53
2023-04-23T18:18:52.836Z,99851.53
2023-04-23T18:21:19.936Z,99842.06
2023-04-23T18:23:47.350Z,99836.00
2023-04-23T18:26:14.487Z,99837.72
2023-04-23T18:28:42.181Z,99830.84
2023-04-23T18:31:09.633Z,99830.00
2023-04-23T18:33:41.676Z,99835.22
2023-04-23T18:36:24.508Z,99827.41
2023-04-23T18:38:52.361Z,99814.44
2023-04-23T18:41:19.330Z,99824.84
2023-04-23T18:43:46.740Z,99826.56
2023-04-23T18:46:14.009Z,99819.66
2023-04-23T18:49:06.986Z,99818.81
2023-04-23T18:51:43.604Z,99815.34
2023-04-23T18:54:17.322Z,99810.13
2023-04-23T18:56:47.439Z,99808.41
2023-04-23T18:59:14.391Z,99796.34
2023-04-23T19:01:43.123Z,99799.78
2023-04-23T19:04:10.500Z,99797.19
2023-04-23T19:06:38.182Z,99793.75
2023-04-23T19:09:05.365Z,99798.03
2023-04-23T19:11:35.159Z,99799.75
2023-04-23T19:14:02.182Z,99798.06
2023-04-23T19:16:29.469Z,99785.06
2023-04-23T19:18:56.623Z,99782.47
2023-04-23T19:21:24.182Z,99796.34
2023-04-23T19:23:53.579Z,99784.22
2023-04-23T19:26:20.883Z,99784.22
2023-04-23T19:28:48.019Z,99774.72
2023-04-23T19:31:15.304Z,99776.44
2023-04-23T19:33:45.362Z,99769.56
2023-04-23T19:36:12.414Z,99772.09
2023-04-23T19:38:39.428Z,99770.41
2023-04-23T19:41:07.716Z,99768.63
2023-04-23T19:43:34.815Z,99760.88
2023-04-23T19:46:01.989Z,99751.38
2023-04-23T19:48:29.110Z,99753.09
2023-04-23T19:50:56.226Z,99751.38
2023-04-23T19:53:24.218Z,99734.09
2023-04-23T19:55:51.854Z,99744.50
2023-04-23T19:58:19.461Z,99741.03
2023-04-23T20:00:46.625Z,99733.25
2023-04-23T20:03:14.969Z,99728.91
2023-04-23T20:05:45.116Z,99733.25
2023-04-23T20:08:25.232Z,99728.94
2023-04-23T20:10:53.722Z,99731.50
2023-04-23T20:13:21.129Z,99718.59
2023-04-23T20:15:50.107Z,99726.38
2023-04-23T20:18:18.317Z,99716.00
2023-04-23T20:20:46.104Z,99725.47
2023-04-23T20:23:13.127Z,99717.72
2023-04-23T20:25:40.541Z,99723.78
2023-04-23T20:28:09.968Z,99717.72
2023-04-23T20:30:37.064Z,99720.28
2023-04-23T20:33:04.339Z,99712.50
2023-04-23T20:35:31.538Z,99711.63
2023-04-23T20:37:58.628Z,99709.03
2023-04-23T20:40:26.029Z,99699.56
2023-04-23T20:42:54.424Z,99686.63
2023-04-23T20:45:23.103Z,99695.22
2023-04-23T20:47:51.827Z,99692.63
2023-04-23T20:50:19.222Z,99678.78
2023-04-23T20:52:46.395Z,99670.16
2023-04-23T20:55:13.437Z,99680.50
2023-04-23T20:57:41.214Z,99673.56
2023-04-23T21:00:11.637Z,99677.88
2023-04-23T21:02:39.109Z,99667.53
2023-04-23T21:05:07.673Z,99664.09
2023-04-23T21:07:36.653Z,99664.06
2023-04-23T21:10:04.624Z,99667.53
2023-04-23T21:12:32.191Z,99666.72
2023-04-23T21:14:59.311Z,99672.78
2023-04-23T21:17:26.504Z,99662.41
2023-04-23T21:19:53.877Z,99653.84
2023-04-23T21:22:21.090Z,99651.28
2023-04-23T21:24:48.146Z,99650.41
2023-04-23T21:27:22.273Z,99646.19
2023-04-23T21:29:49.577Z,99652.19
2023-04-23T21:32:16.850Z,99651.34
2023-04-23T21:34:43.981Z,99651.34
2023-04-23T21:37:11.057Z,99653.94
2023-04-23T21:39:38.099Z,99659.13
2023-04-23T21:42:05.308Z,99659.13
2023-04-23T21:44:32.836Z,99656.59
2023-04-23T21:46:59.966Z,99657.47
2023-04-23T21:49:27.743Z,99655.78
2023-04-23T21:51:55.987Z,99648.03
2023-04-23T21:54:25.913Z,99649.75
2023-04-23T21:56:53.507Z,99648.91
2023-04-23T21:59:20.785Z,99652.38
2023-04-23T22:01:47.835Z,99654.09
2023-04-23T22:04:15.662Z,99653.28
2023-04-23T22:06:44.426Z,99653.28
2023-04-23T22:09:12.944Z,99646.38
2023-04-23T22:11:44.208Z,99653.28
2023-04-23T22:14:16.497Z,99660.16
2023-04-23T22:16:43.520Z,99655.00
2023-04-23T22:19:10.584Z,99645.50
2023-04-23T22:21:37.663Z,99642.94
2023-04-23T22:24:05.989Z,99650.69
2023-04-23T22:26:33.986Z,99648.09
2023-04-23T22:29:01.541Z,99642.94
2023-04-23T22:31:28.659Z,99642.06
2023-04-23T22:33:55.848Z,99636.88
2023-04-23T22:36:25.248Z,99632.59
2023-04-23T22:38:53.356Z,99638.63
2023-04-23T22:41:20.845Z,99638.63
2023-04-23T22:43:47.999Z,99646.38
2023-04-23T22:46:15.705Z,99639.53
2023-04-23T22:48:44.975Z,99648.13
2023-04-23T22:51:12.425Z,99648.13
2023-04-23T22:53:40.177Z,99632.63
2023-04-23T22:56:07.566Z,99644.69
2023-04-23T22:58:34.638Z,99642.97
2023-04-23T23:01:01.881Z,99642.97
2023-04-23T23:03:29.139Z,99631.75
2023-04-23T23:05:56.310Z,99642.97
2023-04-23T23:08:23.931Z,99645.56
2023-04-23T23:10:50.966Z,99655.06
2023-04-23T23:13:18.125Z,99661.94
2023-04-23T23:15:45.514Z,99662.78
2023-04-23T23:18:12.596Z,99661.91
2023-04-23T23:20:41.044Z,99657.63
2023-04-23T23:23:08.066Z,99666.16
2023-04-23T23:25:38.264Z,99673.09
2023-04-23T23:28:05.323Z,99666.13
2023-04-23T23:30:32.467Z,99679.06
2023-04-23T23:32:59.695Z,99680.69
2023-04-23T23:35:26.812Z,99686.75
2023-04-23T23:37:54.061Z,99691.94
2023-04-23T23:40:21.090Z,99706.56
2023-04-23T23:42:48.148Z,99682.47
2023-04-23T23:45:15.437Z,99685.94
