createdAt,value
2022-08-23T00:01:36.189Z,1.00
2022-08-23T00:04:06.445Z,1.40
2022-08-23T00:06:35.476Z,1.23
2022-08-23T00:09:05.202Z,1.50
2022-08-23T00:11:36.122Z,1.08
2022-08-23T00:14:06.792Z,1.33
2022-08-23T00:16:35.280Z,1.10
2022-08-23T00:19:03.668Z,1.20
2022-08-23T00:21:31.951Z,1.70
2022-08-23T00:24:03.494Z,1.25
2022-08-23T00:26:52.775Z,1.20
2022-08-23T00:29:25.939Z,1.27
2022-08-23T00:31:54.334Z,1.30
2022-08-23T00:34:22.775Z,1.50
2022-08-23T00:36:51.217Z,1.73
2022-08-23T00:39:19.711Z,1.50
2022-08-23T00:41:48.634Z,1.30
2022-08-23T00:44:38.259Z,1.27
2022-08-23T00:47:20.663Z,1.33
2022-08-23T00:49:55.134Z,1.27
2022-08-23T00:52:26.230Z,1.23
2022-08-23T00:54:54.728Z,1.25
2022-08-23T00:57:23.004Z,1.23
2022-08-23T00:59:52.679Z,1.20
2022-08-23T01:02:25.053Z,1.30
2022-08-23T01:04:55.204Z,1.17
2022-08-23T01:07:32.180Z,1.35
2022-08-23T01:10:09.197Z,1.00
2022-08-23T01:12:44.617Z,1.20
2022-08-23T01:15:19.904Z,1.25
2022-08-23T01:17:53.908Z,1.20
2022-08-23T01:20:31.951Z,1.20
2022-08-23T01:23:01.666Z,1.10
2022-08-23T01:25:32.371Z,1.23
2022-08-23T01:28:01.259Z,1.10
2022-08-23T01:30:31.407Z,1.13
2022-08-23T01:33:01.344Z,1.20
2022-08-23T01:35:32.850Z,0.90
2022-08-23T01:38:01.490Z,1.23
2022-08-23T01:40:32.563Z,1.13
2022-08-23T01:43:01.886Z,1.17
2022-08-23T01:45:31.588Z,1.33
2022-08-23T01:48:02.790Z,1.40
2022-08-23T01:50:31.187Z,1.42
2022-08-23T01:53:00.017Z,1.45
2022-08-23T01:55:28.539Z,0.98
2022-08-23T01:57:59.226Z,1.20
2022-08-23T02:00:30.838Z,1.10
2022-08-23T02:03:08.781Z,1.20
2022-08-23T02:05:38.302Z,1.20
2022-08-23T02:08:20.950Z,1.50
2022-08-23T02:10:49.238Z,1.30
2022-08-23T02:13:19.042Z,1.48
2022-08-23T02:15:51.058Z,1.25
2022-08-23T02:18:33.262Z,1.00
2022-08-23T02:21:04.429Z,1.00
2022-08-23T02:23:32.812Z,1.40
2022-08-23T02:26:01.119Z,1.48
2022-08-23T02:28:30.814Z,0.95
2022-08-23T02:30:59.096Z,1.33
2022-08-23T02:33:27.369Z,1.10
2022-08-23T02:35:55.680Z,0.95
2022-08-23T02:38:23.950Z,1.10
2022-08-23T02:41:00.824Z,1.10
2022-08-23T02:43:30.951Z,1.45
2022-08-23T02:45:59.282Z,1.08
2022-08-23T02:48:27.699Z,1.20
2022-08-23T02:50:59.902Z,1.48
2022-08-23T02:53:28.224Z,1.35
2022-08-23T02:55:56.642Z,1.30
2022-08-23T02:58:24.992Z,1.13
2022-08-23T03:00:54.698Z,1.30
2022-08-23T03:03:23.742Z,1.33
2022-08-23T03:05:52.163Z,1.35
2022-08-23T03:08:20.542Z,1.25
2022-08-23T03:10:49.787Z,1.00
2022-08-23T03:13:18.298Z,1.50
2022-08-23T03:15:46.766Z,1.08
2022-08-23T03:18:16.407Z,1.30
2022-08-23T03:20:44.723Z,1.35
2022-08-23T03:23:13.291Z,1.30
2022-08-23T03:25:41.706Z,1.30
2022-08-23T03:28:10.034Z,1.20
2022-08-23T03:30:38.520Z,1.30
2022-08-23T03:33:06.853Z,1.48
2022-08-23T03:35:37.607Z,1.20
2022-08-23T03:38:05.917Z,1.10
2022-08-23T03:40:39.569Z,1.30
2022-08-23T03:43:07.855Z,1.05
2022-08-23T03:45:36.138Z,1.02
2022-08-23T03:48:05.049Z,1.30
2022-08-23T03:50:33.385Z,1.20
2022-08-23T03:53:04.947Z,1.40
2022-08-23T03:55:33.261Z,1.08
2022-08-23T03:58:09.655Z,1.10
2022-08-23T04:00:38.150Z,1.17
2022-08-23T04:03:06.440Z,1.20
2022-08-23T04:05:34.729Z,1.30
2022-08-23T04:08:10.302Z,1.08
2022-08-23T04:10:38.996Z,1.38
2022-08-23T04:13:11.561Z,1.30
2022-08-23T04:15:39.921Z,1.27
2022-08-23T04:18:11.645Z,1.08
2022-08-23T04:20:39.966Z,1.33
2022-08-23T04:23:09.678Z,1.15
2022-08-23T04:25:38.669Z,1.10
2022-08-23T04:28:07.067Z,1.23
2022-08-23T04:30:35.511Z,1.00
2022-08-23T04:33:04.509Z,1.20
2022-08-23T04:35:39.125Z,1.08
2022-08-23T04:38:23.943Z,1.45
2022-08-23T04:41:11.552Z,1.45
2022-08-23T04:43:40.143Z,1.00
2022-08-23T04:46:10.167Z,0.98
2022-08-23T04:48:38.481Z,1.00
2022-08-23T04:51:07.006Z,1.10
2022-08-23T04:53:36.866Z,1.10
2022-08-23T04:56:05.550Z,1.30
2022-08-23T04:58:34.155Z,1.10
2022-08-23T05:01:03.477Z,1.00
2022-08-23T05:03:31.931Z,1.20
2022-08-23T05:06:00.862Z,1.00
2022-08-23T05:08:29.286Z,1.20
2022-08-23T05:11:00.632Z,1.52
2022-08-23T05:13:32.733Z,1.23
2022-08-23T05:16:08.845Z,1.17
2022-08-23T05:18:37.249Z,1.08
2022-08-23T05:21:05.779Z,1.10
2022-08-23T05:23:34.186Z,1.10
2022-08-23T05:26:04.061Z,1.33
2022-08-23T05:28:34.448Z,1.10
2022-08-23T05:31:06.892Z,1.20
2022-08-23T05:33:40.467Z,1.40
2022-08-23T05:36:09.316Z,1.67
2022-08-23T05:38:37.786Z,1.48
2022-08-23T05:41:07.598Z,2.97
2022-08-23T05:43:36.066Z,2.38
2022-08-23T05:46:05.687Z,2.53
2022-08-23T05:48:34.655Z,2.38
2022-08-23T05:51:10.786Z,2.45
2022-08-23T05:53:42.745Z,2.30
2022-08-23T05:56:19.291Z,2.65
2022-08-23T05:58:47.856Z,2.38
2022-08-23T06:01:16.340Z,2.55
2022-08-23T06:03:44.797Z,2.28
2022-08-23T06:06:14.697Z,2.35
2022-08-23T06:08:46.114Z,2.47
2022-08-23T06:11:17.960Z,2.45
2022-08-23T06:13:47.515Z,2.70
2022-08-23T06:16:16.454Z,3.03
2022-08-23T06:18:47.611Z,4.80
2022-08-23T06:21:16.147Z,4.93
2022-08-23T06:23:46.474Z,4.00
2022-08-23T06:26:16.918Z,4.38
2022-08-23T06:28:50.738Z,3.50
2022-08-23T06:31:40.727Z,3.63
2022-08-23T06:34:12.603Z,3.13
2022-08-23T06:36:41.804Z,3.08
2022-08-23T06:39:11.757Z,2.70
2022-08-23T06:41:41.496Z,2.45
2022-08-23T06:44:09.873Z,2.83
2022-08-23T06:46:38.589Z,2.45
2022-08-23T06:49:07.686Z,2.08
2022-08-23T06:51:37.206Z,2.13
2022-08-23T06:54:07.027Z,2.65
2022-08-23T06:56:35.872Z,2.05
2022-08-23T06:59:06.425Z,1.50
2022-08-23T07:01:45.575Z,1.73
2022-08-23T07:04:15.595Z,1.65
2022-08-23T07:06:43.919Z,1.73
2022-08-23T07:09:14.908Z,1.90
2022-08-23T07:11:43.385Z,1.95
2022-08-23T07:14:13.999Z,1.67
2022-08-23T07:16:43.359Z,1.27
2022-08-23T07:19:12.165Z,2.20
2022-08-23T07:21:40.550Z,1.40
2022-08-23T07:24:11.224Z,1.38
2022-08-23T07:26:46.433Z,1.60
2022-08-23T07:29:18.284Z,1.38
2022-08-23T07:31:47.927Z,1.60
2022-08-23T07:34:16.528Z,1.27
2022-08-23T07:36:47.260Z,1.40
2022-08-23T07:39:15.708Z,1.55
2022-08-23T07:41:44.621Z,1.27
2022-08-23T07:44:13.151Z,1.55
2022-08-23T07:46:47.992Z,1.30
2022-08-23T07:49:16.336Z,1.17
2022-08-23T07:51:47.685Z,1.13
2022-08-23T07:54:16.026Z,1.20
2022-08-23T07:56:44.402Z,1.30
2022-08-23T07:59:12.757Z,1.30
2022-08-23T08:01:42.437Z,1.10
2022-08-23T08:04:12.542Z,1.20
2022-08-23T08:06:42.136Z,1.02
2022-08-23T08:09:10.573Z,1.30
2022-08-23T08:11:38.948Z,0.90
2022-08-23T08:14:08.830Z,0.77
2022-08-23T08:16:38.613Z,1.15
2022-08-23T08:19:09.434Z,0.98
2022-08-23T08:21:42.212Z,1.00
2022-08-23T08:24:12.749Z,1.00
2022-08-23T08:26:41.326Z,1.08
2022-08-23T08:29:12.888Z,0.80
2022-08-23T08:31:41.491Z,0.95
2022-08-23T08:34:10.343Z,0.70
2022-08-23T08:36:41.260Z,0.80
2022-08-23T08:39:11.431Z,0.75
2022-08-23T08:42:04.382Z,0.82
2022-08-23T08:44:38.921Z,0.77
2022-08-23T08:47:09.515Z,0.85
2022-08-23T08:49:43.637Z,0.50
2022-08-23T08:52:17.238Z,0.70
2022-08-23T08:54:48.305Z,0.80
2022-08-23T08:57:22.645Z,0.82
2022-08-23T09:00:00.760Z,0.60
2022-08-23T09:02:33.079Z,0.60
2022-08-23T09:05:01.872Z,0.60
2022-08-23T09:07:33.719Z,0.70
2022-08-23T09:10:11.004Z,0.40
2022-08-23T09:12:44.430Z,0.60
2022-08-23T09:15:17.427Z,0.60
2022-08-23T09:17:48.269Z,0.52
2022-08-23T09:20:24.418Z,0.50
2022-08-23T09:23:01.824Z,0.80
2022-08-23T09:25:32.065Z,0.52
2022-08-23T09:28:00.571Z,0.60
2022-08-23T09:30:47.915Z,0.70
2022-08-23T09:35:44.914Z,0.60
2022-08-23T09:38:20.913Z,0.40
2022-08-23T09:40:50.245Z,0.68
2022-08-23T09:43:20.569Z,0.50
2022-08-23T09:45:57.580Z,0.50
2022-08-23T09:48:34.662Z,0.90
2022-08-23T09:51:06.963Z,0.57
2022-08-23T09:53:41.470Z,0.50
2022-08-23T09:56:12.899Z,0.40
2022-08-23T09:58:44.527Z,0.43
2022-08-23T10:01:13.990Z,0.90
2022-08-23T10:03:45.053Z,0.50
2022-08-23T10:06:15.542Z,0.50
2022-08-23T10:08:56.128Z,0.40
2022-08-23T10:11:25.126Z,0.50
2022-08-23T10:13:54.750Z,0.30
2022-08-23T10:16:29.002Z,0.40
2022-08-23T10:19:00.705Z,0.50
2022-08-23T10:21:33.896Z,0.30
2022-08-23T10:24:29.600Z,0.45
2022-08-23T10:27:33.121Z,0.50
2022-08-23T10:30:05.026Z,0.50
2022-08-23T10:32:46.671Z,0.50
2022-08-23T10:35:24.918Z,0.50
2022-08-23T10:38:00.301Z,0.38
2022-08-23T10:40:32.276Z,0.40
2022-08-23T10:43:08.864Z,0.35
2022-08-23T10:45:37.869Z,0.60
2022-08-23T10:48:21.360Z,0.35
2022-08-23T10:50:56.191Z,0.55
2022-08-23T10:53:28.041Z,0.40
2022-08-23T10:56:05.499Z,0.50
2022-08-23T10:58:38.736Z,0.38
2022-08-23T11:01:07.466Z,0.30
2022-08-23T11:03:38.118Z,0.45
2022-08-23T11:06:39.691Z,0.50
2022-08-23T11:09:09.240Z,0.50
2022-08-23T11:11:46.111Z,0.40
2022-08-23T11:14:26.885Z,0.70
2022-08-23T11:16:57.400Z,0.60
2022-08-23T11:19:47.432Z,0.85
2022-08-23T11:22:16.443Z,0.50
2022-08-23T11:24:56.305Z,0.68
2022-08-23T11:27:34.215Z,0.35
2022-08-23T11:30:45.360Z,0.50
2022-08-23T11:33:19.810Z,0.43
2022-08-23T11:35:49.874Z,0.68
2022-08-23T11:38:22.457Z,0.70
2022-08-23T11:41:00.215Z,0.77
2022-08-23T11:43:32.666Z,0.68
2022-08-23T11:46:31.461Z,0.60
2022-08-23T11:49:12.291Z,0.57
2022-08-23T11:51:45.914Z,0.52
2022-08-23T11:54:27.515Z,0.52
2022-08-23T11:57:00.889Z,0.85
2022-08-23T11:59:56.923Z,0.90
2022-08-23T12:02:35.657Z,0.90
2022-08-23T12:05:07.177Z,0.90
2022-08-23T12:07:51.778Z,0.90
2022-08-23T12:10:24.555Z,0.85
2022-08-23T12:13:26.961Z,0.80
2022-08-23T12:16:16.406Z,0.70
2022-08-23T12:18:52.878Z,0.70
2022-08-23T12:21:26.422Z,0.82
2022-08-23T12:23:55.989Z,0.57
2022-08-23T12:26:26.717Z,0.80
2022-08-23T12:28:58.675Z,0.75
2022-08-23T12:31:33.826Z,0.75
2022-08-23T12:34:10.813Z,0.60
2022-08-23T12:36:47.983Z,0.47
2022-08-23T12:39:24.552Z,0.40
2022-08-23T12:42:06.932Z,0.50
2022-08-23T12:44:35.273Z,0.68
2022-08-23T12:47:16.970Z,0.55
2022-08-23T12:49:55.528Z,0.50
2022-08-23T12:52:25.675Z,0.60
2022-08-23T12:54:57.650Z,0.63
2022-08-23T12:57:35.704Z,0.70
2022-08-23T13:00:17.273Z,0.60
2022-08-23T13:02:50.334Z,0.55
2022-08-23T13:05:22.259Z,0.50
2022-08-23T13:07:50.879Z,0.50
2022-08-23T13:10:19.474Z,0.52
2022-08-23T13:12:47.810Z,0.50
2022-08-23T13:15:43.817Z,0.60
2022-08-23T13:18:23.650Z,0.50
2022-08-23T13:21:06.888Z,0.40
2022-08-23T13:23:35.235Z,0.50
2022-08-23T13:26:24.748Z,0.52
2022-08-23T13:29:02.972Z,0.65
2022-08-23T13:31:50.222Z,0.73
2022-08-23T13:37:05.424Z,0.45
2022-08-23T13:39:38.661Z,0.65
2022-08-23T13:42:10.207Z,0.40
2022-08-23T13:44:38.487Z,0.50
2022-08-23T13:47:06.865Z,0.45
2022-08-23T13:49:37.108Z,0.47
2022-08-23T13:54:57.323Z,0.45
2022-08-23T13:57:29.600Z,0.40
2022-08-23T13:59:59.364Z,0.50
2022-08-23T14:02:29.406Z,0.47
2022-08-23T14:04:59.220Z,0.40
2022-08-23T14:07:27.594Z,0.45
2022-08-23T14:09:57.179Z,0.40
2022-08-23T14:12:27.696Z,0.50
2022-08-23T14:14:56.566Z,0.40
2022-08-23T14:17:24.995Z,0.40
2022-08-23T14:22:43.910Z,0.40
2022-08-23T14:25:12.541Z,0.40
2022-08-23T14:27:40.958Z,0.20
2022-08-23T14:30:22.691Z,0.43
2022-08-23T14:32:50.976Z,0.50
2022-08-23T14:35:19.470Z,0.50
2022-08-23T14:38:05.270Z,0.52
2022-08-23T14:40:35.706Z,0.30
2022-08-23T14:43:04.941Z,0.40
2022-08-23T14:45:33.450Z,0.50
2022-08-23T14:48:02.007Z,0.50
2022-08-23T14:50:31.024Z,0.40
2022-08-23T14:53:03.199Z,0.30
2022-08-23T14:55:31.559Z,0.40
2022-08-23T14:58:00.029Z,0.50
2022-08-23T15:00:28.344Z,0.40
2022-08-23T15:02:56.682Z,0.40
2022-08-23T15:05:25.029Z,0.47
2022-08-23T15:07:53.340Z,0.40
2022-08-23T15:13:26.101Z,0.45
2022-08-23T15:15:58.370Z,0.50
2022-08-23T15:18:26.790Z,0.50
2022-08-23T15:20:56.616Z,0.40
2022-08-23T15:23:25.010Z,0.43
2022-08-23T15:25:54.683Z,0.35
2022-08-23T15:28:23.575Z,0.40
2022-08-23T15:30:52.344Z,0.40
2022-08-23T15:33:26.758Z,0.40
2022-08-23T15:35:55.519Z,0.40
2022-08-23T15:38:24.610Z,0.50
2022-08-23T15:40:54.852Z,0.30
2022-08-23T15:43:23.614Z,0.50
2022-08-23T15:46:05.157Z,0.30
2022-08-23T15:48:34.917Z,0.40
2022-08-23T15:51:03.260Z,0.22
2022-08-23T15:53:34.320Z,0.20
2022-08-23T15:56:05.909Z,0.30
2022-08-23T15:58:35.541Z,0.40
2022-08-23T16:01:04.225Z,0.38
2022-08-23T16:03:33.017Z,0.40
2022-08-23T16:06:01.429Z,0.40
2022-08-23T16:08:31.684Z,0.30
2022-08-23T16:11:01.826Z,0.30
2022-08-23T16:13:31.551Z,0.30
2022-08-23T16:15:59.992Z,0.40
2022-08-23T16:18:28.342Z,0.40
2022-08-23T16:20:56.733Z,0.40
2022-08-23T16:23:26.393Z,0.40
2022-08-23T16:25:59.113Z,0.30
2022-08-23T16:28:31.114Z,0.40
2022-08-23T16:30:59.488Z,0.35
2022-08-23T16:33:28.065Z,0.40
2022-08-23T16:35:56.398Z,0.38
2022-08-23T16:38:24.707Z,0.30
2022-08-23T16:40:53.104Z,0.30
2022-08-23T16:43:22.192Z,0.30
2022-08-23T16:45:51.883Z,0.40
2022-08-23T16:48:20.314Z,0.40
2022-08-23T16:50:48.650Z,0.40
2022-08-23T16:53:17.538Z,0.30
2022-08-23T16:55:45.860Z,0.35
2022-08-23T16:58:14.289Z,0.47
2022-08-23T17:00:42.595Z,0.30
2022-08-23T17:03:12.278Z,0.40
2022-08-23T17:05:41.068Z,0.22
2022-08-23T17:08:09.347Z,0.20
2022-08-23T17:10:37.652Z,0.30
2022-08-23T17:13:06.041Z,0.30
2022-08-23T17:15:35.409Z,0.38
2022-08-23T17:18:03.937Z,0.30
2022-08-23T17:20:35.131Z,0.30
2022-08-23T17:23:05.554Z,0.40
2022-08-23T17:25:34.465Z,0.50
2022-08-23T17:28:03.401Z,0.40
2022-08-23T17:30:31.823Z,0.35
2022-08-23T17:33:00.142Z,0.40
2022-08-23T17:35:29.938Z,0.30
2022-08-23T17:38:04.032Z,0.30
2022-08-23T17:40:33.580Z,0.30
2022-08-23T17:43:03.294Z,0.40
2022-08-23T17:45:35.914Z,0.35
2022-08-23T17:48:04.589Z,0.30
2022-08-23T17:50:32.879Z,0.30
2022-08-23T17:53:01.367Z,0.30
2022-08-23T17:55:34.778Z,0.43
2022-08-23T17:58:03.698Z,0.30
2022-08-23T18:00:33.019Z,0.60
2022-08-23T18:03:01.628Z,0.38
2022-08-23T18:05:30.651Z,0.32
2022-08-23T18:07:58.954Z,0.20
2022-08-23T18:10:27.486Z,0.40
2022-08-23T18:12:58.533Z,0.38
2022-08-23T18:15:27.062Z,0.40
2022-08-23T18:17:58.001Z,0.30
2022-08-23T18:20:27.403Z,0.30
2022-08-23T18:22:55.841Z,0.40
2022-08-23T18:25:24.305Z,0.40
2022-08-23T18:28:06.920Z,0.30
2022-08-23T18:30:37.380Z,0.35
2022-08-23T18:33:06.329Z,0.40
2022-08-23T18:35:34.811Z,0.30
2022-08-23T18:38:03.221Z,0.20
2022-08-23T18:40:31.603Z,0.30
2022-08-23T18:42:59.946Z,0.30
2022-08-23T18:45:29.181Z,0.40
2022-08-23T18:47:58.925Z,0.20
2022-08-23T18:50:27.714Z,0.40
2022-08-23T18:52:56.413Z,0.30
2022-08-23T18:55:25.150Z,0.30
2022-08-23T18:57:53.551Z,0.20
2022-08-23T19:00:22.050Z,0.43
2022-08-23T19:02:50.324Z,0.30
2022-08-23T19:05:19.958Z,0.40
2022-08-23T19:07:54.082Z,0.30
2022-08-23T19:10:22.429Z,0.40
2022-08-23T19:12:54.052Z,0.30
2022-08-23T19:15:22.924Z,0.30
2022-08-23T19:17:52.831Z,0.30
2022-08-23T19:20:22.569Z,0.25
2022-08-23T19:22:50.873Z,0.45
2022-08-23T19:25:20.386Z,0.40
2022-08-23T19:27:48.728Z,0.45
2022-08-23T19:30:17.582Z,0.40
2022-08-23T19:32:46.060Z,0.25
2022-08-23T19:35:14.492Z,0.30
2022-08-23T19:37:44.127Z,0.30
2022-08-23T19:40:14.259Z,0.45
2022-08-23T19:42:42.618Z,0.30
2022-08-23T19:45:11.919Z,0.20
2022-08-23T19:47:40.360Z,0.30
2022-08-23T19:50:09.733Z,0.30
2022-08-23T19:52:38.315Z,0.30
2022-08-23T19:55:09.157Z,0.47
2022-08-23T19:57:37.782Z,0.30
2022-08-23T20:00:10.282Z,0.30
2022-08-23T20:02:38.566Z,0.25
2022-08-23T20:05:08.282Z,0.50
2022-08-23T20:07:39.134Z,0.30
2022-08-23T20:10:09.848Z,0.40
2022-08-23T20:12:38.138Z,0.55
2022-08-23T20:15:07.416Z,0.20
2022-08-23T20:17:35.931Z,0.38
2022-08-23T20:20:04.966Z,0.22
2022-08-23T20:22:50.865Z,0.30
2022-08-23T20:25:20.679Z,0.20
2022-08-23T20:27:49.267Z,0.30
2022-08-23T20:30:17.545Z,0.40
2022-08-23T20:32:46.169Z,0.30
2022-08-23T20:35:14.670Z,0.30
2022-08-23T20:37:42.952Z,0.30
2022-08-23T20:40:11.773Z,0.50
2022-08-23T20:42:41.472Z,0.38
2022-08-23T20:45:10.616Z,0.30
2022-08-23T20:47:40.241Z,0.32
2022-08-23T20:50:09.539Z,0.20
2022-08-23T20:52:37.845Z,0.40
2022-08-23T20:55:10.533Z,0.45
2022-08-23T20:57:40.675Z,0.60
2022-08-23T21:00:10.039Z,0.40
2022-08-23T21:02:38.346Z,0.60
2022-08-23T21:05:07.142Z,0.50
2022-08-23T21:07:35.491Z,0.50
2022-08-23T21:10:05.876Z,0.40
2022-08-23T21:12:34.943Z,0.73
2022-08-23T21:15:11.117Z,0.60
2022-08-23T21:17:48.250Z,0.73
2022-08-23T21:20:16.591Z,0.40
2022-08-23T21:22:44.927Z,0.60
2022-08-23T21:25:13.376Z,0.60
2022-08-23T21:27:41.638Z,0.60
2022-08-23T21:30:12.384Z,0.70
2022-08-23T21:32:40.747Z,0.50
2022-08-23T21:35:10.671Z,0.60
2022-08-23T21:37:38.946Z,0.55
2022-08-23T21:40:08.181Z,0.60
2022-08-23T21:42:36.559Z,0.50
2022-08-23T21:45:06.109Z,0.47
2022-08-23T21:47:35.755Z,0.47
2022-08-23T21:50:04.502Z,0.70
2022-08-23T21:52:32.951Z,0.70
2022-08-23T21:55:01.403Z,0.63
2022-08-23T21:57:29.738Z,0.60
2022-08-23T21:59:58.371Z,0.60
2022-08-23T22:02:31.586Z,0.50
2022-08-23T22:05:01.450Z,0.50
2022-08-23T22:07:29.835Z,0.60
2022-08-23T22:09:58.135Z,0.40
2022-08-23T22:12:26.405Z,0.30
2022-08-23T22:14:55.728Z,0.43
2022-08-23T22:17:23.992Z,0.65
2022-08-23T22:19:52.557Z,0.50
2022-08-23T22:22:24.499Z,0.38
2022-08-23T22:24:53.990Z,0.38
2022-08-23T22:27:22.262Z,0.52
2022-08-23T22:29:50.608Z,0.38
2022-08-23T22:32:18.921Z,0.45
2022-08-23T22:34:47.438Z,0.40
2022-08-23T22:37:15.993Z,0.50
2022-08-23T22:39:45.904Z,0.52
2022-08-23T22:42:16.250Z,0.40
2022-08-23T22:44:44.533Z,0.32
2022-08-23T22:47:12.826Z,0.40
2022-08-23T22:49:41.108Z,0.60
2022-08-23T22:52:09.372Z,0.47
2022-08-23T22:54:37.643Z,0.50
2022-08-23T22:57:10.171Z,0.30
2022-08-23T22:59:38.554Z,0.35
2022-08-23T23:02:08.379Z,0.22
2022-08-23T23:04:37.941Z,0.40
2022-08-23T23:07:08.471Z,0.30
2022-08-23T23:09:36.770Z,0.52
2022-08-23T23:12:07.038Z,0.30
2022-08-23T23:14:35.622Z,0.30
2022-08-23T23:17:04.027Z,0.40
2022-08-23T23:19:55.311Z,0.20
2022-08-23T23:22:23.637Z,0.20
2022-08-23T23:24:51.932Z,0.50
2022-08-23T23:27:21.549Z,0.40
2022-08-23T23:29:52.576Z,0.50
2022-08-23T23:32:23.553Z,0.30
2022-08-23T23:34:55.235Z,0.22
2022-08-23T23:37:28.377Z,0.30
2022-08-23T23:39:56.728Z,0.40
2022-08-23T23:42:28.855Z,0.30
2022-08-23T23:44:57.507Z,0.30
2022-08-23T23:47:25.777Z,0.30
2022-08-23T23:49:54.132Z,0.30
2022-08-23T23:52:22.412Z,0.40
2022-08-23T23:54:50.676Z,0.30
2022-08-23T23:57:23.685Z,0.30
2022-08-23T23:59:53.958Z,0.35
