createdAt,value
2018-12-22T00:00:47.948Z,97.92
2018-12-22T00:01:48.981Z,98.82
2018-12-22T00:02:47.936Z,99.14
2018-12-22T00:03:47.985Z,97.94
2018-12-22T00:04:47.905Z,98.66
2018-12-22T00:05:47.893Z,98.46
2018-12-22T00:06:47.891Z,98.04
2018-12-22T00:07:47.877Z,98.04
2018-12-22T00:08:47.937Z,98.25
2018-12-22T00:09:47.870Z,98.35
2018-12-22T00:10:47.835Z,98.46
2018-12-22T00:11:47.823Z,98.35
2018-12-22T00:12:47.821Z,98.35
2018-12-22T00:13:47.811Z,98.46
2018-12-22T00:14:47.852Z,98.72
2018-12-22T00:15:47.803Z,99.45
2018-12-22T00:16:47.768Z,98.52
2018-12-22T00:17:47.768Z,98.20
2018-12-22T00:18:47.754Z,98.29
2018-12-22T00:19:47.748Z,97.94
2018-12-22T00:20:47.796Z,98.04
2018-12-22T00:21:47.722Z,98.25
2018-12-22T00:22:47.734Z,98.56
2018-12-22T00:23:47.715Z,98.31
2018-12-22T00:24:47.692Z,98.62
2018-12-22T00:25:47.683Z,97.83
2018-12-22T00:26:47.737Z,98.46
2018-12-22T00:27:47.657Z,97.83
2018-12-22T00:28:47.649Z,98.04
2018-12-22T00:29:47.654Z,98.04
2018-12-22T00:30:47.663Z,98.41
2018-12-22T00:31:47.637Z,97.89
2018-12-22T00:32:47.627Z,98.35
2018-12-22T00:33:47.594Z,97.83
2018-12-22T00:34:47.584Z,98.83
2018-12-22T00:35:47.575Z,98.10
2018-12-22T00:36:47.606Z,98.31
2018-12-22T00:37:47.580Z,98.41
2018-12-22T00:38:47.552Z,98.10
2018-12-22T00:39:47.565Z,97.83
2018-12-22T00:40:47.532Z,97.78
2018-12-22T00:41:47.545Z,98.41
2018-12-22T00:42:47.512Z,98.72
2018-12-22T00:43:47.496Z,97.78
2018-12-22T00:44:47.474Z,98.04
2018-12-22T00:45:47.465Z,98.14
2018-12-22T00:46:47.455Z,98.14
2018-12-22T00:47:47.529Z,98.04
2018-12-22T00:48:47.466Z,98.04
2018-12-22T00:49:47.443Z,97.83
2018-12-22T00:50:47.413Z,97.99
2018-12-22T00:51:47.449Z,97.83
2018-12-22T00:52:47.388Z,98.25
2018-12-22T00:53:47.378Z,97.77
2018-12-22T00:54:47.384Z,97.56
2018-12-22T00:55:47.360Z,97.88
2018-12-22T00:56:47.351Z,97.92
2018-12-22T00:57:47.379Z,97.81
2018-12-22T00:58:47.332Z,97.67
2018-12-22T00:59:47.319Z,98.08
2018-12-22T01:00:47.333Z,98.08
2018-12-22T01:01:47.299Z,97.83
2018-12-22T01:02:47.287Z,98.66
2018-12-22T01:03:47.317Z,98.10
2018-12-22T01:04:47.274Z,98.31
2018-12-22T01:05:47.252Z,98.35
2018-12-22T01:06:47.297Z,97.89
2018-12-22T01:07:47.245Z,97.94
2018-12-22T01:08:47.288Z,98.77
2018-12-22T01:09:47.218Z,98.35
2018-12-22T01:10:47.208Z,98.72
2018-12-22T01:11:47.194Z,98.31
2018-12-22T01:12:47.175Z,98.62
2018-12-22T01:13:47.197Z,98.52
2018-12-22T01:14:47.198Z,98.36
2018-12-22T01:15:47.144Z,98.99
2018-12-22T01:16:47.137Z,98.78
2018-12-22T01:17:47.128Z,98.68
2018-12-22T01:18:47.155Z,98.36
2018-12-22T01:19:47.128Z,98.78
2018-12-22T01:20:47.164Z,98.36
2018-12-22T01:21:47.095Z,99.51
2018-12-22T01:22:47.103Z,97.99
2018-12-22T01:23:47.072Z,98.52
2018-12-22T01:24:47.088Z,98.31
2018-12-22T01:25:47.041Z,97.89
2018-12-22T01:26:47.029Z,98.10
2018-12-22T01:27:47.057Z,98.20
2018-12-22T01:28:47.051Z,97.89
2018-12-22T01:29:47.028Z,98.47
2018-12-22T01:30:47.070Z,98.26
2018-12-22T01:31:46.979Z,98.20
2018-12-22T01:32:46.972Z,98.26
2018-12-22T01:33:46.969Z,98.36
2018-12-22T01:34:46.951Z,98.68
2018-12-22T01:35:46.944Z,98.68
2018-12-22T01:36:47.285Z,98.05
2018-12-22T01:37:46.912Z,98.78
2018-12-22T01:38:47.320Z,98.36
2018-12-22T01:39:46.935Z,97.95
2018-12-22T01:40:46.909Z,98.26
2018-12-22T01:41:46.875Z,98.36
2018-12-22T01:42:46.860Z,98.05
2018-12-22T01:43:46.862Z,98.16
2018-12-22T01:44:46.967Z,98.05
2018-12-22T01:45:46.894Z,98.16
2018-12-22T01:46:46.972Z,98.20
2018-12-22T01:47:46.809Z,97.89
2018-12-22T01:48:46.808Z,97.89
2018-12-22T01:49:46.809Z,97.89
2018-12-22T01:50:46.782Z,98.41
2018-12-22T01:51:46.830Z,98.41
2018-12-22T01:52:46.752Z,97.78
2018-12-22T01:53:46.744Z,98.31
2018-12-22T01:54:46.758Z,98.62
2018-12-22T01:55:47.060Z,98.20
2018-12-22T01:56:46.727Z,97.95
2018-12-22T01:57:46.771Z,98.83
2018-12-22T01:58:47.915Z,98.41
2018-12-22T01:59:46.702Z,98.20
2018-12-22T02:00:46.680Z,97.99
2018-12-22T02:01:46.709Z,97.99
2018-12-22T02:02:46.680Z,98.83
2018-12-22T02:03:46.638Z,98.10
2018-12-22T02:04:46.626Z,97.99
2018-12-22T02:05:46.614Z,97.99
2018-12-22T02:06:46.604Z,97.78
2018-12-22T02:07:46.644Z,97.78
2018-12-22T02:08:46.613Z,98.46
2018-12-22T02:09:46.569Z,97.78
2018-12-22T02:10:46.559Z,98.31
2018-12-22T02:11:46.558Z,98.41
2018-12-22T02:12:46.581Z,98.41
2018-12-22T02:13:46.523Z,98.52
2018-12-22T02:14:46.536Z,98.31
2018-12-22T02:15:46.501Z,97.78
2018-12-22T02:16:46.507Z,97.78
2018-12-22T02:17:46.487Z,98.20
2018-12-22T02:18:46.531Z,97.83
2018-12-22T02:19:46.461Z,97.94
2018-12-22T02:20:46.452Z,98.31
2018-12-22T02:21:46.441Z,98.10
2018-12-22T02:22:46.464Z,98.83
2018-12-22T02:23:46.440Z,98.62
2018-12-22T02:24:46.459Z,98.62
2018-12-22T02:25:46.398Z,98.04
2018-12-22T02:26:46.416Z,98.14
2018-12-22T02:27:46.379Z,97.83
2018-12-22T02:28:46.398Z,97.41
2018-12-22T02:29:46.371Z,98.46
2018-12-22T02:30:46.390Z,98.25
2018-12-22T02:31:46.337Z,98.14
2018-12-22T02:32:46.326Z,97.77
2018-12-22T02:33:46.339Z,97.88
2018-12-22T02:34:46.302Z,98.56
2018-12-22T02:35:46.299Z,98.35
2018-12-22T02:36:46.321Z,98.14
2018-12-22T02:37:46.268Z,97.72
2018-12-22T02:38:46.261Z,97.77
2018-12-22T02:39:46.293Z,97.81
2018-12-22T02:40:46.253Z,97.81
2018-12-22T02:41:46.242Z,98.08
2018-12-22T02:42:46.237Z,98.19
2018-12-22T02:43:46.219Z,97.88
2018-12-22T02:44:46.211Z,98.23
2018-12-22T02:45:46.232Z,97.81
2018-12-22T02:46:46.191Z,98.55
2018-12-22T02:47:46.188Z,97.98
2018-12-22T02:48:46.163Z,98.29
2018-12-22T02:49:46.193Z,98.19
2018-12-22T02:50:46.139Z,98.66
2018-12-22T02:51:46.126Z,98.46
2018-12-22T02:52:46.114Z,98.77
2018-12-22T02:53:46.117Z,98.77
2018-12-22T02:54:46.131Z,98.82
2018-12-22T02:55:46.124Z,98.66
2018-12-22T02:56:46.071Z,98.29
2018-12-22T02:57:46.086Z,98.77
2018-12-22T02:58:46.050Z,98.66
2018-12-22T02:59:46.035Z,98.66
2018-12-22T03:00:46.770Z,98.25
2018-12-22T03:01:46.021Z,98.10
2018-12-22T03:02:46.036Z,98.41
2018-12-22T03:03:46.049Z,98.20
2018-12-22T03:04:45.991Z,98.68
2018-12-22T03:05:45.982Z,97.85
2018-12-22T03:06:46.040Z,97.53
2018-12-22T03:07:45.999Z,97.68
2018-12-22T03:08:45.964Z,97.68
2018-12-22T03:09:45.931Z,97.62
2018-12-22T03:10:45.928Z,97.83
2018-12-22T03:11:45.911Z,97.31
2018-12-22T03:12:45.956Z,97.98
2018-12-22T03:13:45.924Z,97.77
2018-12-22T03:14:45.882Z,98.39
2018-12-22T03:15:45.866Z,98.08
2018-12-22T03:16:46.697Z,97.88
2018-12-22T03:17:45.847Z,97.98
2018-12-22T03:18:46.216Z,98.29
2018-12-22T03:19:45.823Z,98.08
2018-12-22T03:20:46.741Z,98.02
2018-12-22T03:21:45.810Z,98.82
2018-12-22T03:22:45.790Z,97.92
2018-12-22T03:23:45.820Z,98.44
2018-12-22T03:24:45.821Z,97.98
2018-12-22T03:25:45.759Z,98.60
2018-12-22T03:26:45.767Z,98.60
2018-12-22T03:27:45.741Z,98.08
2018-12-22T03:28:45.726Z,98.71
2018-12-22T03:29:45.727Z,98.50
2018-12-22T03:30:45.757Z,98.71
2018-12-22T03:31:45.696Z,97.92
2018-12-22T03:32:46.228Z,98.86
2018-12-22T03:33:45.742Z,98.55
2018-12-22T03:34:45.672Z,98.65
2018-12-22T03:35:45.656Z,98.44
2018-12-22T03:36:45.688Z,98.44
2018-12-22T03:37:45.629Z,98.86
2018-12-22T03:38:45.618Z,98.34
2018-12-22T03:39:45.609Z,98.23
2018-12-22T03:40:45.625Z,98.28
2018-12-22T03:41:45.602Z,98.44
2018-12-22T03:42:45.627Z,99.48
2018-12-22T03:43:45.569Z,99.07
2018-12-22T03:44:45.559Z,99.13
2018-12-22T03:45:45.553Z,99.65
2018-12-22T03:46:45.544Z,99.13
2018-12-22T03:47:45.539Z,98.50
2018-12-22T03:48:45.586Z,98.71
2018-12-22T03:49:45.504Z,98.50
2018-12-22T03:50:45.515Z,98.65
2018-12-22T03:51:45.492Z,98.60
2018-12-22T03:52:45.489Z,98.08
2018-12-22T03:53:45.475Z,98.19
2018-12-22T03:54:45.516Z,98.44
2018-12-22T03:55:45.452Z,98.86
2018-12-22T03:56:45.437Z,99.60
2018-12-22T03:57:45.417Z,98.29
2018-12-22T03:58:45.405Z,98.23
2018-12-22T03:59:45.410Z,98.55
2018-12-22T04:00:45.451Z,98.55
2018-12-22T04:01:45.374Z,98.55
2018-12-22T04:02:45.415Z,98.44
2018-12-22T04:03:45.356Z,98.65
2018-12-22T04:04:45.348Z,98.55
2018-12-22T04:05:45.335Z,98.65
2018-12-22T04:06:45.362Z,99.02
2018-12-22T04:07:45.308Z,99.69
2018-12-22T04:08:45.361Z,99.75
2018-12-22T04:09:45.287Z,98.44
2018-12-22T04:10:45.299Z,98.75
2018-12-22T04:11:45.312Z,98.75
2018-12-22T04:12:45.251Z,98.34
2018-12-22T04:13:45.253Z,98.65
2018-12-22T04:14:45.254Z,98.69
2018-12-22T04:15:45.227Z,98.59
2018-12-22T04:16:45.232Z,98.90
2018-12-22T04:17:45.265Z,98.59
2018-12-22T04:18:45.199Z,98.65
2018-12-22T04:19:45.227Z,99.17
2018-12-22T04:20:45.207Z,99.48
2018-12-22T04:21:45.207Z,98.86
2018-12-22T04:22:45.167Z,98.44
2018-12-22T04:23:45.145Z,98.86
2018-12-22T04:24:45.137Z,98.65
2018-12-22T04:25:45.140Z,98.86
2018-12-22T04:26:45.112Z,98.86
2018-12-22T04:27:45.133Z,98.55
2018-12-22T04:28:45.084Z,98.86
2018-12-22T04:29:45.071Z,98.86
2018-12-22T04:30:45.062Z,98.34
2018-12-22T04:31:45.135Z,98.38
2018-12-22T04:32:45.049Z,98.65
2018-12-22T04:33:45.036Z,98.28
2018-12-22T04:34:45.026Z,98.49
2018-12-22T04:35:45.024Z,98.49
2018-12-22T04:36:45.010Z,98.34
2018-12-22T04:37:45.040Z,98.44
2018-12-22T04:38:44.991Z,98.44
2018-12-22T04:39:45.000Z,98.75
2018-12-22T04:40:44.973Z,98.44
2018-12-22T04:41:44.960Z,98.34
2018-12-22T04:42:44.966Z,98.34
2018-12-22T04:43:45.062Z,98.65
2018-12-22T04:44:44.920Z,99.01
2018-12-22T04:45:44.918Z,98.80
2018-12-22T04:46:44.891Z,98.80
2018-12-22T04:47:44.881Z,98.38
2018-12-22T04:48:44.904Z,99.01
2018-12-22T04:49:44.883Z,98.49
2018-12-22T04:50:44.869Z,98.65
2018-12-22T04:51:44.853Z,98.80
2018-12-22T04:52:44.824Z,98.65
2018-12-22T04:53:44.825Z,98.80
2018-12-22T04:54:44.845Z,98.44
2018-12-22T04:55:44.795Z,98.75
2018-12-22T04:56:44.791Z,99.17
2018-12-22T04:57:44.778Z,98.71
2018-12-22T04:58:44.775Z,98.75
2018-12-22T04:59:44.767Z,98.23
2018-12-22T05:00:44.796Z,98.55
2018-12-22T05:01:44.739Z,98.69
2018-12-22T05:02:44.714Z,98.44
2018-12-22T05:03:44.749Z,98.90
2018-12-22T05:04:44.715Z,98.65
2018-12-22T05:05:44.705Z,98.90
2018-12-22T05:06:44.735Z,98.44
2018-12-22T05:07:44.660Z,99.07
2018-12-22T05:08:44.648Z,99.38
2018-12-22T05:09:44.639Z,99.13
2018-12-22T05:10:44.649Z,99.48
2018-12-22T05:11:44.626Z,99.02
2018-12-22T05:12:44.644Z,98.96
2018-12-22T05:13:44.637Z,98.86
2018-12-22T05:14:44.624Z,98.65
2018-12-22T05:15:44.577Z,98.75
2018-12-22T05:16:44.612Z,98.55
2018-12-22T05:17:44.570Z,98.75
2018-12-22T05:18:44.567Z,98.86
2018-12-22T05:19:44.543Z,99.33
2018-12-22T05:20:44.524Z,99.59
2018-12-22T05:21:44.589Z,99.38
2018-12-22T05:22:44.516Z,99.54
2018-12-22T05:23:44.491Z,99.75
2018-12-22T05:24:44.487Z,99.69
2018-12-22T05:25:44.502Z,98.86
2018-12-22T05:26:44.480Z,98.86
2018-12-22T05:27:44.488Z,99.54
2018-12-22T05:28:44.460Z,98.23
2018-12-22T05:29:51.769Z,98.34
2018-12-22T05:30:45.523Z,98.65
2018-12-22T05:31:44.440Z,98.86
2018-12-22T05:32:44.408Z,99.07
2018-12-22T05:33:44.499Z,99.17
2018-12-22T05:34:44.396Z,98.34
2018-12-22T05:35:44.430Z,98.28
2018-12-22T05:36:44.347Z,98.69
2018-12-22T05:37:44.373Z,98.65
2018-12-22T05:38:44.342Z,98.55
2018-12-22T05:39:44.343Z,98.75
2018-12-22T05:40:44.349Z,98.23
2018-12-22T05:41:44.336Z,98.44
2018-12-22T05:42:44.316Z,98.44
2018-12-22T05:43:44.272Z,97.92
2018-12-22T05:44:44.271Z,97.92
2018-12-22T05:45:44.263Z,98.96
2018-12-22T05:46:44.250Z,98.65
2018-12-22T05:47:44.310Z,98.34
2018-12-22T05:48:44.230Z,98.49
2018-12-22T05:49:44.224Z,98.55
2018-12-22T05:50:44.235Z,98.34
2018-12-22T05:51:44.210Z,98.69
2018-12-22T05:52:44.187Z,99.17
2018-12-22T05:53:44.205Z,98.23
2018-12-22T05:54:44.164Z,98.28
2018-12-22T05:55:44.201Z,99.38
2018-12-22T05:56:44.132Z,99.33
2018-12-22T05:57:44.177Z,98.86
2018-12-22T05:58:44.142Z,98.65
2018-12-22T05:59:44.101Z,98.55
2018-12-22T06:00:44.107Z,98.55
2018-12-22T06:01:44.081Z,98.65
2018-12-22T06:02:44.094Z,99.59
2018-12-22T06:03:44.167Z,98.44
2018-12-22T06:04:44.051Z,98.34
2018-12-22T06:05:44.075Z,98.55
2018-12-22T06:06:44.031Z,98.65
2018-12-22T06:07:44.033Z,98.86
2018-12-22T06:08:44.016Z,98.65
2018-12-22T06:09:44.026Z,98.65
2018-12-22T06:10:44.004Z,98.44
2018-12-22T06:11:44.007Z,97.97
2018-12-22T06:12:43.998Z,98.18
2018-12-22T06:13:43.977Z,97.97
2018-12-22T06:14:43.942Z,97.97
2018-12-22T06:15:43.987Z,98.59
2018-12-22T06:16:43.949Z,98.18
2018-12-22T06:17:43.978Z,98.63
2018-12-22T06:18:43.930Z,98.63
2018-12-22T06:19:43.982Z,98.01
2018-12-22T06:20:43.910Z,98.43
2018-12-22T06:21:43.915Z,98.01
2018-12-22T06:22:43.898Z,98.16
2018-12-22T06:23:43.900Z,98.37
2018-12-22T06:24:43.851Z,98.47
2018-12-22T06:25:43.863Z,98.79
2018-12-22T06:26:43.818Z,98.68
2018-12-22T06:27:43.804Z,98.26
2018-12-22T06:28:43.843Z,98.37
2018-12-22T06:29:43.829Z,98.68
2018-12-22T06:30:43.790Z,98.68
2018-12-22T06:31:43.789Z,98.63
2018-12-22T06:32:43.750Z,98.79
2018-12-22T06:33:43.762Z,98.79
2018-12-22T06:34:43.770Z,98.79
2018-12-22T06:35:43.774Z,98.68
2018-12-22T06:36:43.710Z,99.26
2018-12-22T06:37:43.715Z,99.57
2018-12-22T06:38:43.703Z,99.11
2018-12-22T06:39:43.737Z,99.32
2018-12-22T06:40:43.687Z,99.22
2018-12-22T06:41:43.667Z,99.38
2018-12-22T06:42:43.667Z,98.86
2018-12-22T06:43:43.669Z,98.69
2018-12-22T06:44:43.672Z,98.80
2018-12-22T06:45:43.634Z,98.69
2018-12-22T06:46:43.625Z,98.28
2018-12-22T06:47:43.612Z,98.69
2018-12-22T06:48:43.615Z,98.38
2018-12-22T06:49:43.576Z,98.74
2018-12-22T06:50:43.598Z,98.63
2018-12-22T06:51:43.562Z,98.90
2018-12-22T06:52:43.561Z,98.96
2018-12-22T06:53:43.524Z,98.55
2018-12-22T06:54:43.567Z,98.65
2018-12-22T06:55:43.581Z,98.23
2018-12-22T06:56:43.493Z,98.28
2018-12-22T06:57:43.528Z,98.18
2018-12-22T06:58:43.487Z,98.01
2018-12-22T06:59:43.471Z,98.49
2018-12-22T07:00:43.450Z,97.97
2018-12-22T07:01:43.443Z,98.49
2018-12-22T07:02:43.485Z,98.38
2018-12-22T07:03:43.428Z,98.96
2018-12-22T07:04:43.433Z,98.80
2018-12-22T07:05:43.407Z,98.23
2018-12-22T07:06:43.417Z,98.38
2018-12-22T07:07:43.385Z,97.97
2018-12-22T07:08:43.435Z,97.70
2018-12-22T07:09:43.392Z,98.01
2018-12-22T07:10:43.373Z,97.80
2018-12-22T07:11:43.342Z,98.01
2018-12-22T07:12:43.352Z,97.80
2018-12-22T07:13:43.354Z,98.22
2018-12-22T07:14:43.326Z,97.49
2018-12-22T07:15:43.318Z,97.91
2018-12-22T07:16:43.310Z,97.55
2018-12-22T07:17:43.280Z,97.86
2018-12-22T07:18:43.273Z,97.65
2018-12-22T07:19:43.293Z,97.70
2018-12-22T07:20:43.260Z,98.01
2018-12-22T07:21:43.282Z,97.80
2018-12-22T07:22:43.251Z,97.80
2018-12-22T07:23:43.206Z,97.91
2018-12-22T07:24:43.206Z,98.49
2018-12-22T07:25:43.259Z,98.28
2018-12-22T07:26:43.194Z,97.97
2018-12-22T07:27:43.179Z,97.75
2018-12-22T07:28:43.171Z,97.86
2018-12-22T07:29:43.152Z,97.97
2018-12-22T07:30:43.165Z,97.86
2018-12-22T07:31:43.133Z,97.86
2018-12-22T07:32:43.129Z,96.88
2018-12-22T07:33:43.115Z,96.77
2018-12-22T07:34:43.330Z,95.79
2018-12-22T07:35:43.151Z,95.37
2018-12-22T07:36:43.127Z,95.37
2018-12-22T07:37:43.058Z,95.27
2018-12-22T07:38:43.049Z,94.60
2018-12-22T07:39:43.266Z,94.18
2018-12-22T07:40:43.094Z,93.56
2018-12-22T07:41:43.064Z,93.56
2018-12-22T07:42:43.034Z,93.40
2018-12-22T07:43:43.002Z,93.40
2018-12-22T07:44:42.999Z,93.29
2018-12-22T07:45:43.030Z,94.54
2018-12-22T07:46:42.958Z,94.17
2018-12-22T07:47:43.070Z,94.58
2018-12-22T07:48:43.153Z,94.90
2018-12-22T07:49:43.012Z,94.64
2018-12-22T07:50:42.950Z,94.33
2018-12-22T07:51:42.960Z,94.37
2018-12-22T07:52:51.416Z,94.17
2018-12-22T07:53:43.981Z,94.48
2018-12-22T07:54:43.802Z,94.69
2018-12-22T07:55:42.881Z,94.48
2018-12-22T07:56:42.889Z,95.46
2018-12-22T07:57:43.142Z,95.98
2018-12-22T07:58:42.886Z,95.88
2018-12-22T07:59:42.829Z,96.30
2018-12-22T08:00:42.893Z,96.40
2018-12-22T08:01:42.801Z,96.40
2018-12-22T08:02:42.804Z,96.50
2018-12-22T08:03:42.832Z,96.19
2018-12-22T08:04:42.791Z,95.73
2018-12-22T08:05:42.756Z,96.46
2018-12-22T08:06:42.750Z,96.56
2018-12-22T08:07:42.757Z,95.94
2018-12-22T08:08:42.723Z,96.15
2018-12-22T08:09:42.766Z,95.37
2018-12-22T08:10:53.935Z,95.48
2018-12-22T08:11:42.727Z,95.52
2018-12-22T08:12:42.697Z,95.62
2018-12-22T08:13:42.803Z,95.68
2018-12-22T08:14:42.766Z,95.37
2018-12-22T08:15:43.093Z,95.58
2018-12-22T08:16:42.668Z,95.27
2018-12-22T08:17:42.631Z,95.37
2018-12-22T08:18:42.642Z,95.37
2018-12-22T08:19:42.626Z,95.89
2018-12-22T08:20:42.625Z,95.79
2018-12-22T08:21:42.620Z,95.37
2018-12-22T08:22:42.641Z,95.89
2018-12-22T08:23:42.580Z,96.62
2018-12-22T08:24:42.578Z,96.52
2018-12-22T08:25:42.552Z,96.04
2018-12-22T08:26:42.598Z,95.31
2018-12-22T08:27:42.566Z,96.04
2018-12-22T08:28:42.523Z,95.83
2018-12-22T08:29:42.520Z,96.04
2018-12-22T08:30:43.693Z,96.04
2018-12-22T08:31:42.520Z,96.15
2018-12-22T08:32:42.522Z,96.36
2018-12-22T08:33:42.530Z,96.67
2018-12-22T08:34:42.479Z,96.56
2018-12-22T08:35:42.444Z,96.67
2018-12-22T08:36:42.451Z,95.83
2018-12-22T08:37:42.450Z,95.73
2018-12-22T08:38:42.469Z,96.46
2018-12-22T08:39:42.463Z,95.89
2018-12-22T08:40:42.386Z,96.26
2018-12-22T08:41:42.399Z,94.96
2018-12-22T08:42:42.389Z,95.33
2018-12-22T08:43:42.368Z,94.66
2018-12-22T08:44:42.947Z,93.68
2018-12-22T08:45:49.902Z,90.58
2018-12-22T08:46:42.342Z,90.69
2018-12-22T08:47:42.335Z,91.81
2018-12-22T08:48:42.307Z,92.74
2018-12-22T08:49:42.333Z,92.99
2018-12-22T08:50:42.342Z,94.04
2018-12-22T08:51:42.323Z,94.10
2018-12-22T08:52:42.296Z,93.99
2018-12-22T08:53:42.339Z,94.31
2018-12-22T08:54:42.249Z,94.31
2018-12-22T08:55:42.262Z,92.43
2018-12-22T08:56:42.272Z,90.16
2018-12-22T08:57:42.218Z,90.69
2018-12-22T08:58:42.217Z,90.89
2018-12-22T08:59:42.233Z,90.79
2018-12-22T09:00:42.216Z,90.69
2018-12-22T09:01:42.187Z,90.75
2018-12-22T09:02:42.227Z,90.95
2018-12-22T09:03:42.159Z,90.54
2018-12-22T09:04:42.131Z,90.75
2018-12-22T09:05:42.169Z,90.79
2018-12-22T09:06:42.111Z,89.29
2018-12-22T09:07:42.143Z,89.36
2018-12-22T09:08:42.118Z,88.00
2018-12-22T09:09:42.147Z,88.42
2018-12-22T09:10:42.073Z,87.79
2018-12-22T09:11:42.072Z,87.38
2018-12-22T09:12:42.088Z,87.07
2018-12-22T09:13:42.099Z,87.17
2018-12-22T09:14:42.025Z,87.48
2018-12-22T09:15:42.062Z,87.34
2018-12-22T09:16:42.008Z,87.13
2018-12-22T09:17:42.018Z,87.34
2018-12-22T09:18:42.118Z,87.96
2018-12-22T09:19:42.121Z,87.09
2018-12-22T09:20:42.038Z,84.91
2018-12-22T09:21:42.001Z,83.73
2018-12-22T09:22:42.666Z,83.53
2018-12-22T09:23:41.965Z,84.00
2018-12-22T09:24:42.034Z,84.52
2018-12-22T09:25:43.119Z,84.36
2018-12-22T09:26:41.900Z,84.67
2018-12-22T09:27:41.906Z,83.59
2018-12-22T09:28:41.909Z,84.73
2018-12-22T09:29:41.889Z,84.52
2018-12-22T09:30:42.680Z,85.25
2018-12-22T09:31:41.980Z,87.16
2018-12-22T09:32:42.698Z,87.57
2018-12-22T09:33:42.902Z,84.67
2018-12-22T09:34:42.176Z,83.84
2018-12-22T09:35:41.821Z,85.29
2018-12-22T09:36:41.797Z,83.38
2018-12-22T09:37:41.814Z,83.34
2018-12-22T09:38:41.772Z,83.24
2018-12-22T09:39:41.821Z,83.00
2018-12-22T09:40:41.774Z,83.41
2018-12-22T09:41:41.787Z,83.10
2018-12-22T09:42:41.719Z,82.13
2018-12-22T09:43:41.707Z,81.85
2018-12-22T09:44:41.746Z,83.45
2018-12-22T09:45:41.712Z,83.80
2018-12-22T09:46:41.713Z,83.37
2018-12-22T09:47:41.676Z,80.43
2018-12-22T09:48:41.669Z,75.49
2018-12-22T09:49:41.745Z,73.54
2018-12-22T09:50:44.688Z,68.78
2018-12-22T09:51:41.653Z,65.12
2018-12-22T09:52:41.657Z,63.24
2018-12-22T09:53:41.707Z,63.10
2018-12-22T09:54:41.606Z,63.24
2018-12-22T09:55:41.680Z,66.27
2018-12-22T09:56:41.592Z,65.12
2018-12-22T09:57:41.619Z,62.66
2018-12-22T09:58:41.595Z,60.82
2018-12-22T09:59:41.574Z,60.85
2018-12-22T10:00:41.581Z,60.25
2018-12-22T10:01:41.566Z,58.45
2018-12-22T10:02:41.549Z,57.84
2018-12-22T10:03:41.575Z,59.04
2018-12-22T10:04:41.568Z,59.23
2018-12-22T10:05:41.541Z,61.83
2018-12-22T10:06:41.507Z,64.75
2018-12-22T10:07:41.510Z,60.69
2018-12-22T10:08:41.475Z,62.33
2018-12-22T10:09:41.516Z,61.86
2018-12-22T10:10:41.452Z,61.01
2018-12-22T10:11:42.146Z,61.18
2018-12-22T10:12:41.426Z,63.31
2018-12-22T10:13:42.180Z,63.44
2018-12-22T10:14:41.455Z,61.92
2018-12-22T10:15:41.391Z,60.61
2018-12-22T10:16:41.448Z,62.66
2018-12-22T10:17:41.467Z,60.58
2018-12-22T10:18:41.390Z,57.09
2018-12-22T10:19:41.358Z,55.66
2018-12-22T10:20:41.352Z,58.46
2018-12-22T10:21:41.305Z,62.92
2018-12-22T10:22:41.291Z,63.21
2018-12-22T10:23:41.406Z,63.21
2018-12-22T10:24:41.302Z,63.60
2018-12-22T10:25:41.293Z,64.32
2018-12-22T10:26:41.280Z,62.61
2018-12-22T10:27:41.312Z,58.76
2018-12-22T10:28:41.326Z,61.26
2018-12-22T10:29:41.244Z,63.42
2018-12-22T10:30:41.242Z,59.83
2018-12-22T10:31:41.230Z,57.81
2018-12-22T10:32:41.196Z,57.64
2018-12-22T10:33:41.214Z,59.15
2018-12-22T10:34:41.203Z,59.18
2018-12-22T10:35:41.170Z,57.56
2018-12-22T10:36:41.172Z,59.31
2018-12-22T10:37:41.166Z,59.07
2018-12-22T10:38:41.407Z,56.13
2018-12-22T10:39:41.108Z,58.05
2018-12-22T10:40:41.113Z,59.36
2018-12-22T10:41:41.103Z,62.27
2018-12-22T10:42:41.096Z,65.12
2018-12-22T10:43:41.139Z,63.10
2018-12-22T10:44:41.075Z,64.81
2018-12-22T10:45:41.170Z,66.93
2018-12-22T10:46:41.057Z,68.29
2018-12-22T10:47:41.151Z,68.74
2018-12-22T10:48:41.244Z,69.18
2018-12-22T10:49:41.081Z,70.04
2018-12-22T10:50:41.026Z,69.93
2018-12-22T10:51:41.292Z,67.51
2018-12-22T10:52:41.148Z,64.16
2018-12-22T10:53:41.042Z,64.84
2018-12-22T10:54:42.030Z,65.12
2018-12-22T10:55:41.290Z,64.25
2018-12-22T10:56:41.085Z,63.03
2018-12-22T10:57:41.895Z,63.60
2018-12-22T10:58:41.977Z,66.16
2018-12-22T10:59:41.060Z,66.07
2018-12-22T11:00:40.938Z,63.47
2018-12-22T11:01:41.369Z,63.79
2018-12-22T11:02:41.315Z,60.46
2018-12-22T11:03:40.907Z,60.00
2018-12-22T11:04:40.972Z,62.96
2018-12-22T11:05:40.891Z,65.17
2018-12-22T11:06:40.859Z,63.62
2018-12-22T11:07:40.872Z,61.70
2018-12-22T11:08:40.796Z,58.37
2018-12-22T11:09:40.869Z,59.50
2018-12-22T11:10:40.841Z,61.95
2018-12-22T11:11:40.772Z,62.54
2018-12-22T11:12:40.949Z,60.22
2018-12-22T11:13:40.759Z,60.89
2018-12-22T11:14:40.737Z,64.63
2018-12-22T11:15:41.095Z,65.98
2018-12-22T11:16:40.740Z,61.76
2018-12-22T11:17:40.908Z,60.58
2018-12-22T11:18:40.781Z,58.98
2018-12-22T11:19:40.745Z,58.37
2018-12-22T11:20:40.710Z,58.94
2018-12-22T11:21:40.649Z,59.66
2018-12-22T11:22:40.959Z,63.91
2018-12-22T11:23:40.697Z,67.09
2018-12-22T11:24:40.647Z,66.61
2018-12-22T11:25:40.704Z,62.63
2018-12-22T11:26:40.634Z,60.47
2018-12-22T11:27:40.651Z,61.85
2018-12-22T11:28:40.598Z,62.59
2018-12-22T11:29:40.722Z,61.76
2018-12-22T11:30:40.563Z,58.22
2018-12-22T11:31:40.620Z,53.95
2018-12-22T11:32:40.543Z,55.08
2018-12-22T11:33:40.572Z,55.41
2018-12-22T11:34:40.538Z,58.41
2018-12-22T11:35:40.524Z,61.33
2018-12-22T11:36:40.492Z,62.81
2018-12-22T11:37:40.494Z,60.56
2018-12-22T11:38:40.523Z,57.17
2018-12-22T11:39:40.510Z,56.94
2018-12-22T11:40:40.540Z,54.87
2018-12-22T11:41:40.505Z,55.28
2018-12-22T11:42:47.676Z,54.90
2018-12-22T11:43:41.500Z,51.63
2018-12-22T11:44:40.526Z,50.30
2018-12-22T11:45:40.487Z,53.39
2018-12-22T11:46:40.462Z,53.13
2018-12-22T11:47:40.464Z,57.33
2018-12-22T11:48:40.431Z,60.19
2018-12-22T11:49:40.441Z,60.55
2018-12-22T11:50:40.423Z,68.08
2018-12-22T11:51:40.446Z,69.59
2018-12-22T11:52:40.312Z,70.21
2018-12-22T11:53:40.321Z,69.22
2018-12-22T11:54:40.303Z,65.83
2018-12-22T11:55:40.321Z,63.60
2018-12-22T11:56:40.274Z,64.04
2018-12-22T11:57:40.303Z,63.71
2018-12-22T11:58:40.308Z,62.80
2018-12-22T11:59:40.465Z,58.61
2018-12-22T12:00:40.349Z,54.26
2018-12-22T12:01:43.678Z,53.06
2018-12-22T12:02:40.217Z,55.54
2018-12-22T12:03:40.220Z,57.48
2018-12-22T12:04:42.080Z,58.56
2018-12-22T12:05:40.225Z,57.17
2018-12-22T12:06:40.238Z,57.15
2018-12-22T12:07:40.238Z,58.92
2018-12-22T12:08:40.254Z,58.64
2018-12-22T12:09:40.212Z,58.74
2018-12-22T12:10:40.245Z,57.31
2018-12-22T12:11:40.204Z,56.97
2018-12-22T12:12:40.182Z,55.62
2018-12-22T12:13:40.135Z,54.51
2018-12-22T12:14:40.202Z,51.37
2018-12-22T12:15:40.198Z,52.85
2018-12-22T12:16:40.293Z,52.85
2018-12-22T12:17:40.268Z,50.37
2018-12-22T12:18:40.185Z,48.71
2018-12-22T12:19:40.167Z,47.68
2018-12-22T12:20:40.188Z,48.14
2018-12-22T12:21:41.907Z,50.52
2018-12-22T12:22:40.148Z,52.59
2018-12-22T12:23:40.139Z,50.64
2018-12-22T12:24:41.139Z,50.31
2018-12-22T12:25:40.043Z,50.70
2018-12-22T12:26:40.272Z,54.90
2018-12-22T12:27:40.762Z,55.54
2018-12-22T12:28:40.156Z,55.49
2018-12-22T12:29:39.966Z,55.59
2018-12-22T12:30:39.957Z,55.30
2018-12-22T12:31:40.021Z,56.46
2018-12-22T12:32:40.134Z,54.74
2018-12-22T12:33:41.058Z,56.46
2018-12-22T12:34:39.893Z,61.96
2018-12-22T12:35:39.907Z,66.10
2018-12-22T12:36:39.893Z,67.65
2018-12-22T12:37:39.875Z,66.82
2018-12-22T12:38:39.906Z,67.03
2018-12-22T12:39:39.885Z,68.77
2018-12-22T12:40:39.848Z,69.12
2018-12-22T12:41:39.855Z,67.68
2018-12-22T12:42:39.816Z,66.27
2018-12-22T12:43:39.905Z,66.16
2018-12-22T12:44:39.871Z,66.61
2018-12-22T12:45:39.987Z,64.87
2018-12-22T12:46:39.798Z,64.53
2018-12-22T12:47:39.779Z,64.56
2018-12-22T12:48:39.769Z,66.27
2018-12-22T12:49:39.758Z,67.40
2018-12-22T12:50:39.781Z,65.35
2018-12-22T12:51:39.843Z,64.70
2018-12-22T12:52:40.589Z,63.57