createdAt,value
2019-04-30T00:01:55.063Z,14.80
2019-04-30T00:04:22.257Z,14.70
2019-04-30T00:06:50.546Z,14.70
2019-04-30T00:09:20.526Z,14.70
2019-04-30T00:11:50.733Z,14.70
2019-04-30T00:14:18.863Z,14.70
2019-04-30T00:16:47.552Z,14.70
2019-04-30T00:19:19.654Z,14.70
2019-04-30T00:21:48.253Z,14.70
2019-04-30T00:24:16.000Z,14.70
2019-04-30T00:26:50.024Z,14.60
2019-04-30T00:29:19.310Z,14.60
2019-04-30T00:31:47.045Z,14.60
2019-04-30T00:34:15.186Z,14.60
2019-04-30T00:36:45.890Z,14.60
2019-04-30T00:39:16.202Z,14.60
2019-04-30T00:41:47.359Z,14.60
2019-04-30T00:44:15.154Z,14.60
2019-04-30T00:46:45.463Z,14.60
2019-04-30T00:49:18.280Z,14.60
2019-04-30T00:51:45.345Z,14.60
2019-04-30T00:54:15.213Z,14.60
2019-04-30T00:56:45.567Z,14.60
2019-04-30T00:59:15.079Z,14.60
2019-04-30T01:02:00.292Z,14.60
2019-04-30T01:04:35.965Z,14.60
2019-04-30T01:07:05.338Z,14.60
2019-04-30T01:09:35.399Z,14.60
2019-04-30T01:12:05.496Z,14.60
2019-04-30T01:14:33.974Z,14.60
2019-04-30T01:17:03.845Z,14.50
2019-04-30T01:19:33.044Z,14.60
2019-04-30T01:22:01.426Z,14.60
2019-04-30T01:24:31.701Z,14.60
2019-04-30T01:27:06.883Z,14.50
2019-04-30T01:29:38.066Z,14.50
2019-04-30T01:32:00.850Z,14.50
2019-04-30T01:34:29.458Z,14.50
2019-04-30T01:36:58.984Z,14.50
2019-04-30T01:39:29.994Z,14.50
2019-04-30T01:41:58.701Z,14.50
2019-04-30T01:44:29.398Z,14.50
2019-04-30T01:46:58.816Z,14.50
2019-04-30T01:49:30.039Z,14.50
2019-04-30T01:51:58.611Z,14.40
2019-04-30T01:54:29.012Z,14.40
2019-04-30T01:57:15.455Z,14.40
2019-04-30T02:00:01.994Z,14.50
2019-04-30T02:02:31.981Z,14.40
2019-04-30T02:05:00.282Z,14.40
2019-04-30T02:07:28.895Z,14.50
2019-04-30T02:09:58.834Z,14.50
2019-04-30T02:12:29.522Z,14.40
2019-04-30T02:14:59.513Z,14.40
2019-04-30T02:17:29.127Z,14.40
2019-04-30T02:19:59.340Z,14.40
2019-04-30T02:22:28.856Z,14.40
2019-04-30T02:24:58.526Z,14.40
2019-04-30T02:27:29.287Z,14.40
2019-04-30T02:29:57.048Z,14.40
2019-04-30T02:32:25.382Z,14.40
2019-04-30T02:34:55.332Z,14.30
2019-04-30T02:37:25.698Z,14.30
2019-04-30T02:39:54.386Z,14.30
2019-04-30T02:42:22.769Z,14.30
2019-04-30T02:44:51.036Z,14.30
2019-04-30T02:47:20.248Z,14.40
2019-04-30T02:49:52.882Z,14.30
2019-04-30T02:52:19.560Z,14.30
2019-04-30T02:54:50.014Z,14.20
2019-04-30T02:57:22.876Z,14.20
2019-04-30T03:00:06.498Z,14.20
2019-04-30T03:02:34.843Z,14.20
2019-04-30T03:05:03.528Z,14.20
2019-04-30T03:07:32.346Z,14.20
2019-04-30T03:10:00.695Z,14.20
2019-04-30T03:12:30.561Z,14.20
2019-04-30T03:15:00.455Z,14.20
2019-04-30T03:17:45.658Z,14.20
2019-04-30T03:20:35.370Z,14.10
2019-04-30T03:22:59.404Z,14.10
2019-04-30T03:25:29.791Z,14.10
2019-04-30T03:28:00.272Z,14.10
2019-04-30T03:30:31.904Z,14.10
2019-04-30T03:33:02.178Z,14.10
2019-04-30T03:35:32.311Z,14.10
2019-04-30T03:37:59.223Z,14.10
2019-04-30T03:40:30.069Z,14.10
2019-04-30T03:43:02.674Z,14.10
2019-04-30T03:45:30.164Z,14.10
2019-04-30T03:48:00.168Z,14.10
2019-04-30T03:50:31.518Z,14.10
2019-04-30T03:53:00.484Z,14.10
2019-04-30T03:55:29.866Z,14.00
2019-04-30T03:58:00.031Z,14.00
2019-04-30T04:00:50.222Z,14.00
2019-04-30T04:03:20.127Z,14.00
2019-04-30T04:05:50.300Z,14.00
2019-04-30T04:08:49.016Z,14.00
2019-04-30T04:11:19.931Z,14.00
2019-04-30T04:13:49.527Z,14.00
2019-04-30T04:16:19.474Z,14.10
2019-04-30T04:18:50.142Z,14.00
2019-04-30T04:21:20.435Z,14.10
2019-04-30T04:23:49.359Z,14.00
2019-04-30T04:26:20.080Z,14.10
2019-04-30T04:28:49.658Z,14.10
2019-04-30T04:31:19.295Z,14.10
2019-04-30T04:33:49.653Z,14.10
2019-04-30T04:36:19.941Z,14.20
2019-04-30T04:38:50.546Z,14.20
2019-04-30T04:41:19.841Z,14.20
2019-04-30T04:43:50.420Z,14.20
2019-04-30T04:46:20.578Z,14.10
2019-04-30T04:48:49.470Z,14.10
2019-04-30T04:51:31.288Z,14.10
2019-04-30T04:53:50.112Z,14.10
2019-04-30T04:56:19.070Z,14.10
2019-04-30T04:58:49.971Z,14.10
2019-04-30T05:01:20.205Z,14.00
2019-04-30T05:03:48.985Z,14.00
2019-04-30T05:06:20.693Z,14.20
2019-04-30T05:08:49.329Z,14.30
2019-04-30T05:11:19.198Z,14.20
2019-04-30T05:13:49.029Z,14.10
2019-04-30T05:16:19.102Z,14.00
2019-04-30T05:18:48.809Z,14.00
2019-04-30T05:21:18.795Z,14.00
2019-04-30T05:23:49.091Z,14.00
2019-04-30T05:26:19.061Z,14.00
2019-04-30T05:28:50.879Z,14.00
2019-04-30T05:31:18.484Z,14.00
2019-04-30T05:33:48.913Z,14.00
2019-04-30T05:36:19.209Z,14.00
2019-04-30T05:38:48.777Z,14.00
2019-04-30T05:41:19.135Z,14.00
2019-04-30T05:43:48.879Z,14.10
2019-04-30T05:46:19.455Z,14.00
2019-04-30T05:48:49.337Z,14.00
2019-04-30T05:51:19.297Z,14.00
2019-04-30T05:53:49.117Z,14.00
2019-04-30T05:56:19.182Z,14.00
2019-04-30T05:58:49.443Z,13.90
2019-04-30T06:01:19.504Z,14.10
2019-04-30T06:03:48.382Z,14.00
2019-04-30T06:06:19.142Z,14.00
2019-04-30T06:08:49.155Z,14.00
2019-04-30T06:11:21.731Z,14.00
2019-04-30T06:14:03.865Z,14.00
2019-04-30T06:16:32.607Z,13.90
2019-04-30T06:19:00.899Z,13.90
2019-04-30T06:21:29.561Z,14.00
2019-04-30T06:23:59.176Z,14.00
2019-04-30T06:26:29.571Z,14.00
2019-04-30T06:28:59.263Z,14.00
2019-04-30T06:31:34.334Z,14.00
2019-04-30T06:33:58.638Z,14.00
2019-04-30T06:36:28.619Z,14.00
2019-04-30T06:38:58.944Z,14.00
2019-04-30T06:41:29.521Z,14.00
2019-04-30T06:43:58.725Z,14.00
2019-04-30T06:46:28.645Z,14.00
2019-04-30T06:48:57.094Z,14.00
2019-04-30T06:51:25.414Z,14.00
2019-04-30T06:53:53.700Z,14.00
2019-04-30T06:56:22.008Z,14.00
2019-04-30T06:58:52.577Z,14.00
2019-04-30T07:01:20.426Z,13.90
2019-04-30T07:03:48.858Z,13.90
2019-04-30T07:06:27.469Z,13.90
2019-04-30T07:08:55.584Z,13.90
2019-04-30T07:11:39.190Z,13.90
2019-04-30T07:14:09.629Z,13.90
2019-04-30T07:16:39.631Z,13.90
2019-04-30T07:19:09.289Z,14.00
2019-04-30T07:21:42.736Z,13.90
2019-04-30T07:24:09.386Z,13.90
2019-04-30T07:26:38.897Z,13.90
2019-04-30T07:29:09.429Z,13.90
2019-04-30T07:31:39.141Z,13.90
2019-04-30T07:34:09.155Z,14.00
2019-04-30T07:36:46.908Z,13.90
2019-04-30T07:39:10.058Z,13.90
2019-04-30T07:41:40.092Z,13.90
2019-04-30T07:44:10.770Z,13.90
2019-04-30T07:46:43.846Z,13.90
2019-04-30T07:49:10.072Z,13.90
2019-04-30T07:51:41.238Z,13.90
2019-04-30T07:54:09.212Z,14.00
2019-04-30T07:56:40.986Z,14.00
2019-04-30T07:59:11.031Z,13.90
2019-04-30T08:01:58.101Z,14.00
2019-04-30T08:04:10.201Z,13.90
2019-04-30T08:06:39.682Z,14.00
2019-04-30T08:09:10.461Z,14.00
2019-04-30T08:11:43.318Z,13.90
2019-04-30T08:14:09.866Z,14.00
2019-04-30T08:16:38.690Z,14.00
2019-04-30T08:19:09.022Z,13.90
2019-04-30T08:21:38.764Z,13.90
2019-04-30T08:24:08.927Z,14.00
2019-04-30T08:26:37.353Z,14.00
2019-04-30T08:29:05.715Z,14.00
2019-04-30T08:31:33.991Z,14.00
2019-04-30T08:34:02.316Z,14.00
2019-04-30T08:36:32.999Z,14.00
2019-04-30T08:39:00.837Z,14.00
2019-04-30T08:41:29.619Z,13.90
2019-04-30T08:43:59.846Z,13.90
2019-04-30T08:46:28.822Z,14.00
2019-04-30T08:48:58.728Z,14.00
2019-04-30T08:51:30.515Z,14.00
2019-04-30T08:53:58.694Z,14.00
2019-04-30T08:56:29.138Z,14.10
2019-04-30T08:58:59.251Z,14.00
2019-04-30T09:01:29.220Z,14.10
2019-04-30T09:03:59.451Z,14.10
2019-04-30T09:06:29.144Z,14.10
2019-04-30T09:08:59.331Z,14.20
2019-04-30T09:11:34.103Z,14.20
2019-04-30T09:13:58.528Z,14.10
2019-04-30T09:16:27.023Z,14.10
2019-04-30T09:18:55.376Z,14.20
2019-04-30T09:21:23.742Z,14.20
2019-04-30T09:23:52.916Z,14.20
2019-04-30T09:26:21.683Z,14.30
2019-04-30T09:28:50.064Z,14.30
2019-04-30T09:31:19.750Z,14.30
2019-04-30T09:33:49.273Z,14.30
2019-04-30T09:36:20.574Z,14.40
2019-04-30T09:38:48.582Z,14.40
2019-04-30T09:41:19.128Z,14.40
2019-04-30T09:43:49.283Z,14.40
2019-04-30T09:46:24.651Z,14.50
2019-04-30T09:48:47.583Z,14.50
2019-04-30T09:51:16.239Z,14.50
2019-04-30T09:56:14.843Z,14.50
2019-04-30T09:58:43.135Z,14.50
2019-04-30T10:01:11.445Z,14.50
2019-04-30T10:03:40.439Z,14.50
2019-04-30T10:06:09.245Z,14.50
2019-04-30T10:08:48.238Z,14.50
2019-04-30T10:11:14.973Z,14.60
2019-04-30T10:13:43.321Z,14.50
2019-04-30T10:16:19.622Z,14.60
2019-04-30T10:18:47.999Z,14.60
2019-04-30T10:21:16.366Z,14.70
2019-04-30T10:23:44.683Z,14.70
2019-04-30T10:26:13.126Z,14.60
2019-04-30T10:28:42.944Z,14.60
2019-04-30T10:31:11.280Z,14.70
2019-04-30T10:33:39.636Z,14.70
2019-04-30T10:36:09.383Z,14.70
2019-04-30T10:38:39.374Z,14.70
2019-04-30T10:41:08.798Z,14.70
2019-04-30T10:43:39.387Z,14.70
2019-04-30T10:46:09.643Z,14.80
2019-04-30T10:48:38.224Z,14.80
2019-04-30T10:51:06.528Z,14.80
2019-04-30T10:53:34.839Z,14.80
2019-04-30T10:56:03.156Z,14.80
2019-04-30T10:58:31.441Z,14.90
2019-04-30T11:01:01.961Z,14.90
2019-04-30T11:03:29.784Z,14.90
2019-04-30T11:05:58.587Z,14.90
2019-04-30T11:08:27.145Z,14.90
2019-04-30T11:10:55.513Z,15.00
2019-04-30T11:13:23.865Z,15.00
2019-04-30T11:15:52.167Z,15.00
2019-04-30T11:18:20.620Z,15.00
2019-04-30T11:20:49.884Z,15.00
2019-04-30T11:23:21.005Z,15.00
2019-04-30T11:25:50.685Z,15.00
2019-04-30T11:28:18.768Z,15.00
2019-04-30T11:30:49.497Z,15.10
2019-04-30T11:33:18.168Z,15.10
2019-04-30T11:35:46.742Z,15.20
2019-04-30T11:38:15.055Z,15.20
2019-04-30T11:40:43.611Z,15.20
2019-04-30T11:43:11.974Z,15.20
2019-04-30T11:45:55.918Z,15.20
2019-04-30T11:48:24.275Z,15.30
2019-04-30T11:50:52.576Z,15.30
2019-04-30T11:53:27.594Z,15.30
2019-04-30T11:55:50.905Z,15.30
2019-04-30T11:58:21.720Z,15.30
2019-04-30T12:00:49.563Z,15.30
2019-04-30T12:03:19.157Z,15.40
2019-04-30T12:05:49.041Z,15.40
2019-04-30T12:08:22.258Z,15.40
2019-04-30T12:10:52.269Z,15.40
2019-04-30T12:13:24.608Z,15.40
2019-04-30T12:15:53.750Z,15.40
2019-04-30T12:18:22.116Z,15.50
2019-04-30T12:20:50.420Z,15.50
2019-04-30T12:23:18.999Z,15.50
2019-04-30T12:25:49.267Z,15.50
2019-04-30T12:28:19.422Z,15.50
2019-04-30T12:30:48.945Z,15.50
2019-04-30T12:33:19.216Z,15.60
2019-04-30T12:35:50.853Z,15.60
2019-04-30T12:38:19.166Z,15.70
2019-04-30T12:40:47.800Z,15.70
2019-04-30T12:43:16.097Z,15.60
2019-04-30T12:45:44.477Z,15.70
2019-04-30T12:48:14.573Z,15.70
2019-04-30T12:50:44.581Z,15.70
2019-04-30T12:53:20.461Z,15.70
2019-04-30T12:55:53.326Z,15.80
2019-04-30T12:58:21.616Z,15.80
2019-04-30T13:00:50.333Z,15.80
2019-04-30T13:03:18.642Z,15.80
2019-04-30T13:05:47.157Z,15.90
2019-04-30T13:08:16.197Z,15.80
2019-04-30T13:10:45.563Z,15.90
2019-04-30T13:13:14.918Z,15.90
2019-04-30T13:15:43.594Z,16.00
2019-04-30T13:18:11.968Z,16.00
2019-04-30T13:20:40.416Z,16.00
2019-04-30T13:23:08.862Z,16.00
2019-04-30T13:25:48.989Z,16.00
2019-04-30T13:28:08.854Z,16.10
2019-04-30T13:30:39.589Z,16.20
2019-04-30T13:33:09.688Z,16.20
2019-04-30T13:35:38.910Z,16.20
2019-04-30T13:38:09.082Z,16.20
2019-04-30T13:40:42.032Z,16.20
2019-04-30T13:43:11.974Z,16.20
2019-04-30T13:45:40.360Z,16.30
2019-04-30T13:48:09.010Z,16.30
2019-04-30T13:50:39.124Z,16.30
2019-04-30T13:53:08.881Z,16.40
2019-04-30T13:55:45.715Z,16.40
2019-04-30T13:58:08.548Z,16.50
2019-04-30T14:00:37.203Z,16.50
2019-04-30T14:03:09.655Z,16.50
2019-04-30T14:05:37.935Z,16.50
2019-04-30T14:08:17.155Z,16.50
2019-04-30T14:10:46.183Z,16.60
2019-04-30T14:13:14.543Z,16.60
2019-04-30T14:15:43.858Z,16.60
2019-04-30T14:18:12.216Z,16.70
2019-04-30T14:20:40.514Z,16.70
2019-04-30T14:23:10.747Z,16.80
2019-04-30T14:25:38.836Z,16.80
2019-04-30T14:28:08.953Z,16.80
2019-04-30T14:30:39.139Z,16.80
2019-04-30T14:33:09.275Z,16.90
2019-04-30T14:35:38.587Z,16.80
2019-04-30T14:38:08.892Z,16.90
2019-04-30T14:40:37.356Z,16.90
2019-04-30T14:43:14.490Z,16.90
2019-04-30T14:45:44.936Z,17.00
2019-04-30T14:48:25.776Z,17.00
2019-04-30T14:50:55.112Z,17.00
2019-04-30T14:53:28.396Z,17.10
2019-04-30T14:56:08.936Z,17.10
2019-04-30T14:58:47.938Z,17.10
2019-04-30T15:01:20.785Z,17.10
2019-04-30T15:03:49.539Z,17.10
2019-04-30T15:06:19.365Z,17.10
2019-04-30T15:08:49.464Z,17.10
2019-04-30T15:11:19.023Z,17.20
2019-04-30T15:13:49.289Z,17.20
2019-04-30T15:16:17.547Z,17.30
2019-04-30T15:18:45.915Z,17.30
2019-04-30T15:21:14.275Z,17.30
2019-04-30T15:23:58.781Z,17.30
2019-04-30T15:26:22.969Z,17.30
2019-04-30T15:28:50.628Z,17.40
2019-04-30T15:31:19.023Z,17.40
2019-04-30T15:33:48.951Z,17.40
2019-04-30T15:36:19.235Z,17.40
2019-04-30T15:39:01.182Z,17.40
2019-04-30T15:41:30.588Z,17.50
2019-04-30T15:43:58.882Z,17.50
2019-04-30T15:46:27.288Z,17.50
2019-04-30T15:48:55.583Z,17.50
2019-04-30T15:51:30.224Z,17.50
2019-04-30T15:53:58.608Z,17.50
2019-04-30T15:56:35.237Z,17.50
2019-04-30T15:59:13.606Z,17.50
2019-04-30T16:01:58.916Z,17.60
2019-04-30T16:04:31.918Z,17.60
2019-04-30T16:07:00.221Z,17.60
2019-04-30T16:09:42.490Z,17.70
2019-04-30T16:12:15.440Z,17.70
2019-04-30T16:14:43.805Z,17.70
2019-04-30T16:17:13.787Z,17.70
2019-04-30T16:19:42.083Z,17.70
2019-04-30T16:22:10.375Z,17.70
2019-04-30T16:24:38.956Z,17.70
2019-04-30T16:27:09.289Z,17.70
2019-04-30T16:29:38.731Z,17.80
2019-04-30T16:32:09.286Z,17.70
2019-04-30T16:34:38.949Z,17.70
2019-04-30T16:37:07.481Z,17.70
2019-04-30T16:39:35.805Z,17.70
2019-04-30T16:42:04.178Z,17.70
2019-04-30T16:44:32.492Z,17.80
2019-04-30T16:47:12.693Z,17.80
2019-04-30T16:49:30.905Z,17.80
2019-04-30T16:52:01.557Z,17.80
2019-04-30T16:54:29.308Z,17.80
