createdAt,value
2017-01-17T00:00:03.070Z,0
2017-01-17T00:05:02.764Z,0
2017-01-17T00:10:02.666Z,0
2017-01-17T00:15:03.502Z,0
2017-01-17T00:20:03.280Z,0
2017-01-17T00:25:02.883Z,0
2017-01-17T00:30:02.817Z,0
2017-01-17T00:35:02.494Z,0
2017-01-17T00:40:03.323Z,0
2017-01-17T00:45:03.098Z,0
2017-01-17T00:50:02.851Z,0
2017-01-17T00:55:02.704Z,0
2017-01-17T01:00:02.602Z,0
2017-01-17T01:05:03.123Z,0
2017-01-17T01:10:02.936Z,0
2017-01-17T01:15:02.905Z,0
2017-01-17T01:20:02.737Z,0
2017-01-17T01:25:02.476Z,0
2017-01-17T01:30:03.259Z,0
2017-01-17T01:35:02.929Z,0
2017-01-17T01:40:02.740Z,0
2017-01-17T01:45:03.384Z,0
2017-01-17T01:50:03.334Z,0
2017-01-17T01:55:03.309Z,0
2017-01-17T02:00:03.122Z,0
2017-01-17T02:05:02.716Z,0
2017-01-17T02:10:03.450Z,0
2017-01-17T02:15:03.466Z,0
2017-01-17T02:20:03.193Z,0
2017-01-17T02:25:02.904Z,0
2017-01-17T02:30:02.782Z,0
2017-01-17T02:35:02.572Z,0
2017-01-17T02:40:03.455Z,0
2017-01-17T02:45:03.413Z,0
2017-01-17T02:50:02.946Z,0
2017-01-17T02:55:02.599Z,0
2017-01-17T03:00:02.525Z,0
2017-01-17T03:05:03.323Z,0
2017-01-17T03:10:03.144Z,0
2017-01-17T03:15:03.003Z,0
2017-01-17T03:20:02.702Z,0
2017-01-17T03:25:03.316Z,0
2017-01-17T03:30:03.292Z,0
2017-01-17T03:35:03.214Z,0
2017-01-17T03:40:03.206Z,0
2017-01-17T03:45:03.036Z,0
2017-01-17T03:50:03.011Z,0
2017-01-17T03:55:02.773Z,0
2017-01-17T04:00:02.645Z,0
2017-01-17T04:05:03.389Z,0
2017-01-17T04:10:03.150Z,0
2017-01-17T04:15:03.139Z,0
2017-01-17T04:20:02.882Z,0
2017-01-17T04:25:02.734Z,0
2017-01-17T04:30:03.463Z,0
2017-01-17T04:35:03.415Z,0
2017-01-17T04:40:03.115Z,0
2017-01-17T04:45:02.778Z,0
2017-01-17T04:50:03.641Z,0
2017-01-17T04:55:03.345Z,0
2017-01-17T05:00:03.034Z,0
2017-01-17T05:05:02.939Z,0
2017-01-17T05:10:02.775Z,0
2017-01-17T05:15:02.689Z,0
2017-01-17T05:20:03.186Z,0
2017-01-17T05:25:03.118Z,0
2017-01-17T05:30:02.897Z,0
2017-01-17T05:35:02.789Z,0
2017-01-17T05:40:02.699Z,0
2017-01-17T05:45:02.583Z,0
2017-01-17T05:50:02.487Z,0
2017-01-17T05:55:03.271Z,0
2017-01-17T06:00:03.012Z,0
2017-01-17T06:05:02.886Z,0
2017-01-17T06:10:02.846Z,0
2017-01-17T06:15:02.774Z,0
2017-01-17T06:20:02.567Z,0
2017-01-17T06:25:03.452Z,0
2017-01-17T06:30:03.202Z,0
2017-01-17T06:35:02.803Z,0
2017-01-17T06:40:02.584Z,0
2017-01-17T06:45:03.272Z,0
2017-01-17T06:50:03.091Z,0
2017-01-17T06:55:03.020Z,1
2017-01-17T07:00:02.848Z,4
2017-01-17T07:05:02.659Z,10
2017-01-17T07:10:03.351Z,21
2017-01-17T07:15:03.014Z,26
2017-01-17T07:20:03.000Z,47
2017-01-17T07:25:02.731Z,60
2017-01-17T07:30:02.571Z,72
2017-01-17T07:35:03.281Z,96
2017-01-17T07:40:03.043Z,145
2017-01-17T07:45:02.975Z,275
2017-01-17T07:50:02.755Z,360
2017-01-17T07:55:02.602Z,608
2017-01-17T08:00:02.617Z,740
2017-01-17T08:05:03.373Z,967
2017-01-17T08:10:03.213Z,1000
2017-01-17T08:15:03.689Z,2000
2017-01-17T08:20:03.101Z,2000
2017-01-17T08:25:03.120Z,2000
2017-01-17T08:30:02.758Z,2000
2017-01-17T08:35:02.800Z,2000
2017-01-17T08:40:02.603Z,2000
2017-01-17T08:45:03.419Z,3000
2017-01-17T08:50:03.304Z,3000
2017-01-17T08:55:02.928Z,3000
2017-01-17T09:00:02.627Z,4000
2017-01-17T09:05:02.602Z,5000
2017-01-17T09:10:03.250Z,9000
2017-01-17T09:15:03.007Z,7000
2017-01-17T09:20:02.897Z,5000
2017-01-17T09:25:02.618Z,5000
2017-01-17T09:30:03.370Z,17000
2017-01-17T09:35:03.318Z,7000
2017-01-17T09:40:03.113Z,8000
2017-01-17T09:45:02.731Z,2000
2017-01-17T09:50:02.558Z,2000
2017-01-17T09:55:03.396Z,1000
2017-01-17T10:00:03.346Z,2000
2017-01-17T10:05:03.155Z,2000
2017-01-17T10:10:03.133Z,2000
2017-01-17T10:15:02.754Z,2000
2017-01-17T10:20:02.473Z,1000
2017-01-17T10:25:03.606Z,1000
2017-01-17T10:30:02.648Z,1000
2017-01-17T10:35:02.623Z,4000
2017-01-17T10:40:03.342Z,5000
2017-01-17T10:45:03.281Z,13000
2017-01-17T10:50:02.924Z,12000
2017-01-17T10:55:03.104Z,18000
2017-01-17T11:00:02.648Z,10000
2017-01-17T11:05:02.519Z,7000
2017-01-17T11:10:02.706Z,25000
2017-01-17T11:15:02.527Z,16000
2017-01-17T11:20:03.134Z,11000
2017-01-17T11:25:03.122Z,18000
2017-01-17T11:30:03.123Z,17000
2017-01-17T11:35:02.545Z,13000
2017-01-17T11:40:03.086Z,15000
2017-01-17T11:45:02.831Z,13000
2017-01-17T11:50:03.167Z,13000
2017-01-17T11:55:02.584Z,11000
2017-01-17T12:00:03.295Z,11000
2017-01-17T12:05:03.303Z,11000
2017-01-17T12:10:03.124Z,11000
2017-01-17T12:15:03.326Z,9000
2017-01-17T12:20:02.931Z,7000
2017-01-17T12:25:03.508Z,10000
2017-01-17T12:30:03.233Z,13000
2017-01-17T12:35:03.383Z,10000
2017-01-17T12:40:02.945Z,5000
2017-01-17T12:45:02.506Z,6000
2017-01-17T12:50:03.277Z,5000
2017-01-17T12:55:03.170Z,6000
2017-01-17T13:00:03.418Z,8000
2017-01-17T13:05:02.689Z,8000
2017-01-17T13:10:02.867Z,7000
2017-01-17T13:15:03.125Z,11000
2017-01-17T13:20:02.492Z,12000
2017-01-17T13:25:03.094Z,12000
2017-01-17T13:30:03.052Z,3000
2017-01-17T13:35:03.116Z,6000
2017-01-17T13:40:02.616Z,5000
2017-01-17T13:45:03.244Z,6000
2017-01-17T13:50:02.594Z,6000
2017-01-17T13:55:03.210Z,5000
2017-01-17T14:00:02.702Z,4000
2017-01-17T14:05:03.481Z,3000
2017-01-17T14:10:02.989Z,4000
2017-01-17T14:15:02.507Z,6000
2017-01-17T14:20:02.545Z,5000
2017-01-17T14:25:03.013Z,2000
2017-01-17T14:30:02.936Z,2000
2017-01-17T14:35:02.833Z,3000
2017-01-17T14:40:03.268Z,4000
2017-01-17T14:45:02.842Z,3000
2017-01-17T14:50:03.474Z,1000
2017-01-17T14:55:02.478Z,1000
2017-01-17T15:00:02.957Z,1000
2017-01-17T15:05:02.746Z,1000
2017-01-17T15:10:03.307Z,1000
2017-01-17T15:15:02.897Z,1000
2017-01-17T15:20:03.438Z,1000
2017-01-17T15:25:02.998Z,840
2017-01-17T15:30:02.498Z,586
2017-01-17T15:35:02.726Z,665
2017-01-17T15:40:03.293Z,534
2017-01-17T15:45:02.675Z,444
2017-01-17T15:50:03.022Z,313
2017-01-17T15:55:02.823Z,94
2017-01-17T16:00:03.231Z,69
2017-01-17T16:05:02.687Z,57
2017-01-17T16:10:02.717Z,48
2017-01-17T16:15:02.517Z,46
2017-01-17T16:20:02.647Z,27
2017-01-17T16:25:03.279Z,13
2017-01-17T16:30:02.523Z,6
2017-01-17T16:35:03.873Z,3
2017-01-17T16:40:03.139Z,0
2017-01-17T16:45:03.011Z,0
2017-01-17T16:50:03.268Z,0
2017-01-17T16:55:02.772Z,0
2017-01-17T17:00:03.183Z,0
2017-01-17T17:05:03.295Z,0
2017-01-17T17:10:02.486Z,0
2017-01-17T17:15:02.806Z,0
2017-01-17T17:20:02.825Z,0
2017-01-17T17:25:03.030Z,0
2017-01-17T17:30:02.954Z,0
2017-01-17T17:35:03.285Z,0
2017-01-17T17:40:03.584Z,0
2017-01-17T17:45:02.626Z,0
2017-01-17T17:50:02.536Z,0
2017-01-17T17:55:03.395Z,0
2017-01-17T18:00:03.342Z,0
2017-01-17T18:05:03.250Z,0
2017-01-17T18:10:03.131Z,0
2017-01-17T18:15:02.663Z,0
2017-01-17T18:20:02.499Z,0
2017-01-17T18:25:03.368Z,0
2017-01-17T18:30:03.250Z,0
2017-01-17T18:35:03.140Z,0
2017-01-17T18:40:03.276Z,0
2017-01-17T18:45:02.886Z,0
2017-01-17T18:50:02.679Z,0
2017-01-17T18:55:03.233Z,0
2017-01-17T19:00:02.909Z,0
2017-01-17T19:05:02.799Z,0
2017-01-17T19:10:02.613Z,0
2017-01-17T19:15:02.534Z,0
2017-01-17T19:20:03.283Z,0
2017-01-17T19:25:02.904Z,0
2017-01-17T19:30:02.748Z,0
2017-01-17T19:35:02.524Z,0
2017-01-17T19:40:03.603Z,0
2017-01-17T19:45:03.314Z,0
2017-01-17T19:50:03.298Z,0
2017-01-17T19:55:03.055Z,0
2017-01-17T20:00:02.891Z,0
2017-01-17T20:05:02.900Z,0
2017-01-17T20:10:02.843Z,0
2017-01-17T20:15:02.579Z,0
2017-01-17T20:20:03.248Z,0
2017-01-17T20:25:02.935Z,0
2017-01-17T20:30:02.759Z,0
2017-01-17T20:35:02.551Z,0
2017-01-17T20:40:03.765Z,0
2017-01-17T20:45:02.467Z,0
2017-01-17T20:50:03.385Z,0
2017-01-17T20:55:03.236Z,0
2017-01-17T21:00:02.999Z,0
2017-01-17T21:05:02.773Z,0
2017-01-17T21:10:03.364Z,0
2017-01-17T21:15:03.191Z,0
2017-01-17T21:20:03.018Z,0
2017-01-17T21:25:02.813Z,0
2017-01-17T21:30:02.602Z,0
2017-01-17T21:35:03.205Z,0
2017-01-17T21:40:03.208Z,0
2017-01-17T21:45:03.035Z,0
2017-01-17T21:50:02.861Z,0
2017-01-17T21:55:02.673Z,0
2017-01-17T22:00:02.491Z,0
2017-01-17T22:05:03.419Z,0
2017-01-17T22:10:03.292Z,0
2017-01-17T22:15:03.186Z,0
2017-01-17T22:20:02.808Z,0
2017-01-17T22:25:02.684Z,0
2017-01-17T22:30:02.620Z,0
2017-01-17T22:35:02.460Z,0
2017-01-17T22:40:03.217Z,0
2017-01-17T22:45:03.140Z,0
2017-01-17T22:50:03.232Z,0
2017-01-17T22:55:02.967Z,0
2017-01-17T23:00:02.737Z,0
2017-01-17T23:05:03.451Z,0
2017-01-17T23:10:03.394Z,0
2017-01-17T23:15:03.423Z,0
2017-01-17T23:20:03.322Z,0
2017-01-17T23:25:03.107Z,0
2017-01-17T23:30:03.081Z,0
2017-01-17T23:35:02.605Z,0
2017-01-17T23:40:03.607Z,0
2017-01-17T23:45:03.266Z,0
2017-01-17T23:50:03.094Z,0
2017-01-17T23:55:03.004Z,0
