createdAt,value
2023-03-20T00:02:21.122Z,9.90
2023-03-20T00:04:50.043Z,9.90
2023-03-20T00:07:18.681Z,9.90
2023-03-20T00:09:47.786Z,9.90
2023-03-20T00:12:23.132Z,9.80
2023-03-20T00:14:52.175Z,9.80
2023-03-20T00:17:23.260Z,9.80
2023-03-20T00:19:52.799Z,9.90
2023-03-20T00:22:22.590Z,9.90
2023-03-20T00:24:51.917Z,9.90
2023-03-20T00:27:21.073Z,9.90
2023-03-20T00:29:50.373Z,9.90
2023-03-20T00:32:19.341Z,9.90
2023-03-20T00:34:49.666Z,9.90
2023-03-20T00:37:18.691Z,9.90
2023-03-20T00:39:47.561Z,9.90
2023-03-20T00:42:22.209Z,9.80
2023-03-20T00:44:53.977Z,9.80
2023-03-20T00:47:27.231Z,9.80
2023-03-20T00:49:58.270Z,9.80
2023-03-20T00:52:28.569Z,9.80
2023-03-20T00:54:57.615Z,9.80
2023-03-20T00:57:29.247Z,9.80
2023-03-20T01:00:01.349Z,9.80
2023-03-20T01:02:31.079Z,9.90
2023-03-20T01:05:03.820Z,9.90
2023-03-20T01:07:32.531Z,9.80
2023-03-20T01:10:01.888Z,9.80
2023-03-20T01:12:30.454Z,9.80
2023-03-20T01:14:59.865Z,9.70
2023-03-20T01:17:29.319Z,9.70
2023-03-20T01:19:57.846Z,9.60
2023-03-20T01:22:27.754Z,9.60
2023-03-20T01:24:56.401Z,9.60
2023-03-20T01:27:24.976Z,9.60
2023-03-20T01:29:53.618Z,9.60
2023-03-20T01:32:22.169Z,9.60
2023-03-20T01:34:53.105Z,9.60
2023-03-20T01:37:26.005Z,9.60
2023-03-20T01:39:57.819Z,9.50
2023-03-20T01:42:27.616Z,9.50
2023-03-20T01:44:56.336Z,9.50
2023-03-20T01:47:27.661Z,9.50
2023-03-20T01:50:22.319Z,9.50
2023-03-20T01:52:59.251Z,9.40
2023-03-20T01:55:30.733Z,8.20
2023-03-20T01:58:06.804Z,9.30
2023-03-20T02:00:38.134Z,9.30
2023-03-20T02:03:10.167Z,9.30
2023-03-20T02:05:58.252Z,9.30
2023-03-20T02:08:37.505Z,9.30
2023-03-20T02:11:08.102Z,9.30
2023-03-20T02:13:36.961Z,9.20
2023-03-20T02:16:08.592Z,9.20
2023-03-20T02:18:57.343Z,9.20
2023-03-20T02:21:56.904Z,9.20
2023-03-20T02:25:05.485Z,9.10
2023-03-20T02:27:45.396Z,9.10
2023-03-20T02:30:40.371Z,9.10
2023-03-20T02:33:53.762Z,9.10
2023-03-20T02:36:51.964Z,9.10
2023-03-20T02:39:48.707Z,9.10
2023-03-20T02:42:22.940Z,9.10
2023-03-20T02:45:01.033Z,9.10
2023-03-20T02:47:36.032Z,9.10
2023-03-20T02:50:26.581Z,9.10
2023-03-20T02:53:03.598Z,9.10
2023-03-20T02:55:40.948Z,9.10
2023-03-20T02:58:16.041Z,9.00
2023-03-20T03:00:52.210Z,9.00
2023-03-20T03:03:25.172Z,9.10
2023-03-20T03:05:56.963Z,9.00
2023-03-20T03:08:29.629Z,8.90
2023-03-20T03:11:04.667Z,8.90
2023-03-20T03:13:36.194Z,8.80
2023-03-20T03:16:09.884Z,8.80
2023-03-20T03:18:40.477Z,8.80
2023-03-20T03:21:10.217Z,8.70
2023-03-20T03:23:44.655Z,8.70
2023-03-20T03:26:20.718Z,8.70
2023-03-20T03:28:53.743Z,8.70
2023-03-20T03:31:23.098Z,8.60
2023-03-20T03:33:54.222Z,8.70
2023-03-20T03:36:37.742Z,8.60
2023-03-20T03:39:15.475Z,8.60
2023-03-20T03:41:49.037Z,8.60
2023-03-20T03:44:24.535Z,8.60
2023-03-20T03:46:55.957Z,8.60
2023-03-20T03:49:29.080Z,8.60
2023-03-20T03:52:03.699Z,8.60
2023-03-20T03:54:36.987Z,8.60
2023-03-20T03:57:43.626Z,8.60
2023-03-20T04:00:20.330Z,8.60
2023-03-20T04:02:52.436Z,8.50
2023-03-20T04:05:22.628Z,8.50
2023-03-20T04:07:55.929Z,8.50
2023-03-20T04:10:26.065Z,8.50
2023-03-20T04:12:56.670Z,8.40
2023-03-20T04:15:27.636Z,8.40
2023-03-20T04:17:56.762Z,8.40
2023-03-20T04:20:26.014Z,8.30
2023-03-20T04:22:54.880Z,8.30
2023-03-20T04:25:27.494Z,8.30
2023-03-20T04:27:59.059Z,8.30
2023-03-20T04:30:54.532Z,8.30
2023-03-20T04:33:42.029Z,8.30
2023-03-20T04:36:46.857Z,8.30
2023-03-20T04:39:17.833Z,8.30
2023-03-20T04:41:47.317Z,8.30
2023-03-20T04:44:17.899Z,8.40
2023-03-20T04:46:48.913Z,8.40
2023-03-20T04:49:19.218Z,8.40
2023-03-20T04:51:49.548Z,8.40
2023-03-20T04:54:24.951Z,8.40
2023-03-20T04:56:54.353Z,8.40
2023-03-20T04:59:24.977Z,8.40
2023-03-20T05:01:53.950Z,8.30
2023-03-20T05:04:43.219Z,8.30
2023-03-20T05:07:31.147Z,8.30
2023-03-20T05:10:24.625Z,8.30
2023-03-20T05:13:20.314Z,8.20
2023-03-20T05:16:22.303Z,8.20
2023-03-20T05:19:35.469Z,8.20
2023-03-20T05:22:35.658Z,8.10
2023-03-20T05:25:45.923Z,8.10
2023-03-20T05:28:53.044Z,8.10
2023-03-20T05:32:05.159Z,8.10
2023-03-20T05:35:13.794Z,8.00
2023-03-20T05:38:06.591Z,8.00
2023-03-20T05:41:22.840Z,8.00
2023-03-20T05:44:28.956Z,8.00
2023-03-20T05:47:36.202Z,8.00
2023-03-20T05:50:38.440Z,7.90
2023-03-20T05:53:31.332Z,7.90
2023-03-20T05:56:24.410Z,7.90
2023-03-20T05:59:46.763Z,7.90
2023-03-20T06:02:48.655Z,7.80
2023-03-20T06:05:59.939Z,7.80
2023-03-20T06:08:47.631Z,7.80
2023-03-20T06:11:16.691Z,7.80
2023-03-20T06:13:45.835Z,7.90
2023-03-20T06:16:14.827Z,7.90
2023-03-20T06:18:44.810Z,7.90
2023-03-20T06:21:13.658Z,7.90
2023-03-20T06:23:42.708Z,7.90
2023-03-20T06:26:12.017Z,7.90
2023-03-20T06:29:03.188Z,8.00
2023-03-20T06:31:33.418Z,8.00
2023-03-20T06:34:04.919Z,8.00
2023-03-20T06:36:39.200Z,8.00
2023-03-20T06:39:13.048Z,8.00
2023-03-20T06:41:41.606Z,8.10
2023-03-20T06:44:12.790Z,8.10
2023-03-20T06:47:00.089Z,8.10
2023-03-20T06:49:30.439Z,8.20
2023-03-20T06:51:59.363Z,8.30
2023-03-20T06:54:28.299Z,8.30
2023-03-20T06:56:57.121Z,8.40
2023-03-20T06:59:27.148Z,8.40
2023-03-20T07:01:59.545Z,8.50
2023-03-20T07:04:30.486Z,8.60
2023-03-20T07:07:02.201Z,8.70
2023-03-20T07:09:31.165Z,8.70
2023-03-20T07:12:00.114Z,8.80
2023-03-20T07:14:28.952Z,8.80
2023-03-20T07:17:03.076Z,8.80
2023-03-20T07:19:33.189Z,8.90
2023-03-20T07:22:04.184Z,8.90
2023-03-20T07:24:40.329Z,9.00
2023-03-20T07:27:08.958Z,9.00
2023-03-20T07:29:37.822Z,9.10
2023-03-20T07:32:12.633Z,9.20
2023-03-20T07:34:50.519Z,9.20
2023-03-20T07:37:21.441Z,9.30
2023-03-20T07:40:03.386Z,9.40
2023-03-20T07:42:34.397Z,9.60
2023-03-20T07:45:14.371Z,9.70
2023-03-20T07:47:48.317Z,10.20
2023-03-20T07:50:18.907Z,9.80
2023-03-20T07:52:48.597Z,9.90
2023-03-20T07:55:18.662Z,9.90
2023-03-20T07:57:49.570Z,9.90
2023-03-20T08:00:20.547Z,10.00
2023-03-20T08:02:49.722Z,10.00
2023-03-20T08:05:19.732Z,10.00
2023-03-20T08:07:48.442Z,10.00
2023-03-20T08:10:17.996Z,10.00
2023-03-20T08:12:46.714Z,10.00
2023-03-20T08:15:15.398Z,10.00
2023-03-20T08:17:44.753Z,10.00
2023-03-20T08:20:14.429Z,10.00
2023-03-20T08:22:45.759Z,10.00
2023-03-20T08:25:14.283Z,10.00
2023-03-20T08:27:42.852Z,10.00
2023-03-20T08:30:13.899Z,10.10
2023-03-20T08:32:42.634Z,10.10
2023-03-20T08:35:29.754Z,10.20
2023-03-20T08:38:02.061Z,10.20
2023-03-20T08:40:30.888Z,10.20
2023-03-20T08:43:00.110Z,10.30
2023-03-20T08:45:28.776Z,10.30
2023-03-20T08:47:57.294Z,10.30
2023-03-20T08:50:26.096Z,10.30
2023-03-20T08:52:54.641Z,10.30
2023-03-20T08:55:24.482Z,10.30
2023-03-20T08:57:54.486Z,10.40
2023-03-20T09:00:23.791Z,10.40
2023-03-20T09:02:52.513Z,10.40
2023-03-20T09:05:21.332Z,10.50
2023-03-20T09:07:49.895Z,10.50
2023-03-20T09:10:18.830Z,10.50
2023-03-20T09:12:48.942Z,10.60
2023-03-20T09:15:17.606Z,10.60
2023-03-20T09:17:46.142Z,10.70
2023-03-20T09:20:14.695Z,10.80
2023-03-20T09:22:45.106Z,10.80
2023-03-20T09:25:14.144Z,10.80
2023-03-20T09:27:42.849Z,10.90
2023-03-20T09:30:14.395Z,11.00
2023-03-20T09:32:42.992Z,11.00
2023-03-20T09:35:11.589Z,11.00
2023-03-20T09:37:40.175Z,11.10
2023-03-20T09:40:10.122Z,11.10
2023-03-20T09:42:47.702Z,11.10
2023-03-20T09:45:24.862Z,11.10
2023-03-20T09:48:03.119Z,11.10
2023-03-20T09:50:36.626Z,11.20
2023-03-20T09:53:11.450Z,11.30
2023-03-20T09:55:42.912Z,11.30
2023-03-20T09:58:16.074Z,11.30
2023-03-20T10:00:47.601Z,11.40
2023-03-20T10:03:21.996Z,11.40
2023-03-20T10:05:57.186Z,11.40
2023-03-20T10:08:30.969Z,11.50
2023-03-20T10:11:11.373Z,11.50
2023-03-20T10:13:57.044Z,11.50
2023-03-20T10:16:40.224Z,11.50
2023-03-20T10:19:18.745Z,11.60
2023-03-20T10:21:49.625Z,11.60
2023-03-20T10:24:23.669Z,11.60
2023-03-20T10:26:54.653Z,11.60
2023-03-20T10:29:34.482Z,11.70
2023-03-20T10:32:12.323Z,11.70
2023-03-20T10:34:51.451Z,11.70
2023-03-20T10:37:43.773Z,11.80
2023-03-20T10:40:28.934Z,11.80
2023-03-20T10:43:01.354Z,11.90
2023-03-20T10:45:37.567Z,11.90
2023-03-20T10:48:14.126Z,11.90
2023-03-20T10:50:46.996Z,12.00
2023-03-20T10:53:27.469Z,12.10
2023-03-20T10:55:58.553Z,12.10
2023-03-20T10:58:30.984Z,12.10
2023-03-20T11:01:00.386Z,12.10
2023-03-20T11:03:32.873Z,12.10
2023-03-20T11:06:09.753Z,12.10
2023-03-20T11:08:42.000Z,12.00
2023-03-20T11:11:11.292Z,12.00
2023-03-20T11:13:43.815Z,11.90
2023-03-20T11:16:20.282Z,11.90
2023-03-20T11:18:52.299Z,11.90
2023-03-20T11:21:24.230Z,11.80
2023-03-20T11:23:53.587Z,11.80
2023-03-20T11:26:34.178Z,11.80
2023-03-20T11:29:02.932Z,11.70
2023-03-20T11:31:35.759Z,11.70
2023-03-20T11:34:24.094Z,11.70
2023-03-20T11:37:09.272Z,11.70
2023-03-20T11:39:40.134Z,11.70
2023-03-20T11:42:24.787Z,11.70
2023-03-20T11:45:01.717Z,11.60
2023-03-20T11:47:34.485Z,11.60
2023-03-20T11:50:07.240Z,11.60
2023-03-20T11:52:38.671Z,11.40
2023-03-20T11:55:24.021Z,11.50
2023-03-20T11:57:56.891Z,11.50
2023-03-20T12:00:27.651Z,11.50
2023-03-20T12:02:56.641Z,11.40
2023-03-20T12:05:32.888Z,11.40
2023-03-20T12:08:06.350Z,11.50
2023-03-20T12:10:40.898Z,11.50
2023-03-20T12:13:18.212Z,11.50
2023-03-20T12:15:50.373Z,11.60
2023-03-20T12:18:27.012Z,11.60
2023-03-20T12:21:06.646Z,11.70
2023-03-20T12:23:39.946Z,11.70
2023-03-20T12:26:13.678Z,11.80
2023-03-20T12:28:48.485Z,11.90
2023-03-20T12:31:24.723Z,11.90
2023-03-20T12:33:58.118Z,11.90
2023-03-20T12:36:33.178Z,11.90
2023-03-20T12:39:04.780Z,12.00
2023-03-20T12:41:41.996Z,12.00
2023-03-20T12:44:30.057Z,12.10
2023-03-20T12:47:12.469Z,12.10
2023-03-20T12:49:52.194Z,12.10
2023-03-20T12:52:29.254Z,12.20
2023-03-20T12:55:13.910Z,12.10
2023-03-20T12:57:52.704Z,12.10
2023-03-20T13:00:31.013Z,12.00
2023-03-20T13:03:09.256Z,12.00
2023-03-20T13:05:44.512Z,12.00
2023-03-20T13:08:27.579Z,12.00
2023-03-20T13:11:03.786Z,12.00
2023-03-20T13:13:37.336Z,12.00
2023-03-20T13:16:17.865Z,12.00
2023-03-20T13:18:56.090Z,12.00
2023-03-20T13:21:36.039Z,12.00
2023-03-20T13:24:20.801Z,12.00
2023-03-20T13:26:55.184Z,12.10
2023-03-20T13:29:29.647Z,12.10
2023-03-20T13:32:08.011Z,12.20
2023-03-20T13:34:54.673Z,12.20
2023-03-20T13:37:28.044Z,12.20
2023-03-20T13:40:06.740Z,12.20
2023-03-20T13:42:40.306Z,12.30
2023-03-20T13:45:22.700Z,12.30
2023-03-20T13:47:53.912Z,12.30
2023-03-20T13:50:35.854Z,12.20
2023-03-20T13:53:12.779Z,12.20
2023-03-20T13:55:49.716Z,12.20
2023-03-20T13:58:38.328Z,12.20
2023-03-20T14:01:12.715Z,12.10
2023-03-20T14:03:45.928Z,12.10
2023-03-20T14:06:19.596Z,12.10
2023-03-20T14:08:55.021Z,12.20
2023-03-20T14:11:35.961Z,12.20
2023-03-20T14:14:13.876Z,12.30
2023-03-20T14:16:43.021Z,12.40
2023-03-20T14:19:20.682Z,12.40
2023-03-20T14:21:52.126Z,12.50
2023-03-20T14:24:22.011Z,12.60
2023-03-20T14:26:57.740Z,12.60
2023-03-20T14:29:38.171Z,12.60
2023-03-20T14:32:36.559Z,12.70
2023-03-20T14:35:27.150Z,12.80
2023-03-20T14:38:10.308Z,12.80
2023-03-20T14:40:45.188Z,12.90
2023-03-20T14:43:22.001Z,12.90
2023-03-20T14:45:55.481Z,12.80
2023-03-20T14:48:31.983Z,12.80
2023-03-20T14:51:14.463Z,12.80
2023-03-20T14:53:43.086Z,12.70
2023-03-20T14:56:14.161Z,12.80
2023-03-20T14:58:57.742Z,12.70
2023-03-20T15:01:44.533Z,12.70
2023-03-20T15:04:25.410Z,12.70
2023-03-20T15:06:58.518Z,12.60
2023-03-20T15:09:30.566Z,12.50
2023-03-20T15:12:04.356Z,12.50
2023-03-20T15:14:42.315Z,12.50
2023-03-20T15:17:20.590Z,12.40
2023-03-20T15:19:52.203Z,12.40
2023-03-20T15:22:21.904Z,12.40
2023-03-20T15:24:55.744Z,12.40
2023-03-20T15:27:29.537Z,12.40
2023-03-20T15:30:03.063Z,12.60
2023-03-20T15:32:33.765Z,12.50
2023-03-20T15:35:04.905Z,12.50
2023-03-20T15:37:35.739Z,12.50
2023-03-20T15:40:13.363Z,12.50
2023-03-20T15:42:42.551Z,12.50
2023-03-20T15:45:24.146Z,12.60
2023-03-20T15:48:00.942Z,12.60
2023-03-20T15:50:33.568Z,12.60
2023-03-20T15:53:02.657Z,12.70
2023-03-20T15:55:31.593Z,12.70
2023-03-20T15:58:02.637Z,12.80
2023-03-20T16:00:35.331Z,12.80
2023-03-20T16:03:09.518Z,12.80
2023-03-20T16:05:38.394Z,12.90
2023-03-20T16:08:13.862Z,12.90
2023-03-20T16:10:44.140Z,12.90
2023-03-20T16:13:17.161Z,12.80
2023-03-20T16:15:47.456Z,12.80
2023-03-20T16:18:17.643Z,12.80
2023-03-20T16:20:53.472Z,12.70
2023-03-20T16:23:33.116Z,12.70
2023-03-20T16:26:03.977Z,12.70
2023-03-20T16:28:32.859Z,12.60
2023-03-20T16:31:10.708Z,12.60
2023-03-20T16:33:40.905Z,12.60
2023-03-20T16:36:10.192Z,12.60
2023-03-20T16:38:40.314Z,12.50
2023-03-20T16:41:17.612Z,12.50
2023-03-20T16:43:51.314Z,12.40
2023-03-20T16:46:23.107Z,12.40
2023-03-20T16:48:53.748Z,12.30
2023-03-20T16:51:25.479Z,12.30
2023-03-20T16:53:57.843Z,12.30
2023-03-20T16:56:30.411Z,12.20
2023-03-20T16:58:59.018Z,12.20
2023-03-20T17:01:30.034Z,12.10
2023-03-20T17:04:12.407Z,12.00
2023-03-20T17:06:47.778Z,12.00
2023-03-20T17:09:24.678Z,11.90
2023-03-20T17:12:01.203Z,11.90
2023-03-20T17:14:30.375Z,11.80
2023-03-20T17:17:00.489Z,11.80
2023-03-20T17:19:29.278Z,11.80
2023-03-20T17:21:59.588Z,11.70
2023-03-20T17:24:28.282Z,11.70
2023-03-20T17:26:57.551Z,11.60
2023-03-20T17:29:26.140Z,11.60
2023-03-20T17:31:54.836Z,11.60
2023-03-20T17:34:24.856Z,11.60
2023-03-20T17:36:53.668Z,11.60
2023-03-20T17:39:22.373Z,11.50
2023-03-20T17:41:51.696Z,11.50
2023-03-20T17:44:20.227Z,11.40
2023-03-20T17:46:57.839Z,11.40
2023-03-20T17:49:28.585Z,11.40
2023-03-20T17:51:57.658Z,11.30
2023-03-20T17:54:26.369Z,11.30
2023-03-20T17:56:55.005Z,11.30
2023-03-20T17:59:24.863Z,11.20
2023-03-20T18:01:53.501Z,11.20
2023-03-20T18:04:22.106Z,11.20
2023-03-20T18:06:52.018Z,11.20
2023-03-20T18:09:20.666Z,11.20
2023-03-20T18:11:49.191Z,11.20
2023-03-20T18:14:19.320Z,11.20
2023-03-20T18:16:47.958Z,11.10
2023-03-20T18:19:29.190Z,11.10
2023-03-20T18:21:59.975Z,11.10
2023-03-20T18:24:28.704Z,11.20
2023-03-20T18:26:59.036Z,11.20
2023-03-20T18:29:27.852Z,11.10
2023-03-20T18:31:56.428Z,11.10
2023-03-20T18:34:24.931Z,11.10
2023-03-20T18:36:53.442Z,11.00
2023-03-20T18:39:25.265Z,11.00
2023-03-20T18:41:53.960Z,10.90
2023-03-20T18:44:22.534Z,10.90
2023-03-20T18:46:51.159Z,10.90
2023-03-20T18:49:21.126Z,10.90
2023-03-20T18:51:49.913Z,10.90
2023-03-20T18:54:18.476Z,10.90
2023-03-20T18:56:49.806Z,10.90
2023-03-20T18:59:19.451Z,10.80
2023-03-20T19:01:49.285Z,10.80
2023-03-20T19:04:17.950Z,10.80
2023-03-20T19:06:46.638Z,10.80
2023-03-20T19:09:15.796Z,10.80
2023-03-20T19:11:44.342Z,10.80
2023-03-20T19:14:14.374Z,10.70
2023-03-20T19:16:42.945Z,10.70
2023-03-20T19:19:15.938Z,10.70
2023-03-20T19:21:44.510Z,10.70
2023-03-20T19:24:13.435Z,10.70
2023-03-20T19:26:42.007Z,10.70
2023-03-20T19:29:13.923Z,10.70
2023-03-20T19:31:44.053Z,10.70
2023-03-20T19:34:36.850Z,10.60
2023-03-20T19:37:01.231Z,10.70
2023-03-20T19:39:29.841Z,10.70
2023-03-20T19:42:18.468Z,10.60
2023-03-20T19:44:46.957Z,10.60
2023-03-20T19:47:16.861Z,10.60
2023-03-20T19:49:45.362Z,10.50
2023-03-20T19:52:28.457Z,10.50
2023-03-20T19:55:03.097Z,10.50
2023-03-20T19:57:32.291Z,10.50
2023-03-20T20:00:50.588Z,10.50
2023-03-20T20:02:51.332Z,10.50
2023-03-20T20:05:23.731Z,10.50
2023-03-20T20:08:24.390Z,10.40
2023-03-20T20:10:43.598Z,10.40
2023-03-20T20:13:16.459Z,10.40
2023-03-20T20:15:45.658Z,10.40
2023-03-20T20:18:16.887Z,10.40
2023-03-20T20:21:37.445Z,10.40
2023-03-20T20:23:36.178Z,10.40
2023-03-20T20:26:05.445Z,10.40
2023-03-20T20:28:33.934Z,10.30
2023-03-20T20:31:03.319Z,10.30
2023-03-20T20:33:34.427Z,10.40
2023-03-20T20:36:50.382Z,10.30
2023-03-20T20:38:59.210Z,10.40
2023-03-20T20:41:29.329Z,10.40
2023-03-20T20:44:15.328Z,10.30
2023-03-20T20:46:44.462Z,10.30
2023-03-20T20:49:19.526Z,10.40
2023-03-20T20:51:49.157Z,10.30
2023-03-20T20:54:18.116Z,10.30
2023-03-20T20:56:46.674Z,10.30
2023-03-20T20:59:15.382Z,10.30
2023-03-20T21:01:44.006Z,10.30
2023-03-20T21:04:14.129Z,10.30
2023-03-20T21:07:12.845Z,10.30
2023-03-20T21:09:31.521Z,10.30
2023-03-20T21:12:00.887Z,10.30
2023-03-20T21:14:30.359Z,10.30
2023-03-20T21:17:01.078Z,10.30
2023-03-20T21:19:34.839Z,10.30
2023-03-20T21:22:03.550Z,10.40
2023-03-20T21:24:34.638Z,10.30
2023-03-20T21:27:05.215Z,10.30
2023-03-20T21:29:33.922Z,10.20
2023-03-20T21:32:02.479Z,10.30
2023-03-20T21:34:32.731Z,10.20
2023-03-20T21:37:41.515Z,10.30
2023-03-20T21:39:51.388Z,10.20
2023-03-20T21:42:20.407Z,10.30
2023-03-20T21:46:04.605Z,10.30
2023-03-20T21:48:24.628Z,10.20
2023-03-20T21:56:45.711Z,10.20
2023-03-20T21:59:36.873Z,10.20
2023-03-20T22:02:10.435Z,10.20
2023-03-20T22:05:16.828Z,10.10
2023-03-20T22:11:09.468Z,10.20
2023-03-20T22:13:58.803Z,10.10
2023-03-20T22:16:57.479Z,10.10
2023-03-20T22:22:02.205Z,10.20
2023-03-20T22:33:49.412Z,10.10
2023-03-20T22:42:06.945Z,10.10
2023-03-20T22:47:00.402Z,10.10
2023-03-20T22:49:28.929Z,10.10
2023-03-20T22:52:14.695Z,10.10
2023-03-20T22:54:45.878Z,10.10
2023-03-20T22:57:16.607Z,10.10
2023-03-20T22:59:45.228Z,10.10
2023-03-20T23:02:16.475Z,10.10
2023-03-20T23:04:45.057Z,10.00
2023-03-20T23:07:13.647Z,10.10
2023-03-20T23:09:42.267Z,10.00
2023-03-20T23:12:11.098Z,10.10
2023-03-20T23:14:45.846Z,10.00
2023-03-20T23:17:15.098Z,10.00
2023-03-20T23:19:49.199Z,10.10
2023-03-20T23:22:20.662Z,10.10
2023-03-20T23:24:49.182Z,10.10
2023-03-20T23:27:20.333Z,10.10
2023-03-20T23:29:50.208Z,10.00
2023-03-20T23:32:18.829Z,10.00
2023-03-20T23:34:47.410Z,10.00
2023-03-20T23:37:15.932Z,10.10
2023-03-20T23:39:44.501Z,10.00
2023-03-20T23:42:29.307Z,10.00
2023-03-20T23:45:10.226Z,10.00
2023-03-20T23:47:45.019Z,10.00
2023-03-20T23:50:26.397Z,10.00
2023-03-20T23:53:06.404Z,10.00
2023-03-20T23:55:38.666Z,10.00
2023-03-20T23:58:07.349Z,10.00
