createdAt,value
2018-12-02T00:00:53.353Z,97941.20
2018-12-02T00:03:22.269Z,97939.84
2018-12-02T00:05:50.662Z,97930.42
2018-12-02T00:08:25.420Z,97921.08
2018-12-02T00:10:53.799Z,97922.24
2018-12-02T00:13:22.677Z,97915.24
2018-12-02T00:15:51.707Z,97917.00
2018-12-02T00:18:20.158Z,97914.80
2018-12-02T00:20:48.485Z,97906.58
2018-12-02T00:23:16.887Z,97905.21
2018-12-02T00:25:45.320Z,97903.70
2018-12-02T00:28:13.675Z,97895.31
2018-12-02T00:30:42.181Z,97896.59
2018-12-02T00:33:10.664Z,97905.67
2018-12-02T00:35:39.083Z,97896.58
2018-12-02T00:38:08.476Z,97889.06
2018-12-02T00:40:36.839Z,97884.42
2018-12-02T00:43:07.020Z,97882.65
2018-12-02T00:45:37.157Z,97886.09
2018-12-02T00:48:08.999Z,97883.25
2018-12-02T00:50:37.779Z,97880.67
2018-12-02T00:53:07.851Z,97879.14
2018-12-02T00:55:38.892Z,97872.34
2018-12-02T00:58:07.632Z,97867.91
2018-12-02T01:00:36.339Z,97868.05
2018-12-02T01:03:06.404Z,97862.34
2018-12-02T01:05:34.837Z,97855.51
2018-12-02T01:08:03.272Z,97863.59
2018-12-02T01:10:31.616Z,97853.28
2018-12-02T01:13:00.222Z,97846.72
2018-12-02T01:15:31.243Z,97845.56
2018-12-02T01:17:59.887Z,97839.44
2018-12-02T01:20:28.260Z,97833.38
2018-12-02T01:22:56.581Z,97829.35
2018-12-02T01:25:24.944Z,97824.81
2018-12-02T01:27:53.246Z,97829.53
2018-12-02T01:30:23.317Z,97827.66
2018-12-02T01:32:53.895Z,97822.38
2018-12-02T01:35:22.555Z,97825.19
2018-12-02T01:37:51.082Z,97829.39
2018-12-02T01:40:20.977Z,97826.30
2018-12-02T01:42:49.999Z,97800.33
2018-12-02T01:45:24.949Z,97814.33
2018-12-02T01:47:55.480Z,97807.48
2018-12-02T01:50:25.494Z,97807.08
2018-12-02T01:52:55.942Z,97806.16
2018-12-02T01:55:25.040Z,97804.32
2018-12-02T01:57:53.388Z,97793.92
2018-12-02T02:00:24.698Z,97800.48
2018-12-02T02:02:53.790Z,97793.05
2018-12-02T02:05:24.517Z,97797.95
2018-12-02T02:07:53.027Z,97790.17
2018-12-02T02:10:25.074Z,97778.66
2018-12-02T02:12:53.801Z,97777.11
2018-12-02T02:15:22.207Z,97769.89
2018-12-02T02:17:50.869Z,97765.36
2018-12-02T02:20:22.205Z,97763.84
2018-12-02T02:22:50.574Z,97756.73
2018-12-02T02:25:20.812Z,97749.36
2018-12-02T02:27:56.309Z,97752.29
2018-12-02T02:30:25.910Z,97752.39
2018-12-02T02:32:54.285Z,97752.03
2018-12-02T02:35:22.847Z,97750.78
2018-12-02T02:37:53.517Z,97745.41
2018-12-02T02:40:23.406Z,97739.92
2018-12-02T02:42:51.693Z,97732.67
2018-12-02T02:45:20.011Z,97734.88
2018-12-02T02:47:48.381Z,97726.03
2018-12-02T02:50:23.995Z,97726.52
2018-12-02T02:52:57.261Z,97725.20
2018-12-02T02:55:25.642Z,97718.56
2018-12-02T02:57:54.011Z,97725.00
2018-12-02T03:00:25.022Z,97714.95
2018-12-02T03:02:53.665Z,97706.69
2018-12-02T03:05:22.297Z,97701.30
2018-12-02T03:07:50.707Z,97700.25
2018-12-02T03:10:20.415Z,97695.34
2018-12-02T03:12:50.213Z,97692.66
2018-12-02T03:15:19.627Z,97698.27
2018-12-02T03:17:47.987Z,97685.91
2018-12-02T03:20:20.390Z,97681.11
2018-12-02T03:22:50.634Z,97682.17
2018-12-02T03:25:20.618Z,97675.27
2018-12-02T03:27:49.021Z,97676.34
2018-12-02T03:30:19.797Z,97672.25
2018-12-02T03:32:48.249Z,97662.20
2018-12-02T03:35:18.448Z,97657.55
2018-12-02T03:37:46.774Z,97656.95
2018-12-02T03:40:18.670Z,97650.20
2018-12-02T03:42:47.082Z,97644.94
2018-12-02T03:45:16.805Z,97635.72
2018-12-02T03:47:45.465Z,97633.71
2018-12-02T03:50:17.736Z,97629.30
2018-12-02T03:52:45.172Z,97622.40
2018-12-02T03:55:13.517Z,97616.20
2018-12-02T03:57:42.681Z,97615.63
2018-12-02T04:00:14.401Z,97612.69
2018-12-02T04:02:42.948Z,97601.61
2018-12-02T04:05:14.061Z,97604.78
2018-12-02T04:07:42.438Z,97600.92
2018-12-02T04:10:16.150Z,97599.97
2018-12-02T04:12:45.532Z,97607.07
2018-12-02T04:15:21.238Z,97601.97
2018-12-02T04:17:49.638Z,97595.53
2018-12-02T04:20:18.870Z,97586.31
2018-12-02T04:22:48.469Z,97585.48
2018-12-02T04:25:20.322Z,97581.87
2018-12-02T04:27:49.755Z,97577.00
2018-12-02T04:30:19.541Z,97577.36
2018-12-02T04:32:52.369Z,97572.32
2018-12-02T04:35:24.105Z,97566.59
2018-12-02T04:37:52.573Z,97570.23
2018-12-02T04:40:20.951Z,97560.50
2018-12-02T04:42:49.338Z,97563.19
2018-12-02T04:45:18.863Z,97559.45
2018-12-02T04:47:47.764Z,97551.84
2018-12-02T04:50:22.880Z,97554.30
2018-12-02T04:52:51.242Z,97555.23
2018-12-02T04:55:19.590Z,97557.72
2018-12-02T04:57:47.929Z,97551.63
2018-12-02T05:00:18.631Z,97545.29
2018-12-02T05:02:49.533Z,97551.63
2018-12-02T05:05:20.399Z,97554.75
2018-12-02T05:07:48.951Z,97550.43
2018-12-02T05:10:18.564Z,97556.22
2018-12-02T05:12:47.369Z,97554.37
2018-12-02T05:15:16.983Z,97545.23
2018-12-02T05:17:45.334Z,97529.49
2018-12-02T05:20:17.126Z,97528.20
2018-12-02T05:22:45.701Z,97539.06
2018-12-02T05:25:17.821Z,97527.95
2018-12-02T05:27:43.832Z,97522.31
2018-12-02T05:30:18.370Z,97529.81
2018-12-02T05:32:48.266Z,97527.35
2018-12-02T05:35:16.806Z,97528.42
2018-12-02T05:37:45.500Z,97531.09
2018-12-02T05:40:16.353Z,97524.45
2018-12-02T05:42:45.016Z,97526.64
2018-12-02T05:45:14.654Z,97523.39
2018-12-02T05:47:43.518Z,97526.31
2018-12-02T05:50:17.422Z,97522.56
2018-12-02T05:52:52.866Z,97528.99
2018-12-02T05:55:40.796Z,97516.75
2018-12-02T05:58:09.023Z,97512.43
2018-12-02T06:00:37.354Z,97520.39
2018-12-02T06:03:07.797Z,97514.19
2018-12-02T06:05:36.660Z,97514.79
2018-12-02T06:08:06.301Z,97522.17
2018-12-02T06:10:34.942Z,97513.92
2018-12-02T06:13:03.693Z,97508.23
2018-12-02T06:15:32.034Z,97504.98
2018-12-02T06:18:00.342Z,97502.52
2018-12-02T06:20:29.430Z,97492.48
2018-12-02T06:22:58.289Z,97490.41
2018-12-02T06:25:27.017Z,97490.08
2018-12-02T06:27:55.641Z,97483.78
2018-12-02T06:30:27.236Z,97492.67
2018-12-02T06:33:00.679Z,97478.80
2018-12-02T06:35:29.385Z,97479.74
2018-12-02T06:37:59.384Z,97490.48
2018-12-02T06:40:28.680Z,97482.77
2018-12-02T06:42:57.544Z,97473.09
2018-12-02T06:45:25.948Z,97477.66
2018-12-02T06:47:54.298Z,97471.02
2018-12-02T06:50:24.461Z,97481.84
2018-12-02T06:52:54.183Z,97478.00
2018-12-02T06:55:54.148Z,97470.20
2018-12-02T06:58:42.217Z,97452.92
2018-12-02T07:03:32.670Z,97457.95
2018-12-02T07:06:01.274Z,97459.47
2018-12-02T07:08:29.660Z,97460.42
2018-12-02T07:10:57.887Z,97455.53
2018-12-02T07:13:26.513Z,97456.22
2018-12-02T07:15:54.875Z,97463.31
2018-12-02T07:18:29.806Z,97461.70
2018-12-02T07:21:05.224Z,97462.75
2018-12-02T07:23:38.930Z,97466.94
2018-12-02T07:26:11.691Z,97461.47
2018-12-02T07:28:40.142Z,97462.50
2018-12-02T07:31:08.514Z,97454.23
2018-12-02T07:33:36.923Z,97452.62
2018-12-02T07:36:11.585Z,97446.30
2018-12-02T07:40:13.151Z,97438.70
2018-12-02T07:42:41.913Z,97442.32
2018-12-02T07:45:10.395Z,97441.27
2018-12-02T07:47:38.788Z,97441.41
2018-12-02T07:50:09.245Z,97444.41
2018-12-02T07:52:37.602Z,97431.36
2018-12-02T07:55:07.969Z,97438.58
2018-12-02T07:57:37.127Z,97434.59
2018-12-02T08:00:11.269Z,97431.33
2018-12-02T08:02:39.874Z,97417.67
2018-12-02T08:05:13.410Z,97421.04
2018-12-02T08:07:42.761Z,97416.70
2018-12-02T08:10:17.646Z,97423.38
2018-12-02T08:12:46.106Z,97424.17
2018-12-02T08:15:16.985Z,97417.55
2018-12-02T08:17:45.756Z,97418.33
2018-12-02T08:20:17.068Z,97401.19
2018-12-02T08:22:51.262Z,97410.72
2018-12-02T08:25:17.937Z,97406.39
2018-12-02T08:27:46.953Z,97401.23
2018-12-02T08:30:18.234Z,97407.40
2018-12-02T08:32:46.629Z,97398.66
2018-12-02T08:35:16.463Z,97403.62
2018-12-02T08:37:47.708Z,97400.16
2018-12-02T08:40:16.323Z,97404.50
2018-12-02T08:42:44.778Z,97399.62
2018-12-02T08:45:16.987Z,97414.27
2018-12-02T08:47:46.071Z,97410.00
2018-12-02T08:50:19.577Z,97411.78
2018-12-02T08:52:49.703Z,97413.31
2018-12-02T08:55:20.315Z,97414.21
2018-12-02T08:57:55.676Z,97415.03
2018-12-02T09:00:25.233Z,97421.41
2018-12-02T09:02:55.739Z,97413.14
2018-12-02T09:05:24.184Z,97409.42
2018-12-02T09:07:53.799Z,97402.55
2018-12-02T09:10:23.231Z,97421.77
2018-12-02T09:12:54.053Z,97411.86
2018-12-02T09:15:22.495Z,97408.46
2018-12-02T09:17:51.146Z,97402.25
2018-12-02T09:20:28.234Z,97397.17
2018-12-02T09:22:56.548Z,97395.64
2018-12-02T09:25:25.196Z,97397.38
2018-12-02T09:28:01.177Z,97397.25
2018-12-02T09:30:31.214Z,97392.44
2018-12-02T09:32:59.585Z,97391.23
2018-12-02T09:35:27.964Z,97397.51
2018-12-02T09:37:56.660Z,97401.97
2018-12-02T09:40:24.997Z,97393.95
2018-12-02T09:42:54.148Z,97395.75
2018-12-02T09:45:27.907Z,97390.92
2018-12-02T09:47:58.270Z,97395.96
2018-12-02T09:50:27.569Z,97389.80
2018-12-02T09:52:56.251Z,97387.99
2018-12-02T09:55:34.521Z,97381.27
2018-12-02T09:58:02.908Z,97378.42
2018-12-02T10:00:34.166Z,97383.28
2018-12-02T10:03:00.349Z,97373.96
2018-12-02T10:05:28.855Z,97376.27
2018-12-02T10:07:57.247Z,97372.33
2018-12-02T10:10:25.666Z,97368.55
2018-12-02T10:12:57.940Z,97362.98
2018-12-02T10:15:26.658Z,97359.59
2018-12-02T10:17:55.029Z,97356.66
2018-12-02T10:20:23.434Z,97352.42
2018-12-02T10:22:51.845Z,97362.65
2018-12-02T10:25:20.630Z,97348.97
2018-12-02T10:27:49.613Z,97349.34
2018-12-02T10:30:19.168Z,97375.27
2018-12-02T10:32:47.814Z,97372.52
2018-12-02T10:35:16.563Z,97383.36
2018-12-02T10:37:45.223Z,97388.45
2018-12-02T10:40:18.177Z,97384.58
2018-12-02T10:42:47.105Z,97375.38
2018-12-02T10:45:18.993Z,97375.80
2018-12-02T10:47:47.743Z,97377.92
2018-12-02T10:50:33.452Z,97376.84
2018-12-02T10:53:08.418Z,97374.66
2018-12-02T10:55:45.020Z,97362.02
2018-12-02T10:58:15.756Z,97367.55
2018-12-02T11:00:49.871Z,97375.67
2018-12-02T11:03:18.527Z,97369.00
2018-12-02T11:05:47.070Z,97372.05
2018-12-02T11:08:15.833Z,97372.25
2018-12-02T11:10:44.563Z,97367.29
2018-12-02T11:13:12.959Z,97377.08
2018-12-02T11:15:44.103Z,97377.63
2018-12-02T11:18:13.998Z,97370.30
2018-12-02T11:20:43.310Z,97371.94
2018-12-02T11:23:11.927Z,97383.83
2018-12-02T11:25:40.244Z,97371.31
2018-12-02T11:28:09.476Z,97371.33
2018-12-02T11:30:39.057Z,97367.48
2018-12-02T11:33:08.192Z,97355.80
2018-12-02T11:35:36.809Z,97356.98
2018-12-02T11:38:06.664Z,97358.20
2018-12-02T11:40:35.800Z,97345.71
2018-12-02T11:43:04.489Z,97356.84
2018-12-02T11:45:36.877Z,97352.62
2018-12-02T11:48:06.883Z,97351.08
2018-12-02T11:50:35.678Z,97348.16
2018-12-02T11:53:04.427Z,97350.74
2018-12-02T11:55:32.842Z,97348.83
2018-12-02T11:58:01.488Z,97357.61
2018-12-02T12:00:32.101Z,97354.20
2018-12-02T12:03:00.695Z,97357.92
2018-12-02T12:05:29.399Z,97364.73
2018-12-02T12:07:57.786Z,97354.66
2018-12-02T12:10:27.584Z,97358.16
2018-12-02T12:12:59.372Z,97369.44
2018-12-02T12:15:29.196Z,97358.40
2018-12-02T12:17:58.727Z,97378.22
2018-12-02T12:20:29.979Z,97372.98
2018-12-02T12:22:58.267Z,97363.91
2018-12-02T12:25:27.025Z,97363.84
2018-12-02T12:27:56.841Z,97366.67
2018-12-02T12:30:27.976Z,97364.45
2018-12-02T12:32:56.409Z,97364.52
2018-12-02T12:35:25.684Z,97357.25
2018-12-02T12:37:54.603Z,97359.66
2018-12-02T12:40:34.148Z,97353.52
2018-12-02T12:43:35.465Z,97353.14
2018-12-02T12:46:04.046Z,97351.40
2018-12-02T12:48:32.414Z,97343.25
2018-12-02T12:51:01.210Z,97352.06
2018-12-02T12:53:29.587Z,97349.19
2018-12-02T12:55:57.997Z,97349.77
2018-12-02T12:58:26.450Z,97366.20
2018-12-02T13:00:54.826Z,97351.27
2018-12-02T13:03:23.229Z,97374.94
2018-12-02T13:05:51.759Z,97370.80
2018-12-02T13:08:20.298Z,97369.49
2018-12-02T13:10:48.987Z,97369.68
2018-12-02T13:13:17.673Z,97372.52
2018-12-02T13:15:46.078Z,97367.59
2018-12-02T13:18:14.413Z,97380.59
2018-12-02T13:20:50.721Z,97378.09
2018-12-02T13:23:19.376Z,97379.02
2018-12-02T13:25:47.778Z,97381.72
2018-12-02T13:28:16.352Z,97383.62
2018-12-02T13:30:45.042Z,97378.32
2018-12-02T13:33:13.403Z,97371.80
2018-12-02T13:35:41.927Z,97375.83
2018-12-02T13:38:10.723Z,97380.23
2018-12-02T13:40:41.003Z,97376.66
2018-12-02T13:43:14.780Z,97385.75
2018-12-02T13:45:43.934Z,97388.33
2018-12-02T13:48:12.287Z,97392.43
2018-12-02T13:50:40.906Z,97393.89
2018-12-02T13:53:09.234Z,97380.13
2018-12-02T13:55:38.335Z,97392.55
2018-12-02T13:58:07.568Z,97397.42
2018-12-02T14:00:38.137Z,97410.55
2018-12-02T14:03:12.559Z,97416.44
2018-12-02T14:05:45.721Z,97418.41
2018-12-02T14:08:14.225Z,97423.48
2018-12-02T14:10:43.182Z,97432.24
2018-12-02T14:13:18.092Z,97426.20
2018-12-02T14:16:00.943Z,97422.88
2018-12-02T14:18:38.338Z,97436.41
2018-12-02T14:21:07.129Z,97432.14
2018-12-02T14:23:37.645Z,97437.89
2018-12-02T14:26:14.770Z,97436.77
2018-12-02T14:28:53.990Z,97437.39
2018-12-02T14:31:23.069Z,97433.09
2018-12-02T14:33:51.480Z,97445.02
2018-12-02T14:36:19.804Z,97436.23
2018-12-02T14:38:48.140Z,97445.28
2018-12-02T14:41:16.646Z,97447.06
2018-12-02T14:43:45.024Z,97451.62
2018-12-02T14:46:13.877Z,97463.43
2018-12-02T14:48:42.570Z,97464.89
2018-12-02T14:51:11.001Z,97453.33
2018-12-02T14:53:39.650Z,97458.91
2018-12-02T14:56:08.135Z,97463.44
2018-12-02T14:58:36.482Z,97466.67
2018-12-02T15:01:05.617Z,97465.95
2018-12-02T15:03:35.031Z,97470.09
2018-12-02T15:06:03.415Z,97477.14
2018-12-02T15:08:31.858Z,97473.61
2018-12-02T15:11:00.233Z,97468.91
2018-12-02T15:13:28.906Z,97468.81
2018-12-02T15:15:57.938Z,97473.95
2018-12-02T15:18:26.333Z,97468.68
2018-12-02T15:20:54.755Z,97464.80
2018-12-02T15:23:23.444Z,97475.24
2018-12-02T15:25:52.132Z,97476.10
2018-12-02T15:28:20.533Z,97478.23
2018-12-02T15:30:49.337Z,97482.78
2018-12-02T15:33:17.650Z,97471.33
2018-12-02T15:35:46.199Z,97474.03
2018-12-02T15:38:15.491Z,97473.56
2018-12-02T15:40:44.796Z,97483.29
2018-12-02T15:43:13.238Z,97488.46
2018-12-02T15:45:41.581Z,97487.39
2018-12-02T15:48:09.958Z,97495.45
2018-12-02T15:50:38.314Z,97499.48
2018-12-02T15:53:06.683Z,97503.53
2018-12-02T15:55:36.336Z,97503.63
2018-12-02T15:58:09.597Z,97502.06
2018-12-02T16:00:40.983Z,97502.53
2018-12-02T16:03:09.404Z,97503.00
2018-12-02T16:05:37.798Z,97503.48
2018-12-02T16:08:07.707Z,97500.58
2018-12-02T16:10:36.850Z,97506.22
2018-12-02T16:13:08.085Z,97506.69
2018-12-02T16:15:36.954Z,97511.66
2018-12-02T16:18:07.627Z,97508.61
2018-12-02T16:20:44.337Z,97511.91
2018-12-02T16:23:14.466Z,97511.44
2018-12-02T16:25:42.885Z,97503.45
2018-12-02T16:28:11.358Z,97496.46
2018-12-02T16:30:40.138Z,97495.23
2018-12-02T16:33:08.518Z,97498.09
2018-12-02T16:35:37.400Z,97495.05
2018-12-02T16:38:09.103Z,97506.59
2018-12-02T16:40:37.830Z,97510.72
2018-12-02T16:43:07.585Z,97501.41
2018-12-02T16:45:36.189Z,97505.84
2018-12-02T16:48:06.730Z,97512.03
2018-12-02T16:50:37.415Z,97512.88
2018-12-02T16:53:10.344Z,97506.50
2018-12-02T16:55:51.888Z,97511.59
2018-12-02T16:58:32.176Z,97515.53
2018-12-02T17:01:10.884Z,97519.11
2018-12-02T17:03:39.590Z,97517.35
2018-12-02T17:06:11.042Z,97511.66
2018-12-02T17:08:39.501Z,97515.53
2018-12-02T17:11:08.220Z,97519.11
2018-12-02T17:13:37.300Z,97513.73
2018-12-02T17:16:06.366Z,97504.98
2018-12-02T17:18:35.415Z,97510.55
2018-12-02T17:21:03.810Z,97508.80
2018-12-02T17:23:32.206Z,97513.67
2018-12-02T17:26:01.681Z,97522.02
2018-12-02T17:28:30.147Z,97518.55
2018-12-02T17:31:08.303Z,97520.22
2018-12-02T17:33:37.243Z,97518.55
2018-12-02T17:36:06.306Z,97516.80
2018-12-02T17:38:34.730Z,97514.41
2018-12-02T17:41:04.164Z,97513.98
2018-12-02T17:43:32.606Z,97518.81
2018-12-02T17:46:01.094Z,97518.94
2018-12-02T17:48:29.418Z,97518.65
2018-12-02T17:50:57.750Z,97511.59
2018-12-02T17:53:26.150Z,97521.02
2018-12-02T17:56:01.595Z,97515.25
2018-12-02T17:58:30.022Z,97513.14
2018-12-02T18:00:59.286Z,97508.36
2018-12-02T18:03:30.626Z,97511.44
2018-12-02T18:05:59.019Z,97503.00
2018-12-02T18:08:27.785Z,97507.22
2018-12-02T18:10:56.148Z,97504.01
2018-12-02T18:13:25.054Z,97506.94
2018-12-02T18:15:53.823Z,97508.17
2018-12-02T18:18:23.112Z,97502.41
2018-12-02T18:20:51.836Z,97505.36
2018-12-02T18:23:21.225Z,97520.54
2018-12-02T18:25:49.655Z,97507.66
2018-12-02T18:28:18.212Z,97512.77
2018-12-02T18:30:47.066Z,97522.68
2018-12-02T18:33:16.478Z,97518.46
2018-12-02T18:36:01.982Z,97521.20
2018-12-02T18:38:34.491Z,97515.22
2018-12-02T18:41:12.498Z,97520.16
2018-12-02T18:43:40.837Z,97523.81
2018-12-02T18:46:10.662Z,97531.58
2018-12-02T18:48:39.162Z,97521.44
2018-12-02T18:51:07.842Z,97528.95
2018-12-02T18:53:36.626Z,97519.42
2018-12-02T18:56:05.677Z,97517.84
2018-12-02T18:58:33.971Z,97510.88
2018-12-02T19:01:03.356Z,97506.66
2018-12-02T19:03:31.791Z,97508.08
2018-12-02T19:06:00.362Z,97495.11
2018-12-02T19:08:29.326Z,97493.30
2018-12-02T19:10:59.270Z,97489.36
2018-12-02T19:13:27.895Z,97503.65
2018-12-02T19:15:56.255Z,97500.66
2018-12-02T19:18:25.043Z,97496.52
2018-12-02T19:20:56.631Z,97499.98
2018-12-02T19:23:31.489Z,97495.09
2018-12-02T19:25:59.842Z,97499.16
2018-12-02T19:28:28.274Z,97495.70
2018-12-02T19:30:56.630Z,97502.28
2018-12-02T19:33:26.581Z,97495.42
2018-12-02T19:36:06.815Z,97494.47
2018-12-02T19:38:35.777Z,97503.94
2018-12-02T19:41:05.012Z,97503.78
2018-12-02T19:43:33.429Z,97512.25
2018-12-02T19:46:01.692Z,97509.36
2018-12-02T19:48:30.123Z,97502.09
2018-12-02T19:50:59.172Z,97509.01
2018-12-02T19:53:28.176Z,97514.73
2018-12-02T19:55:56.867Z,97509.29
2018-12-02T19:58:26.101Z,97506.70
2018-12-02T20:00:54.499Z,97489.88
2018-12-02T20:03:22.881Z,97501.27
2018-12-02T20:05:51.691Z,97509.77
2018-12-02T20:08:21.033Z,97508.94
2018-12-02T20:10:52.751Z,97501.93
2018-12-02T20:13:22.427Z,97510.86
2018-12-02T20:15:58.367Z,97510.32
2018-12-02T20:18:27.274Z,97511.45
2018-12-02T20:20:58.374Z,97501.22
2018-12-02T20:23:33.739Z,97502.11
2018-12-02T20:26:03.714Z,97516.30
2018-12-02T20:28:40.620Z,97512.97
2018-12-02T20:31:12.923Z,97517.91
2018-12-02T20:33:41.801Z,97510.59
2018-12-02T20:36:10.238Z,97512.92
2018-12-02T20:38:38.501Z,97523.15
2018-12-02T20:41:07.418Z,97518.66
2018-12-02T20:43:35.835Z,97529.68
2018-12-02T20:46:04.458Z,97541.33
2018-12-02T20:48:33.025Z,97541.83
2018-12-02T20:51:01.633Z,97533.06
2018-12-02T20:53:30.014Z,97521.11
2018-12-02T20:55:58.399Z,97513.30
2018-12-02T20:58:27.324Z,97512.67
2018-12-02T21:00:55.984Z,97505.16
2018-12-02T21:03:29.705Z,97501.61
2018-12-02T21:06:11.031Z,97498.56
2018-12-02T21:08:39.675Z,97499.25
2018-12-02T21:11:08.118Z,97495.03
2018-12-02T21:13:36.501Z,97478.36
2018-12-02T21:16:06.604Z,97481.34
2018-12-02T21:18:34.997Z,97482.00
2018-12-02T21:21:03.397Z,97476.46
2018-12-02T21:23:31.765Z,97477.21
2018-12-02T21:26:02.037Z,97484.27
2018-12-02T21:28:30.976Z,97484.11
2018-12-02T21:31:00.302Z,97493.31
2018-12-02T21:33:29.669Z,97498.24
2018-12-02T21:35:58.266Z,97503.45
2018-12-02T21:38:27.048Z,97498.91
2018-12-02T21:40:55.856Z,97490.81
2018-12-02T21:43:25.076Z,97488.73
2018-12-02T21:45:53.535Z,97490.02
2018-12-02T21:48:22.703Z,97497.22
2018-12-02T21:50:54.831Z,97494.36
2018-12-02T21:53:24.842Z,97488.16
2018-12-02T21:55:54.165Z,97497.75
2018-12-02T21:58:22.996Z,97494.15
2018-12-02T22:00:57.498Z,97498.91
2018-12-02T22:03:27.339Z,97494.82
2018-12-02T22:05:56.205Z,97495.30
2018-12-02T22:08:25.550Z,97491.14
2018-12-02T22:10:55.251Z,97496.20
2018-12-02T22:13:24.498Z,97493.81
2018-12-02T22:15:53.805Z,97487.83
2018-12-02T22:18:23.419Z,97491.52
2018-12-02T22:20:51.991Z,97485.87
2018-12-02T22:23:20.860Z,97487.14
2018-12-02T22:25:49.543Z,97487.90
2018-12-02T22:28:19.713Z,97488.34
2018-12-02T22:30:48.286Z,97489.34
2018-12-02T22:33:17.130Z,97485.57
2018-12-02T22:35:45.789Z,97490.73
2018-12-02T22:38:15.253Z,97493.63
2018-12-02T22:40:43.969Z,97493.41
2018-12-02T22:43:12.359Z,97487.24
2018-12-02T22:45:40.900Z,97489.12
2018-12-02T22:48:09.380Z,97488.97
2018-12-02T22:50:37.710Z,97478.52
2018-12-02T22:53:06.751Z,97480.00
2018-12-02T22:55:35.105Z,97470.78
2018-12-02T22:58:03.624Z,97461.86
2018-12-02T23:00:38.270Z,97463.84
2018-12-02T23:03:13.722Z,97462.78
2018-12-02T23:05:44.089Z,97466.00
2018-12-02T23:08:13.142Z,97468.30
2018-12-02T23:10:44.353Z,97478.62
2018-12-02T23:13:13.339Z,97474.46
2018-12-02T23:15:43.397Z,97475.77
2018-12-02T23:18:13.355Z,97478.13
2018-12-02T23:20:41.936Z,97477.91
2018-12-02T23:23:17.167Z,97464.88
2018-12-02T23:25:45.577Z,97466.16
2018-12-02T23:28:14.148Z,97472.72
2018-12-02T23:30:43.850Z,97475.25
2018-12-02T23:33:13.443Z,97471.80
2018-12-02T23:35:42.901Z,97468.93
2018-12-02T23:38:12.150Z,97469.11
2018-12-02T23:40:41.355Z,97469.46
2018-12-02T23:43:10.849Z,97461.88
2018-12-02T23:45:39.376Z,97450.38
2018-12-02T23:48:08.190Z,97451.57
2018-12-02T23:50:36.699Z,97447.70
2018-12-02T23:53:06.563Z,97446.41
2018-12-02T23:55:36.372Z,97450.25
2018-12-02T23:58:05.497Z,97447.52
