createdAt,value
2018-12-08T00:00:16.756Z,76.92
2018-12-08T00:00:57.565Z,76.64
2018-12-08T00:01:38.369Z,76.92
2018-12-08T00:02:19.209Z,76.92
2018-12-08T00:03:00.604Z,76.73
2018-12-08T00:03:42.169Z,76.54
2018-12-08T00:04:23.927Z,76.64
2018-12-08T00:06:50.645Z,76.73
2018-12-08T00:07:31.384Z,77.01
2018-12-08T00:08:12.196Z,77.01
2018-12-08T00:08:55.751Z,76.44
2018-12-08T00:09:41.234Z,76.34
2018-12-08T00:10:22.034Z,76.73
2018-12-08T00:11:02.864Z,76.82
2018-12-08T00:11:43.703Z,76.25
2018-12-08T00:12:24.386Z,76.82
2018-12-08T00:13:05.091Z,76.64
2018-12-08T00:13:45.830Z,76.82
2018-12-08T00:14:26.638Z,76.73
2018-12-08T00:15:07.463Z,76.92
2018-12-08T00:15:48.226Z,76.64
2018-12-08T00:16:28.998Z,76.82
2018-12-08T00:17:10.487Z,76.73
2018-12-08T00:17:51.279Z,76.73
2018-12-08T00:18:32.073Z,76.92
2018-12-08T00:20:55.999Z,77.11
2018-12-08T00:21:36.584Z,76.92
2018-12-08T00:22:17.380Z,76.92
2018-12-08T00:22:58.246Z,76.82
2018-12-08T00:23:39.020Z,76.64
2018-12-08T00:24:19.730Z,77.11
2018-12-08T00:25:00.455Z,77.11
2018-12-08T00:25:41.223Z,76.82
2018-12-08T00:26:23.287Z,76.64
2018-12-08T00:27:04.104Z,76.73
2018-12-08T00:27:44.865Z,76.64
2018-12-08T00:28:25.722Z,76.54
2018-12-08T00:29:06.838Z,76.64
2018-12-08T00:29:47.840Z,76.73
2018-12-08T00:30:28.645Z,76.73
2018-12-08T00:31:09.384Z,76.82
2018-12-08T00:31:50.163Z,76.64
2018-12-08T00:32:30.979Z,76.64
2018-12-08T00:33:11.828Z,76.64
2018-12-08T00:33:52.654Z,77.01
2018-12-08T00:34:33.376Z,76.92
2018-12-08T00:35:35.477Z,76.64
2018-12-08T00:36:16.348Z,76.64
2018-12-08T00:36:57.084Z,76.73
2018-12-08T00:37:37.832Z,76.82
2018-12-08T00:38:21.928Z,76.64
2018-12-08T00:39:02.663Z,76.64
2018-12-08T00:39:43.556Z,76.73
2018-12-08T00:40:24.336Z,76.54
2018-12-08T00:41:05.136Z,76.92
2018-12-08T00:41:45.858Z,76.92
2018-12-08T00:42:26.571Z,76.92
2018-12-08T00:43:07.347Z,76.73
2018-12-08T00:43:48.182Z,76.64
2018-12-08T00:44:28.953Z,76.73
2018-12-08T00:45:21.913Z,76.73
2018-12-08T00:46:02.667Z,76.64
2018-12-08T00:46:47.450Z,76.64
2018-12-08T00:47:28.282Z,76.64
2018-12-08T00:48:08.990Z,77.01
2018-12-08T00:48:49.739Z,77.01
2018-12-08T00:49:30.469Z,76.64
2018-12-08T00:50:11.162Z,76.73
2018-12-08T00:50:51.946Z,76.64
2018-12-08T00:51:32.746Z,76.73
2018-12-08T00:52:13.516Z,76.64
2018-12-08T00:52:54.243Z,76.64
2018-12-08T00:53:41.976Z,76.73
2018-12-08T00:54:22.784Z,77.01
2018-12-08T00:55:03.472Z,77.01
2018-12-08T00:55:44.189Z,76.64
2018-12-08T00:56:24.930Z,76.73
2018-12-08T00:57:05.719Z,76.64
2018-12-08T00:57:46.554Z,77.01
2018-12-08T00:58:27.290Z,76.73
2018-12-08T00:59:08.056Z,76.92
2018-12-08T00:59:48.842Z,76.73
2018-12-08T01:00:29.669Z,76.73
2018-12-08T01:01:15.985Z,76.64
2018-12-08T01:01:55.436Z,76.73
2018-12-08T01:02:36.185Z,76.82
2018-12-08T01:03:17.018Z,76.92
2018-12-08T01:03:57.719Z,77.01
2018-12-08T01:04:38.454Z,77.01
2018-12-08T01:05:19.203Z,76.73
2018-12-08T01:06:00.675Z,76.92
2018-12-08T01:06:41.494Z,76.92
2018-12-08T01:07:22.293Z,76.64
2018-12-08T01:08:03.045Z,77.01
2018-12-08T01:08:43.819Z,76.73
2018-12-08T01:09:24.555Z,77.01
2018-12-08T01:10:05.270Z,77.01
2018-12-08T01:10:46.087Z,76.73
2018-12-08T01:11:26.805Z,77.11
2018-12-08T01:12:07.519Z,77.11
2018-12-08T01:12:48.307Z,76.73
2018-12-08T01:13:29.044Z,77.01
2018-12-08T01:14:09.822Z,77.01
2018-12-08T01:14:50.556Z,77.01
2018-12-08T01:15:31.337Z,76.92
2018-12-08T01:16:12.102Z,76.92
2018-12-08T01:16:55.506Z,77.01
2018-12-08T01:19:20.037Z,77.01
2018-12-08T01:20:00.861Z,77.11
2018-12-08T01:20:41.576Z,76.82
2018-12-08T01:21:22.314Z,76.92
2018-12-08T01:22:03.142Z,76.92
2018-12-08T01:22:43.929Z,76.73
2018-12-08T01:23:24.690Z,76.82
2018-12-08T01:24:05.395Z,76.73
2018-12-08T01:24:46.277Z,76.92
2018-12-08T01:25:27.070Z,76.82
2018-12-08T01:26:07.804Z,76.92
2018-12-08T01:26:48.537Z,76.82
2018-12-08T01:27:29.290Z,76.92
2018-12-08T01:28:10.050Z,76.92
2018-12-08T01:28:50.805Z,76.92
2018-12-08T01:29:39.925Z,77.01
2018-12-08T01:30:20.722Z,76.92
2018-12-08T01:31:01.580Z,77.01
2018-12-08T01:31:42.352Z,77.01
2018-12-08T01:32:23.128Z,77.01
2018-12-08T01:33:03.868Z,76.92
2018-12-08T01:33:44.563Z,76.92
2018-12-08T01:34:25.317Z,76.82
2018-12-08T01:35:06.130Z,76.92
2018-12-08T01:35:46.913Z,77.01
2018-12-08T01:36:27.697Z,76.92
2018-12-08T01:37:08.399Z,77.01
2018-12-08T01:37:49.119Z,76.54
2018-12-08T01:38:29.946Z,76.82
2018-12-08T01:39:10.662Z,76.92
2018-12-08T01:39:51.370Z,76.92
2018-12-08T01:40:32.086Z,76.54
2018-12-08T01:41:12.874Z,76.64
2018-12-08T01:41:53.657Z,76.92
2018-12-08T01:42:35.370Z,76.54
2018-12-08T01:43:15.431Z,76.54
2018-12-08T01:43:56.138Z,76.54
2018-12-08T01:44:36.820Z,76.54
2018-12-08T01:45:17.552Z,76.64
2018-12-08T01:45:58.375Z,76.73
2018-12-08T01:46:39.136Z,76.64
2018-12-08T01:47:19.868Z,76.64
2018-12-08T01:48:00.748Z,76.54
2018-12-08T01:48:41.492Z,76.92
2018-12-08T01:49:24.449Z,76.64
2018-12-08T01:50:03.012Z,76.64
2018-12-08T01:50:43.760Z,76.73
2018-12-08T01:51:26.234Z,76.92
2018-12-08T01:52:06.411Z,76.92
2018-12-08T01:52:47.199Z,77.01
2018-12-08T01:53:27.994Z,76.82
2018-12-08T01:54:08.760Z,76.64
2018-12-08T01:54:49.468Z,76.92
2018-12-08T01:55:30.249Z,76.92
2018-12-08T01:56:11.021Z,76.54
2018-12-08T01:56:51.759Z,76.64
2018-12-08T01:57:35.843Z,76.64
2018-12-08T01:58:16.555Z,77.11
2018-12-08T01:59:00.469Z,76.73
2018-12-08T01:59:41.237Z,76.73
2018-12-08T02:00:21.980Z,76.73
2018-12-08T02:01:02.762Z,76.64
2018-12-08T02:01:43.583Z,76.92
2018-12-08T02:02:24.408Z,76.73
2018-12-08T02:03:05.147Z,76.82
2018-12-08T02:03:45.874Z,77.31
2018-12-08T02:04:26.692Z,76.73
2018-12-08T02:05:07.438Z,76.82
2018-12-08T02:05:49.898Z,76.73
2018-12-08T02:06:30.592Z,76.64
2018-12-08T02:07:13.694Z,76.64
2018-12-08T02:07:54.510Z,76.73
2018-12-08T02:08:35.314Z,76.64
2018-12-08T02:09:16.840Z,76.73
2018-12-08T02:09:57.994Z,76.92
2018-12-08T02:10:38.729Z,76.64
2018-12-08T02:11:24.813Z,76.64
2018-12-08T02:12:00.222Z,76.54
2018-12-08T02:12:42.416Z,76.73
2018-12-08T02:13:21.767Z,76.92
2018-12-08T02:14:02.552Z,76.54
2018-12-08T02:14:46.751Z,76.54
2018-12-08T02:15:35.818Z,76.64
2018-12-08T02:16:21.258Z,76.54
2018-12-08T02:17:06.158Z,76.54
2018-12-08T02:17:46.916Z,76.82
2018-12-08T02:18:27.713Z,76.54
2018-12-08T02:19:08.464Z,76.73
2018-12-08T02:19:49.343Z,76.54
2018-12-08T02:20:30.033Z,76.54
2018-12-08T02:21:10.713Z,76.64
2018-12-08T02:21:51.498Z,76.54
2018-12-08T02:22:32.312Z,76.54
2018-12-08T02:23:13.024Z,76.64
2018-12-08T02:23:53.744Z,76.92
2018-12-08T02:24:34.470Z,76.92
2018-12-08T02:25:15.275Z,76.92
2018-12-08T02:25:56.899Z,76.64
2018-12-08T02:26:37.675Z,76.92
2018-12-08T02:27:18.428Z,76.64
2018-12-08T02:27:59.173Z,76.92
2018-12-08T02:28:39.893Z,76.64
2018-12-08T02:29:20.598Z,76.73
2018-12-08T02:30:07.336Z,76.73
2018-12-08T02:30:48.056Z,77.5
2018-12-08T02:31:28.767Z,77.5
2018-12-08T02:32:09.568Z,76.92
2018-12-08T02:32:50.374Z,77.4
2018-12-08T02:33:31.169Z,77.01
2018-12-08T02:34:11.870Z,77.31
2018-12-08T02:34:55.490Z,76.82
2018-12-08T02:35:36.406Z,77.5
2018-12-08T02:36:17.130Z,77.4
2018-12-08T02:37:00.115Z,77.31
2018-12-08T02:37:40.832Z,77.11
2018-12-08T02:38:21.592Z,77.4
2018-12-08T02:39:02.381Z,77.11
2018-12-08T02:39:43.067Z,77.5
2018-12-08T02:40:23.810Z,77.5
2018-12-08T02:41:04.668Z,77.31
2018-12-08T02:41:45.472Z,77.5
2018-12-08T02:42:26.204Z,76.73
2018-12-08T02:43:06.925Z,77.5
2018-12-08T02:43:47.631Z,77.5
2018-12-08T02:44:28.352Z,77.31
2018-12-08T02:45:09.147Z,77.11
2018-12-08T02:45:49.929Z,76.73
2018-12-08T02:46:30.736Z,77.5
2018-12-08T02:47:11.575Z,76.73
2018-12-08T02:47:52.193Z,76.92
2018-12-08T02:48:33.024Z,77.11
2018-12-08T02:49:13.863Z,77.4
2018-12-08T02:50:09.452Z,77.31
2018-12-08T02:50:50.162Z,77.4
2018-12-08T02:51:31.909Z,77.31
2018-12-08T02:52:12.716Z,77.4
2018-12-08T02:52:53.524Z,77.4
2018-12-08T02:53:34.281Z,77.31
2018-12-08T02:54:14.990Z,77.11
2018-12-08T02:54:55.705Z,77.31
2018-12-08T02:55:37.935Z,77.21
2018-12-08T02:56:18.736Z,77.31
2018-12-08T02:56:59.453Z,77.31
2018-12-08T02:57:40.200Z,77.31
2018-12-08T02:58:21.036Z,77.31
2018-12-08T02:59:01.768Z,77.21
2018-12-08T02:59:42.622Z,77.21
2018-12-08T03:00:23.374Z,77.31
2018-12-08T03:01:04.089Z,77.11
2018-12-08T03:01:44.815Z,77.31
2018-12-08T03:02:25.614Z,77.5
2018-12-08T03:03:06.400Z,77.11
2018-12-08T03:03:47.227Z,77.31
2018-12-08T03:04:27.945Z,77.01
2018-12-08T03:05:08.668Z,77.21
2018-12-08T03:05:49.488Z,77.21
2018-12-08T03:06:30.268Z,77.31
2018-12-08T03:07:11.027Z,77.21
2018-12-08T03:07:51.725Z,77.11
2018-12-08T03:08:32.485Z,77.21
2018-12-08T03:09:13.295Z,77.21
2018-12-08T03:09:54.047Z,77.01
2018-12-08T03:10:34.820Z,77.31
2018-12-08T03:11:15.587Z,77.11
2018-12-08T03:11:56.409Z,77.4
2018-12-08T03:12:37.209Z,77.4
2018-12-08T03:13:17.980Z,77.4
2018-12-08T03:13:58.704Z,77.21
2018-12-08T03:14:39.521Z,77.11
2018-12-08T03:15:20.304Z,77.21
2018-12-08T03:16:00.996Z,77.4
2018-12-08T03:16:41.705Z,77.11
2018-12-08T03:17:22.415Z,77.4
2018-12-08T03:18:03.250Z,77.11
2018-12-08T03:18:44.071Z,77.11
2018-12-08T03:19:24.901Z,77.21
2018-12-08T03:20:05.640Z,77.21
2018-12-08T03:20:46.385Z,77.21
2018-12-08T03:21:27.153Z,77.4
2018-12-08T03:22:08.004Z,77.4
2018-12-08T03:22:48.802Z,77.11
2018-12-08T03:23:29.469Z,77.21
2018-12-08T03:24:10.213Z,77.4
2018-12-08T03:24:51.033Z,77.4
2018-12-08T03:25:31.826Z,77.21
2018-12-08T03:26:12.634Z,77.4
2018-12-08T03:26:53.271Z,77.31
2018-12-08T03:27:34.071Z,77.21
2018-12-08T03:28:14.825Z,77.4
2018-12-08T03:28:55.542Z,77.21
2018-12-08T03:29:36.229Z,77.5
2018-12-08T03:30:16.949Z,77.4
2018-12-08T03:30:57.733Z,77.21
2018-12-08T03:31:39.107Z,77.11
2018-12-08T03:32:19.867Z,77.11
2018-12-08T03:33:00.642Z,77.11
2018-12-08T03:33:41.403Z,77.11
2018-12-08T03:34:22.177Z,77.5
2018-12-08T03:35:02.940Z,77.4
2018-12-08T03:35:43.658Z,77.21
2018-12-08T03:36:24.431Z,77.4
2018-12-08T03:37:05.168Z,77.21
2018-12-08T03:37:45.965Z,77.4
2018-12-08T03:38:26.774Z,77.11
2018-12-08T03:39:07.575Z,77.21
2018-12-08T03:39:48.324Z,77.4
2018-12-08T03:40:29.118Z,77.31
2018-12-08T03:41:09.931Z,77.69
2018-12-08T03:41:50.658Z,77.69
2018-12-08T03:42:31.349Z,77.4
2018-12-08T03:43:12.107Z,77.69
2018-12-08T03:43:52.896Z,77.4
2018-12-08T03:44:33.673Z,77.5
2018-12-08T03:45:14.392Z,77.69
2018-12-08T03:45:55.193Z,77.69
2018-12-08T03:46:36.040Z,77.59
2018-12-08T03:47:16.741Z,77.4
2018-12-08T03:47:57.525Z,77.5
2018-12-08T03:48:38.283Z,77.4
2018-12-08T03:49:19.808Z,77.4
2018-12-08T03:50:00.534Z,77.4
2018-12-08T03:50:41.288Z,77.5
2018-12-08T03:51:22.015Z,77.69
2018-12-08T03:52:02.709Z,77.59
2018-12-08T03:52:43.548Z,77.78
2018-12-08T03:53:25.441Z,77.5
2018-12-08T03:54:05.344Z,77.4
2018-12-08T03:54:46.105Z,77.5
2018-12-08T03:55:26.864Z,77.4
2018-12-08T03:56:10.809Z,77.4
2018-12-08T03:56:51.598Z,77.78
2018-12-08T03:57:32.384Z,77.5
2018-12-08T03:58:13.129Z,77.59
2018-12-08T03:58:53.874Z,77.69
2018-12-08T03:59:37.607Z,77.59
2018-12-08T04:00:18.496Z,77.21
2018-12-08T04:00:59.120Z,77.88
2018-12-08T04:01:39.875Z,77.69
2018-12-08T04:02:20.599Z,77.69
2018-12-08T04:03:01.355Z,77.31
2018-12-08T04:03:42.167Z,77.69
2018-12-08T04:04:22.947Z,77.78
2018-12-08T04:05:03.717Z,77.69
2018-12-08T04:05:44.480Z,77.5
2018-12-08T04:06:25.240Z,77.59
2018-12-08T04:07:06.071Z,77.5
2018-12-08T04:07:46.850Z,77.88
2018-12-08T04:08:27.579Z,77.69
2018-12-08T04:09:08.337Z,77.69
2018-12-08T04:09:49.075Z,77.69
2018-12-08T04:10:29.847Z,77.69
2018-12-08T04:11:10.761Z,77.69
2018-12-08T04:11:51.477Z,77.5
2018-12-08T04:12:32.257Z,77.59
2018-12-08T04:13:12.970Z,77.59
2018-12-08T04:13:53.677Z,77.59
2018-12-08T04:14:34.492Z,77.59
2018-12-08T04:15:15.256Z,77.88
2018-12-08T04:15:55.984Z,77.88
2018-12-08T04:16:36.797Z,77.78
2018-12-08T04:17:17.597Z,77.69
2018-12-08T04:17:58.427Z,77.88
2018-12-08T04:18:39.203Z,77.78
2018-12-08T04:19:19.903Z,77.69
2018-12-08T04:20:00.753Z,77.88
2018-12-08T04:20:41.545Z,77.98
2018-12-08T04:21:22.231Z,77.69
2018-12-08T04:22:03.016Z,77.78
2018-12-08T04:22:43.705Z,77.69
2018-12-08T04:23:24.491Z,77.69
2018-12-08T04:24:05.235Z,77.5
2018-12-08T04:24:45.973Z,77.78
2018-12-08T04:25:26.748Z,77.78
2018-12-08T04:26:07.560Z,77.88
2018-12-08T04:26:48.344Z,77.88
2018-12-08T04:27:29.106Z,77.88
2018-12-08T04:28:09.833Z,77.98
2018-12-08T04:28:50.555Z,78.08
2018-12-08T04:29:31.359Z,77.98
2018-12-08T04:30:12.120Z,78.08
2018-12-08T04:30:52.931Z,77.88
2018-12-08T04:31:33.699Z,77.88
2018-12-08T04:32:14.398Z,77.78
2018-12-08T04:32:55.168Z,77.98
2018-12-08T04:33:35.923Z,77.98
2018-12-08T04:34:16.635Z,77.78
2018-12-08T04:34:57.359Z,77.98
2018-12-08T04:35:38.062Z,77.98
2018-12-08T04:36:18.871Z,77.88
2018-12-08T04:36:59.664Z,77.88
2018-12-08T04:37:40.429Z,77.78
2018-12-08T04:38:21.203Z,77.88
2018-12-08T04:39:01.931Z,77.98
2018-12-08T04:39:42.644Z,77.88
2018-12-08T04:40:23.480Z,77.98
2018-12-08T04:41:04.232Z,77.88
2018-12-08T04:41:44.973Z,77.78
2018-12-08T04:42:25.730Z,77.88
2018-12-08T04:43:06.547Z,77.78
2018-12-08T04:43:47.267Z,77.88
2018-12-08T04:44:34.019Z,77.88
2018-12-08T04:45:14.731Z,77.78
2018-12-08T04:45:55.448Z,77.88
2018-12-08T04:46:36.204Z,77.78
2018-12-08T04:47:16.993Z,77.88
2018-12-08T04:47:57.775Z,77.88
2018-12-08T04:48:38.615Z,77.88
2018-12-08T04:49:19.398Z,77.88
2018-12-08T04:50:00.113Z,77.88
2018-12-08T04:50:40.899Z,77.69
2018-12-08T04:51:21.685Z,77.88
2018-12-08T04:52:02.390Z,78.08
2018-12-08T04:52:43.150Z,77.88
2018-12-08T04:53:23.901Z,77.88
2018-12-08T04:54:04.668Z,77.88
2018-12-08T04:54:45.422Z,77.88
2018-12-08T04:55:26.160Z,77.98
2018-12-08T04:56:06.958Z,77.69
2018-12-08T04:56:47.771Z,77.88
2018-12-08T04:57:28.608Z,77.88
2018-12-08T04:58:09.360Z,77.69
2018-12-08T04:58:56.734Z,78.36
2018-12-08T04:59:37.505Z,77.78
2018-12-08T05:00:18.296Z,77.59
2018-12-08T05:00:59.015Z,78.27
2018-12-08T05:01:39.714Z,78.36
2018-12-08T05:02:21.447Z,77.69
2018-12-08T05:03:02.214Z,77.69
2018-12-08T05:03:42.987Z,77.78
2018-12-08T05:04:23.757Z,77.88
2018-12-08T05:05:04.458Z,77.78
2018-12-08T05:05:45.198Z,77.69
2018-12-08T05:06:25.898Z,77.78
2018-12-08T05:07:07.439Z,77.69
2018-12-08T05:07:48.266Z,78.08
2018-12-08T05:08:29.007Z,77.78
2018-12-08T05:09:09.764Z,78.08
2018-12-08T05:09:50.553Z,78.27
2018-12-08T05:10:31.343Z,78.36
2018-12-08T05:11:12.088Z,77.98
2018-12-08T05:11:52.790Z,78.27
2018-12-08T05:12:33.524Z,77.78
2018-12-08T05:13:14.272Z,77.59
2018-12-08T05:13:55.107Z,77.78
2018-12-08T05:14:36.026Z,78.08
2018-12-08T05:15:16.691Z,78.45
2018-12-08T05:15:57.387Z,77.69
2018-12-08T05:16:38.158Z,77.78
2018-12-08T05:17:21.562Z,78.45
2018-12-08T05:18:02.255Z,78.45
2018-12-08T05:18:42.986Z,78.45
2018-12-08T05:19:23.705Z,78.45
2018-12-08T05:20:04.450Z,78.55
2018-12-08T05:20:45.304Z,78.17
2018-12-08T05:21:26.072Z,78.27
2018-12-08T05:22:06.889Z,78.36
2018-12-08T05:22:47.629Z,78.55
2018-12-08T05:23:28.387Z,78.36
2018-12-08T05:24:09.162Z,78.45
2018-12-08T05:24:50.015Z,78.45
2018-12-08T05:25:30.774Z,78.17
2018-12-08T05:26:11.560Z,78.55
2018-12-08T05:26:52.335Z,78.55
2018-12-08T05:27:33.145Z,78.17
2018-12-08T05:28:14.011Z,78.08
2018-12-08T05:28:54.708Z,78.17
2018-12-08T05:29:35.457Z,78.17
2018-12-08T05:30:16.233Z,78.36
2018-12-08T05:30:57.220Z,78.36
2018-12-08T05:31:37.941Z,78.17
2018-12-08T05:32:18.617Z,78.17
2018-12-08T05:32:59.379Z,78.17
2018-12-08T05:33:40.188Z,78.08
2018-12-08T05:34:20.880Z,78.08
2018-12-08T05:35:01.641Z,78.36
2018-12-08T05:35:43.463Z,78.36
2018-12-08T05:36:24.276Z,78.08
2018-12-08T05:37:05.086Z,78.17
2018-12-08T05:37:45.856Z,77.88
2018-12-08T05:38:26.583Z,78.17
2018-12-08T05:39:09.141Z,78.36
2018-12-08T05:39:48.795Z,78.17
2018-12-08T05:40:36.219Z,78.08
2018-12-08T05:41:19.770Z,78.17
2018-12-08T05:42:00.525Z,78.17
2018-12-08T05:42:41.246Z,77.98
2018-12-08T05:43:22.080Z,78.17
2018-12-08T05:44:02.848Z,77.98
2018-12-08T05:44:43.583Z,78.27
2018-12-08T05:45:24.341Z,78.17
2018-12-08T05:46:05.079Z,78.17
2018-12-08T05:46:45.903Z,77.98
2018-12-08T05:47:26.625Z,78.17
2018-12-08T05:48:07.362Z,78.27
2018-12-08T05:48:48.153Z,78.17
2018-12-08T05:49:28.915Z,78.27
2018-12-08T05:50:09.720Z,78.36
2018-12-08T05:50:50.485Z,78.17
2018-12-08T05:51:31.217Z,78.17
2018-12-08T05:52:12.006Z,78.27
2018-12-08T05:52:52.721Z,77.98
2018-12-08T05:53:33.439Z,78.17
2018-12-08T05:54:14.155Z,77.98
2018-12-08T05:54:54.896Z,78.84
2018-12-08T05:55:35.698Z,78.75
2018-12-08T05:56:16.477Z,78.17
2018-12-08T05:56:57.202Z,78.17
2018-12-08T05:57:37.908Z,78.36
2018-12-08T05:58:18.612Z,78.36
2018-12-08T05:58:59.360Z,78.17
2018-12-08T05:59:40.157Z,78.27
2018-12-08T06:00:20.880Z,78.17
2018-12-08T06:01:01.599Z,78.08
2018-12-08T06:01:42.419Z,78.55
2018-12-08T06:02:23.182Z,78.45
2018-12-08T06:03:03.998Z,77.98
2018-12-08T06:03:44.715Z,77.78
2018-12-08T06:04:25.432Z,78.55
2018-12-08T06:05:06.274Z,78.45
2018-12-08T06:05:47.008Z,78.65
2018-12-08T06:06:27.729Z,78.45
2018-12-08T06:07:08.488Z,78.17
2018-12-08T06:07:49.240Z,78.17
2018-12-08T06:08:30.015Z,78.55
2018-12-08T06:09:10.760Z,78.45
2018-12-08T06:09:51.495Z,78.45
2018-12-08T06:10:32.319Z,78.45
2018-12-08T06:11:13.077Z,78.75
2018-12-08T06:11:53.869Z,78.17
2018-12-08T06:12:34.688Z,78.65
2018-12-08T06:13:17.151Z,78.75
2018-12-08T06:13:57.889Z,78.75
2018-12-08T06:14:40.074Z,78.75
2018-12-08T06:15:19.522Z,78.84
2018-12-08T06:16:00.356Z,78.94
2018-12-08T06:16:41.130Z,78.65
2018-12-08T06:17:21.859Z,78.84
2018-12-08T06:18:02.707Z,78.65
2018-12-08T06:18:43.496Z,78.65
2018-12-08T06:19:24.229Z,78.65
2018-12-08T06:20:04.971Z,78.84
2018-12-08T06:20:45.695Z,78.65
2018-12-08T06:21:27.348Z,78.55
2018-12-08T06:22:08.101Z,78.36
2018-12-08T06:22:48.882Z,78.45
2018-12-08T06:23:29.619Z,78.94
2018-12-08T06:24:12.641Z,78.65
2018-12-08T06:24:53.382Z,78.94
2018-12-08T06:25:34.184Z,78.65
2018-12-08T06:26:15.001Z,78.45
2018-12-08T06:26:55.762Z,78.36
2018-12-08T06:27:36.482Z,78.65
2018-12-08T06:28:17.274Z,78.65
2018-12-08T06:28:58.077Z,78.36
2018-12-08T06:29:38.857Z,78.55
2018-12-08T06:30:19.593Z,78.45
2018-12-08T06:31:00.306Z,78.45
2018-12-08T06:31:41.012Z,78.36
2018-12-08T06:32:21.801Z,78.55
2018-12-08T06:33:02.548Z,78.75
2018-12-08T06:33:43.389Z,78.75
2018-12-08T06:34:24.108Z,78.45
2018-12-08T06:35:04.896Z,78.65
2018-12-08T06:35:45.753Z,78.36
2018-12-08T06:36:26.460Z,78.45
2018-12-08T06:37:07.167Z,78.45
2018-12-08T06:37:47.909Z,78.45
2018-12-08T06:38:28.693Z,78.45
2018-12-08T06:39:09.542Z,78.55
2018-12-08T06:39:50.273Z,78.45
2018-12-08T06:40:31.065Z,78.55
2018-12-08T06:41:11.847Z,78.55
2018-12-08T06:41:53.032Z,78.65
2018-12-08T06:42:33.885Z,78.65
2018-12-08T06:43:14.650Z,78.45
2018-12-08T06:43:58.245Z,78.45
2018-12-08T06:44:39.042Z,78.65
2018-12-08T06:45:19.731Z,78.65
2018-12-08T06:46:00.437Z,78.55
2018-12-08T06:46:41.235Z,78.36
2018-12-08T06:47:22.020Z,78.55
2018-12-08T06:48:02.850Z,78.65
2018-12-08T06:48:43.647Z,78.27
2018-12-08T06:49:31.061Z,78.65
2018-12-08T06:50:11.790Z,78.65
2018-12-08T06:50:52.532Z,78.65
2018-12-08T06:51:33.284Z,78.65
2018-12-08T06:52:17.489Z,78.55
2018-12-08T06:52:58.181Z,78.17
2018-12-08T06:53:38.907Z,78.55
2018-12-08T06:54:19.764Z,78.55
2018-12-08T06:55:00.493Z,78.55
2018-12-08T06:55:42.798Z,78.75
2018-12-08T06:56:23.484Z,78.36
2018-12-08T06:57:04.204Z,78.65
2018-12-08T06:57:44.996Z,78.65
2018-12-08T06:58:25.726Z,78.45
2018-12-08T06:59:06.410Z,78.55
2018-12-08T06:59:47.145Z,78.45
2018-12-08T07:00:27.914Z,78.65
2018-12-08T07:01:08.676Z,78.65
2018-12-08T07:01:49.399Z,78.55
2018-12-08T07:02:30.111Z,78.45
2018-12-08T07:03:10.906Z,78.65
2018-12-08T07:03:51.698Z,78.65
2018-12-08T07:04:32.452Z,78.45
2018-12-08T07:05:17.815Z,78.36
2018-12-08T07:05:58.567Z,78.45
2018-12-08T07:06:39.278Z,78.27
2018-12-08T07:07:20.107Z,78.45
2018-12-08T07:08:00.866Z,78.45
2018-12-08T07:08:41.729Z,78.27
2018-12-08T07:09:22.461Z,78.36
2018-12-08T07:10:03.260Z,78.55
2018-12-08T07:10:44.060Z,78.55
2018-12-08T07:11:24.815Z,78.45
2018-12-08T07:12:12.177Z,78.45
2018-12-08T07:12:52.901Z,78.94
2018-12-08T07:13:34.476Z,78.55
2018-12-08T07:14:15.257Z,78.36
2018-12-08T07:14:55.950Z,78.75
2018-12-08T07:15:36.695Z,78.36
2018-12-08T07:16:17.497Z,78.75
2018-12-08T07:16:58.304Z,78.36
2018-12-08T07:17:39.073Z,78.36
2018-12-08T07:18:21.914Z,78.65
2018-12-08T07:19:02.690Z,78.36
2018-12-08T07:19:43.523Z,78.65
2018-12-08T07:20:24.283Z,78.65
2018-12-08T07:21:11.797Z,78.65
2018-12-08T07:21:52.514Z,77.88
2018-12-08T07:22:33.321Z,78.17
2018-12-08T07:23:14.059Z,78.45
2018-12-08T07:23:54.862Z,78.65
2018-12-08T07:24:35.573Z,78.65
2018-12-08T07:25:16.302Z,78.55
2018-12-08T07:25:57.022Z,78.65
2018-12-08T07:26:37.723Z,78.36
2018-12-08T07:27:18.526Z,78.55
2018-12-08T07:27:59.238Z,78.75
2018-12-08T07:28:39.952Z,78.65
2018-12-08T07:29:20.765Z,78.65
2018-12-08T07:30:01.562Z,78.65
2018-12-08T07:30:42.326Z,78.65
2018-12-08T07:31:23.002Z,78.27
2018-12-08T07:32:03.705Z,78.27
2018-12-08T07:32:44.424Z,78.65
2018-12-08T07:33:25.222Z,78.55
2018-12-08T07:34:05.982Z,78.17
2018-12-08T07:34:46.783Z,78.45
2018-12-08T07:35:29.340Z,78.65
2018-12-08T07:36:10.084Z,78.65
2018-12-08T07:36:50.878Z,78.65
2018-12-08T07:37:31.622Z,78.65
2018-12-08T07:38:12.368Z,78.36
2018-12-08T07:38:53.079Z,78.45
2018-12-08T07:39:34.098Z,78.65
2018-12-08T07:40:14.898Z,78.36
2018-12-08T07:40:55.722Z,78.65
2018-12-08T07:41:36.528Z,78.36
2018-12-08T07:42:17.317Z,78.55
2018-12-08T07:42:58.122Z,78.55
2018-12-08T07:43:38.833Z,78.45
2018-12-08T07:44:19.621Z,78.65
2018-12-08T07:45:00.452Z,78.84
2018-12-08T07:45:41.164Z,78.45
2018-12-08T07:46:22.019Z,78.45
2018-12-08T07:47:02.841Z,78.94
2018-12-08T07:47:43.675Z,78.65
2018-12-08T07:48:24.431Z,78.94
2018-12-08T07:49:05.132Z,78.65
2018-12-08T07:49:46.801Z,78.45
2018-12-08T07:50:27.552Z,78.94
2018-12-08T07:51:08.301Z,78.45
2018-12-08T07:52:09.680Z,78.65
2018-12-08T07:52:50.443Z,78.94
2018-12-08T07:53:47.499Z,78.65
2018-12-08T07:54:28.316Z,78.65
2018-12-08T07:55:09.079Z,78.84
2018-12-08T07:55:49.890Z,78.75
2018-12-08T07:56:30.678Z,78.84
2018-12-08T07:57:11.526Z,78.65
2018-12-08T07:57:54.451Z,78.75
2018-12-08T07:58:41.830Z,78.27
2018-12-08T07:59:22.559Z,78.45
2018-12-08T08:00:04.731Z,78.75
2018-12-08T08:00:45.568Z,78.36
2018-12-08T08:01:26.436Z,78.45
2018-12-08T08:02:07.234Z,78.27
2018-12-08T08:02:47.947Z,78.36
2018-12-08T08:03:50.609Z,78.75
2018-12-08T08:04:46.359Z,77.98
2018-12-08T08:05:27.052Z,78.36
2018-12-08T08:06:22.660Z,78.08
2018-12-08T08:07:03.368Z,78.08
2018-12-08T08:07:46.856Z,78.17
2018-12-08T08:08:27.593Z,77.98
2018-12-08T08:09:08.378Z,78.17
2018-12-08T08:09:49.185Z,78.17
2018-12-08T08:10:32.789Z,78.27
2018-12-08T08:11:13.660Z,78.27
2018-12-08T08:11:54.401Z,78.17
2018-12-08T08:12:41.832Z,78.11
2018-12-08T08:13:37.402Z,77.98
2018-12-08T08:14:46.197Z,78.27
2018-12-08T08:15:26.932Z,78.36
2018-12-08T08:17:57.290Z,78.27
2018-12-08T08:18:37.929Z,78.36
2018-12-08T08:20:28.782Z,77.92
2018-12-08T08:21:09.500Z,78.36
2018-12-08T08:21:50.330Z,77.92
2018-12-08T08:22:31.108Z,78.36
2018-12-08T08:23:11.833Z,78.21
2018-12-08T08:23:52.559Z,78.17
2018-12-08T08:25:52.873Z,78.36
2018-12-08T08:26:33.691Z,78.36
2018-12-08T08:27:14.504Z,78.36
2018-12-08T08:27:55.321Z,78.36
2018-12-08T08:28:36.191Z,77.78
2018-12-08T08:29:16.925Z,77.78
2018-12-08T08:29:57.653Z,77.83
2018-12-08T08:30:38.394Z,77.83
2018-12-08T08:31:19.139Z,77.83
2018-12-08T08:31:59.968Z,78.3
2018-12-08T08:32:40.967Z,78.36
2018-12-08T08:33:21.747Z,77.78
2018-12-08T08:34:02.470Z,77.88
2018-12-08T08:34:43.266Z,77.69
2018-12-08T08:35:24.041Z,77.69
2018-12-08T08:36:04.776Z,77.78
2018-12-08T08:36:45.538Z,77.92
2018-12-08T08:37:26.294Z,77.73
2018-12-08T08:38:07.085Z,77.88
2018-12-08T08:38:47.912Z,77.69
2018-12-08T08:39:28.654Z,77.83
2018-12-08T08:40:09.450Z,77.92
2018-12-08T08:40:50.260Z,77.88
2018-12-08T08:41:31.050Z,77.88
2018-12-08T08:42:11.856Z,77.92
2018-12-08T08:43:06.348Z,77.92
2018-12-08T08:43:47.225Z,78.02
2018-12-08T08:46:03.068Z,77.83
2018-12-08T08:46:58.497Z,77.92
2018-12-08T08:47:43.462Z,78.11
2018-12-08T08:48:24.198Z,78.02
2018-12-08T08:49:05.556Z,77.92
2018-12-08T08:49:46.316Z,78.11
2018-12-08T08:50:27.072Z,78.21
2018-12-08T08:51:21.817Z,77.53
2018-12-08T08:52:02.719Z,77.63
2018-12-08T08:52:43.512Z,77.53
2018-12-08T08:53:24.330Z,77.53
2018-12-08T08:54:05.111Z,77.63
2018-12-08T08:54:45.829Z,77.73
2018-12-08T08:55:33.456Z,78.02
2018-12-08T08:56:14.217Z,77.92
2018-12-08T08:56:54.928Z,77.83
2018-12-08T08:57:35.794Z,77.63
2018-12-08T08:58:16.582Z,77.92
2018-12-08T08:58:57.378Z,77.73
2018-12-08T08:59:38.126Z,77.73
2018-12-08T09:00:40.381Z,77.83
2018-12-08T09:01:21.390Z,77.73
2018-12-08T09:02:02.163Z,77.73
2018-12-08T09:02:42.955Z,77.63
2018-12-08T09:03:31.416Z,77.15
2018-12-08T09:04:15.196Z,77.73
2018-12-08T09:05:10.554Z,77.34