createdAt,value
2018-06-16T00:26:13.738Z,3.05
2018-06-16T00:28:44.038Z,2.90
2018-06-16T00:31:14.203Z,3.00
2018-06-16T00:36:14.119Z,2.90
2018-06-16T00:38:44.271Z,2.65
2018-06-16T02:08:24.498Z,2.35
2018-06-16T02:13:24.156Z,3.00
2018-06-16T03:05:49.606Z,2.45
2018-06-16T03:08:19.790Z,2.70
2018-06-16T03:10:50.027Z,2.70
2018-06-16T03:35:45.108Z,3.75
2018-06-16T04:00:46.826Z,2.80
2018-06-16T04:13:14.751Z,3.20
2018-06-16T04:45:38.199Z,3.80
2018-06-16T05:57:52.310Z,5.00
2018-06-16T06:00:22.474Z,5.47
2018-06-16T06:02:52.722Z,5.10
2018-06-16T06:05:22.866Z,5.50
2018-06-16T06:07:53.145Z,5.80
2018-06-16T06:10:23.411Z,5.20
2018-06-16T06:12:53.650Z,5.20
2018-06-16T06:15:23.913Z,5.33
2018-06-16T06:17:54.222Z,5.30
2018-06-16T06:20:24.374Z,5.20
2018-06-16T06:22:54.673Z,5.60
2018-06-16T06:25:24.951Z,5.90
2018-06-16T06:27:55.187Z,6.23
2018-06-16T06:30:25.524Z,6.57
2018-06-16T06:32:55.778Z,5.80
2018-06-16T06:35:26.022Z,7.03
2018-06-16T06:37:56.175Z,6.83
2018-06-16T06:40:26.438Z,6.00
2018-06-16T06:42:56.582Z,7.07
2018-06-16T06:45:26.851Z,6.80
2018-06-16T06:47:57.018Z,6.87
2018-06-16T06:50:27.487Z,6.37
2018-06-16T06:52:57.633Z,6.30
2018-06-16T06:55:27.923Z,6.30
2018-06-16T06:57:58.194Z,10.90
2018-06-16T07:00:28.434Z,7.40
2018-06-16T07:02:58.573Z,9.00
2018-06-16T07:05:28.839Z,7.03
2018-06-16T07:07:59.011Z,8.63
2018-06-16T07:10:29.285Z,7.87
2018-06-16T07:12:59.478Z,7.90
2018-06-16T07:15:29.775Z,7.70
2018-06-16T07:18:00.612Z,8.67
2018-06-16T07:20:30.881Z,7.53
2018-06-16T07:23:01.046Z,7.70
2018-06-16T07:25:31.316Z,7.93
2018-06-16T07:28:01.451Z,7.73
2018-06-16T07:30:31.741Z,7.97
2018-06-16T07:33:02.159Z,7.93
2018-06-16T07:35:32.302Z,7.90
2018-06-16T07:38:02.558Z,8.97
2018-06-16T07:40:32.704Z,7.20
2018-06-16T07:43:02.994Z,8.20
2018-06-16T07:45:33.183Z,8.10
2018-06-16T07:48:03.586Z,8.17
2018-06-16T07:50:33.755Z,7.40
2018-06-16T07:53:04.031Z,8.27
2018-06-16T07:55:34.189Z,7.70
2018-06-16T07:58:04.439Z,7.00
2018-06-16T08:00:34.619Z,7.20
2018-06-16T08:03:04.879Z,8.80
2018-06-16T08:05:35.022Z,7.80
2018-06-16T08:08:05.295Z,9.70
2018-06-16T08:10:35.426Z,7.80
2018-06-16T08:13:05.734Z,8.10
2018-06-16T08:15:35.910Z,7.80
2018-06-16T08:18:06.237Z,8.00
2018-06-16T08:20:36.385Z,8.37
2018-06-16T08:23:06.646Z,8.47
2018-06-16T08:25:37.036Z,7.43
2018-06-16T08:28:07.166Z,7.57
2018-06-16T08:30:37.477Z,8.17
2018-06-16T08:33:07.763Z,8.40
2018-06-16T08:35:38.032Z,7.40
2018-06-16T08:38:08.221Z,8.17
2018-06-16T08:40:38.482Z,7.27
2018-06-16T08:43:08.839Z,8.03
2018-06-16T08:45:39.087Z,7.40
2018-06-16T08:48:09.261Z,8.47
2018-06-16T08:50:39.527Z,7.87
2018-06-16T08:53:09.699Z,8.00
2018-06-16T08:55:40.124Z,7.30
2018-06-16T08:58:10.107Z,7.87
2018-06-16T09:00:40.411Z,9.73
2018-06-16T09:03:10.568Z,8.30
2018-06-16T09:05:40.818Z,9.53
2018-06-16T09:08:10.957Z,8.73
2018-06-16T09:10:41.200Z,8.20
2018-06-16T09:13:11.354Z,10.40
2018-06-16T09:15:41.615Z,7.40
2018-06-16T09:18:12.019Z,7.80
2018-06-16T09:20:42.274Z,7.80
2018-06-16T09:23:12.418Z,7.70
2018-06-16T09:25:42.735Z,6.80
2018-06-16T09:28:12.997Z,6.30
2018-06-16T09:30:43.150Z,6.00
2018-06-16T09:33:13.516Z,6.10
2018-06-16T09:35:43.655Z,8.30
2018-06-16T09:38:13.908Z,7.30
2018-06-16T09:40:44.080Z,8.50
2018-06-16T09:43:14.339Z,10.10
2018-06-16T09:45:44.499Z,7.47
2018-06-16T09:48:14.815Z,7.70
2018-06-16T09:50:44.926Z,7.47
2018-06-16T09:53:15.203Z,7.70
2018-06-16T09:55:45.386Z,7.03
2018-06-16T09:58:15.695Z,7.10
2018-06-16T10:00:45.857Z,6.87
2018-06-16T10:03:16.139Z,7.70
2018-06-16T10:05:46.288Z,6.63
2018-06-16T10:08:16.543Z,6.40
2018-06-16T10:10:46.733Z,7.57
2018-06-16T10:13:17.042Z,6.20
2018-06-16T10:15:47.229Z,6.70
2018-06-16T10:18:17.490Z,5.97
2018-06-16T10:20:47.673Z,5.53
2018-06-16T10:23:17.935Z,5.67
2018-06-16T10:25:49.004Z,7.60
2018-06-16T10:28:19.324Z,6.53
2018-06-16T10:30:49.481Z,7.40
2018-06-16T10:33:19.851Z,10.97
2018-06-16T10:35:50.152Z,7.63
2018-06-16T10:38:20.310Z,6.93
2018-06-16T10:40:50.539Z,7.13
2018-06-16T10:43:20.686Z,6.50
2018-06-16T10:45:50.926Z,9.60
2018-06-16T10:48:21.065Z,6.50
2018-06-16T10:50:51.318Z,4.97
2018-06-16T10:53:21.466Z,5.50
2018-06-16T10:55:51.814Z,5.67
2018-06-16T10:58:21.975Z,6.03
2018-06-16T11:00:52.258Z,6.40
2018-06-16T11:03:22.420Z,6.10
2018-06-16T11:05:52.679Z,6.70
2018-06-16T11:08:22.966Z,5.77
2018-06-16T11:10:53.222Z,7.63
2018-06-16T11:13:23.391Z,10.50
2018-06-16T11:15:54.358Z,7.90
2018-06-16T11:18:24.506Z,8.60
2018-06-16T11:20:54.976Z,11.77
2018-06-16T11:23:25.097Z,6.53
2018-06-16T11:25:55.379Z,7.87
2018-06-16T11:28:25.531Z,8.00
2018-06-16T11:30:55.797Z,7.37
2018-06-16T11:33:26.172Z,9.00
2018-06-16T11:35:56.346Z,10.00
2018-06-16T11:38:26.607Z,13.57
2018-06-16T11:40:56.751Z,6.97
2018-06-16T11:43:27.001Z,7.10
2018-06-16T11:45:57.159Z,9.30
2018-06-16T11:48:27.442Z,7.30
2018-06-16T11:50:57.591Z,7.83
2018-06-16T11:53:27.844Z,8.60
2018-06-16T11:55:57.983Z,8.20
2018-06-16T11:58:28.292Z,10.30
2018-06-16T12:00:58.431Z,7.50
2018-06-16T12:03:28.752Z,7.27
2018-06-16T12:05:58.919Z,9.70
2018-06-16T12:08:29.171Z,6.93
2018-06-16T12:10:59.374Z,5.13
2018-06-16T12:13:29.636Z,4.80
2018-06-16T12:15:59.922Z,4.70
2018-06-16T12:18:30.264Z,3.97
2018-06-16T12:21:00.539Z,4.53
2018-06-16T12:23:30.915Z,4.43
2018-06-16T12:26:01.220Z,5.37
2018-06-16T12:28:31.591Z,5.80
2018-06-16T12:31:02.016Z,5.60
2018-06-16T12:33:32.268Z,4.43
2018-06-16T12:36:02.540Z,5.30
2018-06-16T12:38:32.687Z,5.47
2018-06-16T12:41:02.949Z,5.40
2018-06-16T12:43:33.088Z,6.03
2018-06-16T12:46:03.361Z,6.17
2018-06-16T12:48:33.494Z,5.90
2018-06-16T12:51:03.742Z,5.40
2018-06-16T12:53:33.890Z,5.80
2018-06-16T12:56:04.174Z,6.00
2018-06-16T12:58:34.332Z,5.60
2018-06-16T13:01:04.569Z,6.20
2018-06-16T13:03:34.754Z,5.80
2018-06-16T13:06:05.057Z,6.67
2018-06-16T13:08:35.267Z,6.87
2018-06-16T13:11:05.529Z,6.70
2018-06-16T13:13:35.814Z,6.00
2018-06-16T13:16:06.135Z,6.27
2018-06-16T13:18:36.454Z,5.93
2018-06-16T13:21:06.611Z,5.93
2018-06-16T13:23:36.894Z,7.90
2018-06-16T13:26:07.046Z,6.80
2018-06-16T13:28:37.293Z,6.10
2018-06-16T13:31:07.444Z,6.70
2018-06-16T13:33:37.795Z,7.10
2018-06-16T13:36:07.934Z,7.23
2018-06-16T13:38:38.190Z,8.00
2018-06-16T13:41:08.343Z,6.93
2018-06-16T13:43:38.602Z,6.40
2018-06-16T13:46:08.770Z,7.00
2018-06-16T13:48:39.060Z,7.73
2018-06-16T13:51:09.234Z,7.03
2018-06-16T13:53:39.518Z,6.67
2018-06-16T13:56:09.917Z,8.50
2018-06-16T13:58:40.179Z,10.10
2018-06-16T14:11:08.186Z,7.10
2018-06-16T14:13:38.368Z,8.20
2018-06-16T14:16:08.687Z,5.73
2018-06-16T14:18:38.847Z,5.70
2018-06-16T14:21:09.170Z,4.65
2018-06-16T14:23:39.322Z,4.43
2018-06-16T14:26:09.589Z,4.70
2018-06-16T14:28:39.744Z,4.10
2018-06-16T14:31:10.002Z,4.00
2018-06-16T14:41:08.706Z,3.80
2018-06-16T14:43:38.904Z,3.85
2018-06-16T14:58:36.666Z,4.40
2018-06-16T15:01:06.822Z,3.90
2018-06-16T15:03:37.095Z,3.80
2018-06-16T15:08:36.805Z,4.90
2018-06-16T15:11:06.980Z,4.53
2018-06-16T15:13:37.384Z,4.40
2018-06-16T15:16:07.601Z,4.90
2018-06-16T15:58:28.743Z,4.50
2018-06-16T16:08:27.141Z,4.60
2018-06-16T16:18:25.630Z,4.65
2018-06-16T16:20:55.868Z,5.50
2018-06-16T16:28:24.912Z,4.30
2018-06-16T16:30:55.166Z,4.45
2018-06-16T16:33:25.332Z,4.60
2018-06-16T16:35:55.662Z,4.00
2018-06-16T16:38:25.825Z,4.30
2018-06-16T16:40:56.107Z,4.50
2018-06-16T16:43:26.299Z,4.20
2018-06-16T16:45:56.611Z,4.10
2018-06-16T16:50:56.426Z,4.50
2018-06-16T17:25:50.115Z,3.50
2018-06-16T17:28:20.378Z,3.50
2018-06-16T17:38:31.134Z,3.47
2018-06-16T17:41:01.410Z,3.20
2018-06-16T17:46:01.305Z,3.20
2018-06-16T17:51:01.115Z,7.85
2018-06-16T17:53:31.524Z,8.20
2018-06-16T18:01:00.721Z,7.43
2018-06-16T18:03:31.190Z,8.70
2018-06-16T18:06:01.355Z,9.90
2018-06-16T18:08:31.634Z,10.57
2018-06-16T18:11:02.174Z,10.63
2018-06-16T18:13:32.350Z,11.20
2018-06-16T18:16:02.718Z,9.53
2018-06-16T18:18:32.916Z,12.23
2018-06-16T18:21:03.271Z,11.60
2018-06-16T18:23:33.478Z,12.27
2018-06-16T18:26:03.831Z,12.40
2018-06-16T18:28:34.664Z,12.50
2018-06-16T18:31:05.083Z,11.80
2018-06-16T18:33:35.290Z,13.57
2018-06-16T18:36:06.048Z,13.43
2018-06-16T18:38:36.294Z,11.90
2018-06-16T18:41:06.899Z,11.63
2018-06-16T18:43:37.091Z,14.70
2018-06-16T18:46:07.533Z,12.23
2018-06-16T18:48:37.702Z,11.87
2018-06-16T18:51:08.122Z,13.80
2018-06-16T18:53:38.345Z,12.83
2018-06-16T18:56:08.928Z,11.00
2018-06-16T18:58:38.926Z,14.20
2018-06-16T19:01:09.204Z,13.33
2018-06-16T19:03:39.383Z,12.00
2018-06-16T19:06:09.759Z,15.17
2018-06-16T19:08:39.952Z,13.17
2018-06-16T19:11:10.274Z,12.27
2018-06-16T19:13:40.444Z,14.00
2018-06-16T19:16:10.837Z,13.50
2018-06-16T19:18:41.235Z,14.80
2018-06-16T19:21:11.409Z,16.77
2018-06-16T19:23:41.912Z,16.30
2018-06-16T19:26:12.358Z,15.97
2018-06-16T19:28:42.790Z,15.10
2018-06-16T19:31:13.015Z,14.57
2018-06-16T19:33:43.528Z,15.70
2018-06-16T19:36:13.800Z,14.80
2018-06-16T19:38:44.154Z,21.23
2018-06-16T19:41:14.370Z,17.33
2018-06-16T19:43:44.714Z,15.30
2018-06-16T19:46:14.879Z,16.83
2018-06-16T19:48:45.465Z,15.10
2018-06-16T19:51:15.630Z,17.57
2018-06-16T19:53:46.010Z,14.73
2018-06-16T19:56:16.195Z,15.53
2018-06-16T19:58:46.551Z,16.80
2018-06-16T20:01:16.736Z,13.87
2018-06-16T20:03:47.098Z,19.07
2018-06-16T20:06:17.295Z,16.00
2018-06-16T20:08:47.859Z,16.60
2018-06-16T20:11:18.040Z,15.33
2018-06-16T20:13:48.314Z,17.97
2018-06-16T20:16:18.801Z,15.73
2018-06-16T20:18:49.259Z,16.87
2018-06-16T20:21:19.436Z,19.93
2018-06-16T20:23:50.074Z,22.43
2018-06-16T20:26:20.538Z,24.07
2018-06-16T20:28:50.706Z,16.90
2018-06-16T20:31:21.196Z,17.00
2018-06-16T20:33:51.366Z,18.50
2018-06-16T20:36:21.944Z,23.70
2018-06-16T20:38:52.102Z,18.30
2018-06-16T20:41:22.510Z,17.00
2018-06-16T20:43:52.442Z,20.30
2018-06-16T20:46:22.750Z,16.60
2018-06-16T20:48:53.217Z,20.30
2018-06-16T20:51:23.388Z,25.57
2018-06-16T20:53:53.561Z,20.77
2018-06-16T20:56:23.937Z,18.20
2018-06-16T20:58:54.590Z,53.43
2018-06-16T21:01:25.094Z,26.47
2018-06-16T21:03:55.880Z,21.27
2018-06-16T21:06:26.262Z,30.03
2018-06-16T21:08:56.414Z,26.70
2018-06-16T21:11:26.700Z,21.73
2018-06-16T21:13:56.858Z,18.67
2018-06-16T21:16:27.267Z,20.73
2018-06-16T21:18:57.301Z,26.67
2018-06-16T21:21:27.450Z,19.60
2018-06-16T21:23:57.470Z,19.53
2018-06-16T21:26:27.855Z,22.40
2018-06-16T21:28:57.993Z,49.83
2018-06-16T21:31:28.395Z,46.90
2018-06-16T21:33:58.562Z,37.33
2018-06-16T21:36:29.137Z,19.13
2018-06-16T21:38:59.306Z,18.23
2018-06-16T21:41:29.877Z,49.10
2018-06-16T21:44:00.720Z,42.53
2018-06-16T21:46:30.879Z,24.07
2018-06-16T21:49:01.368Z,19.60
2018-06-16T21:51:31.572Z,46.67
2018-06-16T21:54:01.885Z,31.50
2018-06-16T21:56:32.214Z,31.50
2018-06-16T21:59:02.581Z,50.70
2018-06-16T22:01:35.645Z,27.70
2018-06-16T22:04:06.797Z,24.80
2018-06-16T22:06:36.966Z,31.17
2018-06-16T22:09:10.083Z,31.10
2018-06-16T22:11:40.286Z,25.90
2018-06-16T22:14:10.661Z,33.53
2018-06-16T22:16:40.837Z,29.30
2018-06-16T22:19:11.526Z,35.40
2018-06-16T22:21:41.926Z,21.37
2018-06-16T22:24:12.370Z,21.80
2018-06-16T22:26:42.551Z,17.90
2018-06-16T22:29:12.931Z,19.07
2018-06-16T22:31:42.863Z,45.37
2018-06-16T22:34:13.284Z,26.67
2018-06-16T22:36:43.443Z,23.40
2018-06-16T22:39:14.024Z,19.97
2018-06-16T22:41:44.198Z,21.27
2018-06-16T22:44:14.527Z,31.00
2018-06-16T22:46:44.703Z,35.20
2018-06-16T22:49:15.313Z,22.17
2018-06-16T22:51:45.481Z,21.87
2018-06-16T22:54:15.870Z,24.57
2018-06-16T22:56:46.600Z,25.20
2018-06-16T22:59:16.759Z,23.07
2018-06-16T23:01:47.146Z,28.60
2018-06-16T23:04:17.335Z,25.73
2018-06-16T23:06:47.701Z,26.10
2018-06-16T23:09:17.884Z,25.87
2018-06-16T23:11:48.222Z,29.10
2018-06-16T23:14:18.358Z,27.77
2018-06-16T23:16:48.673Z,26.17
2018-06-16T23:19:18.897Z,26.80
2018-06-16T23:21:49.335Z,26.90
2018-06-16T23:24:19.487Z,27.33
2018-06-16T23:26:49.887Z,26.33
2018-06-16T23:29:20.075Z,25.37
2018-06-16T23:31:50.535Z,28.53
2018-06-16T23:34:21.042Z,28.60
2018-06-16T23:36:51.497Z,28.23
2018-06-16T23:39:21.653Z,29.30
2018-06-16T23:41:51.939Z,27.60
2018-06-16T23:44:22.129Z,28.77
2018-06-16T23:46:52.589Z,29.90
2018-06-16T23:49:22.745Z,29.10
2018-06-16T23:51:53.137Z,30.77
2018-06-16T23:54:23.323Z,29.00
2018-06-16T23:56:53.718Z,27.27
2018-06-16T23:59:23.907Z,29.70
