createdAt,value
2019-05-17T00:00:37.396Z,12.40
2019-05-17T00:03:06.921Z,12.40
2019-05-17T00:05:37.367Z,12.60
2019-05-17T00:08:07.727Z,12.57
2019-05-17T00:10:37.636Z,12.50
2019-05-17T00:13:07.613Z,12.60
2019-05-17T00:15:37.242Z,12.50
2019-05-17T00:18:06.712Z,11.97
2019-05-17T00:20:37.366Z,12.47
2019-05-17T00:23:07.125Z,12.40
2019-05-17T00:25:36.892Z,12.83
2019-05-17T00:28:07.245Z,12.03
2019-05-17T00:30:37.371Z,12.33
2019-05-17T00:33:07.889Z,11.77
2019-05-17T00:35:37.746Z,11.77
2019-05-17T00:38:06.747Z,12.83
2019-05-17T00:40:36.702Z,13.10
2019-05-17T00:43:06.670Z,13.13
2019-05-17T00:45:37.646Z,14.07
2019-05-17T00:48:06.765Z,13.93
2019-05-17T00:50:37.804Z,13.37
2019-05-17T00:53:07.373Z,12.67
2019-05-17T00:55:36.613Z,13.90
2019-05-17T00:58:06.706Z,13.67
2019-05-17T01:00:37.719Z,13.50
2019-05-17T01:03:07.294Z,13.43
2019-05-17T01:05:36.908Z,14.67
2019-05-17T01:08:07.398Z,15.27
2019-05-17T01:10:36.953Z,15.33
2019-05-17T01:13:06.752Z,13.90
2019-05-17T01:15:37.007Z,14.83
2019-05-17T01:18:07.297Z,15.50
2019-05-17T01:20:37.002Z,14.77
2019-05-17T01:23:07.557Z,15.40
2019-05-17T01:25:37.159Z,15.47
2019-05-17T01:28:07.550Z,14.80
2019-05-17T01:30:37.457Z,14.90
2019-05-17T01:33:06.816Z,14.57
2019-05-17T01:35:37.395Z,14.37
2019-05-17T01:38:07.367Z,14.20
2019-05-17T01:40:37.273Z,14.30
2019-05-17T01:43:07.815Z,14.03
2019-05-17T01:45:36.932Z,15.37
2019-05-17T01:48:07.414Z,15.60
2019-05-17T01:50:37.471Z,14.00
2019-05-17T01:53:07.328Z,15.10
2019-05-17T01:55:37.551Z,15.00
2019-05-17T01:58:07.377Z,13.67
2019-05-17T02:00:37.646Z,14.50
2019-05-17T02:03:07.208Z,16.70
2019-05-17T02:05:37.318Z,15.47
2019-05-17T02:08:06.836Z,15.90
2019-05-17T02:10:37.576Z,15.73
2019-05-17T02:13:06.740Z,15.43
2019-05-17T02:15:37.900Z,16.53
2019-05-17T02:18:06.992Z,16.10
2019-05-17T02:20:37.279Z,16.23
2019-05-17T02:23:07.382Z,15.30
2019-05-17T02:25:37.129Z,16.30
2019-05-17T02:28:06.490Z,16.77
2019-05-17T02:30:35.500Z,16.30
2019-05-17T02:33:04.750Z,16.13
2019-05-17T02:35:34.097Z,16.47
2019-05-17T02:38:03.414Z,16.80
2019-05-17T02:40:34.035Z,17.27
2019-05-17T02:43:04.817Z,18.40
2019-05-17T02:45:33.671Z,18.03
2019-05-17T02:48:03.617Z,18.23
2019-05-17T02:50:33.579Z,17.43
2019-05-17T02:53:04.521Z,16.80
2019-05-17T02:55:33.037Z,17.97
2019-05-17T02:58:03.300Z,19.43
2019-05-17T03:00:34.009Z,18.97
2019-05-17T03:03:03.795Z,19.93
2019-05-17T03:05:33.966Z,19.13
2019-05-17T03:08:04.392Z,19.17
2019-05-17T03:10:34.072Z,18.70
2019-05-17T03:13:03.996Z,19.07
2019-05-17T03:15:33.289Z,20.13
2019-05-17T03:18:03.791Z,19.90
2019-05-17T03:20:33.090Z,20.27
2019-05-17T03:23:03.820Z,20.27
2019-05-17T03:25:33.695Z,21.33
2019-05-17T03:28:03.235Z,19.43
2019-05-17T03:30:36.837Z,20.77
2019-05-17T03:33:07.137Z,20.17
2019-05-17T03:35:38.007Z,19.10
2019-05-17T03:38:05.065Z,19.73
2019-05-17T03:41:02.280Z,21.13
2019-05-17T03:43:04.507Z,21.43
2019-05-17T03:45:34.210Z,20.37
2019-05-17T03:48:04.825Z,20.43
2019-05-17T03:50:33.947Z,21.20
2019-05-17T03:53:03.092Z,20.73
2019-05-17T03:55:33.269Z,20.33
2019-05-17T03:58:03.573Z,20.80
2019-05-17T04:00:35.430Z,19.53
2019-05-17T04:03:03.442Z,21.73
2019-05-17T04:05:33.346Z,21.93
2019-05-17T04:08:03.607Z,20.83
2019-05-17T04:10:33.624Z,21.30
2019-05-17T04:13:04.046Z,20.80
2019-05-17T04:15:33.566Z,19.93
2019-05-17T04:18:04.136Z,21.33
2019-05-17T04:20:33.654Z,20.77
2019-05-17T04:23:03.979Z,19.53
2019-05-17T04:25:33.650Z,19.67
2019-05-17T04:28:03.223Z,20.53
2019-05-17T04:30:32.935Z,21.13
2019-05-17T04:33:03.351Z,20.07
2019-05-17T04:35:32.841Z,20.87
2019-05-17T04:38:04.357Z,19.63
2019-05-17T04:40:33.972Z,20.33
2019-05-17T04:43:03.755Z,19.47
2019-05-17T04:45:33.747Z,21.03
2019-05-17T04:48:04.193Z,20.20
2019-05-17T04:50:33.717Z,18.37
2019-05-17T04:53:03.182Z,19.43
2019-05-17T04:55:34.076Z,19.60
2019-05-17T04:58:04.209Z,19.23
2019-05-17T05:00:34.336Z,18.90
2019-05-17T05:03:04.447Z,18.70
2019-05-17T05:05:33.718Z,19.37
2019-05-17T05:08:03.276Z,17.33
2019-05-17T05:10:33.353Z,17.00
2019-05-17T05:13:03.578Z,18.93
2019-05-17T05:15:43.672Z,18.37
2019-05-17T05:18:13.157Z,17.80
2019-05-17T05:20:43.617Z,18.00
2019-05-17T05:23:13.139Z,17.67
2019-05-17T05:25:42.960Z,16.57
2019-05-17T05:28:12.411Z,17.60
2019-05-17T05:30:42.254Z,16.50
2019-05-17T05:33:12.804Z,17.30
2019-05-17T05:35:42.559Z,17.63
2019-05-17T05:38:12.925Z,15.57
2019-05-17T05:40:42.598Z,15.23
2019-05-17T05:43:11.976Z,13.27
2019-05-17T05:45:41.685Z,12.27
2019-05-17T05:48:12.863Z,11.30
2019-05-17T05:50:43.103Z,11.60
2019-05-17T05:53:13.130Z,11.63
2019-05-17T05:55:42.896Z,13.90
2019-05-17T05:58:12.424Z,12.93
2019-05-17T06:00:42.669Z,12.93
2019-05-17T06:03:12.286Z,14.30
2019-05-17T06:05:42.231Z,14.60
2019-05-17T06:08:12.235Z,14.07
2019-05-17T06:10:42.599Z,13.63
2019-05-17T06:13:13.139Z,15.20
2019-05-17T06:15:42.887Z,14.10
2019-05-17T06:18:12.515Z,15.27
2019-05-17T06:20:41.973Z,14.93
2019-05-17T06:23:12.200Z,15.17
2019-05-17T06:25:43.497Z,14.13
2019-05-17T06:28:11.919Z,15.97
2019-05-17T06:30:42.978Z,16.70
2019-05-17T06:33:12.055Z,17.13
2019-05-17T06:35:42.511Z,17.47
2019-05-17T06:38:12.548Z,17.73
2019-05-17T06:40:44.371Z,17.27
2019-05-17T06:43:13.457Z,16.70
2019-05-17T06:45:42.527Z,16.00
2019-05-17T06:48:11.953Z,16.97
2019-05-17T06:50:42.995Z,16.70
2019-05-17T06:53:12.238Z,16.33
2019-05-17T06:55:42.476Z,16.97
2019-05-17T06:58:11.979Z,16.50
2019-05-17T07:00:41.246Z,15.60
2019-05-17T07:03:10.008Z,15.60
2019-05-17T07:05:40.815Z,15.73
2019-05-17T07:08:10.892Z,16.40
2019-05-17T07:10:40.118Z,16.23
2019-05-17T07:13:10.573Z,15.87
2019-05-17T07:15:47.169Z,16.07
2019-05-17T07:18:10.689Z,16.07
2019-05-17T07:20:39.956Z,16.57
2019-05-17T07:23:10.712Z,16.13
2019-05-17T07:25:39.883Z,16.07
2019-05-17T07:28:10.031Z,15.80
2019-05-17T07:30:40.054Z,16.50
2019-05-17T07:33:10.187Z,15.00
2019-05-17T07:35:39.773Z,15.27
2019-05-17T07:38:10.744Z,15.97
2019-05-17T07:40:40.055Z,16.10
2019-05-17T07:43:13.824Z,14.83
2019-05-17T07:45:40.612Z,15.50
2019-05-17T07:48:10.058Z,15.73
2019-05-17T07:50:39.806Z,16.23
2019-05-17T07:53:10.264Z,15.67
2019-05-17T07:55:39.967Z,15.87
2019-05-17T07:58:09.947Z,15.67
2019-05-17T08:00:40.148Z,16.07
2019-05-17T08:03:12.891Z,16.00
2019-05-17T08:05:40.441Z,16.03
2019-05-17T08:08:09.946Z,16.00
2019-05-17T08:10:40.842Z,16.50
2019-05-17T08:13:25.078Z,16.07
2019-05-17T08:15:40.070Z,15.40
2019-05-17T08:18:10.797Z,16.03
2019-05-17T08:20:40.069Z,16.17
2019-05-17T08:23:10.538Z,16.47
2019-05-17T08:25:52.107Z,15.90
2019-05-17T08:28:30.991Z,17.50
2019-05-17T08:31:01.025Z,16.67
2019-05-17T08:33:30.035Z,17.10
2019-05-17T08:35:59.775Z,17.67
2019-05-17T08:38:30.542Z,17.70
2019-05-17T08:41:00.667Z,17.90
2019-05-17T08:43:39.681Z,17.10
2019-05-17T08:46:02.031Z,17.70
2019-05-17T08:48:30.980Z,17.67
2019-05-17T08:51:00.256Z,16.90
2019-05-17T08:53:30.534Z,17.63
2019-05-17T08:56:00.926Z,17.90
2019-05-17T08:58:31.113Z,18.60
2019-05-17T09:01:00.511Z,17.47
2019-05-17T09:03:30.438Z,17.60
2019-05-17T09:06:02.388Z,18.03
2019-05-17T09:08:30.297Z,19.93
2019-05-17T09:11:00.341Z,18.63
2019-05-17T09:13:29.953Z,18.63
2019-05-17T09:16:00.272Z,19.27
2019-05-17T09:18:30.163Z,18.53
2019-05-17T09:21:00.302Z,19.87
2019-05-17T09:23:30.371Z,19.97
2019-05-17T09:25:59.815Z,19.33
2019-05-17T09:28:29.967Z,20.20
2019-05-17T09:30:59.924Z,20.40
2019-05-17T09:33:29.991Z,19.70
2019-05-17T09:36:00.828Z,19.63
2019-05-17T09:38:29.727Z,19.57
2019-05-17T09:41:00.032Z,19.63
2019-05-17T09:43:29.576Z,20.07
2019-05-17T09:46:01.154Z,19.90
2019-05-17T09:48:30.680Z,19.77
2019-05-17T09:51:00.157Z,19.77
2019-05-17T09:53:30.796Z,19.90
2019-05-17T09:56:00.524Z,19.87
2019-05-17T09:58:30.005Z,18.43
2019-05-17T10:01:01.299Z,18.57
2019-05-17T10:03:30.784Z,18.27
2019-05-17T10:06:00.213Z,18.70
2019-05-17T10:08:29.368Z,17.67
2019-05-17T10:11:05.851Z,17.07
2019-05-17T10:13:28.990Z,17.93
2019-05-17T10:16:00.319Z,17.13
2019-05-17T10:18:29.601Z,17.17
2019-05-17T10:20:59.897Z,17.57
2019-05-17T10:23:29.911Z,18.67
2019-05-17T10:25:59.556Z,19.40
2019-05-17T10:28:30.878Z,17.90
2019-05-17T10:31:02.425Z,17.80
2019-05-17T10:33:30.559Z,17.80
2019-05-17T10:36:00.528Z,16.57
2019-05-17T10:38:30.016Z,16.47
2019-05-17T10:40:59.298Z,16.67
2019-05-17T10:43:29.858Z,12.90
2019-05-17T10:45:59.794Z,12.27
2019-05-17T10:48:30.067Z,12.60
2019-05-17T10:51:00.301Z,12.43
2019-05-17T10:53:29.767Z,14.07
2019-05-17T10:56:00.600Z,12.43
2019-05-17T10:58:29.810Z,12.47
2019-05-17T11:01:00.875Z,12.33
2019-05-17T11:03:29.734Z,11.17
2019-05-17T11:05:59.767Z,11.00
2019-05-17T11:08:28.894Z,11.30
2019-05-17T11:10:59.657Z,10.17
2019-05-17T11:13:28.350Z,8.57
2019-05-17T11:15:57.282Z,9.77
2019-05-17T11:18:26.137Z,9.70
2019-05-17T11:20:55.078Z,9.40
2019-05-17T11:23:23.893Z,8.97
2019-05-17T11:25:52.704Z,9.63
2019-05-17T11:28:21.633Z,9.80
2019-05-17T11:30:50.521Z,9.70
2019-05-17T11:33:19.374Z,10.10
2019-05-17T11:35:48.282Z,9.70
2019-05-17T11:38:17.097Z,8.47
2019-05-17T11:40:49.396Z,7.70
2019-05-17T11:43:16.908Z,7.47
2019-05-17T11:45:45.903Z,7.27
2019-05-17T11:48:14.872Z,7.00
2019-05-17T11:50:43.700Z,7.40
2019-05-17T11:53:12.705Z,7.70
2019-05-17T11:55:41.671Z,7.40
2019-05-17T11:58:10.662Z,6.90
2019-05-17T12:00:39.728Z,7.47
2019-05-17T12:03:08.682Z,7.10
2019-05-17T12:05:37.570Z,6.57
2019-05-17T12:08:08.611Z,6.80
2019-05-17T12:10:37.246Z,7.47
2019-05-17T12:13:06.361Z,6.93
2019-05-17T12:15:44.245Z,7.27
2019-05-17T12:18:05.989Z,7.07
2019-05-17T12:20:35.055Z,6.93
2019-05-17T12:23:06.256Z,7.00
2019-05-17T12:25:35.269Z,7.33
2019-05-17T12:28:04.266Z,7.27
2019-05-17T12:30:33.453Z,7.50
2019-05-17T12:33:02.341Z,7.90
2019-05-17T12:35:31.217Z,7.20
2019-05-17T12:38:00.521Z,7.40
2019-05-17T12:40:29.564Z,7.27
2019-05-17T12:42:58.394Z,7.40
2019-05-17T12:45:27.372Z,7.90
2019-05-17T12:47:56.331Z,8.00
2019-05-17T12:50:25.246Z,8.30
2019-05-17T12:52:54.174Z,8.30
2019-05-17T12:55:23.046Z,8.70
2019-05-17T12:57:51.935Z,8.57
2019-05-17T13:00:36.542Z,8.30
2019-05-17T13:03:05.404Z,8.53
2019-05-17T13:05:34.405Z,9.50
2019-05-17T13:08:03.313Z,8.40
2019-05-17T13:10:32.242Z,8.23
2019-05-17T13:13:01.361Z,7.93
2019-05-17T13:15:30.471Z,8.37
2019-05-17T13:17:59.446Z,8.57
2019-05-17T13:20:28.386Z,8.40
2019-05-17T13:22:57.332Z,7.43
2019-05-17T13:25:26.165Z,8.23
2019-05-17T13:27:55.040Z,8.10
2019-05-17T13:30:24.058Z,7.47
2019-05-17T13:32:52.922Z,8.77
2019-05-17T13:35:22.082Z,8.40
2019-05-17T13:37:51.600Z,8.10
2019-05-17T13:40:20.683Z,7.37
2019-05-17T13:42:49.541Z,8.17
2019-05-17T13:45:19.205Z,7.60
2019-05-17T13:47:48.077Z,7.60
2019-05-17T13:50:17.042Z,7.80
2019-05-17T13:52:45.886Z,8.57
2019-05-17T13:55:14.866Z,7.87
2019-05-17T13:57:43.807Z,7.90
2019-05-17T14:00:13.666Z,7.60
2019-05-17T14:02:42.550Z,7.27
2019-05-17T14:05:11.972Z,7.63
2019-05-17T14:07:40.859Z,7.20
2019-05-17T14:10:26.397Z,7.33
2019-05-17T14:12:40.487Z,7.40
2019-05-17T14:15:11.547Z,8.03
2019-05-17T14:17:40.448Z,8.13
2019-05-17T14:20:09.461Z,7.97
2019-05-17T14:22:38.436Z,8.07
2019-05-17T14:25:08.754Z,8.20
2019-05-17T14:27:37.693Z,7.50
2019-05-17T14:30:07.540Z,8.50
2019-05-17T14:32:36.338Z,8.50
2019-05-17T14:35:05.495Z,8.23
2019-05-17T14:37:34.359Z,8.20
2019-05-17T14:40:03.257Z,8.23
2019-05-17T14:42:32.089Z,8.60
2019-05-17T14:45:00.954Z,8.33
2019-05-17T14:47:29.826Z,8.70
2019-05-17T14:49:58.816Z,8.53
2019-05-17T14:52:27.717Z,8.53
2019-05-17T14:54:56.533Z,9.37
2019-05-17T14:57:25.455Z,9.30
2019-05-17T14:59:54.371Z,10.00
2019-05-17T15:02:23.228Z,9.27
2019-05-17T15:04:52.111Z,10.07
2019-05-17T15:07:20.968Z,10.13
2019-05-17T15:09:52.852Z,9.57
2019-05-17T15:12:28.158Z,8.87
2019-05-17T15:14:52.511Z,10.03
2019-05-17T15:17:21.450Z,9.67
2019-05-17T15:19:51.477Z,10.20
2019-05-17T15:22:20.657Z,8.77
2019-05-17T15:24:55.390Z,9.13
2019-05-17T15:27:25.842Z,8.77
2019-05-17T15:29:57.361Z,9.23
2019-05-17T15:32:26.583Z,8.93
2019-05-17T15:35:02.307Z,9.83
2019-05-17T15:37:36.749Z,9.27
2019-05-17T15:40:07.623Z,9.47
2019-05-17T15:42:44.030Z,9.67
2019-05-17T15:45:07.407Z,9.73
2019-05-17T15:47:36.565Z,10.47
2019-05-17T15:50:06.186Z,10.20
2019-05-17T15:52:35.143Z,10.60
2019-05-17T15:55:04.454Z,10.00
2019-05-17T15:57:33.304Z,10.27
2019-05-17T16:00:02.157Z,9.77
2019-05-17T16:02:31.216Z,10.20
2019-05-17T16:05:00.088Z,11.53
2019-05-17T16:07:28.975Z,10.23
2019-05-17T16:09:57.978Z,10.50
2019-05-17T16:12:27.072Z,9.93
2019-05-17T16:14:55.962Z,9.20
2019-05-17T16:17:25.058Z,9.60
2019-05-17T16:19:54.354Z,10.03
2019-05-17T16:22:23.414Z,10.23
2019-05-17T16:24:52.517Z,9.90
2019-05-17T16:27:21.340Z,10.37
2019-05-17T16:29:50.205Z,10.50
2019-05-17T16:32:19.150Z,9.83
2019-05-17T16:34:48.068Z,9.97
2019-05-17T16:37:17.083Z,11.20
2019-05-17T16:39:46.129Z,9.57
2019-05-17T16:42:14.954Z,9.47
2019-05-17T16:44:43.910Z,10.40
2019-05-17T16:47:12.954Z,10.30
2019-05-17T16:49:41.869Z,9.77
2019-05-17T16:52:10.815Z,10.13
2019-05-17T16:54:39.814Z,10.43
2019-05-17T16:57:08.806Z,9.97
2019-05-17T16:59:37.822Z,10.47
2019-05-17T17:02:06.854Z,9.30
2019-05-17T17:04:35.830Z,10.30
2019-05-17T17:07:04.896Z,10.30
2019-05-17T17:09:34.023Z,9.70
2019-05-17T17:12:02.987Z,9.40
2019-05-17T17:14:31.988Z,9.17
2019-05-17T17:17:20.143Z,9.63
2019-05-17T17:19:49.050Z,9.53
2019-05-17T17:22:18.018Z,10.57
2019-05-17T17:24:46.942Z,10.80
2019-05-17T17:27:15.779Z,9.73
2019-05-17T17:29:47.659Z,9.97
2019-05-17T17:32:21.497Z,10.00
2019-05-17T17:34:47.104Z,9.30
2019-05-17T17:37:15.907Z,9.77
2019-05-17T17:39:44.982Z,9.33
2019-05-17T17:42:13.832Z,9.80
2019-05-17T17:44:42.661Z,9.40
2019-05-17T17:47:11.542Z,9.97
2019-05-17T17:49:40.948Z,16.40
2019-05-17T17:52:09.813Z,11.60
2019-05-17T17:54:38.754Z,10.63
2019-05-17T17:57:07.730Z,10.30
2019-05-17T17:59:39.664Z,10.27
2019-05-17T18:02:08.735Z,10.00
2019-05-17T18:04:37.544Z,11.00
2019-05-17T18:07:06.678Z,11.10
2019-05-17T18:09:36.164Z,10.00
2019-05-17T18:12:07.814Z,11.23
2019-05-17T18:14:36.823Z,10.67
2019-05-17T18:17:05.951Z,10.13
2019-05-17T18:19:35.030Z,9.97
2019-05-17T18:22:03.863Z,10.57
2019-05-17T18:24:33.019Z,10.43
2019-05-17T18:27:02.073Z,10.80
2019-05-17T18:29:31.053Z,11.27
2019-05-17T18:32:00.208Z,11.17
2019-05-17T18:34:29.473Z,11.10
2019-05-17T18:36:58.374Z,10.87
2019-05-17T18:39:27.421Z,11.70
2019-05-17T18:41:56.443Z,11.63
2019-05-17T18:44:27.753Z,11.30
2019-05-17T18:46:56.388Z,11.40
2019-05-17T18:49:25.303Z,12.87
2019-05-17T18:51:54.292Z,11.63
2019-05-17T18:54:23.338Z,12.47
2019-05-17T18:56:52.367Z,12.97
2019-05-17T18:59:21.262Z,12.33
2019-05-17T19:01:50.291Z,13.23
2019-05-17T19:04:19.355Z,13.00
2019-05-17T19:06:48.204Z,13.60
2019-05-17T19:09:17.172Z,13.10
2019-05-17T19:11:46.350Z,13.60
2019-05-17T19:14:15.228Z,13.03
2019-05-17T19:16:44.188Z,13.17
2019-05-17T19:19:13.347Z,13.83
2019-05-17T19:21:42.450Z,14.33
2019-05-17T19:24:11.397Z,13.77
2019-05-17T19:26:40.370Z,13.60
2019-05-17T19:29:09.422Z,13.50
2019-05-17T19:31:38.283Z,14.23
2019-05-17T19:34:07.154Z,14.63
2019-05-17T19:36:36.189Z,14.63
2019-05-17T19:39:06.009Z,14.70
2019-05-17T19:41:35.072Z,14.00
2019-05-17T19:44:04.107Z,15.67
2019-05-17T19:46:33.134Z,15.10
2019-05-17T19:49:02.045Z,15.63
2019-05-17T19:51:30.865Z,15.47
2019-05-17T19:53:59.711Z,15.97
2019-05-17T19:56:28.947Z,15.53
2019-05-17T19:58:58.275Z,15.93
2019-05-17T20:01:27.224Z,14.83
2019-05-17T20:03:56.239Z,16.53
2019-05-17T20:06:25.113Z,17.13
2019-05-17T20:08:54.158Z,15.40
2019-05-17T20:11:33.912Z,15.07
2019-05-17T20:13:53.671Z,14.90
2019-05-17T20:16:22.453Z,14.67
2019-05-17T20:18:51.315Z,16.00
2019-05-17T20:21:20.795Z,16.30
2019-05-17T20:23:50.084Z,15.73
2019-05-17T20:26:19.043Z,15.60
2019-05-17T20:28:47.953Z,14.57
2019-05-17T20:31:16.990Z,15.37
2019-05-17T20:33:45.906Z,15.20
2019-05-17T20:36:14.726Z,14.93
2019-05-17T20:38:43.609Z,14.43
2019-05-17T20:41:12.688Z,15.03
2019-05-17T20:43:41.628Z,15.53
2019-05-17T20:46:10.597Z,16.03
2019-05-17T20:48:39.596Z,16.47
2019-05-17T20:51:08.705Z,16.37
2019-05-17T20:53:37.702Z,16.03
2019-05-17T20:56:06.660Z,15.57
2019-05-17T20:58:35.614Z,15.20
2019-05-17T21:01:04.738Z,15.80
2019-05-17T21:03:33.851Z,16.13
2019-05-17T21:06:03.457Z,15.90
2019-05-17T21:08:45.062Z,15.63
2019-05-17T21:11:03.359Z,15.93
2019-05-17T21:13:32.325Z,17.53
2019-05-17T21:16:01.430Z,17.97
2019-05-17T21:18:52.854Z,17.50
2019-05-17T21:21:47.699Z,16.50
2019-05-17T21:24:17.414Z,17.00
2019-05-17T21:26:46.504Z,17.17
2019-05-17T21:29:15.983Z,17.90
2019-05-17T21:31:44.976Z,17.37
2019-05-17T21:34:13.747Z,17.53
2019-05-17T21:36:42.791Z,17.20
2019-05-17T21:39:11.716Z,17.73
2019-05-17T21:41:40.698Z,16.07
2019-05-17T21:44:09.731Z,15.73
2019-05-17T21:46:38.672Z,15.93
2019-05-17T21:49:07.561Z,16.47
2019-05-17T21:51:36.492Z,17.80
2019-05-17T21:54:06.881Z,18.13
2019-05-17T21:56:35.745Z,17.53
2019-05-17T21:59:06.127Z,16.37
2019-05-17T22:01:35.238Z,17.53
2019-05-17T22:04:04.327Z,16.80
2019-05-17T22:06:33.381Z,16.63
2019-05-17T22:09:02.846Z,18.60
2019-05-17T22:11:32.194Z,18.37
2019-05-17T22:14:01.309Z,18.47
2019-05-17T22:16:30.352Z,16.20
2019-05-17T22:19:02.709Z,17.87
2019-05-17T22:21:31.570Z,17.63
2019-05-17T22:24:01.130Z,17.63
2019-05-17T22:26:31.500Z,18.67
2019-05-17T22:29:00.528Z,17.37
2019-05-17T22:31:29.576Z,18.00
2019-05-17T22:33:58.436Z,17.47
2019-05-17T22:36:27.234Z,16.60
2019-05-17T22:38:56.131Z,17.23
2019-05-17T22:41:25.053Z,15.70
2019-05-17T22:43:54.017Z,16.00
2019-05-17T22:46:35.049Z,15.73
2019-05-17T22:48:53.444Z,15.90
2019-05-17T22:51:22.355Z,15.63
2019-05-17T22:53:51.316Z,16.97
2019-05-17T22:56:20.265Z,16.93
2019-05-17T22:58:49.049Z,16.00
2019-05-17T23:01:17.999Z,15.70
2019-05-17T23:03:47.007Z,15.27
2019-05-17T23:06:15.830Z,16.73
2019-05-17T23:08:44.657Z,15.10
2019-05-17T23:11:13.524Z,16.20
2019-05-17T23:13:42.378Z,15.00
2019-05-17T23:16:12.998Z,15.97
2019-05-17T23:18:45.528Z,15.00
2019-05-17T23:21:14.338Z,15.13
2019-05-17T23:23:43.739Z,15.33
2019-05-17T23:26:12.646Z,14.83
2019-05-17T23:28:41.614Z,14.80
2019-05-17T23:31:10.560Z,14.80
2019-05-17T23:33:39.475Z,14.43
2019-05-17T23:36:08.362Z,15.27
2019-05-17T23:38:37.366Z,14.53
2019-05-17T23:41:06.289Z,15.50
2019-05-17T23:43:35.149Z,14.50
2019-05-17T23:46:04.007Z,14.23
2019-05-17T23:48:32.895Z,14.97
2019-05-17T23:51:01.884Z,14.83
2019-05-17T23:53:30.819Z,15.50
2019-05-17T23:55:59.819Z,14.63
2019-05-17T23:58:30.958Z,14.03
