createdAt,value
2018-02-13T14:59:07.401Z,984.24
2018-02-13T15:02:00.434Z,984.22
2018-02-13T15:03:00.411Z,984.22
2018-02-13T15:04:53.462Z,984.23
2018-02-13T15:05:53.439Z,984.24
2018-02-13T15:07:46.492Z,984.26
2018-02-13T15:08:46.473Z,984.24
2018-02-13T15:10:39.534Z,984.23
2018-02-13T15:11:39.507Z,984.25
2018-02-13T15:13:32.566Z,984.20
2018-02-13T15:14:32.547Z,984.24
2018-02-13T15:16:25.606Z,984.26
2018-02-13T15:17:25.588Z,984.26
2018-02-13T15:19:18.683Z,984.28
2018-02-13T15:20:18.629Z,984.31
2018-02-13T15:22:11.688Z,984.30
2018-02-13T15:23:11.684Z,984.33
2018-02-13T15:25:04.731Z,984.27
2018-02-13T15:26:04.715Z,984.30
2018-02-13T15:27:57.773Z,984.28
2018-02-13T15:28:57.757Z,984.33
2018-02-13T15:30:50.818Z,984.29
2018-02-13T15:31:50.803Z,984.32
2018-02-13T15:33:43.863Z,984.32
2018-02-13T15:34:44.105Z,984.37
2018-02-13T15:36:37.177Z,984.38
2018-02-13T15:37:37.269Z,984.34
2018-02-13T15:39:29.956Z,984.36
2018-02-13T15:40:30.295Z,984.38
2018-02-13T15:42:23.001Z,984.39
2018-02-13T15:43:22.988Z,984.35
2018-02-13T15:45:16.046Z,984.42
2018-02-13T15:46:16.036Z,984.39
2018-02-13T15:48:09.098Z,984.39
2018-02-13T15:49:09.083Z,984.43
2018-02-13T15:51:02.140Z,984.42
2018-02-13T15:52:02.127Z,984.40
2018-02-13T15:53:55.217Z,984.42
2018-02-13T15:54:55.182Z,984.40
2018-02-13T15:56:48.243Z,984.49
2018-02-13T15:57:48.225Z,984.50
2018-02-13T16:01:13.095Z,984.50
2018-02-13T16:02:13.052Z,984.47
2018-02-13T16:04:06.145Z,984.50
2018-02-13T16:05:06.099Z,984.50
2018-02-13T16:06:59.161Z,984.48
2018-02-13T16:07:59.147Z,984.53
2018-02-13T16:09:52.199Z,984.54
2018-02-13T16:10:52.188Z,984.55
2018-02-13T16:12:45.244Z,984.53
2018-02-13T16:13:45.229Z,984.56
2018-02-13T16:15:38.288Z,984.52
2018-02-13T16:16:38.268Z,984.51
2018-02-13T16:18:31.330Z,984.52
2018-02-13T16:19:31.320Z,984.51
2018-02-13T16:21:24.380Z,984.49
2018-02-13T16:22:24.367Z,984.53
2018-02-13T16:24:17.428Z,984.53
2018-02-13T16:25:17.414Z,984.50
2018-02-13T16:27:10.497Z,984.51
2018-02-13T16:28:10.461Z,984.48
2018-02-13T16:30:03.525Z,984.55
2018-02-13T16:31:03.510Z,984.55
2018-02-13T16:32:56.575Z,984.50
2018-02-13T16:33:56.559Z,984.52
2018-02-13T16:35:49.635Z,984.51
2018-02-13T16:36:49.608Z,984.50
2018-02-13T16:38:42.672Z,984.53
2018-02-13T16:39:42.657Z,984.51
2018-02-13T16:41:35.718Z,984.51
2018-02-13T16:42:35.703Z,984.56
2018-02-13T16:44:28.770Z,984.56
2018-02-13T16:45:28.743Z,984.56
2018-02-13T16:47:21.804Z,984.56
2018-02-13T16:48:21.800Z,984.52
2018-02-13T16:50:14.859Z,984.52
2018-02-13T16:51:14.838Z,984.56
2018-02-13T16:53:07.922Z,984.57
2018-02-13T16:54:07.889Z,984.55
2018-02-13T16:56:00.949Z,984.56
2018-02-13T16:57:00.934Z,984.57
2018-02-13T16:58:54.017Z,984.58
2018-02-13T16:59:53.983Z,984.56
2018-02-13T17:01:47.036Z,984.58
2018-02-13T17:02:47.029Z,984.59
2018-02-13T17:04:40.091Z,984.60
2018-02-13T17:05:40.081Z,984.61
2018-02-13T17:07:33.139Z,984.59
2018-02-13T17:08:33.121Z,984.57
2018-02-13T17:10:26.188Z,984.64
2018-02-13T17:11:26.173Z,984.62
2018-02-13T17:13:19.242Z,984.60
2018-02-13T17:14:19.217Z,984.66
2018-02-13T17:15:19.206Z,984.61
2018-02-13T17:16:19.188Z,984.67
2018-02-13T17:17:19.182Z,984.67
2018-02-13T17:18:19.153Z,984.63
2018-02-13T17:19:19.136Z,984.66
2018-02-13T17:20:19.120Z,984.66
2018-02-13T17:21:19.103Z,984.65
2018-02-13T17:22:19.083Z,984.66
2018-02-13T17:23:19.072Z,984.65
2018-02-13T17:24:19.050Z,984.69
2018-02-13T17:25:19.032Z,984.66
2018-02-13T17:26:19.016Z,984.66
2018-02-13T17:27:19.002Z,984.70
2018-02-13T17:28:18.987Z,984.67
2018-02-13T17:29:18.965Z,984.71
2018-02-13T17:30:18.957Z,984.66
2018-02-13T17:31:18.930Z,984.71
2018-02-13T17:32:18.913Z,984.71
2018-02-13T17:33:18.902Z,984.68
2018-02-13T17:34:18.882Z,984.71
2018-02-13T17:35:18.861Z,984.72
2018-02-13T17:36:18.852Z,984.73
2018-02-13T17:37:18.834Z,984.73
2018-02-13T17:38:18.816Z,984.72
2018-02-13T17:39:18.786Z,984.73
2018-02-13T17:40:18.770Z,984.73
2018-02-13T17:41:18.766Z,984.76
2018-02-13T17:42:18.746Z,984.74
2018-02-13T17:43:18.724Z,984.76
2018-02-13T17:45:50.504Z,984.77
2018-02-13T17:46:50.489Z,984.79
2018-02-13T17:48:43.551Z,984.79
2018-02-13T17:49:43.536Z,984.79
2018-02-13T17:51:36.597Z,984.79
2018-02-13T17:52:36.587Z,984.79
2018-02-13T17:54:29.647Z,984.81
2018-02-13T17:55:29.637Z,984.82
2018-02-13T17:57:22.684Z,984.86
2018-02-13T17:58:22.679Z,984.84
2018-02-13T18:00:15.734Z,984.86
2018-02-13T18:01:15.713Z,984.85
2018-02-13T18:03:08.776Z,984.88
2018-02-13T18:04:08.761Z,984.88
2018-02-13T18:06:01.824Z,984.89
2018-02-13T18:07:01.810Z,984.90
2018-02-13T18:08:54.872Z,984.91
2018-02-13T18:09:54.860Z,984.89
2018-02-13T18:11:47.923Z,984.92
2018-02-13T18:12:47.909Z,984.90
2018-02-13T18:16:12.776Z,984.88
2018-02-13T18:17:12.734Z,984.93
2018-02-13T18:19:05.786Z,984.93
2018-02-13T18:20:05.770Z,984.95
2018-02-13T18:21:58.835Z,984.97
2018-02-13T18:22:58.839Z,984.96
2018-02-13T18:24:51.881Z,984.98
2018-02-13T18:25:51.866Z,984.99
2018-02-13T18:27:44.928Z,985.01
2018-02-13T18:28:44.913Z,985.03
2018-02-13T18:30:37.966Z,985.04
2018-02-13T18:31:37.951Z,985.00
2018-02-13T18:33:31.046Z,985.02
2018-02-13T18:34:31.000Z,985.01
2018-02-13T18:36:24.059Z,985.02
2018-02-13T18:37:24.040Z,985.00
2018-02-13T18:39:17.107Z,985.05
2018-02-13T18:40:17.086Z,985.01
2018-02-13T18:42:10.160Z,985.02
2018-02-13T18:43:10.131Z,985.02
2018-02-13T18:45:03.191Z,985.06
2018-02-13T18:46:03.179Z,985.06
2018-02-13T18:47:56.240Z,985.05
2018-02-13T18:48:56.228Z,985.04
2018-02-13T18:50:49.285Z,985.13
2018-02-13T18:51:49.273Z,985.09
2018-02-13T18:53:42.332Z,985.03
2018-02-13T18:54:42.317Z,985.05
2018-02-13T18:56:35.373Z,985.03
2018-02-13T18:57:35.365Z,985.06
2018-02-13T18:59:28.426Z,985.09
2018-02-13T19:00:28.410Z,985.07
2018-02-13T19:02:21.471Z,985.05
2018-02-13T19:03:21.460Z,985.06
2018-02-13T19:05:14.509Z,985.10
2018-02-13T19:06:14.492Z,985.09
2018-02-13T19:08:07.544Z,985.10
2018-02-13T19:09:07.538Z,985.14
2018-02-13T19:11:00.602Z,985.10
2018-02-13T19:12:00.580Z,985.20
2018-02-13T19:13:53.640Z,985.13
2018-02-13T19:14:53.625Z,985.16
2018-02-13T19:17:46.661Z,985.12
2018-02-13T19:19:39.736Z,985.15
2018-02-13T19:20:39.709Z,985.16
2018-02-13T19:22:33.220Z,985.20
2018-02-13T19:23:33.205Z,985.20
2018-02-13T19:25:26.266Z,985.22
2018-02-13T19:26:26.252Z,985.22
2018-02-13T19:28:19.317Z,985.24
2018-02-13T19:29:19.302Z,985.25
2018-02-13T19:31:12.363Z,985.25
2018-02-13T19:32:12.348Z,985.22
2018-02-13T19:34:05.405Z,985.25
2018-02-13T19:35:05.391Z,985.23
2018-02-13T19:36:58.448Z,985.21
2018-02-13T19:37:58.437Z,985.19
2018-02-13T19:39:51.500Z,985.19
2018-02-13T19:40:51.489Z,985.21
2018-02-13T19:42:44.548Z,985.17
2018-02-13T19:43:44.538Z,985.18
2018-02-13T19:45:37.609Z,985.20
2018-02-13T19:46:37.589Z,985.15
2018-02-13T19:48:30.639Z,985.21
2018-02-13T19:49:30.628Z,985.18
2018-02-13T19:51:23.685Z,985.20
2018-02-13T19:52:23.670Z,985.25
2018-02-13T19:54:16.723Z,985.19
2018-02-13T19:55:16.708Z,985.15
2018-02-13T19:57:09.772Z,985.17
2018-02-13T19:58:09.755Z,985.16
2018-02-13T20:00:02.819Z,985.21
2018-02-13T20:01:02.797Z,985.20
2018-02-13T20:02:55.865Z,985.19
2018-02-13T20:03:55.849Z,985.17
2018-02-13T20:05:48.921Z,985.16
2018-02-13T20:06:48.906Z,985.23
2018-02-13T20:08:41.985Z,985.20
2018-02-13T20:09:41.949Z,985.23
2018-02-13T20:11:35.011Z,985.20
2018-02-13T20:12:35.000Z,985.25
2018-02-13T20:14:28.062Z,985.27
2018-02-13T20:15:28.054Z,985.26
2018-02-13T20:17:21.110Z,985.31
2018-02-13T20:18:21.094Z,985.26
2018-02-13T20:20:14.158Z,985.29
2018-02-13T20:21:14.141Z,985.28
2018-02-13T20:23:07.198Z,985.33
2018-02-13T20:24:07.183Z,985.32
2018-02-13T20:26:00.255Z,985.34
2018-02-13T20:27:00.234Z,985.35
2018-02-13T20:28:53.299Z,985.32
2018-02-13T20:29:53.300Z,985.33
2018-02-13T20:31:46.349Z,985.31
2018-02-13T20:32:46.336Z,985.30
2018-02-13T20:34:39.397Z,985.33
2018-02-13T20:35:39.385Z,985.37
2018-02-13T20:37:32.442Z,985.31
2018-02-13T20:41:17.288Z,985.33
2018-02-13T20:46:34.404Z,985.36
2018-02-13T20:51:51.017Z,985.39
2018-02-13T20:58:39.487Z,985.38
2018-02-13T21:03:56.101Z,985.46
2018-02-13T21:09:12.726Z,985.48
2018-02-13T21:14:29.348Z,985.47
2018-02-13T21:21:17.748Z,985.49
2018-02-13T21:26:34.350Z,985.54
2018-02-13T21:33:22.749Z,985.53
2018-02-13T21:37:07.585Z,985.53
2018-02-13T21:42:24.229Z,985.53
2018-02-13T21:49:12.587Z,985.54
2018-02-13T21:54:29.228Z,985.53
2018-02-13T21:59:45.839Z,985.49
2018-02-13T22:03:30.672Z,985.51
2018-02-13T22:08:47.286Z,985.50
2018-02-13T22:14:03.900Z,985.48
2018-02-13T22:19:20.521Z,985.51
2018-02-13T22:24:37.142Z,985.49
2018-02-13T22:28:21.982Z,985.56
2018-02-13T22:33:38.608Z,985.51
2018-02-13T22:38:55.256Z,985.60
2018-02-13T22:45:43.658Z,985.56
2018-02-13T22:51:00.286Z,985.57
2018-02-13T22:56:16.925Z,985.57
2018-02-13T23:01:33.518Z,985.62
2018-02-13T23:06:50.183Z,985.58
2018-02-13T23:12:07.278Z,985.60
2018-02-13T23:17:23.900Z,985.63
2018-02-13T23:24:12.295Z,985.69
2018-02-13T23:29:28.910Z,985.69
2018-02-13T23:36:17.308Z,985.70
2018-02-13T23:41:33.933Z,985.72
2018-02-13T23:46:50.555Z,985.73
2018-02-13T23:52:07.167Z,985.75
2018-02-13T23:57:23.789Z,985.77
