createdAt,value
2022-09-22T00:03:41.269Z,99.90
2022-09-22T00:06:14.508Z,99.90
2022-09-22T00:08:44.937Z,99.90
2022-09-22T00:11:37.683Z,99.90
2022-09-22T00:14:13.014Z,99.90
2022-09-22T00:16:46.644Z,99.90
2022-09-22T00:19:25.652Z,99.90
2022-09-22T00:21:55.986Z,99.90
2022-09-22T00:24:26.511Z,99.90
2022-09-22T00:26:57.548Z,99.90
2022-09-22T00:29:26.049Z,99.90
2022-09-22T00:31:56.169Z,99.90
2022-09-22T00:34:26.756Z,99.90
2022-09-22T00:36:56.408Z,99.90
2022-09-22T00:39:24.384Z,99.90
2022-09-22T00:41:55.264Z,99.90
2022-09-22T00:44:40.287Z,99.90
2022-09-22T00:47:35.398Z,99.90
2022-09-22T00:50:19.674Z,99.90
2022-09-22T00:53:12.936Z,99.90
2022-09-22T00:56:01.538Z,99.90
2022-09-22T00:58:33.854Z,99.90
2022-09-22T01:01:05.579Z,99.90
2022-09-22T01:03:33.134Z,99.90
2022-09-22T01:06:05.923Z,99.90
2022-09-22T01:08:34.324Z,99.90
2022-09-22T01:11:02.130Z,99.90
2022-09-22T01:13:49.287Z,99.90
2022-09-22T01:16:53.936Z,99.90
2022-09-22T01:19:46.287Z,99.90
2022-09-22T01:22:23.737Z,99.90
2022-09-22T01:25:01.489Z,99.90
2022-09-22T01:28:20.139Z,99.90
2022-09-22T01:31:03.790Z,99.90
2022-09-22T01:34:04.475Z,99.90
2022-09-22T01:36:41.173Z,99.90
2022-09-22T01:39:39.270Z,99.90
2022-09-22T01:42:13.603Z,99.90
2022-09-22T01:44:50.729Z,99.90
2022-09-22T01:47:41.187Z,99.90
2022-09-22T01:50:16.589Z,99.90
2022-09-22T01:52:45.681Z,99.90
2022-09-22T01:55:22.036Z,99.90
2022-09-22T01:57:55.481Z,99.90
2022-09-22T02:00:27.386Z,99.90
2022-09-22T02:03:08.693Z,99.90
2022-09-22T02:05:49.752Z,99.90
2022-09-22T02:08:29.143Z,99.90
2022-09-22T02:11:01.212Z,99.90
2022-09-22T02:13:29.048Z,99.90
2022-09-22T02:16:02.423Z,99.90
2022-09-22T02:18:50.376Z,99.90
2022-09-22T02:21:18.828Z,99.90
2022-09-22T02:23:47.880Z,99.90
2022-09-22T02:26:26.782Z,99.90
2022-09-22T02:29:03.790Z,99.90
2022-09-22T02:31:34.522Z,99.90
2022-09-22T02:34:02.814Z,99.90
2022-09-22T02:36:55.318Z,99.90
2022-09-22T02:39:39.049Z,99.90
2022-09-22T02:42:24.875Z,99.90
2022-09-22T02:45:07.123Z,99.90
2022-09-22T02:47:37.468Z,99.90
2022-09-22T02:50:09.564Z,99.90
2022-09-22T02:52:38.458Z,99.90
2022-09-22T02:55:08.076Z,99.90
2022-09-22T02:57:35.835Z,99.90
2022-09-22T03:00:06.450Z,99.90
2022-09-22T03:02:33.665Z,99.90
2022-09-22T03:05:01.673Z,99.90
2022-09-22T03:07:28.953Z,99.90
2022-09-22T03:09:56.066Z,99.90
2022-09-22T03:12:27.147Z,99.90
2022-09-22T03:14:55.227Z,99.90
2022-09-22T03:17:25.823Z,99.90
2022-09-22T03:19:54.392Z,99.90
2022-09-22T03:22:24.231Z,99.90
2022-09-22T03:24:52.744Z,99.90
2022-09-22T03:27:20.112Z,99.90
2022-09-22T03:29:47.327Z,99.90
2022-09-22T03:32:14.279Z,99.90
2022-09-22T03:34:42.519Z,99.90
2022-09-22T03:37:10.014Z,99.90
2022-09-22T03:39:37.588Z,99.90
2022-09-22T03:42:04.962Z,99.90
2022-09-22T03:44:32.492Z,99.90
2022-09-22T03:47:00.496Z,99.90
2022-09-22T03:49:28.656Z,99.90
2022-09-22T03:51:57.076Z,99.90
2022-09-22T03:54:24.676Z,99.90
2022-09-22T03:56:52.216Z,99.90
2022-09-22T03:59:19.514Z,99.90
2022-09-22T04:01:47.809Z,99.90
2022-09-22T04:04:15.560Z,99.90
2022-09-22T04:06:43.175Z,99.90
2022-09-22T04:09:10.826Z,99.90
2022-09-22T04:11:38.197Z,99.90
2022-09-22T04:14:05.645Z,99.90
2022-09-22T04:16:33.141Z,99.90
2022-09-22T04:19:05.336Z,99.90
2022-09-22T04:21:33.060Z,99.90
2022-09-22T04:24:00.922Z,99.90
2022-09-22T04:26:28.480Z,99.90
2022-09-22T04:28:55.825Z,99.90
2022-09-22T04:31:25.308Z,99.90
2022-09-22T04:33:53.497Z,99.90
2022-09-22T04:36:20.857Z,99.90
2022-09-22T04:38:48.834Z,99.90
2022-09-22T04:41:16.173Z,99.90
2022-09-22T04:43:44.055Z,99.90
2022-09-22T04:46:13.209Z,99.90
2022-09-22T04:48:40.781Z,99.90
2022-09-22T04:51:08.070Z,99.90
2022-09-22T04:53:35.807Z,99.90
2022-09-22T04:56:02.969Z,99.90
2022-09-22T04:58:30.406Z,99.90
2022-09-22T05:01:03.581Z,99.90
2022-09-22T05:03:31.401Z,99.90
2022-09-22T05:05:59.583Z,99.90
2022-09-22T05:08:26.836Z,99.90
2022-09-22T05:10:56.857Z,99.90
2022-09-22T05:13:25.885Z,99.90
2022-09-22T05:15:59.988Z,99.90
2022-09-22T05:18:27.207Z,99.90
2022-09-22T05:20:55.452Z,99.90
2022-09-22T05:23:26.180Z,99.90
2022-09-22T05:25:55.040Z,99.90
2022-09-22T05:28:24.423Z,99.90
2022-09-22T05:30:53.948Z,99.90
2022-09-22T05:33:21.644Z,99.90
2022-09-22T05:35:50.248Z,99.90
2022-09-22T05:38:17.309Z,99.90
2022-09-22T05:40:48.012Z,99.90
2022-09-22T05:43:15.512Z,99.90
2022-09-22T05:45:44.819Z,99.90
2022-09-22T05:48:12.224Z,99.90
2022-09-22T05:50:39.896Z,99.90
2022-09-22T05:53:10.806Z,99.90
2022-09-22T05:55:39.789Z,99.90
2022-09-22T05:58:12.032Z,99.90
2022-09-22T06:00:41.085Z,99.90
2022-09-22T06:03:08.592Z,99.90
2022-09-22T06:05:38.589Z,99.90
2022-09-22T06:08:07.977Z,99.90
2022-09-22T06:10:36.847Z,99.90
2022-09-22T06:13:06.190Z,99.90
2022-09-22T06:15:35.842Z,99.90
2022-09-22T06:18:07.431Z,99.90
2022-09-22T06:20:38.492Z,99.90
2022-09-22T06:23:05.649Z,99.90
2022-09-22T06:25:33.015Z,99.90
2022-09-22T06:28:05.302Z,99.90
2022-09-22T06:30:34.918Z,99.90
2022-09-22T06:33:06.185Z,99.90
2022-09-22T06:35:43.307Z,99.90
2022-09-22T06:38:15.099Z,99.90
2022-09-22T06:40:43.444Z,99.90
2022-09-22T06:43:24.677Z,99.90
2022-09-22T06:45:53.532Z,99.90
2022-09-22T06:48:24.609Z,99.90
2022-09-22T06:50:54.809Z,99.90
2022-09-22T06:53:27.135Z,99.90
2022-09-22T06:55:54.956Z,99.90
2022-09-22T06:58:24.281Z,99.90
2022-09-22T07:00:53.816Z,99.90
2022-09-22T07:03:26.605Z,99.90
2022-09-22T07:06:01.452Z,99.90
2022-09-22T07:08:31.100Z,99.90
2022-09-22T07:11:02.469Z,99.90
2022-09-22T07:13:32.239Z,99.90
2022-09-22T07:16:01.670Z,99.90
2022-09-22T07:18:30.524Z,99.90
2022-09-22T07:21:12.388Z,99.90
2022-09-22T07:23:41.328Z,99.90
2022-09-22T07:26:16.211Z,99.90
2022-09-22T07:28:46.941Z,99.90
2022-09-22T07:31:15.435Z,99.90
2022-09-22T07:33:44.934Z,99.90
2022-09-22T07:36:19.473Z,99.90
2022-09-22T07:38:54.602Z,99.90
2022-09-22T07:41:43.339Z,99.90
2022-09-22T07:44:31.384Z,99.90
2022-09-22T07:47:00.197Z,99.90
2022-09-22T07:49:30.211Z,99.90
2022-09-22T07:51:58.220Z,99.90
2022-09-22T07:54:27.008Z,99.90
2022-09-22T07:57:04.699Z,99.90
2022-09-22T07:59:32.324Z,99.90
2022-09-22T08:02:00.278Z,99.90
2022-09-22T08:04:32.196Z,99.90
2022-09-22T08:06:59.336Z,99.90
2022-09-22T08:09:26.963Z,99.90
2022-09-22T08:11:55.346Z,99.90
2022-09-22T08:14:24.319Z,99.90
2022-09-22T08:16:54.089Z,99.90
2022-09-22T08:19:24.895Z,99.90
2022-09-22T08:21:54.688Z,99.90
2022-09-22T08:24:24.023Z,99.90
2022-09-22T08:26:56.553Z,99.90
2022-09-22T08:29:25.474Z,99.90
2022-09-22T08:31:54.448Z,99.90
2022-09-22T08:34:23.532Z,99.90
2022-09-22T08:36:50.737Z,99.90
2022-09-22T08:39:18.522Z,99.90
2022-09-22T08:41:48.417Z,99.90
2022-09-22T08:44:37.512Z,99.90
2022-09-22T08:47:06.139Z,99.90
2022-09-22T08:50:01.961Z,99.90
2022-09-22T08:52:41.105Z,99.90
2022-09-22T08:55:25.136Z,99.90
2022-09-22T08:58:23.619Z,99.90
2022-09-22T09:01:16.817Z,99.90
2022-09-22T09:04:11.382Z,99.90
2022-09-22T09:06:47.488Z,99.90
2022-09-22T09:09:27.274Z,99.90
2022-09-22T09:12:06.933Z,99.90
2022-09-22T09:14:59.147Z,99.90
2022-09-22T09:17:33.804Z,99.90
2022-09-22T09:20:17.680Z,99.90
2022-09-22T09:22:56.249Z,99.90
2022-09-22T09:25:39.094Z,99.90
2022-09-22T09:28:13.479Z,99.90
2022-09-22T09:30:52.431Z,99.90
2022-09-22T09:33:38.288Z,99.90
2022-09-22T09:38:50.957Z,99.90
2022-09-22T09:41:31.891Z,99.90
2022-09-22T09:44:00.545Z,99.90
2022-09-22T09:47:11.795Z,99.90
2022-09-22T09:49:39.090Z,99.90
2022-09-22T09:52:14.977Z,99.90
2022-09-22T09:54:44.361Z,99.90
2022-09-22T09:57:14.148Z,99.90
2022-09-22T10:00:02.440Z,99.90
2022-09-22T10:13:06.284Z,99.90
2022-09-22T10:15:39.422Z,99.90
2022-09-22T10:18:27.088Z,99.90
2022-09-22T10:21:07.482Z,99.90
2022-09-22T10:23:35.013Z,99.90
2022-09-22T10:26:26.657Z,99.90
2022-09-22T10:29:12.958Z,99.90
2022-09-22T10:31:42.152Z,99.90
2022-09-22T10:34:49.805Z,99.90
2022-09-22T10:37:30.624Z,99.90
2022-09-22T10:40:03.767Z,99.90
2022-09-22T10:42:43.875Z,99.90
2022-09-22T10:45:14.259Z,99.90
2022-09-22T10:48:00.393Z,99.90
2022-09-22T10:50:48.994Z,99.90
2022-09-22T10:53:32.726Z,99.90
2022-09-22T10:56:15.598Z,99.90
2022-09-22T10:59:02.553Z,99.90
2022-09-22T11:01:55.152Z,99.90
2022-09-22T11:04:25.648Z,99.90
2022-09-22T11:07:35.966Z,99.90
2022-09-22T11:10:41.668Z,99.90
2022-09-22T11:13:42.128Z,98.80
2022-09-22T11:16:35.319Z,98.20
2022-09-22T11:19:14.786Z,99.50
2022-09-22T11:21:54.538Z,99.20
2022-09-22T11:25:00.660Z,99.60
2022-09-22T11:35:23.457Z,95.90
2022-09-22T11:38:14.182Z,94.10
2022-09-22T11:41:02.015Z,95.30
2022-09-22T11:46:33.599Z,92.40
2022-09-22T11:49:13.162Z,92.50
2022-09-22T11:54:15.293Z,94.60
2022-09-22T11:56:47.166Z,92.20
2022-09-22T11:59:43.656Z,95.10
2022-09-22T12:02:20.613Z,90.30
2022-09-22T12:05:12.107Z,89.80
2022-09-22T12:07:48.431Z,91.90
2022-09-22T12:10:32.699Z,91.70
2022-09-22T12:13:02.910Z,90.40
2022-09-22T12:18:58.802Z,91.40
2022-09-22T12:21:43.488Z,90.80
2022-09-22T18:05:27.101Z,91.00
2022-09-22T18:07:58.611Z,99.90
2022-09-22T18:13:04.405Z,99.90
2022-09-22T18:15:31.838Z,99.90
2022-09-22T18:17:59.084Z,99.90
2022-09-22T18:20:28.013Z,99.90
2022-09-22T18:22:58.983Z,99.90
2022-09-22T18:25:28.322Z,99.90
2022-09-22T18:27:56.448Z,99.90
2022-09-22T18:30:24.548Z,99.90
2022-09-22T18:32:54.484Z,99.90
2022-09-22T18:35:23.794Z,99.90
2022-09-22T18:37:52.919Z,99.90
2022-09-22T18:40:20.447Z,99.90
2022-09-22T18:42:48.432Z,99.90
2022-09-22T18:45:15.946Z,99.90
2022-09-22T18:47:44.578Z,99.90
2022-09-22T18:50:12.809Z,99.90
2022-09-22T18:52:43.357Z,99.90
2022-09-22T18:55:12.443Z,99.90
2022-09-22T18:57:39.724Z,99.90
2022-09-22T19:00:07.583Z,99.90
2022-09-22T19:02:34.965Z,99.90
2022-09-22T19:05:03.961Z,99.90
2022-09-22T19:07:43.235Z,99.90
2022-09-22T19:10:13.717Z,99.90
2022-09-22T19:12:41.663Z,99.90
2022-09-22T19:15:14.673Z,99.90
2022-09-22T19:17:45.934Z,99.90
2022-09-22T19:20:17.432Z,99.90
2022-09-22T19:22:47.283Z,99.90
2022-09-22T19:25:16.237Z,99.90
2022-09-22T19:27:46.393Z,99.90
2022-09-22T19:30:14.607Z,99.90
2022-09-22T19:32:43.067Z,99.90
2022-09-22T19:35:10.537Z,99.90
2022-09-22T19:37:38.755Z,99.90
2022-09-22T19:40:08.626Z,99.90
2022-09-22T19:42:39.996Z,99.90
2022-09-22T19:45:09.206Z,99.90
2022-09-22T19:47:41.742Z,99.90
2022-09-22T19:50:10.200Z,99.90
2022-09-22T19:52:38.684Z,99.90
2022-09-22T19:55:07.167Z,99.90
2022-09-22T19:57:38.614Z,99.90
2022-09-22T20:00:18.359Z,99.90
2022-09-22T20:02:45.839Z,99.90
2022-09-22T20:05:22.422Z,99.90
2022-09-22T20:07:50.233Z,99.90
2022-09-22T20:10:19.555Z,99.90
2022-09-22T20:12:50.682Z,99.90
2022-09-22T20:15:18.839Z,99.90
2022-09-22T20:17:47.301Z,99.90
2022-09-22T20:20:22.115Z,99.90
2022-09-22T20:23:01.693Z,99.90
2022-09-22T20:25:32.765Z,99.90
2022-09-22T20:28:00.767Z,99.90
2022-09-22T20:30:28.055Z,99.90
2022-09-22T20:32:56.028Z,99.90
2022-09-22T20:35:29.880Z,99.90
2022-09-22T20:37:58.566Z,99.90
2022-09-22T20:40:26.302Z,99.90
2022-09-22T20:42:55.024Z,99.90
2022-09-22T20:45:25.487Z,99.90
2022-09-22T20:47:56.282Z,99.90
2022-09-22T20:50:24.416Z,99.90
2022-09-22T20:52:52.965Z,99.90
2022-09-22T20:55:20.627Z,99.90
2022-09-22T20:57:47.793Z,99.90
2022-09-22T21:00:16.116Z,99.90
2022-09-22T21:02:43.648Z,99.90
2022-09-22T21:05:10.814Z,99.90
2022-09-22T21:07:38.347Z,99.90
2022-09-22T21:10:24.264Z,99.90
2022-09-22T21:12:55.405Z,99.90
2022-09-22T21:15:25.863Z,99.90
2022-09-22T21:17:55.494Z,99.90
2022-09-22T21:20:24.148Z,99.90
2022-09-22T21:22:54.847Z,99.90
2022-09-22T21:25:25.190Z,99.90
2022-09-22T21:27:53.797Z,99.90
2022-09-22T21:30:21.004Z,99.90
2022-09-22T21:32:50.165Z,99.90
2022-09-22T21:35:18.531Z,99.90
2022-09-22T21:37:45.661Z,99.90
2022-09-22T21:40:13.445Z,99.90
2022-09-22T21:42:40.585Z,99.90
2022-09-22T21:45:08.492Z,99.90
2022-09-22T21:47:35.696Z,99.90
2022-09-22T21:50:05.669Z,99.90
2022-09-22T21:52:32.837Z,99.90
2022-09-22T21:55:05.030Z,99.90
2022-09-22T21:57:32.222Z,99.90
2022-09-22T21:59:59.436Z,99.90
2022-09-22T22:02:26.732Z,99.90
2022-09-22T22:04:55.653Z,99.90
2022-09-22T22:07:23.485Z,99.90
2022-09-22T22:09:50.900Z,99.90
2022-09-22T22:12:23.852Z,99.90
2022-09-22T22:14:54.358Z,99.90
2022-09-22T22:17:21.951Z,99.90
2022-09-22T22:19:49.155Z,99.90
2022-09-22T22:22:19.127Z,99.90
2022-09-22T22:24:48.769Z,99.90
2022-09-22T22:27:17.305Z,99.90
2022-09-22T22:29:48.409Z,99.90
2022-09-22T22:32:15.621Z,99.90
2022-09-22T22:34:42.818Z,99.90
2022-09-22T22:37:10.923Z,99.90
2022-09-22T22:39:38.546Z,99.90
2022-09-22T22:42:06.583Z,99.90
2022-09-22T22:44:35.232Z,99.90
2022-09-22T22:47:02.357Z,99.90
2022-09-22T22:49:29.335Z,99.90
2022-09-22T22:51:56.881Z,99.90
2022-09-22T22:54:23.948Z,99.90
2022-09-22T22:56:53.517Z,99.90
2022-09-22T22:59:24.408Z,99.90
2022-09-22T23:01:52.724Z,99.90
2022-09-22T23:04:23.702Z,99.90
2022-09-22T23:06:52.312Z,99.90
2022-09-22T23:09:20.001Z,99.90
2022-09-22T23:11:47.639Z,99.90
2022-09-22T23:14:16.217Z,99.90
2022-09-22T23:16:46.057Z,99.90
2022-09-22T23:19:18.552Z,99.90
2022-09-22T23:21:47.077Z,99.90
2022-09-22T23:24:16.876Z,99.90
2022-09-22T23:26:45.933Z,99.90
2022-09-22T23:29:13.455Z,99.90
2022-09-22T23:31:40.605Z,99.90
2022-09-22T23:34:08.947Z,99.90
2022-09-22T23:36:36.816Z,99.90
2022-09-22T23:39:04.726Z,99.90
2022-09-22T23:41:34.389Z,99.90
2022-09-22T23:44:02.958Z,99.90
2022-09-22T23:46:30.433Z,99.90
2022-09-22T23:49:00.595Z,99.90
2022-09-22T23:51:28.116Z,99.90
2022-09-22T23:53:56.362Z,99.90
2022-09-22T23:56:24.863Z,99.90
2022-09-22T23:58:53.862Z,99.90
