createdAt,value
2018-11-11T00:00:09.826Z,12.30
2018-11-11T00:02:38.338Z,12.30
2018-11-11T00:05:07.941Z,12.30
2018-11-11T00:07:36.495Z,12.30
2018-11-11T00:10:05.649Z,12.30
2018-11-11T00:12:34.046Z,12.20
2018-11-11T00:15:02.468Z,12.20
2018-11-11T00:17:31.004Z,12.30
2018-11-11T00:19:59.420Z,12.20
2018-11-11T00:22:27.887Z,12.20
2018-11-11T00:24:56.455Z,12.20
2018-11-11T00:27:24.882Z,12.20
2018-11-11T00:29:53.422Z,12.20
2018-11-11T00:32:21.932Z,12.10
2018-11-11T00:34:50.474Z,12.20
2018-11-11T00:37:18.920Z,12.20
2018-11-11T00:39:47.379Z,12.20
2018-11-11T00:42:15.831Z,12.30
2018-11-11T00:44:44.319Z,12.30
2018-11-11T00:47:12.840Z,12.30
2018-11-11T00:49:41.276Z,12.30
2018-11-11T00:52:09.659Z,12.30
2018-11-11T00:54:38.355Z,12.20
2018-11-11T00:57:07.393Z,12.20
2018-11-11T00:59:35.728Z,12.20
2018-11-11T01:02:04.108Z,12.20
2018-11-11T01:04:32.781Z,12.10
2018-11-11T01:07:01.119Z,12.10
2018-11-11T01:09:29.957Z,12.10
2018-11-11T01:11:58.917Z,12.10
2018-11-11T01:14:27.989Z,12.10
2018-11-11T01:16:56.379Z,12.00
2018-11-11T01:19:25.033Z,12.00
2018-11-11T01:21:53.417Z,12.00
2018-11-11T01:24:21.855Z,12.00
2018-11-11T01:26:50.262Z,12.00
2018-11-11T01:29:19.146Z,11.90
2018-11-11T01:31:47.465Z,11.90
2018-11-11T01:34:15.921Z,11.90
2018-11-11T01:36:44.337Z,11.90
2018-11-11T01:39:12.744Z,11.80
2018-11-11T01:41:41.290Z,11.80
2018-11-11T01:44:09.837Z,11.70
2018-11-11T01:46:38.244Z,11.70
2018-11-11T01:49:06.726Z,11.70
2018-11-11T01:51:35.131Z,11.70
2018-11-11T01:54:03.680Z,11.70
2018-11-11T01:56:32.055Z,11.60
2018-11-11T01:59:00.505Z,11.60
2018-11-11T02:01:28.989Z,11.60
2018-11-11T02:03:57.546Z,11.60
2018-11-11T02:06:25.969Z,11.50
2018-11-11T02:08:54.338Z,11.50
2018-11-11T02:11:22.668Z,11.60
2018-11-11T02:13:51.101Z,11.70
2018-11-11T02:16:19.524Z,11.80
2018-11-11T02:18:47.872Z,11.90
2018-11-11T02:21:16.324Z,12.00
2018-11-11T02:23:44.714Z,12.00
2018-11-11T02:26:13.219Z,12.00
2018-11-11T02:28:41.557Z,12.00
2018-11-11T02:31:09.961Z,12.00
2018-11-11T02:33:39.355Z,12.00
2018-11-11T02:36:07.693Z,12.00
2018-11-11T02:38:36.066Z,11.90
2018-11-11T02:41:04.434Z,11.90
2018-11-11T02:43:33.848Z,11.90
2018-11-11T02:46:02.257Z,11.90
2018-11-11T02:48:30.723Z,11.90
2018-11-11T02:50:59.088Z,11.90
2018-11-11T02:53:27.539Z,11.90
2018-11-11T02:55:55.937Z,12.00
2018-11-11T02:58:24.285Z,12.00
2018-11-11T03:00:52.707Z,12.00
2018-11-11T03:03:21.160Z,12.00
2018-11-11T03:05:49.562Z,12.00
2018-11-11T03:08:17.946Z,12.00
2018-11-11T03:10:46.376Z,12.00
2018-11-11T03:13:14.832Z,12.00
2018-11-11T03:15:43.335Z,12.10
2018-11-11T03:18:11.737Z,12.00
2018-11-11T03:20:40.229Z,12.00
2018-11-11T03:23:08.609Z,12.00
2018-11-11T03:25:37.101Z,12.00
2018-11-11T03:28:05.797Z,12.00
2018-11-11T03:30:34.253Z,11.90
2018-11-11T03:33:02.596Z,11.80
2018-11-11T03:35:31.042Z,11.80
2018-11-11T03:37:59.418Z,11.90
2018-11-11T03:40:27.794Z,11.90
2018-11-11T03:42:56.166Z,11.90
2018-11-11T03:45:24.948Z,12.00
2018-11-11T03:47:53.339Z,12.00
2018-11-11T03:50:22.127Z,12.10
2018-11-11T03:52:50.533Z,12.10
2018-11-11T03:55:20.275Z,12.10
2018-11-11T03:57:49.617Z,12.10
2018-11-11T04:00:18.302Z,12.10
2018-11-11T04:02:46.760Z,12.10
2018-11-11T04:05:16.372Z,12.10
2018-11-11T04:07:44.747Z,12.10
2018-11-11T04:10:15.322Z,12.10
2018-11-11T04:12:44.042Z,12.10
2018-11-11T04:15:14.139Z,12.00
2018-11-11T04:17:42.768Z,12.00
2018-11-11T04:20:13.178Z,12.00
2018-11-11T04:22:41.658Z,12.00
2018-11-11T04:25:10.424Z,12.00
2018-11-11T04:27:39.033Z,12.00
2018-11-11T04:30:08.353Z,12.00
2018-11-11T04:32:36.778Z,12.10
2018-11-11T04:35:05.798Z,12.10
2018-11-11T04:37:34.375Z,12.00
2018-11-11T04:40:02.726Z,12.00
2018-11-11T04:42:31.487Z,11.90
2018-11-11T04:44:59.924Z,11.90
2018-11-11T04:47:28.300Z,11.90
2018-11-11T04:49:56.649Z,11.90
2018-11-11T04:52:25.061Z,11.90
2018-11-11T04:54:53.547Z,11.80
2018-11-11T04:57:21.928Z,11.80
2018-11-11T04:59:50.521Z,11.80
2018-11-11T05:02:18.925Z,11.70
2018-11-11T05:04:47.899Z,11.70
2018-11-11T05:07:16.161Z,11.70
2018-11-11T05:09:44.950Z,11.70
2018-11-11T05:12:13.443Z,11.60
2018-11-11T05:14:41.975Z,11.60
2018-11-11T05:17:10.402Z,11.60
2018-11-11T05:19:38.968Z,11.60
2018-11-11T05:22:07.653Z,11.50
2018-11-11T05:24:36.336Z,11.50
2018-11-11T05:27:04.881Z,11.50
2018-11-11T05:29:33.304Z,11.50
2018-11-11T05:32:01.695Z,11.50
2018-11-11T05:34:30.053Z,11.50
2018-11-11T05:36:58.646Z,11.50
2018-11-11T05:39:27.343Z,11.50
2018-11-11T05:41:55.726Z,11.50
2018-11-11T05:44:24.043Z,11.50
2018-11-11T05:46:52.467Z,11.50
2018-11-11T05:49:20.861Z,11.60
2018-11-11T05:51:49.479Z,11.60
2018-11-11T05:54:17.913Z,11.60
2018-11-11T05:56:46.342Z,11.60
2018-11-11T05:59:14.764Z,11.60
2018-11-11T06:01:43.117Z,11.60
2018-11-11T06:04:11.617Z,11.60
2018-11-11T06:06:40.010Z,11.60
2018-11-11T06:09:09.641Z,11.60
2018-11-11T06:11:39.596Z,11.50
2018-11-11T06:14:08.160Z,11.60
2018-11-11T06:16:36.590Z,11.60
2018-11-11T06:19:05.259Z,11.60
2018-11-11T06:21:33.663Z,11.60
2018-11-11T06:24:02.061Z,11.60
2018-11-11T06:26:30.439Z,11.60
2018-11-11T06:28:58.862Z,11.60
2018-11-11T06:31:27.235Z,11.70
2018-11-11T06:33:55.683Z,11.70
2018-11-11T06:36:24.003Z,11.80
2018-11-11T06:38:52.425Z,11.80
2018-11-11T06:41:20.859Z,11.80
2018-11-11T06:43:49.319Z,11.80
2018-11-11T06:46:17.765Z,11.80
2018-11-11T06:48:46.391Z,11.90
2018-11-11T06:51:14.710Z,11.90
2018-11-11T06:53:43.069Z,11.90
2018-11-11T06:56:11.533Z,12.00
2018-11-11T06:58:40.608Z,12.00
2018-11-11T07:01:09.048Z,12.10
2018-11-11T07:03:45.718Z,12.10
2018-11-11T07:06:14.166Z,12.10
2018-11-11T07:08:42.561Z,12.10
2018-11-11T07:11:11.008Z,12.20
2018-11-11T07:13:39.651Z,12.20
2018-11-11T07:16:08.111Z,12.20
2018-11-11T07:18:37.084Z,12.20
2018-11-11T07:21:05.558Z,12.20
2018-11-11T07:23:34.034Z,12.20
2018-11-11T07:26:02.645Z,12.20
2018-11-11T07:28:31.257Z,12.20
2018-11-11T07:30:59.771Z,12.20
2018-11-11T07:33:28.782Z,12.20
2018-11-11T07:35:57.669Z,12.20
2018-11-11T07:38:26.232Z,12.20
2018-11-11T07:40:54.641Z,12.30
2018-11-11T07:43:23.037Z,12.40
2018-11-11T07:45:51.817Z,12.50
2018-11-11T07:48:20.563Z,13.10
2018-11-11T07:50:49.491Z,14.00
2018-11-11T07:53:18.079Z,14.70
2018-11-11T07:55:46.771Z,14.90
2018-11-11T07:58:15.251Z,14.80
2018-11-11T08:00:44.239Z,14.20
2018-11-11T08:03:12.587Z,13.60
2018-11-11T08:05:41.006Z,13.20
2018-11-11T08:08:10.152Z,13.00
2018-11-11T08:10:47.358Z,12.90
2018-11-11T08:13:15.867Z,12.90
2018-11-11T08:15:44.345Z,12.90
2018-11-11T08:18:12.824Z,12.90
2018-11-11T08:20:41.164Z,12.90
2018-11-11T08:23:09.543Z,12.90
2018-11-11T08:25:38.157Z,12.90
2018-11-11T08:28:06.495Z,13.00
2018-11-11T08:30:35.037Z,13.10
2018-11-11T08:33:04.525Z,13.30
2018-11-11T08:35:33.241Z,13.30
2018-11-11T08:38:01.645Z,13.30
2018-11-11T08:40:30.155Z,13.10
2018-11-11T08:42:58.591Z,13.10
2018-11-11T08:45:27.010Z,13.60
2018-11-11T08:47:55.381Z,14.00
2018-11-11T08:50:23.961Z,14.50
2018-11-11T08:52:52.534Z,15.10
2018-11-11T08:55:21.031Z,15.40
2018-11-11T08:57:49.608Z,15.50
2018-11-11T09:00:18.483Z,15.60
2018-11-11T09:02:47.229Z,14.90
2018-11-11T09:05:15.668Z,14.20
2018-11-11T09:07:44.541Z,14.20
2018-11-11T09:10:13.444Z,14.30
2018-11-11T09:12:41.970Z,14.40
2018-11-11T09:15:13.094Z,14.20
2018-11-11T09:17:42.228Z,13.90
2018-11-11T09:20:12.140Z,13.70
2018-11-11T09:22:40.960Z,13.70
2018-11-11T09:25:10.292Z,13.60
2018-11-11T09:27:39.715Z,13.50
2018-11-11T09:30:10.388Z,13.40
2018-11-11T09:32:39.608Z,13.40
2018-11-11T09:35:08.279Z,13.40
2018-11-11T09:37:36.938Z,13.60
2018-11-11T09:40:07.167Z,13.70
2018-11-11T09:42:38.864Z,13.80
2018-11-11T09:45:10.165Z,13.80
2018-11-11T09:47:38.739Z,13.80
2018-11-11T09:50:09.232Z,13.80
2018-11-11T09:52:38.426Z,13.90
2018-11-11T09:55:08.655Z,14.00
2018-11-11T09:57:37.898Z,14.10
2018-11-11T10:00:10.689Z,14.40
2018-11-11T10:02:39.489Z,14.70
2018-11-11T10:05:12.242Z,15.10
2018-11-11T10:07:45.101Z,15.30
2018-11-11T10:10:17.592Z,15.30
2018-11-11T10:12:50.299Z,15.40
2018-11-11T10:15:22.733Z,15.30
2018-11-11T10:17:55.373Z,15.30
2018-11-11T10:20:28.174Z,15.30
2018-11-11T10:23:00.865Z,15.20
2018-11-11T10:25:33.414Z,15.10
2018-11-11T10:28:06.624Z,15.00
2018-11-11T10:30:39.555Z,15.10
2018-11-11T10:33:21.451Z,15.20
2018-11-11T10:35:54.000Z,15.10
2018-11-11T10:38:26.414Z,15.20
2018-11-11T10:40:59.094Z,15.00
2018-11-11T10:43:31.651Z,15.00
2018-11-11T10:46:04.213Z,15.00
2018-11-11T10:48:35.744Z,14.80
2018-11-11T10:51:05.647Z,14.90
2018-11-11T10:53:34.794Z,14.90
2018-11-11T10:56:03.307Z,14.90
2018-11-11T10:58:32.268Z,14.90
2018-11-11T11:01:04.874Z,14.80
2018-11-11T11:03:35.928Z,14.70
2018-11-11T11:06:04.864Z,14.80
2018-11-11T11:08:33.761Z,14.90
2018-11-11T11:11:02.464Z,15.00
2018-11-11T11:13:31.143Z,15.10
2018-11-11T11:16:00.082Z,15.00
2018-11-11T11:18:28.950Z,14.90
2018-11-11T11:20:57.397Z,14.80
2018-11-11T11:23:27.113Z,14.80
2018-11-11T11:25:55.824Z,14.80
2018-11-11T11:28:24.354Z,14.90
2018-11-11T11:30:53.115Z,15.20
2018-11-11T11:33:22.318Z,15.20
2018-11-11T11:35:50.891Z,15.20
2018-11-11T11:38:19.321Z,15.20
2018-11-11T11:40:47.864Z,15.20
2018-11-11T11:43:16.484Z,15.10
2018-11-11T11:45:44.929Z,15.00
2018-11-11T11:48:13.407Z,15.00
2018-11-11T11:50:41.981Z,14.90
2018-11-11T11:53:10.823Z,14.90
2018-11-11T11:55:39.364Z,14.90
2018-11-11T11:58:17.889Z,14.90
2018-11-11T12:00:46.310Z,14.90
2018-11-11T12:03:15.982Z,14.80
2018-11-11T12:05:45.327Z,14.80
2018-11-11T12:08:16.258Z,14.90
2018-11-11T12:10:44.797Z,15.10
2018-11-11T12:15:49.756Z,15.30
2018-11-11T12:18:20.214Z,15.40
2018-11-11T12:20:49.169Z,15.30
2018-11-11T12:23:17.808Z,15.30
2018-11-11T12:25:46.314Z,15.20
2018-11-11T12:28:14.979Z,15.30
2018-11-11T12:30:43.479Z,15.40
2018-11-11T12:33:11.845Z,15.40
2018-11-11T12:35:40.306Z,15.40
2018-11-11T12:38:08.898Z,15.40
2018-11-11T12:40:37.364Z,15.30
2018-11-11T12:43:06.616Z,15.40
2018-11-11T12:45:35.500Z,15.30
2018-11-11T12:48:04.844Z,15.30
2018-11-11T12:50:40.333Z,15.20
2018-11-11T12:53:08.937Z,15.10
2018-11-11T12:55:37.550Z,15.10
2018-11-11T12:58:06.214Z,15.20
2018-11-11T13:00:37.495Z,15.20
2018-11-11T13:03:05.933Z,15.30
2018-11-11T13:05:34.440Z,15.30
2018-11-11T13:08:02.932Z,15.30
2018-11-11T13:10:31.982Z,15.20
2018-11-11T13:13:00.602Z,15.20
2018-11-11T13:15:29.085Z,15.10
2018-11-11T13:17:57.918Z,15.00
2018-11-11T13:20:27.230Z,15.00
2018-11-11T13:22:56.557Z,15.00
2018-11-11T13:25:29.235Z,15.00
2018-11-11T13:27:57.691Z,14.90
2018-11-11T13:30:26.292Z,14.80
2018-11-11T13:32:54.728Z,14.70
2018-11-11T13:35:23.142Z,14.80
2018-11-11T13:37:51.523Z,14.80
2018-11-11T13:40:20.205Z,14.80
2018-11-11T13:42:48.664Z,14.80
2018-11-11T13:45:19.002Z,14.80
2018-11-11T13:47:48.259Z,14.70
2018-11-11T13:50:18.416Z,14.70
2018-11-11T13:52:47.901Z,14.70
2018-11-11T13:55:17.317Z,14.50
2018-11-11T13:57:47.063Z,14.50
2018-11-11T14:00:17.953Z,14.30
2018-11-11T14:02:46.774Z,14.30
2018-11-11T14:05:15.642Z,14.20
2018-11-11T14:07:44.288Z,14.20
2018-11-11T14:10:13.473Z,14.10
2018-11-11T14:12:41.855Z,14.10
2018-11-11T14:15:14.235Z,14.10
2018-11-11T14:17:43.840Z,14.00
2018-11-11T14:20:13.664Z,14.00
2018-11-11T14:22:44.299Z,14.00
2018-11-11T14:25:15.724Z,13.90
2018-11-11T14:27:44.774Z,13.90
2018-11-11T14:30:16.568Z,13.80
2018-11-11T14:32:45.670Z,13.70
2018-11-11T14:35:14.405Z,13.70
2018-11-11T14:37:43.032Z,13.60
2018-11-11T14:40:14.895Z,13.50
2018-11-11T14:42:43.420Z,13.50
2018-11-11T14:45:13.519Z,13.40
2018-11-11T14:47:43.401Z,13.40
2018-11-11T14:50:12.953Z,13.30
2018-11-11T14:52:42.326Z,13.30
2018-11-11T14:55:14.355Z,13.30
2018-11-11T14:57:43.321Z,13.20
2018-11-11T15:00:15.933Z,13.20
2018-11-11T15:02:46.290Z,13.20
2018-11-11T15:05:14.742Z,13.10
2018-11-11T15:07:43.830Z,13.10
2018-11-11T15:10:13.417Z,13.10
2018-11-11T15:12:42.896Z,13.10
2018-11-11T15:15:17.301Z,13.10
2018-11-11T15:17:46.639Z,13.00
2018-11-11T15:20:19.220Z,12.90
2018-11-11T15:22:48.053Z,12.90
2018-11-11T15:25:17.946Z,12.80
2018-11-11T15:27:46.952Z,12.80
2018-11-11T15:30:19.397Z,12.70
2018-11-11T15:32:48.622Z,12.70
2018-11-11T15:35:17.122Z,12.70
2018-11-11T15:37:45.650Z,12.60
2018-11-11T15:40:18.629Z,12.60
2018-11-11T15:42:47.161Z,12.50
2018-11-11T15:45:20.463Z,12.40
2018-11-11T15:47:49.390Z,12.40
2018-11-11T15:50:25.143Z,12.40
2018-11-11T15:52:56.389Z,12.30
2018-11-11T15:55:26.167Z,12.30
2018-11-11T15:57:54.949Z,12.30
2018-11-11T16:00:26.446Z,12.30
2018-11-11T16:02:57.900Z,12.20
2018-11-11T16:05:26.889Z,12.30
2018-11-11T16:07:57.009Z,12.30
2018-11-11T16:10:29.747Z,12.30
2018-11-11T16:13:00.475Z,12.30
2018-11-11T16:15:33.170Z,12.30
2018-11-11T16:18:03.936Z,12.20
2018-11-11T16:20:33.573Z,12.20
2018-11-11T16:23:03.982Z,12.20
2018-11-11T16:25:32.831Z,12.20
2018-11-11T16:28:01.276Z,12.20
2018-11-11T16:30:32.519Z,12.20
2018-11-11T16:33:01.761Z,12.20
2018-11-11T16:35:31.020Z,12.20
2018-11-11T16:38:00.034Z,12.20
2018-11-11T16:40:29.909Z,12.20
2018-11-11T16:42:59.381Z,12.30
2018-11-11T16:45:29.378Z,12.30
2018-11-11T16:47:58.079Z,12.30
2018-11-11T16:50:28.519Z,12.30
2018-11-11T16:52:58.373Z,12.30
2018-11-11T16:55:31.368Z,12.40
2018-11-11T16:58:00.578Z,12.40
2018-11-11T17:00:30.577Z,12.50
2018-11-11T17:03:00.155Z,12.50
2018-11-11T17:05:29.892Z,12.60
2018-11-11T17:08:00.034Z,12.70
2018-11-11T17:10:29.898Z,12.70
2018-11-11T17:12:59.776Z,12.70
2018-11-11T17:15:29.761Z,12.80
2018-11-11T17:17:58.304Z,12.80
2018-11-11T17:20:27.180Z,12.90
2018-11-11T17:22:57.194Z,12.90
2018-11-11T17:25:26.936Z,13.00
2018-11-11T17:27:55.629Z,13.00
2018-11-11T17:30:26.140Z,13.00
2018-11-11T17:32:55.579Z,13.00
2018-11-11T17:35:24.406Z,13.10
2018-11-11T17:37:54.580Z,13.10
2018-11-11T17:40:24.784Z,13.00
2018-11-11T17:42:55.029Z,13.10
2018-11-11T17:45:24.695Z,13.10
2018-11-11T17:47:55.815Z,13.20
2018-11-11T17:50:28.529Z,13.20
2018-11-11T17:52:57.405Z,13.20
2018-11-11T17:55:27.009Z,13.20
2018-11-11T17:57:55.396Z,13.20
2018-11-11T18:00:25.281Z,13.30
2018-11-11T18:02:54.131Z,13.30
2018-11-11T18:05:23.888Z,13.30
2018-11-11T18:07:52.791Z,13.20
2018-11-11T18:10:22.142Z,13.10
2018-11-11T18:12:50.559Z,13.10
2018-11-11T18:15:20.810Z,13.00
2018-11-11T18:17:51.205Z,13.00
2018-11-11T18:20:23.727Z,12.90
2018-11-11T18:22:53.101Z,12.80
2018-11-11T18:25:21.476Z,12.70
2018-11-11T18:27:50.726Z,12.70
2018-11-11T18:30:27.336Z,12.60
2018-11-11T18:32:55.823Z,12.60
2018-11-11T18:35:24.291Z,12.50
2018-11-11T18:37:52.959Z,12.50
2018-11-11T18:40:22.793Z,12.50
2018-11-11T18:42:51.951Z,12.50
2018-11-11T18:45:21.798Z,12.40
2018-11-11T18:47:52.493Z,12.50
2018-11-11T18:50:24.307Z,12.50
2018-11-11T18:52:53.398Z,12.50
2018-11-11T18:55:21.800Z,12.40
2018-11-11T18:57:51.497Z,12.50
2018-11-11T19:00:24.192Z,12.50
2018-11-11T19:02:53.577Z,12.50
2018-11-11T19:05:22.965Z,12.50
2018-11-11T19:07:51.876Z,12.50
2018-11-11T19:10:22.752Z,12.50
2018-11-11T19:12:53.894Z,12.50
2018-11-11T19:15:23.594Z,12.50
2018-11-11T19:17:53.146Z,12.50
2018-11-11T19:20:22.897Z,12.50
2018-11-11T19:22:51.424Z,12.40
2018-11-11T19:25:22.857Z,12.40
2018-11-11T19:27:52.730Z,12.30
2018-11-11T19:30:22.611Z,12.30
2018-11-11T19:32:52.161Z,12.30
2018-11-11T19:35:20.814Z,12.30
2018-11-11T19:37:52.610Z,12.30
2018-11-11T19:40:22.482Z,12.30
2018-11-11T19:42:53.307Z,12.30
2018-11-11T19:45:23.199Z,12.30
2018-11-11T19:47:51.791Z,12.20
2018-11-11T19:50:21.570Z,12.20
2018-11-11T19:52:51.354Z,12.10
2018-11-11T19:55:20.458Z,12.10
2018-11-11T19:57:49.473Z,12.10
2018-11-11T20:00:22.289Z,12.10
2018-11-11T20:02:51.991Z,12.10
2018-11-11T20:05:21.481Z,12.00
2018-11-11T20:07:51.741Z,12.00
2018-11-11T20:10:21.665Z,12.00
2018-11-11T20:12:50.089Z,12.00
2018-11-11T20:15:23.023Z,12.00
2018-11-11T20:17:51.804Z,12.00
2018-11-11T20:20:21.590Z,11.90
2018-11-11T20:22:50.662Z,11.90
2018-11-11T20:25:19.981Z,11.90
2018-11-11T20:27:49.657Z,11.80
2018-11-11T20:30:20.889Z,11.80
2018-11-11T20:32:49.810Z,11.80
2018-11-11T20:35:19.652Z,11.70
2018-11-11T20:37:49.189Z,11.70
2018-11-11T20:40:20.986Z,11.60
2018-11-11T20:42:50.513Z,11.60
2018-11-11T20:45:20.370Z,11.60
2018-11-11T20:47:49.625Z,11.50
2018-11-11T20:50:19.628Z,11.50
2018-11-11T20:52:50.494Z,11.40
2018-11-11T20:55:19.761Z,11.40
2018-11-11T20:57:48.321Z,11.40
2018-11-11T21:00:18.228Z,11.40
2018-11-11T21:02:46.639Z,11.40
2018-11-11T21:05:16.456Z,11.40
2018-11-11T21:07:45.037Z,11.30
2018-11-11T21:10:14.927Z,11.30
2018-11-11T21:12:43.668Z,11.20
2018-11-11T21:15:14.029Z,11.20
2018-11-11T21:17:42.877Z,11.20
2018-11-11T21:20:12.852Z,11.20
2018-11-11T21:22:41.732Z,11.20
2018-11-11T21:25:10.517Z,11.10
2018-11-11T21:27:39.946Z,11.10
2018-11-11T21:30:13.794Z,11.00
2018-11-11T21:32:42.371Z,11.00
2018-11-11T21:35:11.884Z,11.00
2018-11-11T21:37:40.658Z,11.00
2018-11-11T21:40:12.696Z,11.00
2018-11-11T21:42:41.776Z,10.90
2018-11-11T21:45:11.873Z,10.90
2018-11-11T21:47:40.736Z,10.90
2018-11-11T21:50:14.900Z,10.80
2018-11-11T21:52:45.195Z,10.90
2018-11-11T21:55:16.121Z,10.90
2018-11-11T21:57:44.585Z,11.00
2018-11-11T22:00:14.440Z,11.00
2018-11-11T22:02:43.408Z,11.00
2018-11-11T22:05:12.857Z,11.00
2018-11-11T22:07:45.226Z,11.00
2018-11-11T22:10:15.281Z,11.00
2018-11-11T22:12:44.081Z,11.00
2018-11-11T22:15:13.179Z,11.00
2018-11-11T22:17:42.460Z,11.00
2018-11-11T22:20:12.056Z,11.00
2018-11-11T22:22:41.007Z,11.00
2018-11-11T22:25:09.481Z,11.00
2018-11-11T22:27:38.067Z,11.00
2018-11-11T22:30:10.097Z,11.00
2018-11-11T22:32:39.214Z,11.00
2018-11-11T22:35:09.030Z,11.00
2018-11-11T22:37:38.819Z,11.00
2018-11-11T22:40:09.080Z,11.00
2018-11-11T22:42:37.523Z,11.00
2018-11-11T22:45:07.932Z,11.00
2018-11-11T22:47:36.319Z,11.00
2018-11-11T22:50:06.009Z,11.10
2018-11-11T22:52:34.510Z,11.10
2018-11-11T22:55:02.894Z,11.10
2018-11-11T22:57:31.260Z,11.10
2018-11-11T22:59:59.989Z,11.10
2018-11-11T23:02:28.426Z,11.20
2018-11-11T23:04:57.150Z,11.20
2018-11-11T23:07:25.673Z,11.20
2018-11-11T23:09:54.381Z,11.20
2018-11-11T23:12:23.063Z,11.30
2018-11-11T23:14:51.544Z,11.30
2018-11-11T23:17:20.050Z,11.30
2018-11-11T23:19:48.447Z,11.30
2018-11-11T23:22:17.608Z,11.30
2018-11-11T23:24:45.971Z,11.30
2018-11-11T23:27:16.133Z,11.30
2018-11-11T23:29:44.585Z,11.30
2018-11-11T23:32:13.301Z,11.30
2018-11-11T23:34:42.094Z,11.30
2018-11-11T23:37:13.116Z,11.30
2018-11-11T23:39:42.646Z,11.40
2018-11-11T23:42:11.107Z,11.40
2018-11-11T23:44:39.597Z,11.40
2018-11-11T23:47:07.960Z,11.40
2018-11-11T23:49:36.477Z,11.40
2018-11-11T23:52:05.693Z,11.40
2018-11-11T23:54:34.146Z,11.40
2018-11-11T23:57:03.116Z,11.40
2018-11-11T23:59:31.708Z,11.40
