createdAt,value
2023-03-30T00:00:57.168Z,4.60
2023-03-30T00:03:26.850Z,6.00
2023-03-30T00:05:58.157Z,3.90
2023-03-30T00:08:29.084Z,2.80
2023-03-30T00:11:01.181Z,6.40
2023-03-30T00:13:29.346Z,4.30
2023-03-30T00:15:56.492Z,2.30
2023-03-30T00:18:23.499Z,6.70
2023-03-30T00:20:51.911Z,3.70
2023-03-30T00:23:19.747Z,4.50
2023-03-30T00:25:46.552Z,5.40
2023-03-30T00:28:13.570Z,3.40
2023-03-30T00:30:41.488Z,4.10
2023-03-30T00:33:08.532Z,5.50
2023-03-30T00:35:36.744Z,3.30
2023-03-30T00:38:05.384Z,5.50
2023-03-30T00:40:33.944Z,5.20
2023-03-30T00:43:02.218Z,3.00
2023-03-30T00:45:33.815Z,2.90
2023-03-30T00:48:12.145Z,6.70
2023-03-30T00:50:46.524Z,4.00
2023-03-30T00:53:20.904Z,3.30
2023-03-30T00:55:49.980Z,2.50
2023-03-30T00:58:19.001Z,3.30
2023-03-30T01:00:48.655Z,4.30
2023-03-30T01:03:22.328Z,3.90
2023-03-30T01:05:51.032Z,3.10
2023-03-30T01:08:19.686Z,6.20
2023-03-30T01:10:46.991Z,3.20
2023-03-30T01:13:14.735Z,4.40
2023-03-30T01:16:01.080Z,3.70
2023-03-30T01:18:44.320Z,3.00
2023-03-30T01:21:11.126Z,7.00
2023-03-30T01:24:03.553Z,4.10
2023-03-30T01:26:45.858Z,3.60
2023-03-30T01:29:47.872Z,5.30
2023-03-30T01:32:45.697Z,7.10
2023-03-30T01:36:03.000Z,9.20
2023-03-30T01:38:51.754Z,4.40
2023-03-30T01:41:29.459Z,4.40
2023-03-30T01:44:21.315Z,3.80
2023-03-30T01:46:56.377Z,7.10
2023-03-30T01:49:40.219Z,4.90
2023-03-30T01:52:07.043Z,4.60
2023-03-30T01:55:09.778Z,2.60
2023-03-30T01:57:45.785Z,2.70
2023-03-30T02:00:17.377Z,5.30
2023-03-30T02:02:54.022Z,4.30
2023-03-30T02:05:23.125Z,3.60
2023-03-30T02:07:54.792Z,2.70
2023-03-30T02:10:26.945Z,4.00
2023-03-30T02:12:58.254Z,5.60
2023-03-30T02:15:29.779Z,4.60
2023-03-30T02:17:56.609Z,5.70
2023-03-30T02:20:23.460Z,3.50
2023-03-30T02:22:50.536Z,4.90
2023-03-30T02:25:18.804Z,3.60
2023-03-30T02:27:46.181Z,4.90
2023-03-30T02:30:15.123Z,3.30
2023-03-30T02:32:46.148Z,4.80
2023-03-30T02:35:21.807Z,5.30
2023-03-30T02:38:01.076Z,4.90
2023-03-30T02:40:30.826Z,5.10
2023-03-30T02:43:04.722Z,2.80
2023-03-30T02:45:44.821Z,5.80
2023-03-30T02:48:18.040Z,3.20
2023-03-30T02:50:58.385Z,5.30
2023-03-30T02:54:21.222Z,4.60
2023-03-30T02:57:16.878Z,4.40
2023-03-30T03:00:29.565Z,6.10
2023-03-30T03:03:04.375Z,4.50
2023-03-30T03:05:32.174Z,6.00
2023-03-30T03:08:13.315Z,7.20
2023-03-30T03:10:40.119Z,4.20
2023-03-30T03:13:09.611Z,2.50
2023-03-30T03:15:44.219Z,5.30
2023-03-30T03:18:12.654Z,7.50
2023-03-30T03:20:40.425Z,6.10
2023-03-30T03:23:07.330Z,8.20
2023-03-30T03:25:49.128Z,3.70
2023-03-30T03:28:18.559Z,7.40
2023-03-30T03:30:51.949Z,6.50
2023-03-30T03:33:22.209Z,4.80
2023-03-30T03:36:07.410Z,4.60
2023-03-30T03:38:37.099Z,3.80
2023-03-30T03:41:04.567Z,6.10
2023-03-30T03:43:32.224Z,5.20
2023-03-30T03:45:59.344Z,7.80
2023-03-30T03:48:26.336Z,11.80
2023-03-30T03:50:56.125Z,7.70
2023-03-30T03:53:25.446Z,9.90
2023-03-30T03:55:55.209Z,15.10
2023-03-30T03:58:23.244Z,10.80
2023-03-30T04:00:50.984Z,13.30
2023-03-30T04:03:17.954Z,15.70
2023-03-30T04:05:44.834Z,13.00
2023-03-30T04:08:11.824Z,17.80
2023-03-30T04:10:41.079Z,14.70
2023-03-30T04:13:47.734Z,8.80
2023-03-30T04:16:52.866Z,11.10
2023-03-30T04:19:41.629Z,7.90
2023-03-30T04:22:19.247Z,9.80
2023-03-30T04:25:22.464Z,10.20
2023-03-30T04:28:11.176Z,11.10
2023-03-30T04:30:50.408Z,9.20
2023-03-30T04:33:56.034Z,11.00
2023-03-30T04:36:42.808Z,10.20
2023-03-30T04:39:22.113Z,4.90
2023-03-30T04:42:15.207Z,4.90
2023-03-30T04:44:58.105Z,5.70
2023-03-30T04:47:45.654Z,4.90
2023-03-30T04:50:32.476Z,6.10
2023-03-30T04:53:18.753Z,7.70
2023-03-30T04:56:06.150Z,5.30
2023-03-30T04:59:08.717Z,6.20
2023-03-30T05:01:55.807Z,8.60
2023-03-30T05:04:41.964Z,9.40
2023-03-30T05:07:23.181Z,7.40
2023-03-30T05:10:10.459Z,6.00
2023-03-30T05:12:43.152Z,6.10
2023-03-30T05:15:20.062Z,8.80
2023-03-30T05:18:12.342Z,8.00
2023-03-30T05:20:49.467Z,5.80
2023-03-30T05:23:53.813Z,10.30
2023-03-30T05:26:46.962Z,9.10
2023-03-30T05:29:26.051Z,6.90
2023-03-30T05:32:02.027Z,6.10
2023-03-30T05:34:44.986Z,8.10
2023-03-30T05:37:25.526Z,5.60
2023-03-30T05:40:09.028Z,6.60
2023-03-30T05:42:44.572Z,5.70
2023-03-30T05:45:31.538Z,8.80
2023-03-30T05:48:24.538Z,7.50
2023-03-30T05:51:07.876Z,7.50
2023-03-30T05:53:48.509Z,5.30
2023-03-30T05:56:36.446Z,7.70
2023-03-30T05:59:21.923Z,8.70
2023-03-30T06:02:01.836Z,5.90
2023-03-30T06:04:29.076Z,8.70
2023-03-30T06:06:56.118Z,6.20
2023-03-30T06:09:24.955Z,6.80
2023-03-30T06:11:52.214Z,10.30
2023-03-30T06:14:22.619Z,6.80
2023-03-30T06:17:11.693Z,5.90
2023-03-30T06:19:39.199Z,5.80
2023-03-30T06:22:06.382Z,7.90
2023-03-30T06:24:45.568Z,7.10
2023-03-30T06:27:13.146Z,6.60
2023-03-30T06:29:41.479Z,6.50
2023-03-30T06:32:08.668Z,4.40
2023-03-30T06:34:58.035Z,8.90
2023-03-30T06:37:25.314Z,10.80
2023-03-30T06:39:53.117Z,7.30
2023-03-30T06:42:20.353Z,11.10
2023-03-30T06:45:06.491Z,8.00
2023-03-30T06:47:33.450Z,6.20
2023-03-30T06:50:00.331Z,7.40
2023-03-30T06:52:43.916Z,8.90
2023-03-30T06:55:11.112Z,6.70
2023-03-30T06:57:38.141Z,6.00
2023-03-30T07:00:14.581Z,5.20
2023-03-30T07:02:54.465Z,5.70
2023-03-30T07:05:31.695Z,7.10
2023-03-30T07:08:25.291Z,8.10
2023-03-30T07:10:53.749Z,5.00
2023-03-30T07:13:22.002Z,5.20
2023-03-30T07:15:49.136Z,7.90
2023-03-30T07:18:16.090Z,7.00
2023-03-30T07:20:44.858Z,7.00
2023-03-30T07:23:17.138Z,6.70
2023-03-30T07:25:45.826Z,6.80
2023-03-30T07:28:17.609Z,6.90
2023-03-30T07:30:45.207Z,5.80
2023-03-30T07:33:14.299Z,6.50
2023-03-30T07:35:46.429Z,4.70
2023-03-30T07:38:15.859Z,12.30
2023-03-30T07:40:46.532Z,5.30
2023-03-30T07:43:14.173Z,4.50
2023-03-30T07:45:41.490Z,3.80
2023-03-30T07:48:09.719Z,9.50
2023-03-30T07:50:36.547Z,7.70
2023-03-30T07:53:03.627Z,6.90
2023-03-30T07:55:30.539Z,3.60
2023-03-30T07:58:13.677Z,6.60
2023-03-30T08:00:40.512Z,3.70
2023-03-30T08:03:26.189Z,4.30
2023-03-30T08:05:55.586Z,7.90
2023-03-30T08:08:23.607Z,4.20
2023-03-30T08:10:50.514Z,5.10
2023-03-30T08:13:19.258Z,6.20
2023-03-30T08:15:50.253Z,5.20
2023-03-30T08:18:17.198Z,4.20
2023-03-30T08:20:44.018Z,3.70
2023-03-30T08:23:11.548Z,3.20
2023-03-30T08:25:38.384Z,4.90
2023-03-30T08:28:05.593Z,3.60
2023-03-30T08:30:32.940Z,3.90
2023-03-30T08:33:00.768Z,5.80
2023-03-30T08:35:27.724Z,4.20
2023-03-30T08:37:55.340Z,3.90
2023-03-30T08:40:22.962Z,6.70
2023-03-30T08:43:08.232Z,5.10
2023-03-30T08:45:41.093Z,5.90
2023-03-30T08:48:21.827Z,6.70
2023-03-30T08:51:00.650Z,7.70
2023-03-30T08:53:29.381Z,6.20
2023-03-30T08:56:20.323Z,4.60
2023-03-30T08:58:55.442Z,5.30
2023-03-30T09:01:22.430Z,5.20
2023-03-30T09:03:59.312Z,5.60
2023-03-30T09:06:53.262Z,7.40
2023-03-30T09:09:27.222Z,6.70
2023-03-30T09:14:34.770Z,4.50
2023-03-30T09:17:12.573Z,5.10
2023-03-30T09:20:23.963Z,4.90
2023-03-30T09:22:53.376Z,7.10
2023-03-30T09:25:31.961Z,5.50
2023-03-30T09:27:58.713Z,6.80
2023-03-30T09:30:48.141Z,5.00
2023-03-30T09:33:31.581Z,4.00
2023-03-30T09:36:35.708Z,3.50
2023-03-30T09:39:22.300Z,6.10
2023-03-30T09:42:12.802Z,3.80
2023-03-30T09:44:56.614Z,4.90
2023-03-30T09:47:26.807Z,4.50
2023-03-30T09:49:58.516Z,4.10
2023-03-30T09:52:31.751Z,7.70
2023-03-30T09:55:16.158Z,4.30
2023-03-30T09:57:43.061Z,4.30
2023-03-30T10:00:27.045Z,4.20
2023-03-30T10:03:06.041Z,2.70
2023-03-30T10:05:38.284Z,5.00
2023-03-30T10:08:22.932Z,3.40
2023-03-30T10:10:57.109Z,2.40
2023-03-30T10:13:32.797Z,3.00
2023-03-30T10:16:21.254Z,3.10
2023-03-30T10:18:58.700Z,4.80
2023-03-30T10:21:30.354Z,2.80
2023-03-30T10:24:07.670Z,4.20
2023-03-30T10:26:37.442Z,3.60
2023-03-30T10:29:11.195Z,5.30
2023-03-30T10:31:42.332Z,5.50
2023-03-30T10:34:22.973Z,2.60
2023-03-30T10:36:54.857Z,5.40
2023-03-30T10:39:31.871Z,2.70
2023-03-30T10:42:05.124Z,3.10
2023-03-30T10:44:41.018Z,3.50
2023-03-30T10:47:29.610Z,5.30
2023-03-30T10:50:43.550Z,5.10
2023-03-30T10:53:16.133Z,2.30
2023-03-30T10:55:53.202Z,3.50
2023-03-30T10:58:22.641Z,4.30
2023-03-30T11:00:54.409Z,2.50
2023-03-30T11:03:28.768Z,1.30
2023-03-30T11:06:08.670Z,1.40
2023-03-30T11:08:41.093Z,2.30
2023-03-30T11:11:16.507Z,1.80
2023-03-30T11:13:54.829Z,2.80
2023-03-30T11:16:31.216Z,3.50
2023-03-30T11:19:17.769Z,2.20
2023-03-30T11:22:11.886Z,2.60
2023-03-30T11:27:30.281Z,2.80
2023-03-30T11:30:08.717Z,2.80
2023-03-30T11:32:44.088Z,3.30
2023-03-30T11:35:13.997Z,3.00
2023-03-30T11:37:46.863Z,2.80
2023-03-30T11:40:18.221Z,2.60
2023-03-30T11:42:47.007Z,3.00
2023-03-30T11:45:44.299Z,1.30
2023-03-30T11:48:14.327Z,3.10
2023-03-30T11:51:01.911Z,3.60
2023-03-30T11:53:54.220Z,4.20
2023-03-30T11:56:46.403Z,2.50
2023-03-30T11:59:27.862Z,2.50
2023-03-30T12:02:13.171Z,3.10
2023-03-30T12:04:55.579Z,3.40
2023-03-30T12:07:51.616Z,2.80
2023-03-30T12:10:23.910Z,2.10
2023-03-30T12:12:53.529Z,3.10
2023-03-30T12:15:32.981Z,3.30
2023-03-30T12:18:06.734Z,4.30
2023-03-30T12:21:12.137Z,2.20
2023-03-30T12:23:49.465Z,2.50
2023-03-30T12:26:16.766Z,2.50
2023-03-30T12:29:26.111Z,2.70
2023-03-30T12:32:04.392Z,2.90
2023-03-30T12:34:34.976Z,4.40
2023-03-30T12:37:23.557Z,3.20
2023-03-30T12:40:21.814Z,3.60
2023-03-30T12:43:17.416Z,3.30
2023-03-30T12:46:01.716Z,3.50
2023-03-30T12:49:01.633Z,3.80
2023-03-30T12:51:47.213Z,2.40
2023-03-30T12:54:42.711Z,3.80
2023-03-30T12:57:47.428Z,2.90
2023-03-30T13:00:30.150Z,2.30
2023-03-30T13:03:27.564Z,3.30
2023-03-30T13:05:57.803Z,5.10
2023-03-30T13:08:38.726Z,2.40
2023-03-30T13:11:18.703Z,2.00
2023-03-30T13:13:46.069Z,3.40
2023-03-30T13:16:14.276Z,3.30
2023-03-30T13:18:55.400Z,2.80
2023-03-30T13:21:25.942Z,4.30
2023-03-30T13:24:21.950Z,4.10
2023-03-30T13:26:49.879Z,2.30
2023-03-30T13:29:18.463Z,2.10
2023-03-30T13:31:51.367Z,3.90
2023-03-30T13:34:39.986Z,2.50
2023-03-30T13:37:28.770Z,3.00
2023-03-30T13:40:24.308Z,2.50
2023-03-30T13:43:35.807Z,2.30
2023-03-30T13:46:17.751Z,3.10
2023-03-30T13:48:54.036Z,5.00
2023-03-30T13:51:25.426Z,2.70
2023-03-30T13:54:03.051Z,6.00
2023-03-30T13:56:37.646Z,4.40
2023-03-30T13:59:10.045Z,2.40
2023-03-30T14:01:39.850Z,3.40
2023-03-30T14:04:13.190Z,3.50
2023-03-30T14:06:45.189Z,2.30
2023-03-30T14:09:32.291Z,3.00
2023-03-30T14:12:04.487Z,4.70
2023-03-30T14:14:37.869Z,3.10
2023-03-30T14:17:21.376Z,3.60
2023-03-30T14:19:57.386Z,3.40
2023-03-30T14:22:28.226Z,7.30
2023-03-30T14:25:00.692Z,7.50
2023-03-30T14:27:38.531Z,3.00
2023-03-30T14:30:29.136Z,7.20
2023-03-30T14:33:12.194Z,4.00
2023-03-30T14:35:43.410Z,4.30
2023-03-30T14:38:26.948Z,6.60
2023-03-30T14:40:54.680Z,2.60
2023-03-30T14:43:28.817Z,2.40
2023-03-30T14:45:58.884Z,3.90
2023-03-30T14:48:34.948Z,2.70
2023-03-30T14:51:03.444Z,4.50
2023-03-30T14:53:31.373Z,2.80
2023-03-30T14:56:00.557Z,10.10
2023-03-30T14:58:31.110Z,3.10
2023-03-30T15:01:08.492Z,8.20
2023-03-30T15:03:37.932Z,8.00
2023-03-30T15:06:07.716Z,4.50
2023-03-30T15:08:39.519Z,2.90
2023-03-30T15:11:10.331Z,3.90
2023-03-30T15:13:48.209Z,2.20
2023-03-30T15:16:21.745Z,142.00
2023-03-30T15:18:51.800Z,127.60
2023-03-30T15:21:19.504Z,18.60
2023-03-30T15:23:48.317Z,125.10
2023-03-30T15:26:16.674Z,193.30
2023-03-30T15:28:48.431Z,134.90
2023-03-30T15:31:16.022Z,97.10
2023-03-30T15:33:52.277Z,31.40
2023-03-30T15:36:22.517Z,31.40
2023-03-30T15:38:58.193Z,7.10
2023-03-30T15:41:49.940Z,9.80
2023-03-30T15:44:20.857Z,5.40
2023-03-30T15:46:55.696Z,6.80
2023-03-30T15:49:29.499Z,9.00
2023-03-30T15:52:01.329Z,5.80
2023-03-30T15:54:47.001Z,10.00
2023-03-30T15:57:20.900Z,58.60
2023-03-30T16:02:23.722Z,30.30
2023-03-30T16:04:51.038Z,55.10
2023-03-30T16:07:21.397Z,32.20
2023-03-30T16:09:48.672Z,19.20
2023-03-30T16:12:24.849Z,6.80
2023-03-30T16:14:52.473Z,21.10
2023-03-30T16:17:20.317Z,15.50
2023-03-30T16:19:47.466Z,22.90
2023-03-30T16:22:15.842Z,18.10
2023-03-30T16:24:43.247Z,25.10
2023-03-30T16:27:11.778Z,29.20
2023-03-30T16:29:38.756Z,87.50
2023-03-30T16:32:05.952Z,95.10
2023-03-30T16:34:33.063Z,60.90
2023-03-30T16:36:59.855Z,66.70
2023-03-30T16:39:28.671Z,72.50
2023-03-30T16:41:56.122Z,91.20
2023-03-30T16:44:24.307Z,60.70
2023-03-30T16:46:51.630Z,46.90
2023-03-30T16:49:21.343Z,48.90
2023-03-30T16:51:49.068Z,59.30
2023-03-30T16:54:29.462Z,65.20
2023-03-30T16:56:57.789Z,48.70
2023-03-30T16:59:28.488Z,44.20
2023-03-30T17:01:55.418Z,44.40
2023-03-30T17:04:22.304Z,43.20
2023-03-30T17:06:49.797Z,70.60
2023-03-30T17:09:19.112Z,119.10
2023-03-30T17:11:49.764Z,119.80
2023-03-30T17:14:16.893Z,58.30
2023-03-30T17:16:44.116Z,31.90
2023-03-30T17:19:14.533Z,51.70
2023-03-30T17:21:45.287Z,18.60
2023-03-30T17:24:12.349Z,94.40
2023-03-30T17:26:39.872Z,178.00
2023-03-30T17:29:06.722Z,122.20
2023-03-30T17:31:33.849Z,38.20
2023-03-30T17:34:01.017Z,27.20
2023-03-30T17:36:30.792Z,15.20
2023-03-30T17:38:59.269Z,21.70
2023-03-30T17:41:26.263Z,25.80
2023-03-30T17:43:53.143Z,30.80
2023-03-30T17:46:20.368Z,20.30
2023-03-30T17:48:50.529Z,27.80
2023-03-30T17:51:17.831Z,18.60
2023-03-30T17:53:44.758Z,26.00
2023-03-30T17:56:12.822Z,31.60
2023-03-30T17:58:39.932Z,33.70
2023-03-30T18:01:08.736Z,43.00
2023-03-30T18:03:38.676Z,46.90
2023-03-30T18:06:06.350Z,48.50
2023-03-30T18:08:33.648Z,58.20
2023-03-30T18:11:00.877Z,58.60
2023-03-30T18:13:29.927Z,56.20
2023-03-30T18:15:59.047Z,50.20
2023-03-30T18:18:28.878Z,41.10
2023-03-30T18:21:04.425Z,36.50
2023-03-30T18:23:33.616Z,27.80
2023-03-30T18:26:01.570Z,26.30
2023-03-30T18:28:30.826Z,28.10
2023-03-30T18:30:58.066Z,21.20
2023-03-30T18:33:26.637Z,20.00
2023-03-30T18:36:02.204Z,19.50
2023-03-30T18:38:29.214Z,24.40
2023-03-30T18:41:00.471Z,24.50
2023-03-30T18:43:27.650Z,23.20
2023-03-30T18:45:57.935Z,37.40
2023-03-30T18:48:30.570Z,23.20
2023-03-30T18:50:58.076Z,31.00
2023-03-30T18:53:27.341Z,24.40
2023-03-30T18:55:57.993Z,29.10
2023-03-30T18:58:27.942Z,19.30
2023-03-30T19:00:55.356Z,14.00
2023-03-30T19:03:23.608Z,14.70
2023-03-30T19:05:51.608Z,14.60
2023-03-30T19:08:23.938Z,10.90
2023-03-30T19:10:54.368Z,13.50
2023-03-30T19:13:22.863Z,19.80
2023-03-30T19:15:51.619Z,15.00
2023-03-30T19:18:19.419Z,22.60
2023-03-30T19:20:48.854Z,28.90
2023-03-30T19:23:17.548Z,24.90
2023-03-30T19:25:44.861Z,19.70
2023-03-30T19:28:12.273Z,20.10
2023-03-30T19:30:39.800Z,16.80
2023-03-30T19:33:11.418Z,10.50
2023-03-30T19:35:43.402Z,12.00
2023-03-30T19:38:10.374Z,12.90
2023-03-30T19:40:38.963Z,12.60
2023-03-30T19:43:07.077Z,10.00
2023-03-30T19:45:34.074Z,9.20
2023-03-30T19:48:01.188Z,11.80
2023-03-30T19:50:30.187Z,10.70
2023-03-30T19:52:57.788Z,11.10
2023-03-30T19:55:26.163Z,11.20
2023-03-30T19:57:53.216Z,9.00
2023-03-30T20:00:20.897Z,15.90
2023-03-30T20:02:50.579Z,12.70
2023-03-30T20:05:18.887Z,9.10
2023-03-30T20:07:46.602Z,9.90
2023-03-30T20:10:21.036Z,12.90
2023-03-30T20:12:48.947Z,13.40
2023-03-30T20:15:16.411Z,11.80
2023-03-30T20:17:43.894Z,10.60
2023-03-30T20:20:13.578Z,11.10
2023-03-30T20:22:42.644Z,15.50
2023-03-30T20:25:12.961Z,10.90
2023-03-30T20:27:39.885Z,12.00
2023-03-30T20:30:07.721Z,12.70
2023-03-30T20:32:34.949Z,11.70
2023-03-30T20:35:01.974Z,10.50
2023-03-30T20:37:28.789Z,7.50
2023-03-30T20:40:03.381Z,9.20
2023-03-30T20:42:32.190Z,7.60
2023-03-30T20:45:00.322Z,7.60
2023-03-30T20:47:29.523Z,12.40
2023-03-30T20:49:56.344Z,10.10
2023-03-30T20:52:23.398Z,14.30
2023-03-30T20:54:52.045Z,8.30
2023-03-30T20:57:20.538Z,9.20
2023-03-30T20:59:48.247Z,9.00
2023-03-30T21:02:16.963Z,9.10
2023-03-30T21:04:45.004Z,8.00
2023-03-30T21:07:12.602Z,8.20
2023-03-30T21:09:39.590Z,12.60
2023-03-30T21:12:09.036Z,8.40
2023-03-30T21:14:36.225Z,9.40
2023-03-30T21:17:03.569Z,8.80
2023-03-30T21:19:30.694Z,9.50
2023-03-30T21:21:59.712Z,12.60
2023-03-30T21:24:27.196Z,17.00
2023-03-30T21:26:54.076Z,7.50
2023-03-30T21:29:22.138Z,9.20
2023-03-30T21:31:49.821Z,8.00
2023-03-30T21:34:18.250Z,9.00
2023-03-30T21:36:45.585Z,8.30
2023-03-30T21:39:13.135Z,13.10
2023-03-30T21:41:40.250Z,9.90
2023-03-30T21:44:07.654Z,6.90
2023-03-30T21:46:34.713Z,13.00
2023-03-30T21:49:01.642Z,8.00
2023-03-30T21:51:29.977Z,8.70
2023-03-30T21:53:58.438Z,11.50
2023-03-30T21:56:28.467Z,8.30
2023-03-30T21:58:56.022Z,9.90
2023-03-30T22:01:23.882Z,8.10
2023-03-30T22:03:52.545Z,12.60
2023-03-30T22:06:19.972Z,9.10
2023-03-30T22:08:47.127Z,11.90
2023-03-30T22:11:16.629Z,15.00
2023-03-30T22:13:45.901Z,13.00
2023-03-30T22:16:25.280Z,8.20
2023-03-30T22:18:52.160Z,7.90
2023-03-30T22:21:23.398Z,10.40
2023-03-30T22:23:50.865Z,13.60
2023-03-30T22:26:17.715Z,11.80
2023-03-30T22:28:44.617Z,9.60
2023-03-30T22:31:13.913Z,9.90
2023-03-30T22:33:41.087Z,9.50
2023-03-30T22:36:16.807Z,14.20
2023-03-30T22:38:43.974Z,9.60
2023-03-30T22:41:10.808Z,8.60
2023-03-30T22:43:37.768Z,10.50
2023-03-30T22:46:06.237Z,9.60
2023-03-30T22:48:34.956Z,8.40
2023-03-30T22:51:03.244Z,8.80
2023-03-30T22:53:31.073Z,9.80
2023-03-30T22:55:58.141Z,7.20
2023-03-30T22:58:25.539Z,6.80
2023-03-30T23:00:52.764Z,7.40
2023-03-30T23:03:20.044Z,6.10
2023-03-30T23:05:51.170Z,7.40
2023-03-30T23:08:18.066Z,7.80
2023-03-30T23:10:45.471Z,9.50
2023-03-30T23:13:13.468Z,9.10
2023-03-30T23:15:40.368Z,5.60
2023-03-30T23:18:07.234Z,7.50
2023-03-30T23:20:34.311Z,9.50
2023-03-30T23:23:01.079Z,6.00
2023-03-30T23:25:27.904Z,7.10
2023-03-30T23:27:56.235Z,10.60
2023-03-30T23:30:23.478Z,13.30
2023-03-30T23:32:50.482Z,11.70
2023-03-30T23:35:17.449Z,8.40
2023-03-30T23:37:45.004Z,8.80
2023-03-30T23:40:12.283Z,11.10
2023-03-30T23:42:39.175Z,8.10
2023-03-30T23:45:06.913Z,9.00
2023-03-30T23:47:34.089Z,11.80
2023-03-30T23:50:00.996Z,9.80
2023-03-30T23:52:27.762Z,5.00
2023-03-30T23:54:54.594Z,7.80
2023-03-30T23:57:21.589Z,8.30
2023-03-30T23:59:48.431Z,7.60
