createdAt,value
2018-11-22T00:00:58.380Z,26.73
2018-11-22T00:03:28.564Z,25.33
2018-11-22T00:05:58.815Z,26.33
2018-11-22T00:08:29.058Z,23.60
2018-11-22T00:10:59.278Z,24.70
2018-11-22T00:13:29.509Z,24.23
2018-11-22T00:15:59.694Z,24.27
2018-11-22T00:18:29.949Z,25.40
2018-11-22T00:21:00.247Z,22.87
2018-11-22T00:23:30.416Z,23.97
2018-11-22T00:26:00.714Z,24.27
2018-11-22T00:28:30.899Z,24.27
2018-11-22T00:31:01.122Z,23.90
2018-11-22T00:33:31.357Z,25.27
2018-11-22T00:36:01.592Z,23.90
2018-11-22T00:38:31.821Z,24.00
2018-11-22T00:41:02.075Z,24.17
2018-11-22T00:43:32.349Z,24.37
2018-11-22T00:46:02.600Z,25.67
2018-11-22T00:48:32.837Z,26.40
2018-11-22T00:51:03.090Z,23.87
2018-11-22T00:53:33.346Z,26.17
2018-11-22T00:56:03.580Z,25.53
2018-11-22T00:58:33.870Z,24.47
2018-11-22T01:01:04.122Z,24.17
2018-11-22T01:03:34.391Z,23.80
2018-11-22T01:06:04.903Z,23.43
2018-11-22T01:08:35.162Z,22.60
2018-11-22T01:11:05.497Z,23.27
2018-11-22T01:13:35.743Z,22.57
2018-11-22T01:16:05.978Z,23.97
2018-11-22T01:18:36.287Z,23.77
2018-11-22T01:21:08.958Z,22.40
2018-11-22T01:23:39.212Z,23.60
2018-11-22T01:26:09.429Z,21.30
2018-11-22T01:28:39.700Z,21.07
2018-11-22T01:31:09.920Z,21.77
2018-11-22T01:33:40.235Z,20.90
2018-11-22T01:36:10.542Z,21.90
2018-11-22T01:38:40.796Z,22.00
2018-11-22T01:41:11.012Z,23.17
2018-11-22T01:43:41.303Z,21.97
2018-11-22T01:46:11.556Z,21.73
2018-11-22T12:16:40.212Z,11.60
2018-11-22T12:19:10.483Z,30.23
2018-11-22T12:21:40.903Z,10.10
2018-11-22T12:24:11.144Z,6.57
2018-11-22T12:26:41.457Z,7.07
2018-11-22T12:29:11.737Z,6.57
2018-11-22T12:31:42.037Z,6.30
2018-11-22T12:34:20.298Z,5.77
2018-11-22T12:36:54.940Z,6.17
2018-11-22T12:39:25.373Z,6.00
2018-11-22T12:41:55.614Z,4.90
2018-11-22T12:44:25.954Z,5.57
2018-11-22T12:46:56.348Z,5.60
2018-11-22T12:49:26.721Z,6.07
2018-11-22T12:51:57.137Z,12.90
2018-11-22T12:54:27.529Z,15.13
2018-11-22T12:56:57.865Z,18.87
2018-11-22T12:59:28.187Z,6.47
2018-11-22T13:01:58.473Z,7.77
2018-11-22T13:04:28.731Z,8.13
2018-11-22T13:06:59.186Z,7.67
2018-11-22T13:09:29.469Z,8.03
2018-11-22T13:11:59.756Z,9.53
2018-11-22T13:14:30.058Z,9.00
2018-11-22T13:17:00.410Z,9.97
2018-11-22T13:19:30.705Z,9.53
2018-11-22T13:22:01.006Z,9.20
2018-11-22T13:24:31.385Z,9.67
2018-11-22T13:27:01.654Z,17.63
2018-11-22T13:29:31.953Z,23.60
2018-11-22T13:32:02.279Z,42.23
2018-11-22T13:34:32.539Z,14.37
2018-11-22T13:37:02.839Z,10.23
2018-11-22T13:39:33.189Z,11.37
2018-11-22T13:42:03.495Z,10.50
2018-11-22T13:44:33.822Z,10.50
2018-11-22T13:47:04.107Z,10.47
2018-11-22T13:49:34.419Z,11.10
2018-11-22T13:52:04.713Z,10.37
2018-11-22T13:54:34.957Z,10.57
2018-11-22T13:57:05.553Z,10.50
2018-11-22T13:59:35.894Z,11.07
2018-11-22T14:02:06.635Z,10.93
2018-11-22T14:04:36.902Z,10.50
2018-11-22T14:07:07.230Z,11.60
2018-11-22T14:09:37.503Z,11.80
2018-11-22T14:12:07.813Z,11.90
2018-11-22T14:14:38.128Z,11.67
2018-11-22T14:17:08.394Z,11.60
2018-11-22T14:19:38.822Z,12.97
2018-11-22T14:22:09.162Z,13.07
2018-11-22T14:24:39.479Z,13.60
2018-11-22T14:27:09.811Z,12.40
2018-11-22T14:29:40.120Z,13.20
2018-11-22T14:32:10.456Z,13.00
2018-11-22T14:34:40.829Z,13.77
2018-11-22T14:37:11.101Z,14.27
2018-11-22T14:39:41.398Z,13.93
2018-11-22T14:42:11.714Z,14.07
2018-11-22T14:44:42.109Z,15.27
2018-11-22T14:47:12.401Z,14.40
2018-11-22T14:49:42.683Z,12.47
2018-11-22T14:52:13.100Z,12.10
2018-11-22T14:54:43.363Z,12.30
2018-11-22T14:57:13.670Z,14.23
2018-11-22T14:59:44.042Z,11.93
2018-11-22T15:02:14.474Z,13.07
2018-11-22T15:04:44.838Z,13.27
2018-11-22T15:07:16.119Z,11.77
2018-11-22T15:09:46.105Z,12.77
2018-11-22T15:12:16.601Z,12.93
2018-11-22T15:14:46.966Z,13.17
2018-11-22T15:17:17.339Z,12.67
2018-11-22T15:19:47.679Z,13.70
2018-11-22T15:22:17.995Z,12.70
2018-11-22T15:24:48.365Z,12.77
2018-11-22T15:27:18.737Z,12.00
2018-11-22T15:29:49.036Z,12.40
2018-11-22T15:32:19.421Z,11.93
2018-11-22T15:34:49.764Z,12.23
2018-11-22T15:37:20.049Z,11.73
2018-11-22T15:39:52.044Z,12.40
2018-11-22T15:42:22.351Z,11.90
2018-11-22T15:44:52.690Z,12.33
2018-11-22T15:47:22.988Z,13.53
2018-11-22T15:49:53.300Z,13.40
2018-11-22T15:52:23.717Z,14.30
2018-11-22T15:54:54.056Z,13.37
2018-11-22T15:57:24.387Z,13.10
2018-11-22T15:59:54.693Z,12.27
2018-11-22T16:02:25.025Z,13.30
2018-11-22T16:04:56.050Z,12.40
2018-11-22T16:07:26.357Z,13.43
2018-11-22T16:09:56.742Z,13.87
2018-11-22T16:12:27.695Z,14.30
2018-11-22T16:14:58.012Z,14.73
2018-11-22T16:17:28.345Z,13.13
2018-11-22T16:19:58.769Z,14.63
2018-11-22T16:22:29.068Z,14.27
2018-11-22T16:24:59.391Z,14.33
2018-11-22T16:27:29.670Z,14.30
2018-11-22T16:29:59.947Z,14.93
2018-11-22T16:32:30.293Z,15.80
2018-11-22T16:35:00.752Z,14.60
2018-11-22T16:37:31.110Z,14.60
2018-11-22T16:40:01.417Z,13.33
2018-11-22T16:42:31.718Z,13.60
2018-11-22T16:45:02.008Z,13.90
2018-11-22T16:47:32.365Z,15.03
2018-11-22T16:50:02.663Z,13.53
2018-11-22T16:52:33.008Z,14.17
2018-11-22T16:55:03.391Z,12.67
2018-11-22T16:57:33.985Z,14.10
2018-11-22T17:00:04.355Z,12.00
2018-11-22T17:02:34.628Z,12.97
2018-11-22T17:05:05.284Z,12.40
2018-11-22T17:07:35.542Z,12.13
2018-11-22T17:10:07.140Z,12.73
2018-11-22T17:12:37.436Z,12.90
2018-11-22T17:15:12.029Z,11.33
2018-11-22T17:17:42.460Z,12.70
2018-11-22T17:20:14.302Z,12.10
2018-11-22T17:22:45.407Z,12.43
2018-11-22T17:25:18.230Z,12.27
2018-11-22T17:27:49.742Z,11.83
2018-11-22T17:30:21.642Z,12.10
2018-11-22T17:32:52.021Z,11.70
2018-11-22T17:35:23.731Z,12.23
2018-11-22T17:37:55.259Z,13.00
2018-11-22T17:40:27.097Z,13.33
2018-11-22T17:42:57.419Z,12.93
2018-11-22T17:45:29.380Z,12.37
2018-11-22T17:47:59.739Z,13.87
2018-11-22T17:50:32.723Z,13.47
2018-11-22T17:53:03.408Z,13.30
2018-11-22T17:55:34.284Z,14.60
2018-11-22T17:58:04.795Z,15.10
2018-11-22T18:00:36.628Z,15.00
2018-11-22T18:03:08.273Z,13.10
2018-11-22T18:05:38.637Z,13.70
2018-11-22T18:08:08.977Z,12.03
2018-11-22T18:10:40.640Z,14.40
2018-11-22T18:13:10.955Z,13.33
2018-11-22T18:15:46.440Z,13.50
2018-11-22T18:18:16.806Z,15.27
2018-11-22T18:20:48.699Z,14.13
2018-11-22T18:23:18.985Z,16.33
2018-11-22T18:25:49.364Z,14.20
2018-11-22T18:28:19.750Z,16.50
2018-11-22T18:30:50.155Z,15.13
2018-11-22T18:33:20.573Z,17.90
2018-11-22T18:35:51.026Z,16.10
2018-11-22T18:38:21.432Z,15.37
2018-11-22T18:40:51.879Z,14.57
2018-11-22T18:43:22.192Z,15.47
2018-11-22T18:45:52.536Z,16.10
2018-11-22T18:48:22.875Z,18.07
2018-11-22T18:50:53.187Z,18.00
2018-11-22T18:53:23.517Z,18.57
2018-11-22T18:55:53.887Z,16.93
2018-11-22T18:58:24.256Z,16.40
2018-11-22T19:00:54.538Z,17.40
2018-11-22T19:03:24.915Z,15.83
2018-11-22T19:05:55.281Z,16.17
2018-11-22T19:08:25.641Z,14.10
2018-11-22T19:10:55.980Z,13.73
2018-11-22T19:13:26.291Z,15.57
2018-11-22T19:15:56.769Z,16.23
2018-11-22T19:18:27.049Z,14.77
2018-11-22T19:20:57.434Z,14.23
2018-11-22T19:23:27.732Z,13.80
2018-11-22T19:25:58.088Z,13.97
2018-11-22T19:28:28.438Z,15.17
2018-11-22T19:30:58.976Z,14.73
2018-11-22T19:33:29.463Z,13.67
2018-11-22T19:35:59.989Z,14.30
2018-11-22T19:38:30.341Z,16.20
2018-11-22T19:41:00.838Z,16.20
2018-11-22T19:43:31.169Z,17.50
2018-11-22T19:46:01.559Z,22.00
2018-11-22T19:48:32.785Z,21.50
2018-11-22T19:51:05.819Z,25.30
2018-11-22T19:53:33.290Z,26.77
2018-11-22T19:56:03.652Z,25.30
2018-11-22T19:58:33.962Z,27.27
2018-11-22T20:01:07.738Z,27.23
2018-11-22T20:03:35.052Z,27.70
2018-11-22T20:06:06.446Z,26.43
2018-11-22T20:08:37.751Z,28.30
2018-11-22T20:11:08.865Z,26.93
2018-11-22T20:13:39.289Z,29.83
2018-11-22T20:16:10.466Z,27.77
2018-11-22T20:18:40.897Z,28.80
2018-11-22T20:21:11.265Z,26.30
2018-11-22T20:23:41.648Z,26.80
2018-11-22T20:26:12.654Z,29.87
2018-11-22T20:28:43.000Z,27.27
2018-11-22T20:31:13.412Z,24.73
2018-11-22T20:33:43.815Z,26.27
2018-11-22T20:36:14.101Z,27.27
2018-11-22T20:38:44.468Z,25.80
2018-11-22T20:41:14.768Z,27.90
2018-11-22T20:43:45.071Z,26.10
2018-11-22T20:46:15.356Z,28.37
2018-11-22T20:48:45.686Z,27.40
2018-11-22T20:51:16.047Z,29.43
2018-11-22T20:53:46.413Z,27.47
2018-11-22T20:56:16.669Z,27.67
2018-11-22T20:58:46.933Z,25.80
2018-11-22T21:01:17.447Z,27.53
2018-11-22T21:03:48.926Z,27.90
2018-11-22T21:06:19.243Z,25.33
2018-11-22T21:08:49.571Z,26.60
2018-11-22T21:11:19.921Z,25.77
2018-11-22T21:13:50.274Z,24.00
2018-11-22T21:16:20.533Z,23.27
2018-11-22T21:18:50.826Z,23.77
2018-11-22T21:21:21.123Z,21.83
2018-11-22T21:23:51.422Z,20.00
2018-11-22T21:26:21.674Z,22.33
2018-11-22T21:28:52.944Z,19.70
2018-11-22T21:31:23.227Z,19.27
2018-11-22T21:33:53.551Z,20.67
2018-11-22T21:36:23.868Z,20.80
2018-11-22T21:38:54.176Z,20.07
2018-11-22T21:41:24.468Z,17.37
2018-11-22T21:43:54.746Z,20.83
2018-11-22T21:46:30.110Z,20.10
2018-11-22T21:49:01.661Z,19.77
2018-11-22T21:51:39.262Z,18.43
2018-11-22T21:54:02.845Z,18.13
2018-11-22T21:56:33.097Z,17.80
2018-11-22T21:59:03.411Z,18.73
2018-11-22T22:01:33.675Z,16.97
2018-11-22T22:04:04.003Z,18.23
2018-11-22T22:06:34.266Z,17.87
2018-11-22T22:09:05.695Z,18.00
2018-11-22T22:11:36.036Z,18.83
2018-11-22T22:14:06.755Z,17.77
2018-11-22T22:16:37.068Z,16.80
2018-11-22T22:19:07.353Z,17.80
2018-11-22T22:21:37.674Z,16.63
2018-11-22T22:24:07.978Z,16.80
2018-11-22T22:26:38.225Z,18.03
2018-11-22T22:29:08.593Z,17.67
2018-11-22T22:31:38.837Z,18.27
2018-11-22T22:34:09.137Z,20.40
2018-11-22T22:36:39.444Z,21.40
2018-11-22T22:39:11.841Z,19.50
2018-11-22T22:41:42.096Z,19.07
2018-11-22T22:44:12.411Z,19.67
2018-11-22T22:46:42.653Z,18.57
2018-11-22T22:49:12.934Z,17.57
2018-11-22T22:51:43.203Z,18.30
2018-11-22T22:54:13.488Z,18.70
2018-11-22T22:56:43.746Z,19.37
2018-11-22T22:59:14.042Z,20.07
2018-11-22T23:01:44.278Z,19.40
2018-11-22T23:04:14.627Z,19.80
2018-11-22T23:06:44.939Z,19.53
2018-11-22T23:09:15.306Z,19.83
2018-11-22T23:11:45.558Z,20.10
2018-11-22T23:14:15.893Z,18.63
2018-11-22T23:16:46.244Z,19.23
2018-11-22T23:19:16.938Z,18.70
2018-11-22T23:21:47.229Z,19.40
2018-11-22T23:24:17.545Z,19.90
2018-11-22T23:26:47.805Z,19.53
2018-11-22T23:29:18.143Z,21.63
2018-11-22T23:31:48.446Z,17.90
2018-11-22T23:34:18.761Z,21.70
2018-11-22T23:36:49.098Z,20.27
2018-11-22T23:39:19.467Z,22.60
2018-11-22T23:41:49.761Z,21.73
2018-11-22T23:44:20.045Z,21.97
2018-11-22T23:46:51.961Z,22.33
2018-11-22T23:49:22.229Z,22.80
2018-11-22T23:51:52.472Z,23.07
2018-11-22T23:54:22.807Z,22.07
2018-11-22T23:56:53.060Z,20.63
2018-11-22T23:59:23.345Z,22.90
