createdAt,value
2019-04-25T00:01:03.466Z,14.80
2019-04-25T00:03:35.191Z,14.80
2019-04-25T00:06:02.681Z,14.70
2019-04-25T00:08:31.178Z,14.70
2019-04-25T00:10:59.322Z,14.70
2019-04-25T00:13:27.394Z,14.60
2019-04-25T00:15:54.965Z,14.50
2019-04-25T00:18:23.374Z,14.50
2019-04-25T00:20:55.802Z,14.40
2019-04-25T00:23:23.416Z,14.40
2019-04-25T00:25:59.487Z,14.30
2019-04-25T00:28:27.155Z,14.30
2019-04-25T00:30:54.818Z,14.20
2019-04-25T00:33:35.275Z,14.20
2019-04-25T00:36:03.838Z,14.20
2019-04-25T00:38:31.911Z,14.10
2019-04-25T00:40:59.539Z,14.10
2019-04-25T00:43:27.196Z,14.00
2019-04-25T00:45:54.824Z,14.00
2019-04-25T00:48:22.435Z,14.00
2019-04-25T00:50:53.463Z,13.90
2019-04-25T00:53:21.133Z,13.90
2019-04-25T00:55:49.107Z,13.90
2019-04-25T00:58:26.041Z,13.80
2019-04-25T01:01:13.043Z,13.80
2019-04-25T01:03:43.318Z,13.70
2019-04-25T01:06:11.981Z,13.70
2019-04-25T01:08:41.416Z,13.70
2019-04-25T01:11:09.162Z,13.60
2019-04-25T01:13:36.753Z,13.60
2019-04-25T01:16:04.426Z,13.60
2019-04-25T01:18:33.606Z,13.50
2019-04-25T01:21:01.352Z,13.50
2019-04-25T01:23:28.932Z,13.50
2019-04-25T01:25:56.479Z,13.40
2019-04-25T01:28:24.393Z,13.40
2019-04-25T01:30:52.112Z,13.40
2019-04-25T01:33:20.758Z,13.40
2019-04-25T01:35:57.298Z,13.30
2019-04-25T01:38:44.375Z,13.30
2019-04-25T01:41:29.942Z,13.30
2019-04-25T01:44:02.171Z,13.20
2019-04-25T01:46:29.727Z,13.20
2019-04-25T01:48:57.327Z,13.10
2019-04-25T01:51:24.921Z,13.10
2019-04-25T01:53:53.158Z,13.00
2019-04-25T01:56:24.604Z,13.00
2019-04-25T01:58:53.910Z,13.00
2019-04-25T02:01:22.062Z,13.00
2019-04-25T02:03:50.399Z,12.90
2019-04-25T02:06:19.359Z,12.90
2019-04-25T02:08:47.048Z,12.90
2019-04-25T02:11:36.974Z,12.80
2019-04-25T02:14:05.588Z,12.80
2019-04-25T02:16:33.606Z,12.80
2019-04-25T02:19:04.036Z,12.70
2019-04-25T02:21:33.393Z,12.70
2019-04-25T02:24:00.953Z,12.70
2019-04-25T02:26:29.632Z,12.60
2019-04-25T02:28:57.297Z,12.60
2019-04-25T02:31:25.056Z,12.50
2019-04-25T02:33:53.803Z,12.50
2019-04-25T02:36:24.523Z,12.50
2019-04-25T02:38:51.327Z,12.40
2019-04-25T02:41:18.796Z,12.40
2019-04-25T02:43:46.326Z,12.30
2019-04-25T02:46:34.826Z,12.30
2019-04-25T02:49:33.001Z,12.20
2019-04-25T02:52:02.610Z,12.20
2019-04-25T02:54:30.638Z,12.10
2019-04-25T02:56:58.492Z,12.10
2019-04-25T02:59:27.268Z,12.00
2019-04-25T03:01:56.948Z,12.00
2019-04-25T03:04:24.335Z,12.00
2019-04-25T03:06:51.777Z,11.90
2019-04-25T03:09:19.367Z,11.90
2019-04-25T03:11:47.724Z,11.90
2019-04-25T03:14:15.359Z,11.80
2019-04-25T03:16:44.803Z,11.80
2019-04-25T03:19:30.593Z,11.70
2019-04-25T03:22:00.077Z,11.70
2019-04-25T03:24:28.703Z,11.70
2019-04-25T03:26:56.373Z,11.60
2019-04-25T03:29:24.783Z,11.60
2019-04-25T03:31:55.599Z,11.60
2019-04-25T03:34:21.844Z,11.50
2019-04-25T03:36:49.324Z,11.50
2019-04-25T03:39:16.956Z,11.50
2019-04-25T03:41:45.529Z,11.40
2019-04-25T03:44:13.939Z,11.40
2019-04-25T03:46:41.755Z,11.40
2019-04-25T03:49:09.704Z,11.30
2019-04-25T03:51:37.319Z,11.30
2019-04-25T03:54:07.178Z,11.20
2019-04-25T03:56:34.035Z,11.20
2019-04-25T03:59:02.684Z,11.20
2019-04-25T04:01:30.985Z,11.10
2019-04-25T04:03:58.636Z,11.10
2019-04-25T04:06:26.166Z,11.10
2019-04-25T04:08:53.923Z,11.00
2019-04-25T04:11:21.549Z,11.00
2019-04-25T04:13:49.007Z,11.00
2019-04-25T04:16:20.490Z,11.00
2019-04-25T04:18:49.773Z,11.00
2019-04-25T04:21:53.119Z,11.00
2019-04-25T04:24:25.887Z,10.90
2019-04-25T04:27:12.142Z,10.90
2019-04-25T04:29:39.680Z,10.90
2019-04-25T04:32:07.193Z,10.90
2019-04-25T04:34:34.646Z,10.80
2019-04-25T04:37:03.691Z,10.80
2019-04-25T04:39:31.558Z,11.00
2019-04-25T04:41:59.049Z,10.90
2019-04-25T04:44:26.737Z,10.90
2019-04-25T04:46:54.256Z,10.90
2019-04-25T04:49:23.509Z,10.80
2019-04-25T04:51:51.482Z,10.80
2019-04-25T04:54:23.081Z,10.80
2019-04-25T04:56:50.888Z,10.80
2019-04-25T04:59:18.616Z,10.70
2019-04-25T05:02:06.041Z,10.70
2019-04-25T05:04:43.705Z,10.70
2019-04-25T05:07:31.207Z,10.70
2019-04-25T05:09:58.997Z,10.70
2019-04-25T05:12:26.561Z,10.70
2019-04-25T05:15:24.748Z,10.70
2019-04-25T05:17:54.179Z,10.70
2019-04-25T05:20:22.207Z,10.70
2019-04-25T05:22:50.094Z,10.70
2019-04-25T05:25:19.138Z,10.70
2019-04-25T05:27:59.540Z,10.70
2019-04-25T05:30:21.712Z,10.70
2019-04-25T05:32:49.518Z,10.70
2019-04-25T05:35:17.800Z,10.80
2019-04-25T05:37:45.569Z,10.80
2019-04-25T05:40:14.811Z,10.80
2019-04-25T05:43:06.090Z,10.80
2019-04-25T05:45:34.136Z,10.90
2019-04-25T05:48:01.881Z,10.90
2019-04-25T05:50:29.498Z,10.90
2019-04-25T05:52:57.511Z,11.00
2019-04-25T05:55:25.289Z,11.00
2019-04-25T05:57:53.635Z,11.20
2019-04-25T06:00:22.679Z,11.40
2019-04-25T06:02:51.011Z,11.60
2019-04-25T06:05:19.073Z,11.80
2019-04-25T06:07:46.878Z,12.10
2019-04-25T06:10:26.747Z,12.50
2019-04-25T06:13:29.326Z,12.80
2019-04-25T06:16:03.493Z,13.10
2019-04-25T06:18:46.715Z,13.50
2019-04-25T06:21:14.306Z,13.80
2019-04-25T06:24:01.365Z,14.10
2019-04-25T06:26:35.159Z,14.40
2019-04-25T06:28:59.824Z,14.70
2019-04-25T06:31:29.227Z,14.90
2019-04-25T06:33:56.849Z,15.20
2019-04-25T06:36:25.356Z,15.40
2019-04-25T06:38:54.182Z,15.60
2019-04-25T06:41:21.947Z,15.80
2019-04-25T06:43:51.486Z,15.90
2019-04-25T06:46:37.759Z,16.10
2019-04-25T06:49:13.437Z,16.20
2019-04-25T06:51:50.935Z,16.40
2019-04-25T06:54:21.931Z,16.50
2019-04-25T06:56:50.296Z,16.60
2019-04-25T06:59:18.079Z,16.80
2019-04-25T07:01:46.168Z,16.90
2019-04-25T07:04:14.123Z,17.00
2019-04-25T07:06:43.469Z,17.10
2019-04-25T07:09:11.447Z,17.30
2019-04-25T07:11:39.024Z,17.50
2019-04-25T07:14:07.095Z,17.60
2019-04-25T07:16:34.733Z,17.70
2019-04-25T07:19:02.606Z,17.80
2019-04-25T07:21:30.529Z,18.00
2019-04-25T07:23:58.339Z,18.10
2019-04-25T07:26:44.265Z,18.20
2019-04-25T07:29:43.328Z,18.30
2019-04-25T07:32:24.677Z,18.40
2019-04-25T07:34:53.615Z,18.50
2019-04-25T07:37:22.193Z,18.60
2019-04-25T07:39:50.119Z,18.70
2019-04-25T07:42:17.660Z,18.80
2019-04-25T07:44:50.612Z,19.00
2019-04-25T07:47:15.895Z,19.10
2019-04-25T07:49:44.283Z,19.20
2019-04-25T07:52:13.550Z,19.30
2019-04-25T07:54:41.203Z,19.40
2019-04-25T07:57:08.742Z,19.40
2019-04-25T07:59:36.414Z,19.50
2019-04-25T08:02:04.371Z,19.50
2019-04-25T08:04:31.906Z,19.60
2019-04-25T08:06:59.686Z,19.70
2019-04-25T08:09:27.366Z,19.70
2019-04-25T08:11:55.938Z,19.70
2019-04-25T08:14:35.863Z,19.80
2019-04-25T08:17:04.399Z,19.90
2019-04-25T08:19:33.509Z,20.10
2019-04-25T08:22:03.650Z,20.30
2019-04-25T08:24:34.237Z,20.40
2019-04-25T08:27:03.235Z,20.50
2019-04-25T08:29:31.801Z,20.70
2019-04-25T08:31:59.448Z,20.90
2019-04-25T08:34:27.278Z,21.00
2019-04-25T08:36:54.843Z,21.10
2019-04-25T08:39:24.040Z,21.10
2019-04-25T08:41:53.741Z,21.10
2019-04-25T08:44:21.403Z,21.20
2019-04-25T08:46:48.961Z,21.20
2019-04-25T08:49:34.921Z,21.20
2019-04-25T08:52:04.172Z,21.30
2019-04-25T08:54:54.612Z,21.30
2019-04-25T08:57:44.780Z,21.40
2019-04-25T09:00:35.708Z,21.40
2019-04-25T09:03:06.179Z,21.30
2019-04-25T09:05:38.729Z,21.40
2019-04-25T09:08:06.367Z,21.40
2019-04-25T09:10:36.827Z,21.40
2019-04-25T09:13:04.777Z,21.40
2019-04-25T09:15:35.654Z,21.40
2019-04-25T09:18:03.968Z,21.50
2019-04-25T09:20:31.606Z,21.50
2019-04-25T09:22:59.202Z,21.50
2019-04-25T09:25:26.795Z,21.40
2019-04-25T09:27:54.545Z,21.30
2019-04-25T09:30:22.117Z,21.20
2019-04-25T09:32:49.844Z,21.20
2019-04-25T09:35:20.064Z,21.20
2019-04-25T09:37:46.932Z,21.40
2019-04-25T09:40:16.110Z,21.50
2019-04-25T09:42:46.848Z,21.60
2019-04-25T09:45:46.058Z,21.80
2019-04-25T09:48:28.262Z,21.80
2019-04-25T09:51:13.537Z,21.90
2019-04-25T09:53:49.629Z,22.00
2019-04-25T09:56:33.865Z,22.00
2019-04-25T09:59:29.967Z,22.10
2019-04-25T10:01:56.769Z,22.10
2019-04-25T10:04:24.367Z,22.00
2019-04-25T10:06:53.469Z,21.90
2019-04-25T10:09:21.389Z,21.90
2019-04-25T10:11:48.969Z,21.80
2019-04-25T10:15:06.911Z,21.80
2019-04-25T10:17:34.523Z,21.80
2019-04-25T10:20:02.056Z,21.80
2019-04-25T10:22:29.667Z,21.90
2019-04-25T10:25:00.544Z,22.00
2019-04-25T10:27:26.664Z,22.10
2019-04-25T10:29:57.034Z,22.30
2019-04-25T10:32:23.804Z,22.40
2019-04-25T10:34:51.711Z,22.40
2019-04-25T10:37:19.228Z,22.50
2019-04-25T10:39:46.827Z,22.50
2019-04-25T10:42:14.798Z,22.50
2019-04-25T10:44:42.427Z,22.50
2019-04-25T10:47:10.507Z,22.40
2019-04-25T10:49:38.152Z,22.50
2019-04-25T10:52:07.247Z,22.50
2019-04-25T10:54:35.153Z,22.60
2019-04-25T10:57:02.847Z,22.70
2019-04-25T10:59:30.618Z,22.60
2019-04-25T11:01:58.230Z,22.50
2019-04-25T11:04:36.731Z,22.50
2019-04-25T11:07:04.246Z,22.40
2019-04-25T11:09:32.030Z,22.30
2019-04-25T11:11:59.465Z,22.40
2019-04-25T11:14:29.819Z,22.40
2019-04-25T11:16:57.343Z,22.40
2019-04-25T11:19:24.995Z,22.40
2019-04-25T11:21:53.786Z,22.40
2019-04-25T11:24:23.603Z,22.50
2019-04-25T11:26:51.597Z,22.40
2019-04-25T11:29:19.197Z,22.40
2019-04-25T11:31:47.455Z,22.50
2019-04-25T11:34:16.812Z,22.60
2019-04-25T11:36:45.327Z,22.70
2019-04-25T11:39:33.517Z,22.70
2019-04-25T11:42:08.242Z,22.70
2019-04-25T11:44:35.738Z,22.80
2019-04-25T11:47:05.486Z,22.90
2019-04-25T11:49:34.025Z,23.00
2019-04-25T11:52:03.406Z,23.00
2019-04-25T11:54:31.177Z,23.10
2019-04-25T11:56:58.743Z,23.10
2019-04-25T11:59:26.307Z,23.10
2019-04-25T12:01:54.798Z,23.10
2019-04-25T12:04:23.912Z,23.10
2019-04-25T12:06:51.670Z,23.20
2019-04-25T12:09:20.249Z,23.30
2019-04-25T12:11:48.511Z,23.30
2019-04-25T12:14:16.378Z,23.30
2019-04-25T12:16:47.775Z,23.30
2019-04-25T12:19:15.105Z,23.30
2019-04-25T12:21:43.753Z,23.30
2019-04-25T12:24:13.712Z,23.40
2019-04-25T12:26:41.417Z,23.40
2019-04-25T12:29:08.910Z,23.50
2019-04-25T12:31:36.646Z,23.50
2019-04-25T12:34:04.059Z,23.50
2019-04-25T12:36:34.110Z,23.50
2019-04-25T12:42:10.607Z,23.90
2019-04-25T12:44:54.810Z,24.00
2019-04-25T12:47:25.524Z,24.10
2019-04-25T12:49:54.739Z,24.20
2019-04-25T12:52:24.383Z,24.10
2019-04-25T12:54:55.464Z,24.00
2019-04-25T12:57:24.053Z,23.90
2019-04-25T12:59:51.986Z,23.90
2019-04-25T13:02:19.860Z,23.80
2019-04-25T13:04:48.117Z,23.70
2019-04-25T13:07:16.825Z,23.70
2019-04-25T13:09:44.951Z,23.60
2019-04-25T13:12:14.640Z,23.60
2019-04-25T13:14:43.735Z,23.70
2019-04-25T13:17:11.227Z,23.70
2019-04-25T13:19:38.855Z,23.70
2019-04-25T13:22:08.042Z,23.70
2019-04-25T13:24:35.682Z,23.70
2019-04-25T13:27:09.120Z,23.70
2019-04-25T13:30:05.570Z,23.70
2019-04-25T13:32:51.917Z,23.80
2019-04-25T13:35:33.515Z,23.80
2019-04-25T13:38:01.353Z,23.90
2019-04-25T13:40:29.238Z,23.90
2019-04-25T13:42:56.838Z,23.90
2019-04-25T13:45:24.374Z,24.00
2019-04-25T13:47:52.039Z,24.00
2019-04-25T13:50:19.610Z,24.00
2019-04-25T13:52:50.580Z,24.10
2019-04-25T13:55:18.643Z,24.20
2019-04-25T13:57:46.264Z,24.20
2019-04-25T14:00:14.576Z,24.30
2019-04-25T14:02:43.099Z,24.30
2019-04-25T14:05:12.655Z,24.30
2019-04-25T14:07:40.696Z,24.30
2019-04-25T14:10:08.725Z,24.40
2019-04-25T14:12:36.369Z,24.40
2019-04-25T14:15:06.445Z,24.50
2019-04-25T14:17:58.279Z,24.50
2019-04-25T14:20:53.344Z,24.40
2019-04-25T14:23:21.965Z,24.20
2019-04-25T14:25:50.821Z,24.20
2019-04-25T14:28:18.450Z,24.20
2019-04-25T14:30:46.125Z,24.30
2019-04-25T14:33:13.734Z,24.40
2019-04-25T14:35:41.394Z,24.40
2019-04-25T14:38:09.042Z,24.40
2019-04-25T14:40:36.631Z,24.30
2019-04-25T14:43:05.085Z,24.30
2019-04-25T14:45:44.056Z,24.30
2019-04-25T14:48:02.251Z,24.30
2019-04-25T14:50:30.033Z,24.30
2019-04-25T14:52:57.894Z,24.30
2019-04-25T14:55:51.061Z,24.30
2019-04-25T14:58:19.025Z,24.20
2019-04-25T15:00:48.296Z,24.20
2019-04-25T15:03:15.878Z,24.20
2019-04-25T15:05:45.744Z,24.20
2019-04-25T15:08:13.330Z,24.30
2019-04-25T15:10:40.980Z,24.30
2019-04-25T15:13:09.545Z,24.30
2019-04-25T15:15:37.002Z,24.30
2019-04-25T15:18:04.493Z,24.30
2019-04-25T15:20:32.309Z,24.30
2019-04-25T15:22:59.984Z,24.30
2019-04-25T15:25:27.502Z,24.30
2019-04-25T15:27:54.839Z,24.30
2019-04-25T15:30:42.964Z,24.40
2019-04-25T15:33:11.202Z,24.40
2019-04-25T15:35:45.340Z,24.50
2019-04-25T15:38:18.506Z,24.50
2019-04-25T15:41:08.214Z,24.40
2019-04-25T15:43:48.309Z,24.40
2019-04-25T15:46:20.398Z,24.50
2019-04-25T15:48:48.022Z,24.60
2019-04-25T15:51:15.582Z,24.60
2019-04-25T15:53:46.052Z,24.70
2019-04-25T15:56:13.779Z,24.70
2019-04-25T15:58:41.718Z,24.80
2019-04-25T16:01:10.510Z,25.20
2019-04-25T16:03:39.691Z,26.60
2019-04-25T16:06:07.201Z,28.10
2019-04-25T16:08:35.107Z,29.10
2019-04-25T16:11:03.168Z,28.90
2019-04-25T16:13:30.866Z,28.10
2019-04-25T16:15:58.831Z,27.50
2019-04-25T16:18:27.311Z,27.10
2019-04-25T16:20:55.081Z,26.80
2019-04-25T16:23:22.686Z,26.70
2019-04-25T16:25:50.319Z,26.60
2019-04-25T16:28:19.076Z,26.30
2019-04-25T16:30:47.807Z,26.10
2019-04-25T16:33:15.393Z,26.10
2019-04-25T16:35:45.809Z,26.00
2019-04-25T16:38:14.185Z,25.80
2019-04-25T16:40:41.673Z,25.50
2019-04-25T16:43:12.348Z,25.30
2019-04-25T16:45:40.034Z,25.10
2019-04-25T16:48:07.809Z,24.90
2019-04-25T16:50:35.319Z,24.70
2019-04-25T16:53:03.050Z,24.50
2019-04-25T16:55:31.697Z,24.30
2019-04-25T16:57:59.556Z,24.10
2019-04-25T17:00:46.081Z,24.00
2019-04-25T17:03:16.511Z,23.90
2019-04-25T17:05:44.544Z,23.70
2019-04-25T17:08:12.122Z,23.60
2019-04-25T17:10:39.722Z,23.50
2019-04-25T17:13:07.937Z,23.40
2019-04-25T17:15:43.665Z,23.30
2019-04-25T17:18:18.098Z,23.30
2019-04-25T17:20:54.510Z,23.20
2019-04-25T17:23:22.325Z,23.10
2019-04-25T17:25:49.908Z,23.10
2019-04-25T17:28:17.451Z,23.00
2019-04-25T17:30:47.755Z,22.90
2019-04-25T17:33:37.933Z,22.80
2019-04-25T17:36:23.079Z,22.80
2019-04-25T17:38:56.289Z,22.80
2019-04-25T17:41:23.774Z,22.70
2019-04-25T17:43:51.325Z,22.70
2019-04-25T17:46:20.781Z,22.70
2019-04-25T17:48:48.274Z,22.70
2019-04-25T17:51:15.886Z,22.70
2019-04-25T17:53:46.594Z,22.60
2019-04-25T17:56:14.114Z,22.60
2019-04-25T17:58:41.708Z,22.60
2019-04-25T18:01:11.509Z,22.60
2019-04-25T18:03:39.416Z,22.50
2019-04-25T18:06:07.091Z,22.40
2019-04-25T18:08:35.552Z,22.30
2019-04-25T18:11:03.404Z,22.30
2019-04-25T18:13:30.906Z,22.20
2019-04-25T18:16:11.191Z,22.10
2019-04-25T18:19:00.863Z,22.10
2019-04-25T18:21:29.274Z,22.00
2019-04-25T18:24:15.150Z,22.00
2019-04-25T18:26:51.291Z,21.90
2019-04-25T18:29:18.810Z,21.90
2019-04-25T18:31:46.429Z,21.80
2019-04-25T18:34:21.822Z,21.70
2019-04-25T18:37:05.337Z,21.60
2019-04-25T18:39:46.247Z,21.60
2019-04-25T18:42:42.730Z,21.50
2019-04-25T18:45:12.801Z,21.40
2019-04-25T18:47:40.387Z,21.30
2019-04-25T18:50:11.334Z,21.30
2019-04-25T18:52:57.750Z,21.30
2019-04-25T18:55:31.736Z,21.20
2019-04-25T18:58:31.835Z,21.10
2019-04-25T19:01:12.212Z,21.10
2019-04-25T19:03:59.661Z,21.00
2019-04-25T19:06:27.372Z,20.90
2019-04-25T19:08:55.284Z,20.90
2019-04-25T19:11:22.762Z,20.80
2019-04-25T19:13:50.426Z,20.80
2019-04-25T19:16:18.061Z,20.70
2019-04-25T19:18:47.147Z,20.70
2019-04-25T19:21:15.199Z,20.70
2019-04-25T19:23:43.775Z,20.60
2019-04-25T19:26:11.383Z,20.60
2019-04-25T19:28:39.981Z,20.50
2019-04-25T19:31:08.943Z,20.40
2019-04-25T19:33:36.797Z,20.40
2019-04-25T19:36:04.389Z,20.30
2019-04-25T19:38:31.961Z,20.30
2019-04-25T19:41:09.505Z,20.20
2019-04-25T19:43:44.695Z,20.10
2019-04-25T19:46:12.557Z,20.10
2019-04-25T19:48:41.229Z,19.90
2019-04-25T19:51:09.163Z,19.90
2019-04-25T19:53:36.678Z,19.80
2019-04-25T19:56:04.605Z,19.80
2019-04-25T19:58:32.462Z,19.70
2019-04-25T20:01:00.168Z,19.60
2019-04-25T20:03:57.977Z,19.60
2019-04-25T20:06:45.422Z,19.50
2019-04-25T20:09:32.662Z,19.40
2019-04-25T20:12:00.468Z,19.40
2019-04-25T20:14:28.197Z,19.30
2019-04-25T20:16:58.567Z,19.20
2019-04-25T20:19:26.199Z,19.20
2019-04-25T20:21:54.180Z,19.10
2019-04-25T20:24:21.816Z,19.10
2019-04-25T20:26:50.233Z,19.00
2019-04-25T20:29:18.161Z,19.00
2019-04-25T20:31:46.533Z,18.90
2019-04-25T20:34:14.155Z,18.90
2019-04-25T20:36:41.785Z,18.80
2019-04-25T20:39:12.833Z,18.80
2019-04-25T20:41:40.958Z,18.70
2019-04-25T20:44:08.662Z,18.70
2019-04-25T20:46:36.259Z,18.70
2019-04-25T20:49:03.907Z,18.60
2019-04-25T20:51:31.437Z,18.60
2019-04-25T20:53:59.053Z,18.60
2019-04-25T20:56:26.678Z,18.50
2019-04-25T20:58:54.397Z,18.50
2019-04-25T21:01:21.911Z,18.50
2019-04-25T21:03:49.856Z,18.50
2019-04-25T21:06:22.913Z,18.40
2019-04-25T21:08:51.360Z,18.40
2019-04-25T21:11:19.011Z,18.40
2019-04-25T21:14:06.114Z,18.30
2019-04-25T21:16:46.738Z,18.30
2019-04-25T21:19:16.090Z,18.20
2019-04-25T21:21:44.078Z,18.20
2019-04-25T21:24:14.458Z,18.20
2019-04-25T21:26:42.177Z,18.10
2019-04-25T21:29:09.727Z,18.10
2019-04-25T21:31:37.477Z,18.10
2019-04-25T21:34:05.045Z,18.00
2019-04-25T21:36:32.925Z,18.00
2019-04-25T21:39:00.441Z,18.00
2019-04-25T21:42:04.878Z,17.90
2019-04-25T21:44:32.741Z,17.90
2019-04-25T21:47:00.607Z,17.90
2019-04-25T21:49:28.461Z,17.90
2019-04-25T21:51:56.979Z,17.90
2019-04-25T21:54:27.247Z,17.90
2019-04-25T21:56:55.729Z,17.80
2019-04-25T22:02:12.261Z,17.70
2019-04-25T22:04:41.404Z,17.60
2019-04-25T22:07:09.625Z,17.50
2019-04-25T22:09:37.483Z,17.40
2019-04-25T22:12:05.658Z,17.40
2019-04-25T22:14:33.330Z,17.30
2019-04-25T22:17:02.325Z,17.20
2019-04-25T22:19:30.587Z,17.20
2019-04-25T22:22:02.635Z,17.10
2019-04-25T22:24:30.551Z,17.00
2019-04-25T22:27:00.917Z,17.00
2019-04-25T22:29:28.528Z,16.90
2019-04-25T22:32:03.181Z,16.90
2019-04-25T22:34:52.174Z,16.90
2019-04-25T22:37:14.037Z,16.80
2019-04-25T22:39:41.812Z,16.70
2019-04-25T22:42:09.558Z,16.70
2019-04-25T22:44:37.605Z,16.60
2019-04-25T22:47:06.339Z,16.60
2019-04-25T22:49:34.085Z,16.50
2019-04-25T22:52:03.206Z,16.40
2019-04-25T22:54:30.994Z,16.40
2019-04-25T22:56:58.530Z,16.30
2019-04-25T22:59:26.553Z,16.30
2019-04-25T23:02:19.441Z,16.30
2019-04-25T23:05:05.383Z,16.30
2019-04-25T23:07:24.818Z,16.20
2019-04-25T23:09:52.735Z,16.20
2019-04-25T23:12:20.764Z,16.20
2019-04-25T23:14:48.377Z,16.10
2019-04-25T23:17:15.965Z,16.10
2019-04-25T23:19:43.676Z,16.10
2019-04-25T23:22:11.578Z,16.10
2019-04-25T23:24:44.264Z,16.10
2019-04-25T23:27:40.464Z,16.00
2019-04-25T23:30:10.143Z,16.00
2019-04-25T23:32:40.418Z,16.00
2019-04-25T23:35:24.281Z,15.90
2019-04-25T23:37:37.811Z,15.90
2019-04-25T23:40:06.752Z,15.90
2019-04-25T23:42:35.287Z,15.90
2019-04-25T23:45:03.143Z,15.90
2019-04-25T23:47:30.755Z,15.80
2019-04-25T23:49:58.398Z,15.80
2019-04-25T23:52:27.127Z,15.80
2019-04-25T23:54:54.726Z,15.70
2019-04-25T23:57:22.413Z,15.70
2019-04-25T23:59:50.008Z,15.60
