createdAt,value
2023-11-14T00:02:03.600Z,39.66
2023-11-14T00:04:09.276Z,39.86
2023-11-14T00:06:14.694Z,39.77
2023-11-14T00:08:20.149Z,39.94
2023-11-14T00:10:25.581Z,39.66
2023-11-14T00:12:31.154Z,39.56
2023-11-14T00:14:36.973Z,39.96
2023-11-14T00:16:42.581Z,40.27
2023-11-14T00:18:48.003Z,40.47
2023-11-14T00:20:53.283Z,40.52
2023-11-14T00:22:58.588Z,40.53
2023-11-14T00:25:04.378Z,40.59
2023-11-14T00:27:09.855Z,40.93
2023-11-14T00:29:15.414Z,40.99
2023-11-14T00:31:20.804Z,41.07
2023-11-14T00:33:26.340Z,40.03
2023-11-14T00:35:31.932Z,41.26
2023-11-14T00:37:40.384Z,41.14
2023-11-14T00:39:45.728Z,41.16
2023-11-14T00:41:51.075Z,41.33
2023-11-14T00:43:56.758Z,41.19
2023-11-14T00:46:02.199Z,41.47
2023-11-14T00:48:07.876Z,41.68
2023-11-14T00:50:13.443Z,41.77
2023-11-14T00:52:18.684Z,41.49
2023-11-14T00:54:24.244Z,41.1
2023-11-14T00:56:29.717Z,41.93
2023-11-14T00:58:35.204Z,42.01
2023-11-14T01:00:40.662Z,41.94
2023-11-14T01:02:46.289Z,41.95
2023-11-14T01:04:51.926Z,41.87
2023-11-14T01:06:57.326Z,41.82
2023-11-14T01:09:02.762Z,41.88
2023-11-14T01:11:08.374Z,41.9
2023-11-14T01:13:13.942Z,41.65
2023-11-14T01:15:19.494Z,41.88
2023-11-14T01:17:28.398Z,41.99
2023-11-14T01:19:33.918Z,42
2023-11-14T01:21:39.913Z,41.86
2023-11-14T01:23:45.328Z,41.76
2023-11-14T01:25:51.814Z,41.7
2023-11-14T01:27:57.363Z,42.02
2023-11-14T01:30:02.822Z,41.97
2023-11-14T01:32:09.296Z,41.8
2023-11-14T01:34:14.732Z,41.82
2023-11-14T01:36:20.018Z,41.99
2023-11-14T01:38:25.487Z,41.89
2023-11-14T01:40:30.906Z,41.79
2023-11-14T01:42:36.115Z,41.88
2023-11-14T01:44:41.444Z,41.92
2023-11-14T01:46:46.991Z,41.99
2023-11-14T01:48:52.428Z,41.86
2023-11-14T01:50:57.816Z,41.48
2023-11-14T01:53:03.256Z,41.56
2023-11-14T01:55:11.135Z,41.76
2023-11-14T01:57:16.410Z,41.97
2023-11-14T01:59:21.831Z,42.21
2023-11-14T02:01:27.307Z,42.17
2023-11-14T02:03:33.352Z,42.22
2023-11-14T02:05:39.188Z,42.45
2023-11-14T02:07:44.769Z,42.29
2023-11-14T02:09:50.266Z,42
2023-11-14T02:11:55.560Z,42.5
2023-11-14T02:14:00.863Z,42.35
2023-11-14T02:16:06.494Z,42.6
2023-11-14T02:18:12.351Z,42.29
2023-11-14T02:20:17.875Z,42.52
2023-11-14T02:22:23.331Z,42.27
2023-11-14T02:24:28.687Z,42.65
2023-11-14T02:26:33.947Z,42.79
2023-11-14T02:28:39.434Z,42.83
2023-11-14T02:30:44.892Z,42.9
2023-11-14T02:32:50.363Z,42.88
2023-11-14T02:34:56.094Z,42.46
2023-11-14T02:37:01.640Z,42.48
2023-11-14T02:39:06.993Z,42.71
2023-11-14T02:41:12.842Z,42.44
2023-11-14T02:43:18.343Z,42.48
2023-11-14T02:45:23.605Z,42.58
2023-11-14T02:47:29.383Z,42.91
2023-11-14T02:49:34.863Z,42.75
2023-11-14T02:51:40.310Z,42.55
2023-11-14T02:53:45.596Z,42.73
2023-11-14T02:55:50.966Z,42.75
2023-11-14T02:57:56.526Z,42.79
2023-11-14T03:00:01.860Z,42.8
2023-11-14T03:02:07.316Z,42.83
2023-11-14T03:04:13.052Z,42.99
2023-11-14T03:06:18.383Z,42.94
2023-11-14T03:08:23.587Z,43
2023-11-14T03:10:29.066Z,43.08
2023-11-14T03:12:34.626Z,42.97
2023-11-14T03:14:40.054Z,43.18
2023-11-14T03:16:45.658Z,43
2023-11-14T03:18:51.040Z,43.16
2023-11-14T03:20:56.537Z,43.35
2023-11-14T03:23:01.828Z,43.01
2023-11-14T03:25:07.348Z,42.98
2023-11-14T03:27:12.892Z,43.15
2023-11-14T03:29:18.135Z,43.24
2023-11-14T03:31:23.601Z,43.25
2023-11-14T03:33:29.390Z,43.21
2023-11-14T03:35:34.792Z,43.13
2023-11-14T03:37:40.092Z,43.14
2023-11-14T03:39:45.847Z,43.16
2023-11-14T03:41:51.201Z,43.25
2023-11-14T03:43:56.739Z,43.36
2023-11-14T03:46:02.113Z,43.28
2023-11-14T03:48:07.512Z,43.11
2023-11-14T03:50:13.439Z,43.18
2023-11-14T03:52:18.902Z,43.09
2023-11-14T03:54:24.333Z,43.1
2023-11-14T03:56:29.684Z,43.3
2023-11-14T03:58:35.084Z,43.26
2023-11-14T04:00:40.419Z,43.3
2023-11-14T04:02:46.491Z,43.46
2023-11-14T04:04:51.969Z,43.45
2023-11-14T04:06:57.585Z,43.32
2023-11-14T04:09:02.887Z,43.36
2023-11-14T04:11:08.568Z,43.42
2023-11-14T04:13:14.111Z,43.45
2023-11-14T04:15:19.569Z,43.54
2023-11-14T04:17:25.453Z,43.62
2023-11-14T04:19:31.081Z,43.6
2023-11-14T04:21:36.467Z,43.52
2023-11-14T04:23:41.938Z,43.53
2023-11-14T04:25:47.601Z,43.69
2023-11-14T04:27:53.036Z,43.66
2023-11-14T04:29:58.317Z,43.69
2023-11-14T04:32:04.006Z,43.75
2023-11-14T04:34:09.365Z,43.66
2023-11-14T04:36:14.751Z,43.64
2023-11-14T04:38:20.132Z,43.84
2023-11-14T04:40:25.567Z,44.03
2023-11-14T04:42:31.078Z,43.84
2023-11-14T04:44:36.333Z,43.81
2023-11-14T04:46:41.912Z,44.08
2023-11-14T04:48:47.520Z,43.97
2023-11-14T04:50:52.927Z,44.11
2023-11-14T04:52:58.431Z,44.12
2023-11-14T04:55:03.865Z,43.93
2023-11-14T04:57:09.204Z,44.08
2023-11-14T04:59:14.660Z,44.12
2023-11-14T05:01:20.078Z,43.86
2023-11-14T05:03:25.575Z,43.97
2023-11-14T05:05:31.047Z,43.86
2023-11-14T05:07:36.646Z,43.86
2023-11-14T05:09:42.145Z,43.61
2023-11-14T05:11:50.036Z,43.41
2023-11-14T05:13:55.580Z,43.42
2023-11-14T05:16:21.829Z,43.48
2023-11-14T05:18:29.728Z,43.21
2023-11-14T05:20:35.264Z,43.02
2023-11-14T05:22:40.905Z,42.92
2023-11-14T05:24:46.797Z,42.94
2023-11-14T05:26:52.205Z,43.03
2023-11-14T05:28:57.585Z,42.33
2023-11-14T05:31:03.124Z,42.46
2023-11-14T05:33:08.732Z,42.5
2023-11-14T05:35:14.477Z,42.3
2023-11-14T05:37:22.305Z,42.26
2023-11-14T05:39:27.689Z,42.19
2023-11-14T05:41:33.148Z,42.53
2023-11-14T05:43:38.599Z,42.33
2023-11-14T05:45:43.929Z,42.36
2023-11-14T05:47:49.588Z,41.99
2023-11-14T05:49:55.124Z,41.96
2023-11-14T05:52:00.548Z,41.57
2023-11-14T05:54:05.790Z,42.04
2023-11-14T05:56:11.085Z,42.04
2023-11-14T05:58:16.463Z,41.88
2023-11-14T06:00:22.211Z,41.8
2023-11-14T06:02:27.734Z,41.76
2023-11-14T06:04:35.668Z,41.51
2023-11-14T06:06:41.177Z,41.54
2023-11-14T06:08:46.630Z,41.47
2023-11-14T06:10:52.465Z,41.35
2023-11-14T06:12:58.015Z,41.25
2023-11-14T06:15:03.675Z,41.24
2023-11-14T06:17:09.067Z,41.15
2023-11-14T06:19:14.659Z,41.19
2023-11-14T06:21:20.353Z,41.02
2023-11-14T06:23:25.856Z,41.04
2023-11-14T06:25:31.236Z,41.13
2023-11-14T06:27:36.720Z,40.96
2023-11-14T06:29:41.954Z,40.89
2023-11-14T06:31:51.606Z,40.91
2023-11-14T06:33:57.458Z,40.97
2023-11-14T06:36:02.885Z,40.84
2023-11-14T06:38:08.381Z,40.48
2023-11-14T06:40:13.797Z,39.69
2023-11-14T06:42:19.296Z,40.28
2023-11-14T06:44:24.777Z,40.43
2023-11-14T06:46:30.275Z,40.4
2023-11-14T06:48:35.642Z,40.51
2023-11-14T06:50:51.441Z,40.54
2023-11-14T06:52:57.475Z,40.87
2023-11-14T06:55:02.969Z,41.07
2023-11-14T06:57:08.313Z,41.27
2023-11-14T06:59:13.897Z,41.41
2023-11-14T07:01:19.451Z,41.61
2023-11-14T07:03:26.115Z,41.72
2023-11-14T07:05:31.739Z,41.74
2023-11-14T07:07:37.169Z,41.8
2023-11-14T07:09:42.624Z,41.87
2023-11-14T07:11:47.962Z,41.95
2023-11-14T07:13:53.624Z,42.24
2023-11-14T07:15:59.184Z,42.21
2023-11-14T07:18:05.105Z,42.21
2023-11-14T07:20:10.664Z,42.15
2023-11-14T07:22:16.288Z,42.13
2023-11-14T07:24:22.188Z,42.08
2023-11-14T07:26:27.608Z,41.96
2023-11-14T07:28:32.871Z,41.83
2023-11-14T07:30:38.268Z,41.71
2023-11-14T07:32:44.020Z,42.03
2023-11-14T07:34:49.420Z,42.03
2023-11-14T07:36:55.284Z,41.79
2023-11-14T07:39:00.503Z,41.77
2023-11-14T07:41:05.935Z,41.71
2023-11-14T07:43:11.263Z,41.65
2023-11-14T07:45:16.548Z,41.56
2023-11-14T07:47:24.919Z,41.41
2023-11-14T07:49:30.485Z,41.39
2023-11-14T07:51:35.832Z,41.32
2023-11-14T07:53:41.054Z,41.26
2023-11-14T07:55:46.512Z,41.14
2023-11-14T07:57:52.071Z,41.08
2023-11-14T07:59:58.713Z,41.01
2023-11-14T08:02:04.539Z,40.97
2023-11-14T08:04:10.633Z,40.93
2023-11-14T08:06:16.193Z,40.85
2023-11-14T08:08:21.659Z,40.93
2023-11-14T08:10:27.257Z,40.77
2023-11-14T08:12:32.695Z,40.72
2023-11-14T08:14:40.829Z,40.63
2023-11-14T08:16:46.230Z,40.57
2023-11-14T08:18:51.677Z,40.72
2023-11-14T08:20:59.381Z,40.61
2023-11-14T08:23:04.795Z,40.52
2023-11-14T08:25:10.219Z,40.39
2023-11-14T08:27:15.704Z,40.38
2023-11-14T08:29:21.272Z,40.42
2023-11-14T08:31:26.776Z,40.33
2023-11-14T08:33:32.232Z,40.44
2023-11-14T08:35:37.759Z,40.3
2023-11-14T08:37:43.632Z,40.29
2023-11-14T08:39:48.979Z,40.18
2023-11-14T08:41:54.449Z,40.19
2023-11-14T08:44:00.090Z,40.12
2023-11-14T08:46:05.593Z,40.13
2023-11-14T08:48:11.262Z,40.15
2023-11-14T08:50:16.760Z,40.19
2023-11-14T08:52:22.046Z,40.06
2023-11-14T08:54:27.522Z,40
2023-11-14T08:56:33.085Z,39.96
2023-11-14T08:58:38.644Z,40.03
2023-11-14T09:00:43.892Z,40.05
2023-11-14T09:02:49.351Z,40
2023-11-14T09:04:54.920Z,40
2023-11-14T09:07:00.343Z,39.84
2023-11-14T09:09:05.722Z,39.88
2023-11-14T09:11:11.270Z,39.81
2023-11-14T09:13:17.006Z,39.78
2023-11-14T09:15:22.318Z,39.73
2023-11-14T09:17:28.624Z,39.6
2023-11-14T09:19:34.199Z,39.75
2023-11-14T09:21:39.621Z,39.45
2023-11-14T09:23:44.926Z,39.57
2023-11-14T09:25:51.697Z,39.55
2023-11-14T09:27:57.533Z,39.51
2023-11-14T09:30:02.908Z,39.5
2023-11-14T09:32:09.007Z,39.39
2023-11-14T09:34:15.338Z,39.48
2023-11-14T09:36:21.177Z,39.41
2023-11-14T09:38:26.552Z,39.48
2023-11-14T09:40:31.946Z,39.43
2023-11-14T09:42:37.323Z,39.39
2023-11-14T09:44:42.828Z,39.39
2023-11-14T09:46:48.190Z,39.18
2023-11-14T09:48:53.714Z,39.23
2023-11-14T09:50:59.500Z,39.27
2023-11-14T09:53:05.096Z,39.23
2023-11-14T09:55:10.441Z,39.15
2023-11-14T09:57:15.934Z,39.16
2023-11-14T09:59:21.305Z,39.17
2023-11-14T10:01:26.618Z,38.96
2023-11-14T10:03:32.609Z,39.11
2023-11-14T10:05:38.272Z,39.09
2023-11-14T10:07:43.658Z,39.11
2023-11-14T10:09:49.145Z,38.97
2023-11-14T10:12:26.949Z,38.97
2023-11-14T10:14:32.500Z,38.98
2023-11-14T10:16:37.932Z,38.91
2023-11-14T10:18:43.173Z,38.93
2023-11-14T10:20:51.515Z,38.73
2023-11-14T10:23:10.021Z,38.83
2023-11-14T10:25:19.483Z,38.78
2023-11-14T10:27:25.076Z,38.79
2023-11-14T10:29:30.648Z,38.71
2023-11-14T10:31:36.306Z,38.68
2023-11-14T10:33:42.288Z,38.71
2023-11-14T10:35:48.333Z,38.64
2023-11-14T10:37:53.785Z,38.73
2023-11-14T10:39:59.043Z,38.78
2023-11-14T10:42:05.528Z,38.59
2023-11-14T10:44:12.321Z,38.59
2023-11-14T10:46:18.281Z,38.7
2023-11-14T10:48:23.653Z,38.67
2023-11-14T10:50:29.146Z,38.7
2023-11-14T10:52:34.898Z,38.62
2023-11-14T10:54:40.139Z,38.66
2023-11-14T10:57:02.253Z,38.51
2023-11-14T10:59:11.243Z,38.46
2023-11-14T11:01:16.759Z,38.57
2023-11-14T11:03:22.388Z,38.51
2023-11-14T11:05:34.643Z,38.53
2023-11-14T11:07:40.091Z,38.52
2023-11-14T11:09:45.360Z,38.59
2023-11-14T11:11:50.774Z,38.56
2023-11-14T11:13:56.545Z,38.54
2023-11-14T11:16:01.903Z,38.39
2023-11-14T11:18:07.592Z,38.42
2023-11-14T11:20:13.154Z,38.41
2023-11-14T11:22:18.458Z,38.42
2023-11-14T11:24:44.524Z,38.39
2023-11-14T11:26:49.804Z,36.86
2023-11-14T11:28:55.323Z,36.66
2023-11-14T11:31:00.861Z,37.07
2023-11-14T11:33:06.448Z,37.72
2023-11-14T11:35:18.145Z,37.8
2023-11-14T11:37:24.709Z,37.75
2023-11-14T11:39:29.929Z,38.36
2023-11-14T11:41:36.343Z,38.24
2023-11-14T11:43:42.107Z,37.89
2023-11-14T11:45:47.437Z,37.88
2023-11-14T11:47:53.072Z,37.83
2023-11-14T11:49:58.490Z,37.87
2023-11-14T11:52:04.050Z,37.8
2023-11-14T11:54:09.350Z,37.85
2023-11-14T11:56:14.830Z,37.89
2023-11-14T11:58:20.431Z,37.83
2023-11-14T12:00:26.245Z,37.84
2023-11-14T12:02:32.090Z,37.89
2023-11-14T12:04:38.034Z,37.89
2023-11-14T12:06:43.755Z,37.83
2023-11-14T12:08:49.481Z,37.84
2023-11-14T12:10:54.880Z,37.87
2023-11-14T12:13:03.619Z,37.84
2023-11-14T12:15:10.666Z,37.88
2023-11-14T12:17:16.170Z,37.95
2023-11-14T12:19:21.575Z,37.92
2023-11-14T12:21:27.088Z,37.88
2023-11-14T12:23:33.805Z,37.91
2023-11-14T12:25:40.214Z,38
2023-11-14T12:27:45.965Z,38.03
2023-11-14T12:29:51.849Z,38.04
2023-11-14T12:31:57.465Z,38.04
2023-11-14T12:34:03.011Z,37.98
2023-11-14T12:36:08.866Z,38.04
2023-11-14T12:38:14.641Z,38.08
2023-11-14T12:40:19.973Z,38.04
2023-11-14T12:42:25.591Z,38.04
2023-11-14T12:44:31.216Z,38.02
2023-11-14T12:46:36.822Z,38.11
2023-11-14T12:48:42.537Z,38.1
2023-11-14T12:50:48.112Z,38.15
2023-11-14T12:52:53.490Z,38.16
2023-11-14T12:54:59.150Z,38.08
2023-11-14T12:57:04.723Z,38.1
2023-11-14T12:59:10.144Z,38.09
2023-11-14T13:01:15.712Z,38.08
2023-11-14T13:03:21.217Z,38.09
2023-11-14T13:05:26.793Z,38.14
2023-11-14T13:07:32.519Z,38.21
2023-11-14T13:09:37.915Z,38.31
2023-11-14T13:11:43.514Z,38.38
2023-11-14T13:13:48.932Z,38.41
2023-11-14T13:15:54.216Z,38.47
2023-11-14T13:17:59.687Z,38.56
2023-11-14T13:20:05.181Z,38.68
2023-11-14T13:22:10.835Z,38.71
2023-11-14T13:24:16.211Z,38.85
2023-11-14T13:26:21.611Z,38.88
2023-11-14T13:28:27.225Z,38.91
2023-11-14T13:30:32.554Z,38.98
2023-11-14T13:32:38.347Z,38.94
2023-11-14T13:34:43.950Z,38.94
2023-11-14T13:36:49.259Z,39.17
2023-11-14T13:38:54.946Z,38.01
2023-11-14T13:41:00.301Z,38.65
2023-11-14T13:43:05.675Z,38.74
2023-11-14T13:45:11.483Z,38.88
2023-11-14T13:47:17.128Z,38.84
2023-11-14T13:49:22.492Z,38.83
2023-11-14T13:51:27.964Z,38.87
2023-11-14T13:53:35.238Z,38.88
2023-11-14T13:55:40.931Z,38.79
2023-11-14T13:57:46.357Z,39.74
2023-11-14T13:59:51.800Z,40.01
2023-11-14T14:01:57.390Z,40.3
2023-11-14T14:04:03.428Z,40.55
2023-11-14T14:06:09.123Z,40.48
2023-11-14T14:08:14.605Z,40.56
2023-11-14T14:10:19.924Z,40.46
2023-11-14T14:12:25.309Z,40.68
2023-11-14T14:14:30.854Z,40.54
2023-11-14T14:16:36.356Z,40.71
2023-11-14T14:18:44.763Z,40.59
2023-11-14T14:20:50.199Z,40.52
2023-11-14T14:22:57.870Z,40.49
2023-11-14T14:25:03.459Z,41.07
2023-11-14T14:27:08.995Z,41.11
2023-11-14T14:29:14.702Z,41.84
2023-11-14T14:31:20.632Z,42.83
2023-11-14T14:33:26.098Z,43.65
2023-11-14T14:35:31.564Z,44.35
2023-11-14T14:37:37.116Z,44.75
2023-11-14T14:39:42.441Z,43.99
2023-11-14T14:41:47.926Z,46.83
2023-11-14T14:43:53.274Z,46.33
2023-11-14T14:45:59.326Z,47.27
2023-11-14T14:48:04.849Z,46.58
2023-11-14T14:50:10.335Z,47.97
2023-11-14T14:52:15.835Z,47.89
2023-11-14T14:54:21.152Z,48.09
2023-11-14T14:56:26.639Z,48.23
2023-11-14T14:58:32.328Z,47.87
2023-11-14T15:00:37.931Z,47.97
2023-11-14T15:02:43.423Z,47.89
2023-11-14T15:04:49.052Z,48.07
2023-11-14T15:06:54.444Z,47.73
2023-11-14T15:08:59.724Z,47.86
2023-11-14T15:11:05.311Z,46.48
2023-11-14T15:13:10.814Z,47
2023-11-14T15:15:16.255Z,46.62
2023-11-14T15:17:21.575Z,46.53
2023-11-14T15:19:27.003Z,46.11
2023-11-14T15:21:32.373Z,45.98
2023-11-14T15:23:37.829Z,45.57
2023-11-14T15:25:43.366Z,45.33
2023-11-14T15:27:49.175Z,45.21
2023-11-14T15:29:54.658Z,45.06
2023-11-14T15:32:00.101Z,44.9
2023-11-14T15:34:05.630Z,44.72
2023-11-14T15:36:10.943Z,44.34
2023-11-14T15:38:16.804Z,44.31
2023-11-14T15:40:22.439Z,44.3
2023-11-14T15:42:27.767Z,44.22
2023-11-14T15:44:33.477Z,43.97
2023-11-14T15:46:39.106Z,44.09
2023-11-14T15:48:44.389Z,44.17
2023-11-14T15:50:49.767Z,44.1
2023-11-14T15:52:56.445Z,44.23
2023-11-14T15:55:02.341Z,44.21
2023-11-14T15:57:07.755Z,44.24
2023-11-14T15:59:13.253Z,44.17
2023-11-14T16:01:18.604Z,44.16
2023-11-14T16:03:24.305Z,43.95
2023-11-14T16:05:29.930Z,43.86
2023-11-14T16:07:37.917Z,43.98
2023-11-14T16:09:43.578Z,43.8
2023-11-14T16:11:49.019Z,43.73
2023-11-14T16:13:54.295Z,44.1
2023-11-14T16:15:59.875Z,43.91
2023-11-14T16:18:05.419Z,43.66
2023-11-14T16:20:11.030Z,43.54
2023-11-14T16:22:16.680Z,43.47
2023-11-14T16:24:22.612Z,43.39
2023-11-14T16:26:28.020Z,43.3
2023-11-14T16:28:35.471Z,43.17
2023-11-14T16:30:41.050Z,42.97
2023-11-14T16:32:47.027Z,42.95
2023-11-14T16:34:52.527Z,42.85
2023-11-14T16:36:57.901Z,43.02
2023-11-14T16:39:03.157Z,43.1
2023-11-14T16:41:08.562Z,43.04
2023-11-14T16:43:13.950Z,43
2023-11-14T16:45:19.625Z,43
2023-11-14T16:47:25.232Z,42.87
2023-11-14T16:49:30.705Z,42.81
2023-11-14T16:51:36.059Z,42.71
2023-11-14T16:53:42.672Z,42.64
2023-11-14T16:55:48.106Z,42.58
2023-11-14T16:57:53.479Z,42.52
2023-11-14T16:59:58.902Z,42.46
2023-11-14T17:02:04.603Z,42.42
2023-11-14T17:04:10.341Z,42.38
2023-11-14T17:06:16.014Z,42.15
2023-11-14T17:08:21.870Z,42.2
2023-11-14T17:10:30.800Z,42.41
2023-11-14T17:12:36.456Z,42.46
2023-11-14T17:14:42.042Z,42.52
2023-11-14T17:16:47.441Z,42.42
2023-11-14T17:18:53.032Z,42.51
2023-11-14T17:20:58.477Z,42.74
2023-11-14T17:23:03.882Z,42.73
2023-11-14T17:25:09.464Z,42.53
2023-11-14T17:27:15.206Z,42.58
2023-11-14T17:29:21.082Z,42.85
2023-11-14T17:31:26.802Z,42.54
2023-11-14T17:33:32.264Z,42.74
2023-11-14T17:35:38.356Z,42.71
2023-11-14T17:37:44.140Z,42.85
2023-11-14T17:39:49.595Z,42.76
2023-11-14T17:41:55.322Z,42.73
2023-11-14T17:44:00.647Z,42.73
2023-11-14T17:46:06.189Z,42.63
2023-11-14T17:48:12.300Z,42.55
2023-11-14T17:50:18.090Z,42.46
2023-11-14T17:52:23.900Z,42.41
2023-11-14T17:54:29.612Z,42.44
2023-11-14T17:56:35.443Z,42.42
2023-11-14T17:58:41.268Z,42.41
2023-11-14T18:00:46.909Z,42.41
2023-11-14T18:02:58.047Z,42.34
2023-11-14T18:05:05.871Z,42.35
2023-11-14T18:07:11.480Z,42.28
2023-11-14T18:09:16.994Z,42.23
2023-11-14T18:11:22.740Z,42.19
2023-11-14T18:13:28.407Z,42.17
2023-11-14T18:15:34.179Z,42.09
2023-11-14T18:17:40.167Z,41.99
2023-11-14T18:19:45.821Z,41.97
2023-11-14T18:21:51.093Z,41.88
2023-11-14T18:23:56.627Z,41.9
2023-11-14T18:26:02.080Z,41.75
2023-11-14T18:28:07.624Z,41.87
2023-11-14T18:30:13.175Z,41.84
2023-11-14T18:32:18.652Z,39.1
2023-11-14T18:34:24.230Z,37.79
2023-11-14T18:36:29.722Z,37.41
2023-11-14T18:38:35.389Z,37.01
2023-11-14T18:40:40.928Z,36.99
2023-11-14T18:42:46.486Z,36.7
2023-11-14T18:45:09.846Z,36.92
2023-11-14T18:47:15.492Z,36.65
2023-11-14T18:49:20.917Z,36.67
2023-11-14T18:51:26.201Z,36.49
2023-11-14T18:53:31.677Z,36.05
2023-11-14T18:55:37.068Z,36.25
2023-11-14T18:57:42.386Z,35.84
2023-11-14T18:59:47.879Z,35.84
2023-11-14T19:01:55.683Z,35.62
2023-11-14T19:04:01.408Z,36.09
2023-11-14T19:06:07.031Z,35.69
2023-11-14T19:08:12.537Z,35.53
2023-11-14T19:10:17.980Z,36.26
2023-11-14T19:12:23.574Z,36.46
2023-11-14T19:14:29.684Z,35.75
2023-11-14T19:16:39.059Z,35.46
2023-11-14T19:18:44.935Z,35.49
2023-11-14T19:21:47.007Z,35.26
2023-11-14T19:23:52.775Z,35.21
2023-11-14T19:25:58.859Z,35.19
2023-11-14T19:28:04.322Z,35.6
2023-11-14T19:30:13.519Z,35.64
2023-11-14T19:32:19.438Z,35.17
2023-11-14T19:34:24.815Z,35.02
2023-11-14T19:36:30.304Z,35.2
2023-11-14T19:38:39.220Z,35.29
2023-11-14T19:40:44.959Z,34.85
2023-11-14T19:42:50.240Z,34.88
2023-11-14T19:44:55.867Z,34.85
2023-11-14T19:47:02.099Z,35.25
2023-11-14T19:49:07.565Z,34.91
2023-11-14T19:51:12.932Z,35.1
2023-11-14T19:53:18.180Z,34.83
2023-11-14T19:55:24.137Z,34.78
2023-11-14T19:57:30.018Z,34.8
2023-11-14T19:59:35.688Z,34.71
2023-11-14T20:01:41.062Z,34.7
2023-11-14T20:03:46.958Z,34.57
2023-11-14T20:05:52.436Z,34.48
2023-11-14T20:07:58.449Z,34.6
2023-11-14T20:10:04.101Z,34.68
2023-11-14T20:12:09.513Z,34.73
2023-11-14T20:14:15.126Z,34.72
2023-11-14T20:16:20.965Z,34.83
2023-11-14T20:18:26.684Z,34.86
2023-11-14T20:20:32.758Z,35.05
2023-11-14T20:22:38.527Z,35.08
2023-11-14T20:24:44.013Z,35.19
2023-11-14T20:26:49.601Z,34.96
2023-11-14T20:28:55.099Z,35.03
2023-11-14T20:31:01.133Z,35.2
2023-11-14T20:33:07.078Z,35.19
2023-11-14T20:35:12.758Z,35.27
2023-11-14T20:37:18.059Z,35.47
2023-11-14T20:39:23.259Z,35.33
2023-11-14T20:41:29.108Z,35.44
2023-11-14T20:43:34.521Z,35.33
2023-11-14T20:45:39.908Z,35.55
2023-11-14T20:47:48.465Z,35.56
2023-11-14T20:49:53.936Z,35.32
2023-11-14T20:51:59.362Z,35.45
2023-11-14T20:54:04.788Z,35.31
2023-11-14T20:56:10.531Z,35.34
2023-11-14T20:58:16.081Z,35.73
2023-11-14T21:00:21.511Z,35.59
2023-11-14T21:02:27.040Z,35.83
2023-11-14T21:04:32.808Z,36.09
2023-11-14T21:06:38.252Z,36.63
2023-11-14T21:08:43.686Z,35.99
2023-11-14T21:10:49.138Z,36.13
2023-11-14T21:12:54.626Z,36.3
2023-11-14T21:14:59.976Z,36.21
2023-11-14T21:17:05.351Z,36.59
2023-11-14T21:19:10.687Z,36.38
2023-11-14T21:21:15.854Z,36.1
2023-11-14T21:23:21.201Z,36.21
2023-11-14T21:25:26.460Z,36.2
2023-11-14T21:27:43.821Z,36.33
2023-11-14T21:29:49.523Z,36.72
2023-11-14T21:31:55.011Z,37.15
2023-11-14T21:34:00.340Z,37.38
2023-11-14T21:36:05.709Z,37.75
2023-11-14T21:38:11.150Z,38.3
2023-11-14T21:40:16.767Z,38.54
2023-11-14T21:42:22.211Z,37.9
2023-11-14T21:44:27.824Z,38.25
2023-11-14T21:46:33.564Z,38.23
2023-11-14T21:48:38.952Z,38.19
2023-11-14T21:50:44.621Z,38.45
2023-11-14T21:52:50.241Z,37.95
2023-11-14T21:54:55.674Z,38.08
2023-11-14T21:57:00.975Z,39.06
2023-11-14T21:59:06.449Z,38.78
2023-11-14T22:01:11.930Z,38.42
2023-11-14T22:03:17.782Z,39.04
2023-11-14T22:05:23.049Z,38.14
2023-11-14T22:07:28.319Z,39.1
2023-11-14T22:09:33.820Z,39.28
2023-11-14T22:11:39.342Z,39.16
2023-11-14T22:13:44.552Z,39.07
2023-11-14T22:15:52.817Z,38.51
2023-11-14T22:17:58.382Z,38.63
2023-11-14T22:20:04.239Z,40.08
2023-11-14T22:22:09.781Z,40.09
2023-11-14T22:24:15.295Z,40.23
2023-11-14T22:26:20.557Z,39.99
2023-11-14T22:28:26.114Z,40.12
2023-11-14T22:30:31.534Z,40.72
2023-11-14T22:32:37.615Z,41
2023-11-14T22:34:42.864Z,41.8
2023-11-14T22:36:48.377Z,41.09
2023-11-14T22:38:53.832Z,42.92
2023-11-14T22:40:59.264Z,42.78
2023-11-14T22:43:05.412Z,42.35
2023-11-14T22:45:10.600Z,41.32
2023-11-14T22:47:16.049Z,42.06
2023-11-14T22:49:21.522Z,42.44
2023-11-14T22:51:26.867Z,41.54
2023-11-14T22:53:32.324Z,42.01
2023-11-14T22:55:37.856Z,42.38
2023-11-14T22:57:43.404Z,42.4
2023-11-14T22:59:49.100Z,41.99
2023-11-14T23:01:54.461Z,41.28
2023-11-14T23:04:00.200Z,41.7
2023-11-14T23:06:06.174Z,41.08
2023-11-14T23:08:11.721Z,41.57
2023-11-14T23:10:17.167Z,41.53
2023-11-14T23:12:22.300Z,41.6
2023-11-14T23:14:27.891Z,42.05
2023-11-14T23:16:33.386Z,42.08
2023-11-14T23:18:38.955Z,41.85
2023-11-14T23:20:44.355Z,41.61
2023-11-14T23:22:49.604Z,42.02
2023-11-14T23:24:54.990Z,41.67
2023-11-14T23:27:00.288Z,41.68
2023-11-14T23:29:05.764Z,41.59
2023-11-14T23:31:11.225Z,42.14
2023-11-14T23:33:16.833Z,42.16
2023-11-14T23:35:22.338Z,41.98
2023-11-14T23:37:27.732Z,41.73
2023-11-14T23:39:33.011Z,41.94
2023-11-14T23:41:38.815Z,42.6
2023-11-14T23:43:44.144Z,42.13
2023-11-14T23:45:49.440Z,42.47
2023-11-14T23:47:55.102Z,41.79
2023-11-14T23:50:00.496Z,42.58
2023-11-14T23:52:05.965Z,41.91
2023-11-14T23:54:11.261Z,42.33
2023-11-14T23:56:16.802Z,42.19
2023-11-14T23:58:22.097Z,41.92
