createdAt,value
2018-03-26T00:02:00.731Z,66.80
2018-03-26T00:04:28.372Z,66.95
2018-03-26T00:06:56.010Z,66.80
2018-03-26T00:09:23.656Z,66.99
2018-03-26T00:11:51.258Z,66.56
2018-03-26T00:14:18.901Z,66.92
2018-03-26T00:16:46.506Z,66.92
2018-03-26T00:19:14.148Z,66.95
2018-03-26T00:21:41.770Z,66.91
2018-03-26T00:24:09.416Z,67.05
2018-03-26T00:26:37.021Z,67.07
2018-03-26T00:29:04.970Z,67.17
2018-03-26T00:31:32.632Z,67.35
2018-03-26T00:34:00.234Z,67.42
2018-03-26T00:36:27.890Z,67.69
2018-03-26T00:38:55.536Z,68.01
2018-03-26T00:41:23.178Z,68.55
2018-03-26T00:43:50.853Z,68.52
2018-03-26T00:46:18.520Z,68.72
2018-03-26T00:48:46.118Z,68.68
2018-03-26T00:51:13.912Z,68.61
2018-03-26T00:53:45.244Z,68.36
2018-03-26T00:56:12.869Z,68.31
2018-03-26T00:58:40.471Z,68.68
2018-03-26T01:01:08.118Z,68.87
2018-03-26T01:03:35.707Z,68.99
2018-03-26T01:06:03.370Z,68.93
2018-03-26T01:08:30.963Z,69.12
2018-03-26T01:10:58.600Z,69.61
2018-03-26T01:13:26.282Z,69.95
2018-03-26T01:15:53.930Z,70.25
2018-03-26T01:18:21.658Z,70.21
2018-03-26T01:20:49.315Z,70.55
2018-03-26T01:23:16.916Z,70.64
2018-03-26T01:25:44.575Z,70.86
2018-03-26T01:28:12.178Z,71.13
2018-03-26T01:30:39.783Z,71.17
2018-03-26T01:33:07.458Z,71.04
2018-03-26T01:35:35.057Z,70.74
2018-03-26T01:38:02.697Z,70.86
2018-03-26T01:40:30.350Z,70.95
2018-03-26T01:42:58.004Z,71.05
2018-03-26T01:45:25.684Z,71.21
2018-03-26T01:47:53.311Z,71.74
2018-03-26T01:50:20.922Z,72.05
2018-03-26T01:52:48.539Z,72.33
2018-03-26T01:55:16.151Z,73.10
2018-03-26T01:57:43.831Z,73.61
2018-03-26T02:00:11.547Z,73.93
2018-03-26T02:02:39.222Z,74.28
2018-03-26T02:05:06.839Z,75.27
2018-03-26T02:07:34.466Z,75.46
2018-03-26T02:10:02.158Z,76.40
2018-03-26T02:12:29.792Z,76.84
2018-03-26T02:14:57.384Z,77.17
2018-03-26T02:17:25.169Z,77.24
2018-03-26T02:19:52.771Z,77.75
2018-03-26T02:22:20.394Z,77.81
2018-03-26T02:24:48.024Z,79.00
2018-03-26T02:27:15.611Z,80.25
2018-03-26T02:29:43.275Z,80.85
2018-03-26T02:32:10.883Z,81.22
2018-03-26T02:34:38.513Z,81.96
2018-03-26T02:37:06.114Z,82.55
2018-03-26T02:39:33.737Z,83.04
2018-03-26T02:42:01.352Z,83.43
2018-03-26T02:44:28.981Z,83.94
2018-03-26T02:46:56.568Z,84.15
2018-03-26T02:49:24.298Z,84.25
2018-03-26T02:51:51.956Z,84.26
2018-03-26T02:54:19.552Z,84.13
2018-03-26T02:56:47.178Z,84.25
2018-03-26T02:59:14.815Z,84.32
2018-03-26T03:01:42.479Z,84.48
2018-03-26T03:04:10.139Z,84.75
2018-03-26T03:06:37.741Z,85.11
2018-03-26T03:09:05.364Z,85.34
2018-03-26T03:11:32.989Z,85.18
2018-03-26T03:14:00.794Z,84.98
2018-03-26T03:16:28.399Z,84.45
2018-03-26T03:18:55.990Z,83.97
2018-03-26T03:21:23.731Z,83.99
2018-03-26T03:23:51.332Z,84.26
2018-03-26T03:26:18.964Z,84.46
2018-03-26T03:28:46.558Z,84.31
2018-03-26T03:31:14.198Z,84.24
2018-03-26T03:33:41.796Z,83.80
2018-03-26T03:36:09.451Z,83.86
2018-03-26T03:38:37.030Z,83.87
2018-03-26T03:41:04.690Z,84.44
2018-03-26T03:43:32.293Z,84.55
2018-03-26T03:45:59.963Z,84.77
2018-03-26T03:48:27.655Z,84.58
2018-03-26T03:50:55.622Z,84.61
2018-03-26T03:53:23.210Z,84.71
2018-03-26T03:55:50.852Z,84.71
2018-03-26T03:58:18.518Z,84.83
2018-03-26T04:00:46.160Z,85.11
2018-03-26T04:03:13.734Z,85.21
2018-03-26T04:05:41.520Z,85.14
2018-03-26T04:08:09.127Z,84.99
2018-03-26T04:10:36.737Z,84.90
2018-03-26T04:13:04.371Z,84.83
2018-03-26T04:15:31.967Z,84.85
2018-03-26T04:17:59.598Z,85.03
2018-03-26T04:20:27.186Z,85.02
2018-03-26T04:22:54.827Z,85.12
2018-03-26T04:25:22.426Z,85.33
2018-03-26T04:27:50.052Z,85.29
2018-03-26T04:30:17.647Z,85.24
2018-03-26T04:32:45.273Z,85.10
2018-03-26T04:35:12.861Z,84.96
2018-03-26T04:37:40.529Z,84.71
2018-03-26T04:40:08.111Z,84.70
2018-03-26T04:42:35.765Z,84.87
2018-03-26T04:45:03.368Z,84.75
2018-03-26T04:47:31.003Z,84.73
2018-03-26T04:49:58.613Z,84.94
2018-03-26T04:52:26.315Z,85.18
2018-03-26T04:54:53.899Z,85.22
2018-03-26T04:57:21.542Z,84.88
2018-03-26T04:59:49.138Z,84.67
2018-03-26T05:02:16.826Z,84.59
2018-03-26T05:04:44.436Z,84.58
2018-03-26T05:07:12.058Z,85.03
2018-03-26T05:09:39.715Z,84.84
2018-03-26T05:12:07.349Z,84.63
2018-03-26T05:14:34.943Z,84.66
2018-03-26T05:17:02.533Z,84.89
2018-03-26T05:19:30.330Z,84.94
2018-03-26T05:21:57.954Z,84.97
2018-03-26T05:24:25.575Z,85.19
2018-03-26T05:26:53.175Z,85.43
2018-03-26T05:29:20.766Z,85.63
2018-03-26T05:31:48.391Z,85.57
2018-03-26T05:34:16.039Z,85.65
2018-03-26T05:36:43.628Z,85.63
2018-03-26T05:39:11.258Z,85.65
2018-03-26T05:41:38.850Z,85.50
2018-03-26T05:44:06.475Z,85.44
2018-03-26T05:46:34.173Z,85.03
2018-03-26T05:49:01.795Z,84.55
2018-03-26T05:51:29.398Z,84.34
2018-03-26T05:53:57.151Z,84.23
2018-03-26T05:56:24.775Z,84.03
2018-03-26T05:58:52.375Z,83.89
2018-03-26T06:01:20.042Z,83.97
2018-03-26T06:03:47.666Z,84.22
2018-03-26T06:06:15.407Z,84.20
2018-03-26T06:08:43.008Z,84.34
2018-03-26T06:11:10.638Z,84.38
2018-03-26T06:13:38.252Z,84.72
2018-03-26T06:16:05.998Z,85.47
2018-03-26T06:18:33.623Z,86.01
2018-03-26T06:21:01.274Z,86.43
2018-03-26T06:23:28.925Z,86.83
2018-03-26T06:25:56.570Z,87.25
2018-03-26T06:28:26.055Z,87.56
2018-03-26T06:30:53.723Z,87.62
2018-03-26T06:33:21.306Z,87.54
2018-03-26T06:35:48.938Z,87.57
2018-03-26T06:38:16.533Z,87.87
2018-03-26T06:40:44.173Z,88.19
2018-03-26T06:43:11.766Z,88.81
2018-03-26T06:45:39.359Z,88.92
2018-03-26T06:48:06.988Z,89.21
2018-03-26T06:50:34.630Z,89.34
2018-03-26T06:53:02.358Z,89.21
2018-03-26T06:55:29.967Z,89.46
2018-03-26T06:57:57.758Z,89.39
2018-03-26T07:00:25.351Z,89.68
2018-03-26T07:02:53.077Z,89.78
2018-03-26T07:05:20.708Z,89.58
2018-03-26T07:07:48.375Z,89.31
2018-03-26T07:10:15.985Z,89.21
2018-03-26T07:12:43.606Z,89.17
2018-03-26T07:15:11.210Z,89.10
2018-03-26T07:17:38.868Z,89.68
2018-03-26T07:20:06.550Z,90.22
2018-03-26T07:22:34.194Z,90.21
2018-03-26T07:25:01.792Z,90.40
2018-03-26T07:27:29.438Z,90.14
2018-03-26T07:29:57.031Z,90.28
2018-03-26T07:32:24.826Z,90.36
2018-03-26T07:34:52.453Z,90.38
2018-03-26T07:37:20.063Z,90.06
2018-03-26T07:39:47.694Z,89.75
2018-03-26T07:42:15.293Z,89.95
2018-03-26T07:44:43.697Z,90.10
2018-03-26T07:47:11.313Z,90.09
2018-03-26T07:49:39.025Z,90.44
2018-03-26T07:52:06.641Z,90.27
2018-03-26T07:54:34.350Z,90.24
2018-03-26T07:57:01.993Z,90.58
2018-03-26T07:59:29.685Z,90.67
2018-03-26T08:01:57.288Z,90.41
2018-03-26T08:04:25.059Z,90.38
2018-03-26T08:06:52.651Z,89.95
2018-03-26T08:09:20.306Z,89.34
2018-03-26T08:11:47.891Z,89.48
2018-03-26T08:14:15.540Z,89.74
2018-03-26T08:16:43.191Z,89.43
2018-03-26T08:19:10.809Z,89.24
2018-03-26T08:21:38.414Z,89.26
2018-03-26T08:24:06.147Z,89.48
2018-03-26T08:26:33.733Z,89.49
2018-03-26T08:29:01.391Z,89.33
2018-03-26T08:31:29.030Z,89.31
2018-03-26T08:33:56.677Z,89.16
2018-03-26T08:36:24.317Z,88.59
2018-03-26T08:38:51.922Z,88.30
2018-03-26T08:41:19.699Z,87.91
2018-03-26T08:43:47.308Z,87.51
2018-03-26T08:46:14.993Z,87.18
2018-03-26T08:48:42.583Z,86.72
2018-03-26T08:51:10.224Z,85.88
2018-03-26T08:53:37.882Z,85.75
2018-03-26T08:56:05.482Z,85.54
2018-03-26T08:58:33.082Z,84.14
2018-03-26T09:01:00.714Z,83.03
2018-03-26T09:03:28.390Z,82.68
2018-03-26T09:05:56.015Z,81.37
2018-03-26T09:08:23.602Z,80.79
2018-03-26T09:10:51.239Z,80.37
2018-03-26T09:13:18.902Z,80.51
2018-03-26T09:15:46.538Z,80.31
2018-03-26T09:18:14.143Z,79.38
2018-03-26T09:20:44.572Z,78.31
2018-03-26T09:23:12.158Z,77.90
2018-03-26T09:25:39.759Z,77.05
2018-03-26T09:28:07.436Z,76.64
2018-03-26T09:30:35.035Z,76.36
2018-03-26T09:33:02.686Z,75.82
2018-03-26T09:35:30.302Z,75.78
2018-03-26T09:37:57.936Z,74.98
2018-03-26T09:40:25.531Z,74.07
2018-03-26T09:42:53.189Z,72.87
2018-03-26T09:45:20.828Z,71.55
2018-03-26T09:47:48.453Z,71.70
2018-03-26T09:50:16.099Z,70.14
2018-03-26T09:52:43.862Z,69.75
2018-03-26T09:55:11.547Z,69.35
2018-03-26T09:57:39.180Z,67.65
2018-03-26T10:00:06.770Z,66.34
2018-03-26T10:02:34.418Z,65.92
2018-03-26T10:05:02.020Z,66.40
2018-03-26T10:07:29.878Z,65.63
2018-03-26T10:09:57.473Z,64.82
2018-03-26T10:12:25.131Z,63.58
2018-03-26T10:14:52.724Z,62.96
2018-03-26T10:17:20.359Z,63.35
2018-03-26T10:19:48.054Z,63.50
2018-03-26T10:22:15.652Z,64.36
2018-03-26T10:24:43.350Z,64.18
2018-03-26T10:27:10.992Z,64.04
2018-03-26T10:29:38.636Z,63.60
2018-03-26T10:32:06.346Z,64.06
2018-03-26T10:34:34.003Z,61.92
2018-03-26T10:37:01.609Z,60.72
2018-03-26T10:39:29.254Z,58.67
2018-03-26T10:41:56.862Z,56.98
2018-03-26T10:44:24.502Z,58.15
2018-03-26T10:46:52.092Z,56.79
2018-03-26T10:49:19.740Z,54.82
2018-03-26T10:51:47.328Z,55.56
2018-03-26T10:54:14.956Z,54.52
2018-03-26T10:56:42.566Z,54.97
2018-03-26T10:59:10.203Z,54.28
2018-03-26T11:01:37.819Z,54.54
2018-03-26T11:04:05.471Z,53.96
2018-03-26T11:06:33.074Z,53.46
2018-03-26T11:09:00.678Z,53.31
2018-03-26T11:11:28.342Z,52.51
2018-03-26T11:13:55.942Z,53.15
2018-03-26T11:16:23.605Z,54.05
2018-03-26T11:18:51.186Z,52.64
2018-03-26T11:21:18.835Z,50.25
2018-03-26T11:23:46.434Z,49.71
2018-03-26T11:26:14.206Z,49.34
2018-03-26T11:28:41.810Z,47.09
2018-03-26T11:31:09.531Z,47.85
2018-03-26T11:33:37.149Z,50.43
2018-03-26T11:36:04.813Z,49.14
2018-03-26T11:38:32.441Z,48.05
2018-03-26T11:41:00.074Z,50.65
2018-03-26T11:43:27.672Z,50.69
2018-03-26T11:45:55.339Z,49.58
2018-03-26T11:48:22.958Z,49.20
2018-03-26T11:50:50.756Z,50.49
2018-03-26T11:53:18.362Z,51.02
2018-03-26T11:55:46.007Z,50.56
2018-03-26T11:58:13.695Z,50.50
2018-03-26T12:00:41.358Z,51.67
2018-03-26T12:03:09.002Z,50.19
2018-03-26T12:05:36.577Z,49.44
2018-03-26T12:08:04.185Z,47.90
2018-03-26T12:10:31.855Z,48.11
2018-03-26T12:12:59.467Z,45.90
2018-03-26T12:15:27.431Z,47.29
2018-03-26T12:17:55.028Z,48.40
2018-03-26T12:20:34.292Z,47.81
2018-03-26T12:23:13.635Z,48.81
2018-03-26T12:25:41.426Z,48.18
2018-03-26T12:28:20.825Z,47.39
2018-03-26T12:30:48.509Z,46.58
2018-03-26T12:33:16.156Z,47.12
2018-03-26T12:35:53.459Z,45.67
2018-03-26T12:38:21.059Z,44.53
2018-03-26T12:40:52.260Z,44.23
2018-03-26T12:43:20.000Z,43.75
2018-03-26T12:45:59.334Z,42.80
2018-03-26T12:48:26.963Z,43.16
2018-03-26T12:51:06.363Z,44.18
2018-03-26T12:53:33.971Z,44.03
2018-03-26T12:56:01.611Z,45.25
2018-03-26T12:58:41.854Z,46.09
2018-03-26T13:01:21.497Z,45.42
2018-03-26T13:03:49.086Z,44.57
2018-03-26T13:06:16.746Z,44.92
2018-03-26T13:08:44.395Z,44.56
2018-03-26T13:11:11.999Z,44.78
2018-03-26T13:13:39.653Z,44.41
2018-03-26T13:16:07.468Z,44.41
2018-03-26T13:18:35.085Z,44.24
2018-03-26T13:21:02.720Z,45.04
2018-03-26T13:23:30.350Z,44.17
2018-03-26T13:25:57.954Z,43.95
2018-03-26T13:28:25.610Z,45.18
2018-03-26T13:30:53.214Z,45.58
2018-03-26T13:33:20.919Z,44.53
2018-03-26T13:35:48.530Z,44.33
2018-03-26T13:38:16.268Z,44.82
2018-03-26T13:40:43.863Z,45.20
2018-03-26T13:43:11.514Z,45.37
2018-03-26T13:45:39.173Z,44.78
2018-03-26T13:48:06.750Z,45.19
2018-03-26T13:50:34.412Z,44.75
2018-03-26T13:53:02.059Z,45.01
2018-03-26T13:55:29.749Z,45.31
2018-03-26T13:57:57.463Z,45.59
2018-03-26T14:00:25.129Z,45.73
2018-03-26T14:02:52.764Z,46.03
2018-03-26T14:05:20.430Z,45.51
2018-03-26T14:07:48.033Z,44.44
2018-03-26T14:10:27.276Z,42.52
2018-03-26T14:16:09.627Z,40.35
2018-03-26T14:18:37.243Z,41.50
2018-03-26T14:21:04.878Z,43.00
2018-03-26T14:23:32.483Z,43.44
2018-03-26T14:26:00.119Z,43.71
2018-03-26T14:28:27.712Z,43.50
2018-03-26T14:30:55.459Z,42.01
2018-03-26T14:33:23.064Z,40.31
2018-03-26T14:35:50.760Z,40.34
2018-03-26T14:38:18.363Z,38.95
2018-03-26T14:40:46.046Z,37.45
2018-03-26T14:43:13.680Z,38.52
2018-03-26T14:45:41.531Z,39.40
2018-03-26T14:48:09.145Z,40.07
2018-03-26T14:50:36.750Z,42.09
2018-03-26T14:53:04.402Z,43.13
2018-03-26T14:55:32.151Z,43.17
2018-03-26T14:57:59.793Z,42.97
2018-03-26T15:00:27.473Z,43.09
2018-03-26T15:02:55.130Z,43.27
2018-03-26T15:05:22.748Z,42.39
2018-03-26T15:07:50.462Z,41.87
2018-03-26T15:10:18.049Z,41.36
2018-03-26T15:12:45.696Z,41.41
2018-03-26T15:15:13.323Z,42.00
2018-03-26T15:17:40.967Z,41.68
2018-03-26T15:20:08.581Z,42.36
2018-03-26T15:22:36.265Z,42.48
2018-03-26T15:25:03.870Z,42.26
2018-03-26T15:27:31.567Z,42.18
2018-03-26T15:29:59.105Z,42.67
2018-03-26T15:32:26.872Z,42.27
2018-03-26T15:34:54.482Z,42.25
2018-03-26T15:37:22.067Z,42.74
2018-03-26T15:39:50.333Z,41.35
2018-03-26T15:42:17.958Z,39.39
2018-03-26T15:44:45.608Z,37.42
2018-03-26T15:47:13.209Z,37.38
2018-03-26T15:49:40.866Z,36.63
2018-03-26T15:52:08.485Z,36.47
2018-03-26T15:54:36.178Z,36.43
2018-03-26T15:57:03.774Z,37.46
2018-03-26T15:59:31.398Z,38.18
2018-03-26T16:01:58.425Z,37.86
2018-03-26T16:04:26.052Z,37.95
2018-03-26T16:06:53.642Z,38.33
2018-03-26T16:09:21.283Z,39.46
2018-03-26T16:11:48.883Z,40.92
2018-03-26T16:14:16.538Z,42.25
2018-03-26T16:16:45.618Z,42.88
2018-03-26T16:19:13.293Z,43.51
2018-03-26T16:21:41.020Z,43.05
2018-03-26T16:24:08.797Z,43.21
2018-03-26T16:26:36.450Z,43.45
2018-03-26T16:29:04.159Z,43.74
2018-03-26T16:31:31.921Z,44.64
2018-03-26T16:33:59.629Z,44.21
2018-03-26T16:36:27.515Z,44.59
2018-03-26T16:38:55.260Z,44.65
2018-03-26T16:41:34.662Z,44.87
2018-03-26T16:44:02.501Z,44.71
2018-03-26T16:46:30.387Z,44.77
2018-03-26T16:48:58.137Z,45.00
2018-03-26T16:51:25.797Z,45.25
2018-03-26T16:53:53.602Z,45.30
2018-03-26T16:56:21.262Z,45.25
2018-03-26T16:58:48.939Z,45.50
2018-03-26T17:01:16.839Z,45.60
2018-03-26T17:03:44.604Z,45.80
2018-03-26T17:06:12.385Z,45.88
2018-03-26T17:08:40.192Z,45.99
2018-03-26T17:11:08.465Z,46.01
2018-03-26T17:13:36.111Z,46.22
2018-03-26T17:16:03.798Z,46.49
2018-03-26T17:18:31.415Z,47.18
2018-03-26T17:20:59.022Z,47.41
2018-03-26T17:23:26.658Z,47.90
2018-03-26T17:25:54.322Z,47.85
2018-03-26T17:28:21.974Z,47.70
2018-03-26T17:30:49.660Z,47.90
2018-03-26T17:33:17.289Z,48.13
2018-03-26T17:35:44.892Z,48.24
2018-03-26T17:38:12.515Z,48.48
2018-03-26T17:40:40.197Z,48.09
2018-03-26T17:43:07.821Z,48.27
2018-03-26T17:45:35.447Z,48.72
2018-03-26T17:48:03.116Z,48.88
2018-03-26T17:50:30.715Z,48.94
2018-03-26T17:52:58.562Z,49.33
2018-03-26T17:55:26.129Z,49.49
2018-03-26T17:57:53.838Z,49.61
2018-03-26T18:00:21.449Z,49.43
2018-03-26T18:02:49.096Z,49.55
2018-03-26T18:05:16.742Z,49.70
2018-03-26T18:07:44.406Z,49.65
2018-03-26T18:10:12.055Z,49.58
2018-03-26T18:12:39.657Z,49.65
2018-03-26T18:15:07.275Z,49.76
2018-03-26T18:17:35.060Z,49.65
2018-03-26T18:20:02.687Z,49.39
2018-03-26T18:22:30.305Z,50.04
2018-03-26T18:24:58.051Z,50.58
2018-03-26T18:27:25.664Z,50.98
2018-03-26T18:29:53.363Z,51.36
2018-03-26T18:32:20.982Z,50.94
2018-03-26T18:34:48.652Z,51.44
2018-03-26T18:37:16.427Z,51.72
2018-03-26T18:39:44.091Z,51.36
2018-03-26T18:42:11.702Z,51.60
2018-03-26T18:44:39.363Z,51.53
2018-03-26T18:47:06.958Z,50.97
2018-03-26T18:49:34.633Z,50.92
2018-03-26T18:52:02.266Z,51.69
2018-03-26T18:54:30.044Z,52.32
2018-03-26T18:56:57.742Z,52.64
2018-03-26T18:59:25.352Z,53.34
2018-03-26T19:01:53.033Z,54.05
2018-03-26T19:04:20.695Z,53.76
2018-03-26T19:06:48.350Z,53.98
2018-03-26T19:09:15.955Z,54.54
2018-03-26T19:11:43.652Z,52.54
2018-03-26T19:14:11.259Z,51.75
2018-03-26T19:16:38.896Z,52.15
2018-03-26T19:19:06.509Z,51.58
2018-03-26T19:21:34.164Z,51.85
2018-03-26T19:24:01.834Z,51.69
2018-03-26T19:26:29.527Z,51.44
2018-03-26T19:28:57.172Z,51.68
2018-03-26T19:31:24.822Z,52.32
2018-03-26T19:33:52.504Z,53.86
2018-03-26T19:36:20.283Z,54.43
2018-03-26T19:38:47.907Z,54.91
2018-03-26T19:41:16.491Z,54.67
2018-03-26T19:43:44.214Z,54.37
2018-03-26T19:46:13.276Z,54.65
2018-03-26T19:48:41.038Z,54.79
2018-03-26T19:51:10.141Z,54.89
2018-03-26T19:53:37.984Z,55.38
2018-03-26T19:56:05.629Z,55.76
2018-03-26T19:58:33.258Z,57.08
2018-03-26T20:01:00.963Z,57.96
2018-03-26T20:03:28.595Z,58.48
2018-03-26T20:05:56.374Z,58.86
2018-03-26T20:08:28.354Z,59.16
2018-03-26T20:11:00.242Z,59.20
2018-03-26T20:13:29.370Z,59.51
2018-03-26T20:16:00.349Z,59.39
2018-03-26T20:18:28.311Z,59.21
2018-03-26T20:20:57.786Z,59.17
2018-03-26T20:23:25.789Z,59.03
2018-03-26T20:25:55.315Z,59.19
2018-03-26T20:28:22.988Z,58.55
2018-03-26T20:30:50.779Z,58.75
2018-03-26T20:33:18.588Z,58.96
2018-03-26T20:35:46.569Z,59.51
2018-03-26T20:38:15.054Z,60.13
2018-03-26T20:40:42.618Z,60.23
2018-03-26T20:43:10.254Z,69.09
2018-03-26T20:45:37.858Z,60.10
2018-03-26T20:48:05.512Z,59.47
2018-03-26T20:50:33.114Z,60.28
2018-03-26T20:53:00.778Z,60.89
2018-03-26T20:55:28.423Z,61.30
2018-03-26T20:57:56.251Z,61.44
2018-03-26T21:00:23.852Z,61.54
2018-03-26T21:02:51.454Z,62.23
2018-03-26T21:05:19.097Z,62.92
2018-03-26T21:07:46.730Z,66.45
2018-03-26T21:10:14.377Z,68.19
2018-03-26T21:12:42.049Z,69.59
2018-03-26T21:15:09.686Z,69.86
2018-03-26T21:17:37.289Z,69.39
2018-03-26T21:20:04.936Z,68.15
2018-03-26T21:22:32.527Z,69.51
2018-03-26T21:25:00.179Z,68.94
2018-03-26T21:27:27.822Z,67.84
2018-03-26T21:29:55.462Z,69.02
2018-03-26T21:32:23.082Z,69.35
2018-03-26T21:34:50.739Z,69.91
2018-03-26T21:37:18.483Z,69.95
2018-03-26T21:39:46.130Z,71.30
2018-03-26T21:42:13.749Z,71.18
2018-03-26T21:44:41.416Z,71.02
2018-03-26T21:47:09.049Z,71.73
2018-03-26T21:49:36.715Z,71.31
2018-03-26T21:52:04.387Z,71.35
2018-03-26T21:54:32.028Z,72.81
2018-03-26T21:56:59.647Z,72.34
2018-03-26T21:59:27.290Z,72.30
2018-03-26T22:01:55.034Z,72.58
2018-03-26T22:04:22.728Z,73.28
2018-03-26T22:06:50.372Z,74.12
2018-03-26T22:09:17.976Z,74.87
2018-03-26T22:11:45.659Z,75.20
2018-03-26T22:14:13.298Z,74.61
2018-03-26T22:16:40.990Z,74.16
2018-03-26T22:19:08.595Z,75.20
2018-03-26T22:21:36.238Z,73.58
2018-03-26T22:24:03.833Z,72.63
2018-03-26T22:26:31.450Z,72.08
2018-03-26T22:28:59.061Z,72.18
2018-03-26T22:31:26.671Z,72.79
2018-03-26T22:33:54.297Z,73.37
2018-03-26T22:36:21.940Z,74.12
2018-03-26T22:38:49.541Z,74.17
2018-03-26T22:41:17.194Z,74.91
2018-03-26T22:43:44.793Z,75.61
2018-03-26T22:46:12.447Z,75.93
2018-03-26T22:48:40.060Z,75.91
2018-03-26T22:51:07.675Z,76.17
2018-03-26T22:53:35.361Z,76.59
2018-03-26T22:56:03.131Z,76.82
2018-03-26T22:58:30.786Z,76.89
2018-03-26T23:00:58.371Z,76.98
2018-03-26T23:03:26.017Z,76.88
2018-03-26T23:05:53.608Z,76.00
2018-03-26T23:08:21.235Z,76.06
2018-03-26T23:10:48.847Z,76.19
2018-03-26T23:13:16.493Z,76.18
2018-03-26T23:15:44.148Z,76.23
2018-03-26T23:18:11.802Z,76.46
2018-03-26T23:20:39.479Z,76.26
2018-03-26T23:23:07.107Z,76.19
2018-03-26T23:25:34.698Z,76.42
2018-03-26T23:28:02.469Z,76.20
2018-03-26T23:30:30.054Z,76.22
2018-03-26T23:32:57.703Z,76.27
2018-03-26T23:35:25.362Z,76.36
2018-03-26T23:37:52.900Z,76.31
2018-03-26T23:40:20.561Z,76.49
2018-03-26T23:42:48.219Z,76.61
2018-03-26T23:45:15.861Z,76.79
2018-03-26T23:47:43.463Z,77.00
2018-03-26T23:50:11.103Z,77.16
2018-03-26T23:52:38.699Z,77.34
2018-03-26T23:55:06.379Z,77.47
2018-03-26T23:57:34.006Z,77.53
