createdAt,value
2023-03-10T00:02:11.859Z,67.17
2023-03-10T00:05:20.974Z,67.64
2023-03-10T00:08:29.420Z,67.74
2023-03-10T00:11:38.002Z,67.99
2023-03-10T00:14:46.421Z,68.36
2023-03-10T00:17:56.010Z,67.62
2023-03-10T00:21:04.945Z,67.58
2023-03-10T00:24:13.492Z,67.34
2023-03-10T00:27:21.864Z,66.87
2023-03-10T00:30:35.112Z,67.01
2023-03-10T00:33:45.787Z,67.08
2023-03-10T00:36:54.198Z,67.02
2023-03-10T00:40:03.265Z,67.96
2023-03-10T00:43:11.362Z,67.52
2023-03-10T00:46:21.145Z,68.37
2023-03-10T00:49:31.117Z,68.60
2023-03-10T00:52:39.510Z,68.47
2023-03-10T00:56:00.270Z,68.65
2023-03-10T00:59:08.684Z,68.75
2023-03-10T01:02:17.482Z,69.22
2023-03-10T01:05:29.009Z,69.09
2023-03-10T01:08:37.572Z,69.50
2023-03-10T01:11:46.599Z,69.22
2023-03-10T01:14:55.126Z,69.13
2023-03-10T01:18:04.825Z,69.62
2023-03-10T01:21:21.171Z,68.88
2023-03-10T01:24:29.344Z,68.49
2023-03-10T01:27:37.440Z,68.85
2023-03-10T01:30:48.615Z,68.83
2023-03-10T01:33:57.006Z,68.50
2023-03-10T01:37:06.581Z,69.18
2023-03-10T01:40:18.773Z,69.61
2023-03-10T01:43:33.656Z,69.60
2023-03-10T01:47:00.098Z,71.21
2023-03-10T01:50:16.947Z,70.33
2023-03-10T01:53:29.239Z,70.43
2023-03-10T01:56:39.527Z,70.10
2023-03-10T01:59:50.164Z,70.25
2023-03-10T02:03:08.620Z,69.49
2023-03-10T02:06:21.221Z,69.84
2023-03-10T02:09:38.387Z,71.06
2023-03-10T02:12:46.565Z,70.74
2023-03-10T02:16:03.447Z,70.18
2023-03-10T02:19:30.740Z,69.72
2023-03-10T02:22:40.620Z,69.76
2023-03-10T02:26:01.807Z,70.01
2023-03-10T02:29:21.705Z,69.02
2023-03-10T02:32:34.951Z,69.05
2023-03-10T02:35:43.155Z,69.51
2023-03-10T02:38:55.689Z,69.67
2023-03-10T02:42:04.300Z,69.86
2023-03-10T02:45:14.172Z,70.10
2023-03-10T02:48:28.598Z,69.86
2023-03-10T02:51:41.085Z,70.01
2023-03-10T02:54:52.870Z,69.65
2023-03-10T02:58:02.515Z,69.88
2023-03-10T03:01:12.534Z,68.29
2023-03-10T03:04:23.143Z,68.26
2023-03-10T03:07:32.023Z,67.77
2023-03-10T03:10:41.184Z,67.32
2023-03-10T03:13:50.983Z,67.81
2023-03-10T03:17:00.610Z,67.53
2023-03-10T03:20:14.525Z,67.76
2023-03-10T03:23:24.646Z,67.34
2023-03-10T03:26:33.954Z,67.64
2023-03-10T03:29:50.096Z,67.62
2023-03-10T03:33:03.592Z,67.24
2023-03-10T03:36:13.690Z,66.70
2023-03-10T03:39:22.059Z,66.91
2023-03-10T03:42:34.621Z,66.83
2023-03-10T03:45:42.844Z,67.05
2023-03-10T03:48:52.411Z,67.30
2023-03-10T03:52:01.023Z,66.74
2023-03-10T03:55:11.420Z,67.51
2023-03-10T03:58:20.290Z,66.88
2023-03-10T04:01:29.103Z,66.44
2023-03-10T04:04:40.549Z,66.45
2023-03-10T04:07:49.881Z,67.28
2023-03-10T04:10:59.542Z,65.48
2023-03-10T04:14:11.049Z,65.41
2023-03-10T04:17:19.349Z,65.93
2023-03-10T04:20:29.575Z,65.05
2023-03-10T04:23:40.149Z,64.24
2023-03-10T04:26:48.346Z,67.41
2023-03-10T04:29:57.021Z,66.73
2023-03-10T04:33:05.437Z,67.84
2023-03-10T04:36:18.425Z,66.12
2023-03-10T04:39:29.151Z,63.79
2023-03-10T04:42:37.678Z,63.23
2023-03-10T04:45:45.854Z,59.92
2023-03-10T04:48:55.848Z,59.15
2023-03-10T04:52:05.624Z,59.87
2023-03-10T04:55:14.982Z,60.02
2023-03-10T04:58:24.224Z,60.86
2023-03-10T05:01:33.307Z,60.49
2023-03-10T05:04:45.043Z,61.94
2023-03-10T05:07:54.573Z,61.40
2023-03-10T05:11:07.120Z,61.91
2023-03-10T05:14:16.541Z,63.16
2023-03-10T05:17:25.096Z,63.57
2023-03-10T05:20:33.527Z,63.23
2023-03-10T05:23:43.909Z,62.54
2023-03-10T05:26:54.515Z,62.59
2023-03-10T05:30:05.086Z,62.96
2023-03-10T05:33:13.304Z,62.66
2023-03-10T05:36:22.531Z,62.88
2023-03-10T05:39:33.328Z,63.24
2023-03-10T05:42:45.171Z,63.93
2023-03-10T05:45:58.012Z,64.09
2023-03-10T05:49:07.883Z,65.22
2023-03-10T05:52:16.473Z,64.66
2023-03-10T05:55:28.678Z,65.16
2023-03-10T05:58:37.735Z,65.34
2023-03-10T06:01:46.218Z,65.66
2023-03-10T06:04:54.339Z,65.80
2023-03-10T06:08:02.400Z,64.76
2023-03-10T06:11:11.810Z,65.40
2023-03-10T06:14:20.013Z,66.48
2023-03-10T06:17:28.205Z,66.72
2023-03-10T06:20:36.296Z,66.64
2023-03-10T06:23:44.395Z,65.99
2023-03-10T06:26:53.801Z,65.93
2023-03-10T06:30:02.149Z,66.38
2023-03-10T06:33:10.198Z,65.67
2023-03-10T06:36:19.514Z,66.49
2023-03-10T06:39:28.824Z,67.39
2023-03-10T06:42:38.203Z,66.29
2023-03-10T06:45:48.344Z,66.94
2023-03-10T06:48:56.991Z,67.23
2023-03-10T06:52:05.696Z,68.16
2023-03-10T06:55:15.917Z,67.74
2023-03-10T06:58:25.485Z,68.04
2023-03-10T07:01:35.349Z,68.11
2023-03-10T07:04:43.636Z,68.79
2023-03-10T07:07:52.165Z,68.49
2023-03-10T07:11:00.274Z,68.58
2023-03-10T07:14:09.889Z,67.79
2023-03-10T07:17:18.166Z,68.03
2023-03-10T07:20:26.971Z,67.64
2023-03-10T07:23:35.059Z,67.42
2023-03-10T07:26:46.875Z,67.10
2023-03-10T07:29:56.271Z,66.50
2023-03-10T07:33:04.703Z,66.40
2023-03-10T07:36:15.977Z,65.85
2023-03-10T07:39:24.456Z,65.19
2023-03-10T07:42:32.637Z,64.51
2023-03-10T07:45:42.397Z,64.09
2023-03-10T07:48:52.600Z,64.59
2023-03-10T07:52:00.725Z,63.87
2023-03-10T07:55:10.654Z,63.17
2023-03-10T07:58:19.052Z,63.12
2023-03-10T08:01:28.626Z,62.75
2023-03-10T08:04:37.068Z,62.64
2023-03-10T08:07:45.490Z,62.48
2023-03-10T08:11:03.739Z,62.72
2023-03-10T08:14:12.121Z,63.44
2023-03-10T08:17:21.892Z,62.57
2023-03-10T08:20:30.145Z,62.31
2023-03-10T08:23:39.506Z,62.12
2023-03-10T08:26:47.886Z,61.14
2023-03-10T08:29:56.020Z,60.45
2023-03-10T08:33:07.649Z,61.20
2023-03-10T08:36:18.736Z,61.44
2023-03-10T08:39:27.776Z,60.49
2023-03-10T08:42:37.020Z,59.24
2023-03-10T08:45:45.131Z,59.13
2023-03-10T08:48:55.696Z,58.16
2023-03-10T08:52:04.381Z,56.98
2023-03-10T08:55:12.968Z,57.77
2023-03-10T08:58:21.097Z,57.01
2023-03-10T09:01:32.095Z,55.71
2023-03-10T09:04:41.692Z,56.90
2023-03-10T09:07:49.790Z,56.23
2023-03-10T09:10:57.921Z,56.67
2023-03-10T09:14:06.568Z,56.25
2023-03-10T09:17:14.699Z,55.24
2023-03-10T09:20:28.262Z,52.82
2023-03-10T09:23:37.756Z,52.18
2023-03-10T09:26:45.967Z,52.00
2023-03-10T09:29:54.114Z,52.24
2023-03-10T09:33:02.252Z,53.35
2023-03-10T09:36:12.013Z,51.49
2023-03-10T09:39:20.231Z,50.51
2023-03-10T09:42:38.783Z,49.02
2023-03-10T09:45:56.675Z,47.89
2023-03-10T09:49:16.973Z,44.19
2023-03-10T09:52:38.331Z,43.68
2023-03-10T09:55:48.524Z,43.55
2023-03-10T09:59:05.449Z,44.88
2023-03-10T10:02:24.633Z,44.29
2023-03-10T10:05:35.528Z,43.65
2023-03-10T10:09:03.636Z,43.90
2023-03-10T10:12:15.084Z,43.58
2023-03-10T10:15:27.946Z,44.67
2023-03-10T10:18:42.905Z,44.47
2023-03-10T10:22:02.768Z,44.82
2023-03-10T10:25:20.786Z,45.21
2023-03-10T10:28:41.855Z,46.35
2023-03-10T10:32:10.513Z,46.00
2023-03-10T10:35:27.140Z,47.49
2023-03-10T10:38:36.100Z,51.78
2023-03-10T10:41:45.828Z,55.52
2023-03-10T10:44:56.589Z,57.96
2023-03-10T10:48:06.059Z,59.22
2023-03-10T10:51:24.468Z,61.69
2023-03-10T10:54:40.148Z,68.43
2023-03-10T10:57:59.777Z,73.66
2023-03-10T11:01:12.495Z,72.07
2023-03-10T11:04:21.769Z,72.21
2023-03-10T11:07:29.919Z,70.48
2023-03-10T11:10:39.080Z,70.20
2023-03-10T11:14:14.435Z,69.15
2023-03-10T11:17:31.501Z,68.43
2023-03-10T11:20:52.659Z,66.08
2023-03-10T11:24:14.284Z,65.02
2023-03-10T11:27:38.667Z,65.01
2023-03-10T11:30:57.885Z,65.80
2023-03-10T11:34:21.166Z,67.32
2023-03-10T11:37:36.495Z,66.10
2023-03-10T11:40:49.152Z,67.46
2023-03-10T11:44:01.620Z,69.02
2023-03-10T11:47:23.991Z,67.09
2023-03-10T11:50:46.818Z,65.14
2023-03-10T11:53:58.903Z,65.68
2023-03-10T11:57:17.159Z,64.44
2023-03-10T12:00:34.777Z,64.25
2023-03-10T12:03:54.965Z,63.85
2023-03-10T12:07:16.007Z,62.13
2023-03-10T12:10:25.855Z,59.97
2023-03-10T12:13:45.918Z,60.43
2023-03-10T12:16:56.887Z,56.67
2023-03-10T12:20:30.001Z,54.46
2023-03-10T12:23:42.946Z,54.11
2023-03-10T12:27:04.715Z,53.24
2023-03-10T12:30:50.991Z,52.56
2023-03-10T12:34:15.457Z,50.97
2023-03-10T12:37:25.030Z,49.61
2023-03-10T12:40:54.351Z,48.25
2023-03-10T12:44:08.343Z,48.38
2023-03-10T12:47:44.250Z,48.03
2023-03-10T12:50:59.340Z,48.68
2023-03-10T12:54:42.666Z,46.81
2023-03-10T12:58:03.852Z,47.28
2023-03-10T13:01:21.472Z,46.59
2023-03-10T13:04:30.208Z,48.25
2023-03-10T13:07:38.859Z,47.23
2023-03-10T13:10:55.836Z,46.43
2023-03-10T13:14:12.260Z,46.15
2023-03-10T13:17:26.489Z,46.04
2023-03-10T13:20:38.832Z,46.50
2023-03-10T13:23:47.054Z,47.90
2023-03-10T13:27:15.311Z,48.44
2023-03-10T13:30:26.662Z,49.08
2023-03-10T13:33:43.019Z,49.67
2023-03-10T13:37:03.450Z,50.36
2023-03-10T13:40:18.051Z,50.25
2023-03-10T13:43:37.881Z,51.02
2023-03-10T13:46:50.816Z,51.75
2023-03-10T13:50:03.285Z,52.33
2023-03-10T13:53:26.398Z,52.93
2023-03-10T13:56:40.207Z,51.81
2023-03-10T13:59:50.661Z,51.08
2023-03-10T14:02:59.294Z,52.39
2023-03-10T14:06:14.834Z,51.81
2023-03-10T14:09:25.172Z,52.05
2023-03-10T14:12:40.088Z,53.25
2023-03-10T14:15:56.623Z,52.58
2023-03-10T14:19:05.027Z,53.55
2023-03-10T14:22:30.384Z,53.42
2023-03-10T14:25:42.495Z,53.28
2023-03-10T14:28:50.635Z,51.53
2023-03-10T14:32:00.217Z,50.38
2023-03-10T14:35:13.029Z,51.20
2023-03-10T14:38:21.285Z,51.56
2023-03-10T14:41:31.310Z,51.69
2023-03-10T14:44:39.634Z,51.61
2023-03-10T14:47:49.913Z,52.55
2023-03-10T14:50:58.159Z,51.43
2023-03-10T14:54:17.611Z,52.98
2023-03-10T14:57:28.298Z,52.93
2023-03-10T15:00:37.160Z,52.98
2023-03-10T15:03:49.027Z,53.80
2023-03-10T15:06:57.258Z,54.35
2023-03-10T15:10:11.462Z,57.04
2023-03-10T15:13:28.629Z,59.38
2023-03-10T15:16:36.884Z,60.31
2023-03-10T15:19:46.407Z,63.54
2023-03-10T15:22:54.679Z,64.59
2023-03-10T15:26:09.412Z,64.97
2023-03-10T15:29:20.027Z,66.60
2023-03-10T15:32:28.229Z,68.33
2023-03-10T15:35:38.115Z,68.93
2023-03-10T15:38:46.554Z,68.82
2023-03-10T15:41:54.701Z,69.32
2023-03-10T15:45:04.876Z,68.46
2023-03-10T15:48:14.010Z,69.80
2023-03-10T15:51:23.868Z,70.10
2023-03-10T15:54:34.914Z,71.28
2023-03-10T15:57:43.333Z,72.09
2023-03-10T16:00:52.048Z,72.57
2023-03-10T16:04:01.909Z,72.21
2023-03-10T16:07:12.541Z,72.02
2023-03-10T16:10:22.306Z,73.33
2023-03-10T16:13:30.481Z,73.09
2023-03-10T16:16:38.830Z,72.85
2023-03-10T16:19:47.139Z,72.27
2023-03-10T16:22:56.583Z,71.32
2023-03-10T16:26:14.347Z,71.02
2023-03-10T16:29:22.720Z,69.66
2023-03-10T16:32:31.220Z,69.06
2023-03-10T16:35:39.899Z,69.89
2023-03-10T16:38:50.480Z,69.09
2023-03-10T16:41:58.720Z,67.50
2023-03-10T16:45:09.180Z,67.99
2023-03-10T16:48:18.447Z,68.53
2023-03-10T16:51:29.953Z,67.10
2023-03-10T16:54:39.956Z,67.60
2023-03-10T16:57:49.835Z,69.16
2023-03-10T17:00:57.934Z,70.49
2023-03-10T17:04:06.165Z,72.68
2023-03-10T17:07:14.484Z,74.59
2023-03-10T17:10:26.549Z,75.41
2023-03-10T17:13:35.031Z,75.20
2023-03-10T17:16:44.665Z,75.98
2023-03-10T17:19:52.866Z,76.52
2023-03-10T17:23:01.231Z,76.17
2023-03-10T17:26:11.961Z,75.83
2023-03-10T17:29:20.505Z,76.24
2023-03-10T17:32:28.710Z,74.33
2023-03-10T17:35:38.599Z,74.66
2023-03-10T17:38:46.801Z,74.68
2023-03-10T17:41:56.467Z,72.20
2023-03-10T17:45:06.836Z,71.58
2023-03-10T17:48:15.081Z,71.26
2023-03-10T17:51:26.423Z,69.78
2023-03-10T17:54:34.954Z,69.11
2023-03-10T17:57:44.457Z,67.25
2023-03-10T18:00:52.579Z,68.10
2023-03-10T18:04:03.387Z,68.26
2023-03-10T18:07:11.543Z,68.19
2023-03-10T18:10:19.789Z,67.48
2023-03-10T18:13:29.972Z,66.40
2023-03-10T18:16:41.535Z,66.34
2023-03-10T18:19:53.510Z,66.47
2023-03-10T18:23:01.696Z,65.30
2023-03-10T18:26:14.434Z,66.75
2023-03-10T18:29:24.208Z,65.93
2023-03-10T18:32:34.050Z,66.52
2023-03-10T18:35:45.698Z,65.75
2023-03-10T18:38:54.452Z,65.62
2023-03-10T18:42:02.518Z,65.76
2023-03-10T18:45:13.375Z,64.94
2023-03-10T18:48:25.288Z,65.02
2023-03-10T18:51:33.630Z,62.39
2023-03-10T18:54:41.913Z,62.46
2023-03-10T18:57:50.084Z,62.44
2023-03-10T19:01:00.055Z,62.77
2023-03-10T19:04:08.614Z,62.78
2023-03-10T19:07:17.554Z,64.17
2023-03-10T19:10:26.564Z,63.95
2023-03-10T19:13:35.986Z,64.79
2023-03-10T19:16:47.319Z,65.20
2023-03-10T19:19:55.540Z,64.90
2023-03-10T19:23:04.601Z,65.49
2023-03-10T19:26:13.541Z,66.34
2023-03-10T19:29:22.020Z,66.33
2023-03-10T19:32:32.493Z,66.90
2023-03-10T19:35:41.193Z,66.86
2023-03-10T19:38:50.805Z,67.01
2023-03-10T19:41:59.540Z,66.94
2023-03-10T19:45:10.626Z,66.63
2023-03-10T19:48:20.575Z,66.62
2023-03-10T19:51:30.374Z,66.28
2023-03-10T19:54:41.263Z,66.34
2023-03-10T19:57:51.074Z,65.96
2023-03-10T20:01:00.438Z,65.81
2023-03-10T20:04:13.160Z,66.87
2023-03-10T20:07:21.396Z,67.19
2023-03-10T20:10:30.114Z,67.84
2023-03-10T20:13:38.702Z,68.50
2023-03-10T20:16:47.348Z,68.42
2023-03-10T20:19:57.439Z,68.82
2023-03-10T20:23:06.175Z,68.10
2023-03-10T20:26:15.651Z,68.85
2023-03-10T20:29:24.212Z,69.22
2023-03-10T20:32:32.604Z,70.21
2023-03-10T20:35:42.834Z,69.78
2023-03-10T20:38:51.023Z,69.71
2023-03-10T20:41:59.785Z,69.29
2023-03-10T20:45:10.855Z,68.96
2023-03-10T20:48:19.741Z,69.86
2023-03-10T20:51:29.635Z,69.54
2023-03-10T20:54:38.440Z,69.32
2023-03-10T20:57:47.870Z,69.62
2023-03-10T21:00:56.129Z,68.16
2023-03-10T21:04:04.420Z,67.19
2023-03-10T21:07:15.004Z,66.06
2023-03-10T21:10:25.961Z,63.74
2023-03-10T21:13:34.392Z,63.13
2023-03-10T21:16:42.871Z,63.03
2023-03-10T21:19:52.181Z,62.50
2023-03-10T21:23:02.537Z,62.52
2023-03-10T21:26:13.472Z,62.16
2023-03-10T21:29:21.557Z,62.73
2023-03-10T21:32:30.077Z,61.64
2023-03-10T21:35:40.460Z,62.24
2023-03-10T21:38:51.013Z,63.92
2023-03-10T21:41:59.370Z,64.98
2023-03-10T21:45:10.536Z,66.97
2023-03-10T21:48:18.649Z,68.74
2023-03-10T21:51:27.988Z,74.61
2023-03-10T21:54:37.581Z,80.58
2023-03-10T21:57:46.129Z,83.09
2023-03-10T22:00:56.262Z,83.01
2023-03-10T22:04:05.440Z,81.68
2023-03-10T22:07:13.738Z,82.17
2023-03-10T22:10:23.534Z,81.39
2023-03-10T22:13:31.635Z,82.22
2023-03-10T22:16:39.921Z,80.44
2023-03-10T22:19:50.452Z,78.97
2023-03-10T22:22:58.808Z,78.71
2023-03-10T22:26:09.535Z,78.03
2023-03-10T22:29:18.047Z,78.79
2023-03-10T22:32:26.457Z,78.77
2023-03-10T22:35:34.922Z,77.64
2023-03-10T22:38:43.056Z,77.20
2023-03-10T22:41:53.253Z,77.23
2023-03-10T22:45:02.876Z,75.23
2023-03-10T22:48:11.080Z,74.68
2023-03-10T22:51:21.050Z,74.92
2023-03-10T22:54:29.528Z,74.30
2023-03-10T22:57:39.229Z,72.66
2023-03-10T23:00:47.536Z,72.62
2023-03-10T23:03:55.732Z,72.55
2023-03-10T23:07:04.520Z,70.91
2023-03-10T23:10:19.558Z,72.79
2023-03-10T23:13:29.152Z,71.84
2023-03-10T23:16:38.397Z,71.33
2023-03-10T23:19:51.099Z,71.59
2023-03-10T23:23:02.557Z,71.77
2023-03-10T23:26:12.729Z,75.19
2023-03-10T23:29:23.223Z,75.76
2023-03-10T23:32:31.667Z,75.33
2023-03-10T23:35:40.036Z,75.11
2023-03-10T23:38:48.684Z,75.46
2023-03-10T23:41:57.459Z,75.92
2023-03-10T23:45:11.793Z,75.29
2023-03-10T23:48:21.640Z,76.67
2023-03-10T23:51:30.791Z,75.86
2023-03-10T23:54:38.902Z,77.50
2023-03-10T23:57:47.035Z,76.37
