createdAt,value
2022-09-03T00:02:17.733Z,4.27
2022-09-03T00:04:58.093Z,3.63
2022-09-03T00:07:47.250Z,4.20
2022-09-03T00:10:27.790Z,4.00
2022-09-03T00:13:00.201Z,3.70
2022-09-03T00:15:27.725Z,3.90
2022-09-03T00:18:11.650Z,4.67
2022-09-03T00:20:43.951Z,3.63
2022-09-03T00:23:18.572Z,3.80
2022-09-03T00:25:55.753Z,4.13
2022-09-03T00:28:52.704Z,4.27
2022-09-03T00:31:32.828Z,3.50
2022-09-03T00:34:08.666Z,3.63
2022-09-03T00:36:43.286Z,3.93
2022-09-03T00:39:16.202Z,3.80
2022-09-03T00:41:57.786Z,3.50
2022-09-03T00:44:39.812Z,4.17
2022-09-03T00:47:28.098Z,4.60
2022-09-03T00:50:07.425Z,4.00
2022-09-03T00:52:50.919Z,4.10
2022-09-03T00:55:45.304Z,4.00
2022-09-03T00:58:26.590Z,3.70
2022-09-03T01:00:53.034Z,3.73
2022-09-03T01:03:51.194Z,4.20
2022-09-03T01:06:23.458Z,4.00
2022-09-03T01:09:13.959Z,3.87
2022-09-03T01:11:49.899Z,4.13
2022-09-03T01:14:28.109Z,4.07
2022-09-03T01:17:19.225Z,3.43
2022-09-03T01:20:00.628Z,3.70
2022-09-03T01:22:51.629Z,4.03
2022-09-03T01:25:38.868Z,3.40
2022-09-03T01:28:44.389Z,4.10
2022-09-03T01:31:23.039Z,3.80
2022-09-03T01:34:11.394Z,3.67
2022-09-03T01:36:47.378Z,3.70
2022-09-03T01:39:22.847Z,3.60
2022-09-03T01:42:14.107Z,4.60
2022-09-03T01:45:07.346Z,3.90
2022-09-03T01:47:51.853Z,3.73
2022-09-03T01:50:36.455Z,3.47
2022-09-03T01:53:02.733Z,3.83
2022-09-03T01:55:56.524Z,4.37
2022-09-03T01:58:31.320Z,3.80
2022-09-03T02:01:05.402Z,3.50
2022-09-03T02:03:41.407Z,3.43
2022-09-03T02:06:09.221Z,3.33
2022-09-03T02:08:35.819Z,3.60
2022-09-03T02:11:08.593Z,3.93
2022-09-03T02:13:37.720Z,3.53
2022-09-03T02:16:16.574Z,3.80
2022-09-03T02:18:48.234Z,3.47
2022-09-03T02:21:20.368Z,3.40
2022-09-03T02:23:48.394Z,3.70
2022-09-03T02:26:19.894Z,3.40
2022-09-03T02:28:46.918Z,3.20
2022-09-03T02:31:13.317Z,3.60
2022-09-03T02:33:43.354Z,3.10
2022-09-03T02:36:12.645Z,3.53
2022-09-03T02:38:42.001Z,4.20
2022-09-03T02:41:08.925Z,3.27
2022-09-03T02:43:50.022Z,4.17
2022-09-03T02:46:21.512Z,3.33
2022-09-03T02:48:48.463Z,3.60
2022-09-03T02:51:14.970Z,3.40
2022-09-03T02:53:42.682Z,3.63
2022-09-03T02:56:09.401Z,3.73
2022-09-03T02:58:35.783Z,3.53
2022-09-03T03:01:03.838Z,3.67
2022-09-03T03:03:30.378Z,3.70
2022-09-03T03:06:00.547Z,3.60
2022-09-03T03:08:28.759Z,3.60
2022-09-03T03:10:58.688Z,3.83
2022-09-03T03:13:26.248Z,3.97
2022-09-03T03:15:56.698Z,4.17
2022-09-03T03:18:23.148Z,3.50
2022-09-03T03:20:49.490Z,3.73
2022-09-03T03:23:15.850Z,3.80
2022-09-03T03:25:42.265Z,3.57
2022-09-03T03:28:08.742Z,3.57
2022-09-03T03:30:39.751Z,3.47
2022-09-03T03:33:07.340Z,3.33
2022-09-03T03:35:33.815Z,3.80
2022-09-03T03:38:00.736Z,4.20
2022-09-03T03:40:27.128Z,3.60
2022-09-03T03:42:54.473Z,4.13
2022-09-03T03:45:20.957Z,4.10
2022-09-03T03:47:47.370Z,4.00
2022-09-03T03:50:13.717Z,3.50
2022-09-03T03:52:40.146Z,3.87
2022-09-03T03:55:06.850Z,3.63
2022-09-03T03:57:33.245Z,4.47
2022-09-03T03:59:59.765Z,4.47
2022-09-03T04:02:26.515Z,4.40
2022-09-03T04:04:52.946Z,4.00
2022-09-03T04:07:19.336Z,4.17
2022-09-03T04:09:45.816Z,4.07
2022-09-03T04:12:12.207Z,4.03
2022-09-03T04:14:38.822Z,3.53
2022-09-03T04:17:05.239Z,3.63
2022-09-03T04:19:31.736Z,4.00
2022-09-03T04:21:58.145Z,3.57
2022-09-03T04:24:24.572Z,4.20
2022-09-03T04:26:50.972Z,3.63
2022-09-03T04:29:18.250Z,4.10
2022-09-03T04:32:04.626Z,3.90
2022-09-03T04:34:31.012Z,3.77
2022-09-03T04:36:58.975Z,4.23
2022-09-03T04:39:26.050Z,3.63
2022-09-03T04:41:52.621Z,3.90
2022-09-03T04:44:18.977Z,4.10
2022-09-03T04:46:47.707Z,4.13
2022-09-03T04:49:14.705Z,4.40
2022-09-03T04:51:41.205Z,3.83
2022-09-03T04:54:07.741Z,4.40
2022-09-03T04:56:35.224Z,4.27
2022-09-03T04:59:07.221Z,4.37
2022-09-03T05:01:35.261Z,4.23
2022-09-03T05:04:02.730Z,3.57
2022-09-03T05:06:31.409Z,4.33
2022-09-03T05:08:58.331Z,4.30
2022-09-03T05:11:26.227Z,4.13
2022-09-03T05:13:55.100Z,4.17
2022-09-03T05:16:23.450Z,4.00
2022-09-03T05:18:53.942Z,4.43
2022-09-03T05:21:20.601Z,4.07
2022-09-03T05:23:48.686Z,4.77
2022-09-03T05:26:18.015Z,4.50
2022-09-03T05:28:44.921Z,5.10
2022-09-03T05:31:14.331Z,4.23
2022-09-03T05:33:52.605Z,3.83
2022-09-03T05:36:22.846Z,4.53
2022-09-03T05:38:50.065Z,4.23
2022-09-03T05:41:19.046Z,3.93
2022-09-03T05:43:51.779Z,4.80
2022-09-03T05:46:18.505Z,3.80
2022-09-03T05:48:45.256Z,4.30
2022-09-03T05:51:17.795Z,4.63
2022-09-03T05:53:48.812Z,4.03
2022-09-03T05:56:20.578Z,4.33
2022-09-03T05:58:53.630Z,4.20
2022-09-03T06:01:25.572Z,4.33
2022-09-03T06:03:58.351Z,4.67
2022-09-03T06:06:25.939Z,3.77
2022-09-03T06:08:58.054Z,3.97
2022-09-03T06:11:27.916Z,4.00
2022-09-03T06:14:05.712Z,4.17
2022-09-03T06:16:34.281Z,4.10
2022-09-03T06:19:01.020Z,3.43
2022-09-03T06:21:28.409Z,3.57
2022-09-03T06:23:59.828Z,3.57
2022-09-03T06:26:28.414Z,3.40
2022-09-03T06:28:56.108Z,3.80
2022-09-03T06:31:22.712Z,3.50
2022-09-03T06:33:49.548Z,3.53
2022-09-03T06:36:18.447Z,3.40
2022-09-03T06:38:46.051Z,3.17
2022-09-03T06:41:25.133Z,3.60
2022-09-03T06:44:12.263Z,3.37
2022-09-03T06:46:42.223Z,3.30
2022-09-03T06:49:08.909Z,3.40
2022-09-03T06:51:37.470Z,3.43
2022-09-03T06:54:06.738Z,3.90
2022-09-03T06:56:39.498Z,3.57
2022-09-03T06:59:12.101Z,3.47
2022-09-03T07:01:43.618Z,3.07
2022-09-03T07:04:11.653Z,3.40
2022-09-03T07:06:40.088Z,3.70
2022-09-03T07:09:07.024Z,3.50
2022-09-03T07:11:35.768Z,2.93
2022-09-03T07:14:04.420Z,2.27
2022-09-03T07:16:34.114Z,3.60
2022-09-03T07:19:01.004Z,3.07
2022-09-03T07:21:29.453Z,3.20
2022-09-03T07:23:56.912Z,3.37
2022-09-03T07:26:26.162Z,2.87
2022-09-03T07:28:54.069Z,2.93
2022-09-03T07:31:25.811Z,3.10
2022-09-03T07:33:59.935Z,3.37
2022-09-03T07:36:29.168Z,3.17
2022-09-03T07:39:01.672Z,3.03
2022-09-03T07:41:29.012Z,2.90
2022-09-03T07:43:56.895Z,2.37
2022-09-03T07:46:25.429Z,2.83
2022-09-03T07:48:57.120Z,2.97
2022-09-03T07:51:26.500Z,2.70
2022-09-03T07:53:55.316Z,2.40
2022-09-03T07:56:21.920Z,2.90
2022-09-03T07:58:48.354Z,3.20
2022-09-03T08:01:19.695Z,2.87
2022-09-03T08:03:48.625Z,2.73
2022-09-03T08:06:16.600Z,2.77
2022-09-03T08:08:45.126Z,2.87
2022-09-03T08:11:17.312Z,2.60
2022-09-03T08:13:48.437Z,2.83
2022-09-03T08:16:18.674Z,2.77
2022-09-03T08:18:47.387Z,2.80
2022-09-03T08:21:17.790Z,3.10
2022-09-03T08:23:45.384Z,2.30
2022-09-03T08:26:12.703Z,2.10
2022-09-03T08:28:39.094Z,2.83
2022-09-03T08:31:20.636Z,3.33
2022-09-03T08:33:48.502Z,2.60
2022-09-03T08:36:22.288Z,3.43
2022-09-03T08:38:54.796Z,2.80
2022-09-03T08:41:37.264Z,2.67
2022-09-03T08:44:10.273Z,2.40
2022-09-03T08:46:54.225Z,2.30
2022-09-03T08:49:55.673Z,2.40
2022-09-03T08:52:26.059Z,3.20
2022-09-03T08:55:00.897Z,2.60
2022-09-03T08:57:27.899Z,2.50
2022-09-03T08:59:56.407Z,2.10
2022-09-03T09:02:35.217Z,2.77
2022-09-03T09:05:40.293Z,2.80
2022-09-03T09:08:34.094Z,2.37
2022-09-03T09:11:03.849Z,2.40
2022-09-03T09:14:03.697Z,2.23
2022-09-03T09:16:40.356Z,2.50
2022-09-03T09:19:33.848Z,2.60
2022-09-03T09:22:04.991Z,2.50
2022-09-03T09:24:39.303Z,2.67
2022-09-03T09:27:06.916Z,2.80
2022-09-03T09:29:37.085Z,2.33
2022-09-03T09:32:05.100Z,2.63
2022-09-03T09:34:36.232Z,2.10
2022-09-03T09:37:04.550Z,2.10
2022-09-03T09:39:32.153Z,2.33
2022-09-03T09:42:08.121Z,2.50
2022-09-03T09:44:36.049Z,3.33
2022-09-03T09:47:26.745Z,2.67
2022-09-03T09:49:56.289Z,2.50
2022-09-03T09:52:25.964Z,2.37
2022-09-03T09:54:54.817Z,2.60
2022-09-03T09:57:25.583Z,2.10
2022-09-03T10:00:12.695Z,2.20
2022-09-03T10:02:47.002Z,2.30
2022-09-03T10:05:13.503Z,2.50
2022-09-03T10:07:40.246Z,2.60
2022-09-03T10:10:16.582Z,2.60
2022-09-03T10:13:01.602Z,2.30
2022-09-03T10:15:28.185Z,2.50
2022-09-03T10:18:00.668Z,2.40
2022-09-03T10:20:42.064Z,2.70
2022-09-03T10:23:18.436Z,2.17
2022-09-03T10:26:04.397Z,2.23
2022-09-03T10:28:31.387Z,2.20
2022-09-03T10:31:06.897Z,2.20
2022-09-03T10:33:49.101Z,2.27
2022-09-03T10:36:50.877Z,2.40
2022-09-03T10:39:20.104Z,2.23
2022-09-03T10:41:47.365Z,2.13
2022-09-03T10:44:46.319Z,2.20
2022-09-03T10:47:41.744Z,2.20
2022-09-03T10:50:17.339Z,1.93
2022-09-03T10:53:26.176Z,2.00
2022-09-03T10:56:05.381Z,2.00
2022-09-03T10:58:53.239Z,1.90
2022-09-03T11:01:34.889Z,2.13
2022-09-03T11:04:23.624Z,2.30
2022-09-03T11:06:58.178Z,2.77
2022-09-03T11:09:37.985Z,2.53
2022-09-03T11:12:10.604Z,2.37
2022-09-03T11:14:40.523Z,2.27
2022-09-03T11:17:36.277Z,1.93
2022-09-03T11:20:14.675Z,2.13
2022-09-03T11:22:43.700Z,2.43
2022-09-03T11:25:13.646Z,2.43
2022-09-03T11:27:42.782Z,2.80
2022-09-03T11:30:10.407Z,2.73
2022-09-03T11:32:56.086Z,2.50
2022-09-03T11:35:25.302Z,2.87
2022-09-03T11:38:00.284Z,2.80
2022-09-03T11:40:35.894Z,1.80
2022-09-03T11:43:28.400Z,2.73
2022-09-03T11:46:27.816Z,2.83
2022-09-03T11:48:57.625Z,2.73
2022-09-03T11:51:29.961Z,2.57
2022-09-03T11:53:58.400Z,2.30
2022-09-03T11:56:25.212Z,2.00
2022-09-03T11:59:10.483Z,2.17
2022-09-03T12:01:38.379Z,2.13
2022-09-03T12:04:07.908Z,1.97
2022-09-03T12:07:00.249Z,2.30
2022-09-03T12:09:38.708Z,2.10
2022-09-03T12:12:30.256Z,2.40
2022-09-03T12:15:15.049Z,2.73
2022-09-03T12:17:47.262Z,2.10
2022-09-03T12:20:14.761Z,2.80
2022-09-03T12:22:41.248Z,2.20
2022-09-03T12:25:13.538Z,2.28
2022-09-03T12:27:40.932Z,1.90
2022-09-03T12:30:17.053Z,2.92
2022-09-03T12:32:43.761Z,2.25
2022-09-03T12:38:08.491Z,2.92
2022-09-03T12:40:35.600Z,2.33
2022-09-03T12:43:46.188Z,2.17
2022-09-03T12:46:16.988Z,2.40
2022-09-03T12:51:52.473Z,2.07
2022-09-03T12:54:22.104Z,2.40
2022-09-03T12:57:00.058Z,2.13
2022-09-03T12:59:30.120Z,2.47
2022-09-03T13:02:03.875Z,2.97
2022-09-03T13:04:35.244Z,2.28
2022-09-03T13:07:03.739Z,2.15
2022-09-03T13:09:33.800Z,2.55
2022-09-03T13:12:01.746Z,2.67
2022-09-03T13:14:28.189Z,3.03
2022-09-03T13:17:20.500Z,2.38
2022-09-03T13:19:58.268Z,2.50
2022-09-03T13:22:36.886Z,2.00
2022-09-03T13:25:14.527Z,2.90
2022-09-03T13:28:17.759Z,2.47
2022-09-03T13:31:26.918Z,2.60
2022-09-03T13:34:13.456Z,2.58
2022-09-03T13:36:56.279Z,3.03
2022-09-03T13:39:38.388Z,2.45
2022-09-03T13:42:15.902Z,3.13
2022-09-03T13:44:50.137Z,2.50
2022-09-03T13:47:35.004Z,2.10
2022-09-03T13:50:22.197Z,2.30
2022-09-03T13:52:48.503Z,2.47
2022-09-03T13:55:25.812Z,1.95
2022-09-03T13:58:30.698Z,2.65
2022-09-03T14:00:58.075Z,2.53
2022-09-03T14:03:48.984Z,2.65
2022-09-03T14:06:33.883Z,3.28
2022-09-03T14:09:14.216Z,2.72
2022-09-03T14:12:19.455Z,2.65
2022-09-03T14:14:56.771Z,2.83
2022-09-03T14:17:37.799Z,2.50
2022-09-03T14:20:06.879Z,2.70
2022-09-03T14:22:48.210Z,2.75
2022-09-03T14:25:19.303Z,3.00
2022-09-03T14:27:45.814Z,3.00
2022-09-03T14:30:38.197Z,3.13
2022-09-03T14:33:26.492Z,2.70
2022-09-03T14:36:14.525Z,3.20
2022-09-03T14:38:53.566Z,3.00
2022-09-03T14:41:37.464Z,3.00
2022-09-03T14:44:04.362Z,3.60
2022-09-03T14:46:49.298Z,3.27
2022-09-03T14:49:26.776Z,3.00
2022-09-03T14:52:12.115Z,2.93
2022-09-03T14:55:00.827Z,2.63
2022-09-03T14:57:43.682Z,3.10
2022-09-03T15:00:43.395Z,3.00
2022-09-03T15:03:34.183Z,3.20
2022-09-03T15:06:03.544Z,2.80
2022-09-03T15:08:32.869Z,3.00
2022-09-03T15:11:23.518Z,2.97
2022-09-03T15:13:54.431Z,3.20
2022-09-03T15:16:52.490Z,3.20
2022-09-03T15:19:33.937Z,3.17
2022-09-03T15:22:58.067Z,3.47
2022-09-03T15:25:24.475Z,3.13
2022-09-03T15:27:53.500Z,2.83
2022-09-03T15:30:20.882Z,2.90
2022-09-03T15:33:03.068Z,3.37
2022-09-03T15:35:38.325Z,2.77
2022-09-03T15:38:20.601Z,2.92
2022-09-03T15:40:46.934Z,2.70
2022-09-03T15:43:27.330Z,3.03
2022-09-03T15:45:59.248Z,3.13
2022-09-03T15:48:45.955Z,3.10
2022-09-03T15:51:34.057Z,3.13
2022-09-03T15:54:12.534Z,3.37
2022-09-03T15:56:55.820Z,2.67
2022-09-03T15:59:51.441Z,2.93
2022-09-03T16:02:33.377Z,3.00
2022-09-03T16:05:06.058Z,3.07
2022-09-03T16:07:38.413Z,2.97
2022-09-03T16:10:24.719Z,2.60
2022-09-03T16:13:08.833Z,3.03
2022-09-03T16:15:38.926Z,2.70
2022-09-03T16:18:33.695Z,2.60
2022-09-03T16:21:21.362Z,2.80
2022-09-03T16:24:05.849Z,2.55
2022-09-03T16:26:37.265Z,2.43
2022-09-03T16:29:18.923Z,2.70
2022-09-03T16:32:11.528Z,2.50
2022-09-03T16:34:38.583Z,3.10
2022-09-03T16:37:26.761Z,2.60
2022-09-03T16:40:26.572Z,2.80
2022-09-03T16:43:39.665Z,2.53
2022-09-03T16:46:05.494Z,3.07
2022-09-03T16:48:36.404Z,3.33
2022-09-03T16:51:19.731Z,3.07
2022-09-03T16:54:06.159Z,3.03
2022-09-03T16:56:50.971Z,3.13
2022-09-03T16:59:17.394Z,2.90
2022-09-03T17:01:43.845Z,3.13
2022-09-03T17:04:22.423Z,2.53
2022-09-03T17:06:56.740Z,3.20
2022-09-03T17:09:54.311Z,3.43
2022-09-03T17:12:41.742Z,3.70
2022-09-03T17:15:23.278Z,2.90
2022-09-03T17:18:14.213Z,3.00
2022-09-03T17:20:49.573Z,3.23
2022-09-03T17:23:26.109Z,3.63
2022-09-03T17:26:31.990Z,3.37
2022-09-03T17:29:01.086Z,2.83
2022-09-03T17:31:51.584Z,3.13
2022-09-03T17:34:27.022Z,3.00
2022-09-03T17:37:12.997Z,2.50
2022-09-03T17:39:55.332Z,2.40
2022-09-03T17:42:30.041Z,2.83
2022-09-03T17:45:11.753Z,2.57
2022-09-03T17:47:41.452Z,2.50
2022-09-03T17:50:18.594Z,3.43
2022-09-03T17:52:49.595Z,2.87
2022-09-03T17:55:38.550Z,3.87
2022-09-03T17:58:14.516Z,3.60
2022-09-03T18:00:57.910Z,2.93
2022-09-03T18:03:32.230Z,3.07
2022-09-03T18:06:06.048Z,2.57
2022-09-03T18:08:58.910Z,2.30
2022-09-03T18:11:34.228Z,2.30
2022-09-03T18:14:19.445Z,2.37
2022-09-03T18:16:49.799Z,2.63
2022-09-03T18:20:04.573Z,2.63
2022-09-03T18:23:12.089Z,2.60
2022-09-03T18:26:00.984Z,2.67
2022-09-03T18:28:56.293Z,2.60
2022-09-03T18:31:41.077Z,2.70
2022-09-03T18:34:27.168Z,2.97
2022-09-03T18:37:15.454Z,3.00
2022-09-03T18:40:03.051Z,3.00
2022-09-03T18:43:36.900Z,3.00
2022-09-03T18:50:03.217Z,3.20
2022-09-03T18:52:51.040Z,3.93
2022-09-03T18:56:00.702Z,2.70
2022-09-03T18:59:08.749Z,3.53
2022-09-03T19:01:56.451Z,3.00
2022-09-03T19:05:00.860Z,3.33
2022-09-03T19:08:00.038Z,4.17
2022-09-03T19:10:49.085Z,4.70
2022-09-03T19:13:47.448Z,4.07
2022-09-03T19:16:47.510Z,3.70
2022-09-03T19:19:38.490Z,2.80
2022-09-03T19:22:30.983Z,3.30
2022-09-03T19:25:30.864Z,3.67
2022-09-03T19:28:40.446Z,4.20
2022-09-03T19:31:40.682Z,4.13
2022-09-03T19:34:44.338Z,3.50
2022-09-03T19:37:35.254Z,3.63
2022-09-03T19:41:06.830Z,3.27
2022-09-03T19:43:57.966Z,3.47
2022-09-03T19:47:00.556Z,3.33
2022-09-03T19:50:04.081Z,3.33
2022-09-03T19:53:00.764Z,3.40
2022-09-03T19:55:50.669Z,3.93
2022-09-03T19:58:43.667Z,3.50
2022-09-03T20:01:30.769Z,4.17
2022-09-03T20:04:17.897Z,3.83
2022-09-03T20:07:04.263Z,3.37
2022-09-03T20:09:59.502Z,3.60
2022-09-03T20:12:31.098Z,3.23
2022-09-03T20:14:57.481Z,2.83
2022-09-03T20:17:41.816Z,3.07
2022-09-03T20:20:36.009Z,3.20
2022-09-03T20:23:15.737Z,2.53
2022-09-03T20:25:54.239Z,2.47
2022-09-03T20:28:41.809Z,2.60
2022-09-03T20:31:44.344Z,2.60
2022-09-03T20:34:35.115Z,2.93
2022-09-03T20:37:04.416Z,3.60
2022-09-03T20:40:06.675Z,3.50
2022-09-03T20:43:03.226Z,3.20
2022-09-03T20:45:49.393Z,2.80
2022-09-03T20:48:26.891Z,2.43
2022-09-03T20:51:12.962Z,2.30
2022-09-03T20:54:08.625Z,3.00
2022-09-03T20:56:59.009Z,2.70
2022-09-03T20:59:55.474Z,3.13
2022-09-03T21:02:25.778Z,3.27
2022-09-03T21:04:52.231Z,3.60
2022-09-03T21:07:55.850Z,3.03
2022-09-03T21:10:39.233Z,3.30
2022-09-03T21:13:32.618Z,3.27
2022-09-03T21:16:24.349Z,3.00
2022-09-03T21:19:11.752Z,3.20
2022-09-03T21:21:40.751Z,3.10
2022-09-03T21:24:22.892Z,3.00
2022-09-03T21:27:06.206Z,2.77
2022-09-03T21:29:41.511Z,2.93
2022-09-03T21:32:23.404Z,3.13
2022-09-03T21:34:58.488Z,2.97
2022-09-03T21:37:24.916Z,3.53
2022-09-03T21:39:55.757Z,3.57
2022-09-03T21:42:37.720Z,3.57
2022-09-03T21:45:11.717Z,3.90
2022-09-03T21:47:44.817Z,3.60
2022-09-03T21:50:19.502Z,3.20
2022-09-03T21:52:59.188Z,3.43
2022-09-03T21:55:37.561Z,3.47
2022-09-03T21:58:24.730Z,4.10
2022-09-03T22:00:56.987Z,3.10
2022-09-03T22:03:23.290Z,3.87
2022-09-03T22:06:01.396Z,3.40
2022-09-03T22:08:32.653Z,3.07
2022-09-03T22:11:05.789Z,3.47
2022-09-03T22:13:39.312Z,3.50
2022-09-03T22:16:23.582Z,3.57
2022-09-03T22:18:50.306Z,3.10
2022-09-03T22:21:24.692Z,3.63
2022-09-03T22:24:10.191Z,3.17
2022-09-03T22:26:49.074Z,3.30
2022-09-03T22:29:25.429Z,3.03
2022-09-03T22:32:20.771Z,3.27
2022-09-03T22:35:25.547Z,2.97
2022-09-03T22:38:10.559Z,3.60
2022-09-03T22:40:52.574Z,2.90
2022-09-03T22:43:54.471Z,3.20
2022-09-03T22:46:22.818Z,3.40
2022-09-03T22:49:06.283Z,3.97
2022-09-03T22:51:46.380Z,3.30
2022-09-03T22:54:41.874Z,3.50
2022-09-03T22:57:10.568Z,3.30
2022-09-03T23:00:01.898Z,3.83
2022-09-03T23:02:31.454Z,4.10
2022-09-03T23:05:08.481Z,3.63
2022-09-03T23:08:06.153Z,4.10
2022-09-03T23:10:43.871Z,4.17
2022-09-03T23:13:29.910Z,3.40
2022-09-03T23:16:19.998Z,4.00
2022-09-03T23:18:49.258Z,4.63
2022-09-03T23:21:24.432Z,3.83
2022-09-03T23:23:57.782Z,3.70
2022-09-03T23:26:42.566Z,3.27
2022-09-03T23:29:37.204Z,3.13
2022-09-03T23:32:06.345Z,3.43
2022-09-03T23:34:32.781Z,4.03
2022-09-03T23:37:33.056Z,3.23
2022-09-03T23:40:15.874Z,3.87
2022-09-03T23:42:48.157Z,3.60
2022-09-03T23:45:36.387Z,3.50
2022-09-03T23:48:44.319Z,3.77
2022-09-03T23:51:29.200Z,3.27
2022-09-03T23:54:13.616Z,3.83
2022-09-03T23:57:11.079Z,3.20
2022-09-03T23:59:52.871Z,3.80
