createdAt,value
2022-09-22T00:01:38.804Z,12.60
2022-09-22T00:04:09.710Z,12.60
2022-09-22T00:06:41.117Z,12.60
2022-09-22T00:09:11.820Z,12.50
2022-09-22T00:11:42.510Z,12.40
2022-09-22T00:14:20.213Z,12.40
2022-09-22T00:16:54.186Z,12.30
2022-09-22T00:19:27.566Z,12.30
2022-09-22T00:21:59.620Z,12.20
2022-09-22T00:24:28.061Z,12.20
2022-09-22T00:26:58.123Z,12.10
2022-09-22T00:29:29.945Z,12.10
2022-09-22T00:31:57.625Z,12.10
2022-09-22T00:34:30.079Z,12.10
2022-09-22T00:36:57.624Z,12.00
2022-09-22T00:39:25.057Z,12.00
2022-09-22T00:41:52.999Z,11.90
2022-09-22T00:44:43.881Z,11.90
2022-09-22T00:47:27.449Z,11.90
2022-09-22T00:50:07.287Z,11.90
2022-09-22T00:52:55.894Z,11.80
2022-09-22T00:55:36.418Z,11.80
2022-09-22T00:58:09.153Z,11.70
2022-09-22T01:00:36.612Z,11.70
2022-09-22T01:03:11.505Z,11.70
2022-09-22T01:05:40.315Z,11.60
2022-09-22T01:08:11.194Z,11.60
2022-09-22T01:10:41.291Z,11.60
2022-09-22T01:13:11.565Z,11.60
2022-09-22T01:15:49.272Z,11.60
2022-09-22T01:18:30.306Z,11.60
2022-09-22T01:21:32.322Z,11.60
2022-09-22T01:24:23.391Z,11.50
2022-09-22T01:27:20.944Z,11.50
2022-09-22T01:30:24.253Z,11.50
2022-09-22T01:33:20.235Z,11.50
2022-09-22T01:36:15.526Z,11.50
2022-09-22T01:38:46.619Z,11.50
2022-09-22T01:41:47.574Z,11.40
2022-09-22T01:44:31.574Z,11.40
2022-09-22T01:47:24.496Z,11.40
2022-09-22T01:50:03.614Z,11.40
2022-09-22T01:52:38.699Z,11.30
2022-09-22T01:55:15.078Z,11.30
2022-09-22T01:57:57.286Z,11.30
2022-09-22T02:00:25.210Z,11.20
2022-09-22T02:03:10.978Z,11.20
2022-09-22T02:05:46.266Z,11.20
2022-09-22T02:09:01.483Z,11.20
2022-09-22T02:11:28.814Z,11.10
2022-09-22T02:13:59.067Z,11.10
2022-09-22T02:16:29.083Z,11.00
2022-09-22T02:19:17.422Z,11.00
2022-09-22T02:21:47.420Z,11.00
2022-09-22T02:24:40.909Z,11.00
2022-09-22T02:27:14.197Z,10.90
2022-09-22T02:29:47.014Z,10.90
2022-09-22T02:32:19.904Z,10.90
2022-09-22T02:34:52.383Z,10.90
2022-09-22T02:37:33.983Z,10.80
2022-09-22T02:40:10.120Z,10.80
2022-09-22T02:42:47.678Z,10.80
2022-09-22T02:45:36.880Z,10.80
2022-09-22T02:48:18.309Z,10.80
2022-09-22T02:50:48.333Z,10.80
2022-09-22T02:53:17.872Z,10.90
2022-09-22T02:55:46.794Z,10.80
2022-09-22T02:58:16.605Z,10.80
2022-09-22T03:00:45.362Z,10.80
2022-09-22T03:03:12.849Z,10.70
2022-09-22T03:05:42.754Z,10.70
2022-09-22T03:08:14.735Z,10.70
2022-09-22T03:10:42.176Z,10.70
2022-09-22T03:13:17.244Z,10.60
2022-09-22T03:15:51.853Z,10.60
2022-09-22T03:18:23.934Z,10.60
2022-09-22T03:20:53.330Z,10.50
2022-09-22T03:23:23.759Z,10.50
2022-09-22T03:25:51.593Z,10.50
2022-09-22T03:28:21.524Z,10.50
2022-09-22T03:30:49.090Z,10.50
2022-09-22T03:33:16.502Z,10.50
2022-09-22T03:35:45.985Z,10.50
2022-09-22T03:38:13.413Z,10.40
2022-09-22T03:40:40.826Z,10.40
2022-09-22T03:43:11.912Z,10.40
2022-09-22T03:45:41.826Z,10.40
2022-09-22T03:48:11.491Z,10.40
2022-09-22T03:50:38.934Z,10.30
2022-09-22T03:53:06.275Z,10.40
2022-09-22T03:55:35.877Z,10.30
2022-09-22T03:58:04.349Z,10.30
2022-09-22T04:00:31.776Z,10.30
2022-09-22T04:03:01.419Z,10.30
2022-09-22T04:05:34.511Z,10.30
2022-09-22T04:08:02.037Z,10.30
2022-09-22T04:10:29.605Z,10.30
2022-09-22T04:12:56.928Z,10.30
2022-09-22T04:15:24.250Z,10.30
2022-09-22T04:17:51.637Z,10.30
2022-09-22T04:20:19.254Z,10.30
2022-09-22T04:22:51.835Z,10.20
2022-09-22T04:25:22.495Z,10.20
2022-09-22T04:27:57.264Z,10.20
2022-09-22T04:30:24.875Z,10.10
2022-09-22T04:32:55.513Z,10.10
2022-09-22T04:35:22.872Z,10.10
2022-09-22T04:37:51.165Z,10.10
2022-09-22T04:40:18.788Z,10.10
2022-09-22T04:42:46.896Z,10.10
2022-09-22T04:45:16.641Z,10.00
2022-09-22T04:47:52.182Z,10.00
2022-09-22T04:50:21.869Z,10.00
2022-09-22T04:52:51.564Z,10.00
2022-09-22T04:55:21.380Z,10.00
2022-09-22T04:57:58.045Z,10.00
2022-09-22T05:00:29.071Z,10.00
2022-09-22T05:02:57.265Z,10.00
2022-09-22T05:05:24.852Z,10.00
2022-09-22T05:07:57.431Z,10.00
2022-09-22T05:10:25.419Z,10.00
2022-09-22T05:12:53.678Z,10.00
2022-09-22T05:15:26.053Z,9.90
2022-09-22T05:17:57.081Z,9.90
2022-09-22T05:20:24.377Z,9.90
2022-09-22T05:22:53.910Z,9.90
2022-09-22T05:25:21.258Z,9.90
2022-09-22T05:27:50.913Z,9.80
2022-09-22T05:30:19.999Z,9.80
2022-09-22T05:32:48.351Z,9.80
2022-09-22T05:35:18.273Z,9.80
2022-09-22T05:37:49.714Z,9.80
2022-09-22T05:40:20.794Z,9.70
2022-09-22T05:42:51.431Z,9.70
2022-09-22T05:45:20.128Z,9.70
2022-09-22T05:47:50.277Z,9.70
2022-09-22T05:50:21.311Z,9.70
2022-09-22T05:52:48.804Z,9.70
2022-09-22T05:55:16.623Z,9.70
2022-09-22T05:57:46.094Z,9.70
2022-09-22T06:00:16.630Z,9.70
2022-09-22T06:02:45.200Z,9.70
2022-09-22T06:05:18.085Z,9.70
2022-09-22T06:07:58.152Z,9.70
2022-09-22T06:10:28.267Z,9.70
2022-09-22T06:13:00.488Z,9.80
2022-09-22T06:15:37.003Z,9.80
2022-09-22T06:18:14.620Z,9.80
2022-09-22T06:20:42.835Z,9.80
2022-09-22T06:23:15.476Z,9.90
2022-09-22T06:25:49.341Z,9.90
2022-09-22T06:28:19.142Z,9.90
2022-09-22T06:30:49.806Z,10.00
2022-09-22T06:33:17.114Z,10.00
2022-09-22T06:35:45.370Z,10.10
2022-09-22T06:38:15.146Z,10.10
2022-09-22T06:40:45.808Z,10.20
2022-09-22T06:43:24.495Z,10.20
2022-09-22T06:45:52.465Z,10.20
2022-09-22T06:48:25.134Z,10.30
2022-09-22T06:50:54.268Z,10.40
2022-09-22T06:53:27.023Z,10.40
2022-09-22T06:55:54.909Z,10.50
2022-09-22T06:58:29.070Z,10.60
2022-09-22T07:01:07.573Z,10.70
2022-09-22T07:03:43.225Z,10.80
2022-09-22T07:06:11.087Z,10.90
2022-09-22T07:08:41.200Z,11.10
2022-09-22T07:11:10.033Z,11.20
2022-09-22T07:13:45.711Z,11.30
2022-09-22T07:16:19.679Z,11.40
2022-09-22T07:18:49.398Z,11.50
2022-09-22T07:21:21.030Z,11.50
2022-09-22T07:23:54.245Z,11.60
2022-09-22T07:26:33.212Z,11.70
2022-09-22T07:29:03.396Z,11.80
2022-09-22T07:31:32.257Z,11.80
2022-09-22T07:34:02.035Z,11.90
2022-09-22T07:36:31.881Z,12.00
2022-09-22T07:39:08.937Z,12.10
2022-09-22T07:41:41.873Z,12.20
2022-09-22T07:44:29.920Z,12.30
2022-09-22T07:47:00.626Z,12.30
2022-09-22T07:49:30.723Z,12.40
2022-09-22T07:52:00.352Z,12.50
2022-09-22T07:54:28.186Z,12.60
2022-09-22T07:56:58.597Z,12.70
2022-09-22T07:59:36.213Z,12.80
2022-09-22T08:02:06.211Z,12.90
2022-09-22T08:04:36.015Z,13.10
2022-09-22T08:07:03.371Z,13.20
2022-09-22T08:09:36.659Z,13.40
2022-09-22T08:12:06.515Z,13.50
2022-09-22T08:14:37.098Z,13.60
2022-09-22T08:17:05.128Z,13.70
2022-09-22T08:19:35.348Z,13.70
2022-09-22T08:22:09.914Z,13.80
2022-09-22T08:24:37.238Z,13.80
2022-09-22T08:27:04.725Z,13.90
2022-09-22T08:29:34.553Z,13.90
2022-09-22T08:32:02.045Z,14.00
2022-09-22T08:34:29.587Z,14.10
2022-09-22T08:36:57.136Z,14.10
2022-09-22T08:39:24.526Z,14.20
2022-09-22T08:42:10.226Z,14.30
2022-09-22T08:44:53.911Z,14.40
2022-09-22T08:47:47.403Z,14.50
2022-09-22T08:50:48.463Z,14.60
2022-09-22T08:53:28.309Z,14.80
2022-09-22T08:56:17.643Z,14.90
2022-09-22T08:59:13.645Z,15.10
2022-09-22T09:02:01.239Z,15.20
2022-09-22T09:05:00.392Z,15.40
2022-09-22T09:08:01.878Z,15.50
2022-09-22T09:10:48.879Z,15.70
2022-09-22T09:13:34.795Z,15.80
2022-09-22T09:16:11.023Z,15.90
2022-09-22T09:18:41.949Z,16.00
2022-09-22T09:21:14.213Z,16.20
2022-09-22T09:26:38.174Z,16.40
2022-09-22T09:29:14.243Z,16.40
2022-09-22T09:31:52.614Z,16.60
2022-09-22T09:34:23.801Z,16.60
2022-09-22T09:37:01.106Z,16.70
2022-09-22T09:39:37.100Z,16.70
2022-09-22T09:42:22.342Z,16.80
2022-09-22T09:44:53.606Z,16.90
2022-09-22T09:47:42.161Z,16.90
2022-09-22T09:50:11.274Z,17.00
2022-09-22T09:52:42.353Z,17.10
2022-09-22T09:55:30.022Z,17.20
2022-09-22T09:58:32.596Z,17.30
2022-09-22T10:01:00.998Z,17.40
2022-09-22T10:03:34.986Z,17.60
2022-09-22T10:06:09.150Z,17.80
2022-09-22T10:08:45.486Z,17.90
2022-09-22T10:11:15.190Z,18.00
2022-09-22T10:13:46.773Z,18.20
2022-09-22T10:16:27.202Z,18.30
2022-09-22T10:19:24.270Z,18.50
2022-09-22T10:21:55.692Z,18.70
2022-09-22T10:24:28.182Z,18.90
2022-09-22T10:26:56.111Z,19.10
2022-09-22T10:29:27.357Z,19.10
2022-09-22T10:32:02.636Z,19.30
2022-09-22T10:34:36.450Z,19.50
2022-09-22T10:37:10.490Z,19.50
2022-09-22T10:39:52.176Z,19.70
2022-09-22T10:42:41.379Z,19.80
2022-09-22T10:45:13.704Z,20.00
2022-09-22T10:48:20.615Z,20.10
2022-09-22T10:50:54.801Z,20.30
2022-09-22T10:53:45.784Z,20.40
2022-09-22T10:56:22.326Z,20.50
2022-09-22T10:59:40.711Z,20.70
2022-09-22T11:02:40.810Z,20.90
2022-09-22T11:05:50.987Z,21.00
2022-09-22T11:08:38.983Z,21.10
2022-09-22T11:11:47.792Z,21.30
2022-09-22T11:14:41.541Z,21.30
2022-09-22T11:17:21.195Z,21.40
2022-09-22T11:20:00.189Z,21.40
2022-09-22T11:22:42.005Z,21.50
2022-09-22T11:25:39.984Z,21.60
2022-09-22T11:28:33.628Z,21.60
2022-09-22T11:31:05.441Z,21.60
2022-09-22T11:33:59.679Z,21.70
2022-09-22T11:36:51.478Z,21.80
2022-09-22T11:39:49.171Z,21.90
2022-09-22T11:42:31.951Z,21.90
2022-09-22T11:45:18.016Z,22.00
2022-09-22T11:47:58.394Z,22.10
2022-09-22T11:50:39.702Z,22.10
2022-09-22T11:53:27.943Z,22.10
2022-09-22T11:56:18.005Z,22.20
2022-09-22T11:58:47.756Z,22.10
2022-09-22T12:01:23.278Z,22.20
2022-09-22T12:04:01.592Z,22.30
2022-09-22T12:06:41.337Z,22.40
2022-09-22T12:09:22.236Z,22.60
2022-09-22T12:11:54.057Z,22.70
2022-09-22T12:14:21.765Z,23.00
2022-09-22T12:16:58.873Z,23.30
2022-09-22T12:19:41.457Z,23.50
2022-09-22T12:22:44.161Z,23.90
2022-09-22T12:25:49.127Z,24.30
2022-09-22T12:28:41.550Z,24.90
2022-09-22T12:31:18.825Z,25.50
2022-09-22T12:33:48.812Z,26.00
2022-09-22T12:36:37.227Z,26.60
2022-09-22T12:39:20.756Z,27.20
2022-09-22T12:41:52.343Z,27.80
2022-09-22T12:44:23.158Z,28.30
2022-09-22T12:46:51.524Z,28.90
2022-09-22T12:49:23.141Z,29.30
2022-09-22T12:51:52.193Z,29.90
2022-09-22T12:54:22.527Z,30.50
2022-09-22T12:56:59.897Z,31.10
2022-09-22T12:59:36.213Z,31.50
2022-09-22T13:02:18.540Z,32.00
2022-09-22T13:04:55.210Z,32.40
2022-09-22T13:07:36.383Z,32.80
2022-09-22T13:10:27.484Z,33.20
2022-09-22T13:13:06.245Z,33.60
2022-09-22T13:15:54.831Z,33.80
2022-09-22T13:18:28.449Z,33.70
2022-09-22T13:20:56.677Z,33.30
2022-09-22T13:23:24.269Z,32.80
2022-09-22T13:25:51.965Z,32.10
2022-09-22T13:28:23.204Z,31.40
2022-09-22T13:31:10.693Z,30.70
2022-09-22T13:33:38.062Z,29.90
2022-09-22T13:36:16.495Z,29.20
2022-09-22T13:38:50.863Z,28.60
2022-09-22T13:41:24.161Z,28.00
2022-09-22T13:44:07.883Z,27.40
2022-09-22T13:46:42.680Z,26.80
2022-09-22T13:49:32.202Z,26.30
2022-09-22T13:52:05.405Z,25.70
2022-09-22T13:54:36.388Z,25.30
2022-09-22T13:57:15.711Z,24.90
2022-09-22T13:59:45.401Z,24.50
2022-09-22T14:02:28.131Z,24.20
2022-09-22T14:05:17.049Z,23.80
2022-09-22T14:08:01.267Z,23.50
2022-09-22T14:10:36.039Z,23.20
2022-09-22T14:13:03.404Z,22.90
2022-09-22T14:15:43.805Z,22.70
2022-09-22T14:18:33.964Z,22.60
2022-09-22T14:21:01.313Z,22.40
2022-09-22T14:23:32.915Z,22.30
2022-09-22T14:26:18.702Z,22.20
2022-09-22T14:28:48.550Z,22.10
2022-09-22T14:31:21.480Z,22.00
2022-09-22T14:33:49.163Z,21.90
2022-09-22T14:36:20.609Z,21.80
2022-09-22T14:39:05.725Z,21.70
2022-09-22T14:41:49.971Z,21.60
2022-09-22T14:44:26.603Z,21.50
2022-09-22T14:46:55.866Z,21.40
2022-09-22T14:49:44.573Z,21.30
2022-09-22T14:52:33.935Z,21.30
2022-09-22T14:55:28.646Z,21.30
2022-09-22T14:57:56.711Z,21.20
2022-09-22T15:00:42.798Z,21.10
2022-09-22T15:03:27.711Z,21.00
2022-09-22T15:06:05.333Z,21.00
2022-09-22T15:08:32.651Z,20.90
2022-09-22T15:11:00.123Z,20.80
2022-09-22T15:13:37.515Z,20.80
2022-09-22T15:16:06.059Z,20.70
2022-09-22T15:18:33.584Z,20.60
2022-09-22T15:21:11.894Z,20.40
2022-09-22T15:23:44.935Z,20.40
2022-09-22T15:26:22.863Z,20.30
2022-09-22T15:28:53.727Z,20.10
2022-09-22T15:31:28.100Z,20.10
2022-09-22T15:34:03.118Z,20.00
2022-09-22T15:36:33.087Z,19.80
2022-09-22T15:39:06.249Z,19.80
2022-09-22T15:41:34.882Z,19.60
2022-09-22T15:44:03.177Z,19.60
2022-09-22T15:46:35.973Z,19.50
2022-09-22T15:49:17.963Z,19.40
2022-09-22T15:51:49.424Z,19.40
2022-09-22T15:54:19.650Z,19.30
2022-09-22T15:56:49.269Z,19.20
2022-09-22T15:59:21.843Z,19.10
2022-09-22T16:01:52.658Z,19.10
2022-09-22T16:04:20.199Z,19.00
2022-09-22T16:07:02.842Z,19.00
2022-09-22T16:09:30.728Z,18.90
2022-09-22T16:11:58.130Z,18.80
2022-09-22T16:14:28.134Z,18.80
2022-09-22T16:16:55.398Z,18.70
2022-09-22T16:19:22.836Z,18.70
2022-09-22T16:21:52.791Z,18.60
2022-09-22T16:24:22.798Z,18.60
2022-09-22T16:26:51.797Z,18.50
2022-09-22T16:29:19.256Z,18.40
2022-09-22T16:31:46.682Z,18.40
2022-09-22T16:34:14.019Z,18.40
2022-09-22T16:36:41.867Z,18.30
2022-09-22T16:39:11.753Z,18.30
2022-09-22T16:41:46.951Z,18.20
2022-09-22T16:44:15.635Z,18.20
2022-09-22T16:46:42.956Z,18.20
2022-09-22T16:49:15.633Z,18.10
2022-09-22T16:51:48.821Z,18.10
2022-09-22T16:54:19.552Z,18.00
2022-09-22T16:56:51.484Z,18.00
2022-09-22T16:59:23.032Z,17.90
2022-09-22T17:01:50.575Z,17.90
2022-09-22T17:04:19.374Z,17.90
2022-09-22T17:06:47.694Z,17.90
2022-09-22T17:09:15.360Z,17.80
2022-09-22T17:11:45.408Z,17.70
2022-09-22T17:14:15.593Z,17.70
2022-09-22T17:16:58.205Z,17.60
2022-09-22T17:19:29.949Z,17.60
2022-09-22T17:21:57.408Z,17.50
2022-09-22T17:24:26.830Z,17.50
2022-09-22T17:26:56.855Z,17.40
2022-09-22T17:29:33.188Z,17.30
2022-09-22T17:32:03.392Z,17.30
2022-09-22T17:34:38.489Z,17.30
2022-09-22T17:37:05.888Z,17.20
2022-09-22T17:39:33.210Z,17.20
2022-09-22T17:42:00.448Z,17.10
2022-09-22T17:44:33.506Z,17.10
2022-09-22T17:47:19.500Z,17.10
2022-09-22T17:50:05.494Z,17.00
2022-09-22T17:52:32.843Z,17.00
2022-09-22T17:55:20.788Z,16.90
2022-09-22T17:57:52.695Z,16.90
2022-09-22T18:00:22.352Z,16.80
2022-09-22T18:02:51.215Z,16.80
2022-09-22T18:05:25.488Z,16.80
2022-09-22T18:07:57.812Z,16.70
2022-09-22T18:10:32.339Z,16.70
2022-09-22T18:13:04.092Z,16.70
2022-09-22T18:15:31.497Z,16.60
2022-09-22T18:18:00.821Z,16.70
2022-09-22T18:20:28.084Z,16.60
2022-09-22T18:23:00.371Z,16.50
2022-09-22T18:25:28.899Z,16.50
2022-09-22T18:28:00.401Z,16.40
2022-09-22T18:30:28.346Z,16.40
2022-09-22T18:32:56.250Z,16.40
2022-09-22T18:35:24.774Z,16.30
2022-09-22T18:37:52.010Z,16.30
2022-09-22T18:40:19.345Z,16.30
2022-09-22T18:42:46.676Z,16.20
2022-09-22T18:45:14.295Z,16.20
2022-09-22T18:47:44.107Z,16.20
2022-09-22T18:50:15.976Z,16.10
2022-09-22T18:52:44.006Z,16.10
2022-09-22T18:55:14.121Z,16.00
2022-09-22T18:57:43.999Z,16.00
2022-09-22T19:00:14.577Z,16.00
2022-09-22T19:02:41.999Z,16.00
2022-09-22T19:05:09.564Z,15.90
2022-09-22T19:07:44.350Z,15.90
2022-09-22T19:10:16.111Z,15.90
2022-09-22T19:12:43.370Z,15.80
2022-09-22T19:15:16.520Z,15.80
2022-09-22T19:17:45.848Z,15.80
2022-09-22T19:20:18.854Z,15.70
2022-09-22T19:22:49.398Z,15.70
2022-09-22T19:25:22.011Z,15.70
2022-09-22T19:27:52.299Z,15.60
2022-09-22T19:30:23.346Z,15.60
2022-09-22T19:32:54.421Z,15.50
2022-09-22T19:35:24.283Z,15.50
2022-09-22T19:37:53.976Z,15.50
2022-09-22T19:40:24.767Z,15.40
2022-09-22T19:42:53.675Z,15.40
2022-09-22T19:45:21.747Z,15.40
2022-09-22T19:47:49.105Z,15.30
2022-09-22T19:50:16.432Z,15.30
2022-09-22T19:52:47.114Z,15.30
2022-09-22T19:55:17.846Z,15.20
2022-09-22T19:57:48.643Z,15.20
2022-09-22T20:00:26.138Z,15.20
2022-09-22T20:03:00.721Z,15.10
2022-09-22T20:05:32.444Z,15.10
2022-09-22T20:08:03.772Z,15.10
2022-09-22T20:10:31.610Z,15.00
2022-09-22T20:12:59.084Z,15.00
2022-09-22T20:15:27.649Z,15.00
2022-09-22T20:17:55.254Z,14.90
2022-09-22T20:20:32.099Z,14.90
2022-09-22T20:23:00.111Z,14.80
2022-09-22T20:25:32.352Z,14.80
2022-09-22T20:27:59.699Z,14.80
2022-09-22T20:30:29.493Z,14.80
2022-09-22T20:32:56.887Z,14.70
2022-09-22T20:35:24.203Z,14.70
2022-09-22T20:37:51.671Z,14.60
2022-09-22T20:40:24.507Z,14.70
2022-09-22T20:42:54.336Z,14.60
2022-09-22T20:45:25.223Z,14.60
2022-09-22T20:47:56.171Z,14.50
2022-09-22T20:50:26.344Z,14.50
2022-09-22T20:52:55.488Z,14.50
2022-09-22T20:55:22.947Z,14.50
2022-09-22T20:57:50.310Z,14.40
2022-09-22T21:00:20.030Z,14.40
2022-09-22T21:02:47.444Z,14.40
2022-09-22T21:05:17.137Z,14.30
2022-09-22T21:07:46.597Z,14.30
2022-09-22T21:10:34.653Z,14.20
2022-09-22T21:13:06.367Z,14.20
2022-09-22T21:15:33.719Z,14.20
2022-09-22T21:18:05.562Z,14.20
2022-09-22T21:20:35.216Z,14.20
2022-09-22T21:23:02.640Z,14.20
2022-09-22T21:25:31.203Z,14.10
2022-09-22T21:28:00.649Z,14.10
2022-09-22T21:30:30.421Z,14.10
2022-09-22T21:32:57.767Z,14.00
2022-09-22T21:35:25.052Z,14.00
2022-09-22T21:37:56.032Z,14.00
2022-09-22T21:40:27.822Z,13.90
2022-09-22T21:42:57.515Z,13.90
2022-09-22T21:45:24.811Z,13.90
2022-09-22T21:47:54.704Z,13.90
2022-09-22T21:50:23.092Z,13.80
2022-09-22T21:52:50.345Z,13.80
2022-09-22T21:55:17.622Z,13.80
2022-09-22T21:57:47.095Z,13.80
2022-09-22T22:00:14.453Z,13.80
2022-09-22T22:03:02.668Z,13.70
2022-09-22T22:05:32.151Z,13.70
2022-09-22T22:07:59.570Z,13.70
2022-09-22T22:10:26.995Z,13.60
2022-09-22T22:12:56.033Z,13.60
2022-09-22T22:15:24.119Z,13.60
2022-09-22T22:17:51.383Z,13.60
2022-09-22T22:20:18.638Z,13.50
2022-09-22T22:22:48.165Z,13.50
2022-09-22T22:25:20.414Z,13.50
2022-09-22T22:27:47.736Z,13.50
2022-09-22T22:30:15.042Z,13.40
2022-09-22T22:32:46.374Z,13.40
2022-09-22T22:35:16.107Z,13.40
2022-09-22T22:37:46.771Z,13.40
2022-09-22T22:40:14.213Z,13.30
2022-09-22T22:42:41.884Z,13.30
2022-09-22T22:45:11.234Z,13.30
2022-09-22T22:47:43.177Z,13.30
2022-09-22T22:50:10.499Z,13.30
2022-09-22T22:52:40.156Z,13.20
2022-09-22T22:55:10.512Z,13.20
2022-09-22T22:57:37.769Z,13.20
2022-09-22T23:00:05.650Z,13.20
2022-09-22T23:02:35.144Z,13.20
2022-09-22T23:05:02.448Z,13.10
2022-09-22T23:07:29.735Z,13.10
2022-09-22T23:10:08.406Z,13.10
2022-09-22T23:12:40.311Z,13.10
2022-09-22T23:15:12.488Z,13.10
2022-09-22T23:17:39.783Z,13.00
2022-09-22T23:20:10.115Z,13.00
2022-09-22T23:22:37.408Z,13.00
2022-09-22T23:25:05.006Z,13.00
2022-09-22T23:27:33.055Z,12.90
2022-09-22T23:30:02.687Z,12.90
2022-09-22T23:32:29.965Z,12.80
2022-09-22T23:34:57.208Z,12.80
2022-09-22T23:37:24.996Z,12.80
2022-09-22T23:39:52.424Z,12.80
2022-09-22T23:42:19.672Z,12.80
2022-09-22T23:44:49.069Z,12.70
2022-09-22T23:47:18.917Z,12.80
2022-09-22T23:49:46.276Z,12.70
2022-09-22T23:52:13.585Z,12.70
2022-09-22T23:54:40.843Z,12.70
2022-09-22T23:57:10.684Z,12.60
2022-09-22T23:59:37.953Z,12.60
