createdAt,value
2023-03-03T00:01:20.163Z,6.40
2023-03-03T00:03:48.908Z,6.63
2023-03-03T00:06:16.146Z,6.80
2023-03-03T00:08:43.613Z,6.97
2023-03-03T00:11:11.338Z,6.95
2023-03-03T00:13:46.053Z,7.18
2023-03-03T00:16:24.366Z,6.72
2023-03-03T00:18:54.229Z,6.90
2023-03-03T00:21:31.841Z,6.93
2023-03-03T00:24:16.306Z,6.53
2023-03-03T00:26:46.588Z,6.72
2023-03-03T00:29:40.741Z,7.45
2023-03-03T00:32:23.145Z,6.40
2023-03-03T00:34:53.656Z,6.32
2023-03-03T00:37:26.776Z,6.82
2023-03-03T00:39:54.407Z,6.82
2023-03-03T00:42:21.428Z,6.55
2023-03-03T00:44:56.081Z,7.13
2023-03-03T00:47:31.451Z,6.20
2023-03-03T00:50:29.855Z,6.18
2023-03-03T00:53:03.261Z,7.07
2023-03-03T00:55:31.624Z,7.22
2023-03-03T00:57:58.810Z,7.15
2023-03-03T01:03:29.111Z,7.00
2023-03-03T01:05:57.960Z,7.38
2023-03-03T01:08:25.197Z,7.47
2023-03-03T01:10:54.438Z,8.18
2023-03-03T01:13:23.662Z,7.95
2023-03-03T01:15:52.531Z,7.88
2023-03-03T01:18:20.403Z,8.80
2023-03-03T01:20:47.891Z,8.95
2023-03-03T01:23:16.567Z,7.97
2023-03-03T01:28:11.208Z,7.80
2023-03-03T01:30:38.635Z,8.02
2023-03-03T01:33:05.618Z,8.68
2023-03-03T01:35:33.184Z,8.15
2023-03-03T01:38:00.187Z,8.77
2023-03-03T01:40:31.297Z,8.45
2023-03-03T01:43:00.099Z,8.55
2023-03-03T01:45:29.683Z,8.27
2023-03-03T01:48:00.694Z,8.63
2023-03-03T01:50:39.124Z,8.60
2023-03-03T01:53:12.997Z,8.93
2023-03-03T01:55:42.686Z,8.15
2023-03-03T01:58:14.060Z,8.05
2023-03-03T02:00:44.549Z,8.30
2023-03-03T02:03:11.634Z,8.65
2023-03-03T02:05:42.087Z,8.00
2023-03-03T02:08:12.676Z,8.13
2023-03-03T02:10:44.980Z,8.35
2023-03-03T02:13:12.521Z,7.13
2023-03-03T02:15:40.221Z,8.35
2023-03-03T02:18:11.188Z,7.88
2023-03-03T02:20:57.581Z,9.05
2023-03-03T02:23:30.981Z,7.55
2023-03-03T02:26:10.533Z,8.32
2023-03-03T02:28:38.827Z,8.30
2023-03-03T02:31:08.074Z,8.13
2023-03-03T02:33:35.171Z,8.10
2023-03-03T02:36:02.353Z,7.75
2023-03-03T02:38:35.746Z,8.80
2023-03-03T02:41:09.368Z,8.80
2023-03-03T02:43:46.397Z,8.10
2023-03-03T02:46:13.724Z,8.50
2023-03-03T02:48:40.705Z,8.77
2023-03-03T02:51:08.108Z,7.85
2023-03-03T02:53:35.135Z,8.63
2023-03-03T02:56:04.427Z,8.43
2023-03-03T02:58:31.534Z,7.50
2023-03-03T03:01:00.159Z,9.73
2023-03-03T03:03:27.167Z,8.30
2023-03-03T03:05:54.680Z,8.23
2023-03-03T03:08:21.944Z,8.35
2023-03-03T03:10:49.417Z,7.45
2023-03-03T03:13:16.684Z,8.27
2023-03-03T03:15:45.804Z,8.52
2023-03-03T03:18:14.320Z,7.97
2023-03-03T03:20:41.968Z,8.20
2023-03-03T03:23:10.156Z,8.48
2023-03-03T03:25:45.455Z,8.70
2023-03-03T03:28:12.962Z,8.52
2023-03-03T03:30:40.830Z,8.07
2023-03-03T03:33:08.509Z,8.48
2023-03-03T03:35:37.931Z,8.15
2023-03-03T03:38:05.220Z,8.77
2023-03-03T03:40:32.490Z,8.02
2023-03-03T03:42:59.495Z,10.07
2023-03-03T03:45:26.808Z,8.93
2023-03-03T03:47:53.655Z,9.10
2023-03-03T03:50:21.225Z,8.30
2023-03-03T03:52:49.632Z,8.77
2023-03-03T03:55:17.044Z,8.70
2023-03-03T03:57:44.707Z,8.48
2023-03-03T04:00:13.037Z,8.90
2023-03-03T04:02:40.461Z,8.70
2023-03-03T04:05:08.632Z,9.25
2023-03-03T04:07:35.584Z,9.23
2023-03-03T04:10:04.778Z,8.18
2023-03-03T04:12:38.427Z,8.60
2023-03-03T04:15:07.753Z,8.18
2023-03-03T04:17:35.202Z,9.15
2023-03-03T04:20:03.658Z,9.13
2023-03-03T04:22:36.004Z,10.02
2023-03-03T04:25:05.917Z,10.02
2023-03-03T04:27:33.145Z,9.63
2023-03-03T04:30:01.454Z,9.50
2023-03-03T04:32:29.062Z,9.65
2023-03-03T04:35:07.259Z,9.27
2023-03-03T04:37:35.715Z,9.25
2023-03-03T04:40:06.212Z,10.25
2023-03-03T04:42:33.592Z,9.18
2023-03-03T04:45:01.107Z,9.90
2023-03-03T04:47:28.318Z,8.98
2023-03-03T04:49:55.599Z,9.68
2023-03-03T04:52:22.635Z,9.25
2023-03-03T04:54:49.862Z,8.48
2023-03-03T04:57:18.260Z,10.13
2023-03-03T04:59:47.142Z,10.02
2023-03-03T05:02:14.947Z,8.93
2023-03-03T05:04:42.512Z,9.60
2023-03-03T05:07:09.850Z,9.55
2023-03-03T05:09:37.237Z,8.85
2023-03-03T05:12:04.579Z,9.43
2023-03-03T05:14:33.542Z,8.15
2023-03-03T05:17:00.628Z,8.90
2023-03-03T05:19:28.346Z,9.18
2023-03-03T05:21:55.457Z,8.60
2023-03-03T05:24:23.156Z,9.27
2023-03-03T05:26:50.292Z,9.40
2023-03-03T05:29:17.604Z,9.10
2023-03-03T05:31:46.098Z,10.25
2023-03-03T05:34:13.637Z,9.48
2023-03-03T05:36:40.781Z,9.27
2023-03-03T05:39:08.149Z,8.90
2023-03-03T05:41:36.943Z,9.07
2023-03-03T05:46:31.742Z,8.82
2023-03-03T05:49:00.456Z,8.88
2023-03-03T05:51:27.628Z,9.57
2023-03-03T05:53:56.546Z,9.52
2023-03-03T05:56:23.694Z,10.27
2023-03-03T05:58:51.003Z,9.55
2023-03-03T06:01:18.571Z,10.20
2023-03-03T06:03:45.982Z,10.50
2023-03-03T06:06:17.075Z,9.65
2023-03-03T06:08:44.389Z,9.48
2023-03-03T06:11:13.053Z,9.55
2023-03-03T06:13:41.400Z,9.45
2023-03-03T06:16:08.713Z,9.07
2023-03-03T06:18:36.181Z,9.27
2023-03-03T06:21:03.550Z,9.80
2023-03-03T06:23:32.455Z,9.90
2023-03-03T06:25:59.540Z,9.90
2023-03-03T06:28:27.004Z,10.32
2023-03-03T06:30:54.739Z,10.48
2023-03-03T06:33:22.264Z,10.88
2023-03-03T06:35:50.807Z,15.38
2023-03-03T06:38:18.485Z,22.15
2023-03-03T06:40:47.733Z,11.90
2023-03-03T06:43:15.575Z,11.55
2023-03-03T06:45:43.503Z,10.68
2023-03-03T06:48:11.671Z,12.07
2023-03-03T06:50:39.465Z,11.32
2023-03-03T06:53:12.192Z,12.50
2023-03-03T06:55:39.953Z,11.18
2023-03-03T06:58:13.993Z,11.73
2023-03-03T07:00:46.857Z,12.65
2023-03-03T07:03:16.469Z,12.30
2023-03-03T07:05:44.118Z,12.10
2023-03-03T07:08:15.595Z,13.17
2023-03-03T07:10:43.943Z,12.70
2023-03-03T07:13:21.294Z,12.77
2023-03-03T07:15:49.818Z,15.82
2023-03-03T07:18:34.101Z,12.93
2023-03-03T07:21:13.018Z,12.38
2023-03-03T07:23:42.867Z,13.15
2023-03-03T07:26:13.072Z,13.60
2023-03-03T07:28:44.061Z,12.55
2023-03-03T07:31:28.299Z,13.52
2023-03-03T07:33:57.550Z,13.27
2023-03-03T07:36:29.309Z,13.50
2023-03-03T07:39:00.730Z,14.07
2023-03-03T07:41:28.439Z,14.50
2023-03-03T07:44:04.139Z,13.75
2023-03-03T07:46:37.264Z,13.55
2023-03-03T07:49:20.744Z,14.70
2023-03-03T07:51:48.225Z,14.77
2023-03-03T07:54:29.505Z,13.55
2023-03-03T07:56:59.008Z,12.38
2023-03-03T07:59:27.955Z,12.45
2023-03-03T08:01:58.232Z,13.52
2023-03-03T08:04:32.564Z,13.45
2023-03-03T08:07:02.020Z,12.30
2023-03-03T08:09:38.712Z,13.75
2023-03-03T08:12:28.884Z,13.52
2023-03-03T08:15:08.060Z,12.65
2023-03-03T08:17:39.092Z,12.60
2023-03-03T08:20:50.149Z,13.73
2023-03-03T08:23:20.129Z,12.18
2023-03-03T08:25:48.642Z,13.80
2023-03-03T08:28:16.153Z,13.60
2023-03-03T08:30:45.969Z,12.55
2023-03-03T08:33:14.345Z,14.02
2023-03-03T08:35:42.224Z,13.48
2023-03-03T08:38:10.651Z,12.60
2023-03-03T08:40:38.496Z,14.38
2023-03-03T08:43:05.863Z,13.55
2023-03-03T08:45:33.879Z,13.15
2023-03-03T08:48:05.562Z,12.75
2023-03-03T08:50:33.335Z,12.75
2023-03-03T08:53:00.477Z,13.50
2023-03-03T08:55:27.905Z,12.68
2023-03-03T08:57:54.884Z,12.73
2023-03-03T09:00:22.709Z,13.02
2023-03-03T09:02:51.667Z,12.60
2023-03-03T09:05:21.930Z,12.38
2023-03-03T09:07:51.510Z,11.95
2023-03-03T09:10:22.784Z,12.18
2023-03-03T09:12:50.538Z,12.00
2023-03-03T09:15:21.855Z,11.85
2023-03-03T09:17:49.628Z,12.13
2023-03-03T09:20:33.785Z,11.43
2023-03-03T09:23:25.510Z,12.32
2023-03-03T09:25:53.340Z,11.20
2023-03-03T09:28:24.942Z,11.77
2023-03-03T09:30:53.725Z,12.90
2023-03-03T09:35:58.485Z,11.57
2023-03-03T09:38:28.895Z,13.35
2023-03-03T09:41:25.705Z,10.82
2023-03-03T09:44:18.847Z,11.05
2023-03-03T09:46:59.443Z,10.07
2023-03-03T09:49:32.884Z,11.48
2023-03-03T09:52:31.032Z,11.02
2023-03-03T09:55:17.499Z,11.15
2023-03-03T09:58:10.077Z,12.15
2023-03-03T10:00:55.128Z,12.15
2023-03-03T10:03:59.346Z,11.20
2023-03-03T10:06:31.915Z,10.27
2023-03-03T10:09:19.009Z,10.75
2023-03-03T10:11:53.280Z,10.10
2023-03-03T10:14:37.453Z,11.07
2023-03-03T10:17:26.157Z,10.32
2023-03-03T10:20:08.274Z,38.22
2023-03-03T10:22:48.665Z,12.63
2023-03-03T10:25:26.568Z,11.73
2023-03-03T10:28:30.367Z,10.40
2023-03-03T10:31:17.252Z,9.98
2023-03-03T10:33:58.149Z,10.17
2023-03-03T10:36:34.846Z,10.00
2023-03-03T10:39:26.882Z,9.45
2023-03-03T10:42:07.510Z,9.82
2023-03-03T10:44:48.821Z,11.98
2023-03-03T10:47:32.661Z,8.60
2023-03-03T10:50:12.900Z,10.02
2023-03-03T10:52:45.780Z,10.07
2023-03-03T10:55:39.541Z,10.23
2023-03-03T10:58:23.912Z,9.55
2023-03-03T11:01:01.542Z,11.70
2023-03-03T11:03:46.742Z,8.75
2023-03-03T11:06:22.120Z,10.38
2023-03-03T11:08:55.116Z,9.85
2023-03-03T11:11:32.817Z,9.50
2023-03-03T11:14:09.451Z,10.07
2023-03-03T11:16:53.075Z,9.23
2023-03-03T11:19:47.603Z,10.20
2023-03-03T11:22:33.400Z,10.18
2023-03-03T11:25:08.771Z,9.77
2023-03-03T11:27:57.382Z,9.60
2023-03-03T11:30:39.837Z,9.77
2023-03-03T11:33:12.415Z,9.55
2023-03-03T11:35:46.490Z,9.88
2023-03-03T11:38:36.636Z,20.42
2023-03-03T11:41:10.115Z,11.18
2023-03-03T11:43:42.721Z,11.23
2023-03-03T11:46:15.347Z,10.95
2023-03-03T11:48:50.825Z,9.63
2023-03-03T11:51:32.309Z,8.82
2023-03-03T11:54:03.856Z,9.82
2023-03-03T11:56:39.133Z,9.93
2023-03-03T11:59:25.941Z,10.25
2023-03-03T12:01:57.782Z,10.15
2023-03-03T12:04:32.281Z,11.15
2023-03-03T12:07:19.472Z,10.18
2023-03-03T12:09:58.106Z,10.48
2023-03-03T12:12:32.114Z,11.47
2023-03-03T12:15:13.692Z,9.35
2023-03-03T12:18:26.302Z,10.63
2023-03-03T12:21:12.334Z,10.30
2023-03-03T12:23:51.938Z,11.40
2023-03-03T12:26:26.099Z,10.65
2023-03-03T12:28:58.013Z,11.43
2023-03-03T12:31:37.847Z,11.77
2023-03-03T12:34:17.014Z,11.13
2023-03-03T12:36:59.467Z,11.10
2023-03-03T12:39:40.986Z,12.38
2023-03-03T12:42:19.731Z,12.30
2023-03-03T12:44:54.768Z,12.00
2023-03-03T12:47:27.843Z,10.32
2023-03-03T12:50:08.096Z,10.23
2023-03-03T12:52:46.943Z,10.55
2023-03-03T12:55:24.409Z,11.32
2023-03-03T12:58:00.191Z,10.52
2023-03-03T13:00:33.133Z,10.95
2023-03-03T13:03:09.703Z,10.60
2023-03-03T13:05:49.889Z,10.63
2023-03-03T13:08:33.688Z,11.32
2023-03-03T13:11:16.502Z,10.13
2023-03-03T13:13:53.096Z,9.77
2023-03-03T13:16:38.954Z,10.40
2023-03-03T13:19:11.754Z,10.18
2023-03-03T13:21:47.199Z,10.20
2023-03-03T13:24:21.419Z,10.43
2023-03-03T13:26:54.349Z,11.20
2023-03-03T13:29:27.522Z,11.52
2023-03-03T13:31:56.592Z,11.88
2023-03-03T13:34:37.286Z,10.57
2023-03-03T13:37:13.331Z,11.40
2023-03-03T13:39:51.424Z,10.38
2023-03-03T13:42:24.760Z,11.02
2023-03-03T13:44:55.070Z,11.00
2023-03-03T13:47:31.518Z,11.40
2023-03-03T13:50:09.168Z,10.82
2023-03-03T13:52:48.989Z,10.45
2023-03-03T13:55:22.492Z,10.88
2023-03-03T13:58:01.519Z,10.68
2023-03-03T14:00:50.648Z,11.70
2023-03-03T14:03:34.636Z,10.90
2023-03-03T14:06:04.682Z,12.10
2023-03-03T14:09:00.650Z,12.85
2023-03-03T14:11:32.780Z,10.95
2023-03-03T14:14:08.439Z,11.93
2023-03-03T14:16:50.274Z,11.00
2023-03-03T14:19:20.849Z,12.02
2023-03-03T14:22:00.635Z,11.70
2023-03-03T14:24:29.464Z,12.77
2023-03-03T14:26:58.877Z,13.13
2023-03-03T14:31:59.505Z,13.82
2023-03-03T14:34:36.480Z,11.50
2023-03-03T14:37:26.672Z,10.55
2023-03-03T14:40:16.116Z,13.10
2023-03-03T14:42:48.970Z,11.65
2023-03-03T14:45:30.138Z,11.82
2023-03-03T14:47:59.602Z,11.32
2023-03-03T14:50:38.081Z,10.90
2023-03-03T14:53:21.437Z,11.40
2023-03-03T14:55:52.135Z,10.65
2023-03-03T14:58:28.640Z,10.68
2023-03-03T15:01:15.443Z,9.93
2023-03-03T15:03:49.286Z,9.95
2023-03-03T15:06:33.104Z,10.55
2023-03-03T15:09:27.040Z,10.30
2023-03-03T15:11:57.099Z,9.63
2023-03-03T15:14:30.951Z,10.82
2023-03-03T15:17:16.148Z,10.50
2023-03-03T15:19:58.079Z,10.05
2023-03-03T15:22:42.296Z,10.23
2023-03-03T15:25:15.054Z,10.02
2023-03-03T15:27:49.563Z,11.25
2023-03-03T15:30:25.130Z,10.43
2023-03-03T15:32:59.358Z,10.05
2023-03-03T15:35:47.092Z,10.57
2023-03-03T15:38:25.630Z,11.05
2023-03-03T15:40:59.998Z,9.88
2023-03-03T15:43:36.590Z,10.98
2023-03-03T15:46:16.202Z,11.88
2023-03-03T15:49:00.839Z,12.05
2023-03-03T15:51:48.115Z,12.07
2023-03-03T15:54:35.124Z,12.75
2023-03-03T15:57:13.267Z,12.65
2023-03-03T16:00:03.919Z,12.48
2023-03-03T16:02:47.934Z,12.30
2023-03-03T16:05:24.033Z,11.50
2023-03-03T16:08:00.971Z,12.27
2023-03-03T16:10:40.426Z,12.48
2023-03-03T16:13:22.257Z,14.00
2023-03-03T16:16:03.052Z,13.98
2023-03-03T16:18:42.351Z,13.43
2023-03-03T16:21:24.123Z,14.15
2023-03-03T16:23:56.528Z,13.77
2023-03-03T16:26:36.982Z,14.70
2023-03-03T16:29:22.992Z,13.70
2023-03-03T16:31:57.355Z,15.05
2023-03-03T16:34:33.835Z,14.02
2023-03-03T16:37:12.503Z,14.50
2023-03-03T16:39:59.800Z,14.43
2023-03-03T16:42:28.589Z,14.10
2023-03-03T16:47:43.619Z,14.07
2023-03-03T16:50:23.702Z,15.63
2023-03-03T16:53:00.106Z,14.70
2023-03-03T16:55:32.240Z,14.98
2023-03-03T16:58:22.596Z,14.88
2023-03-03T17:00:55.692Z,15.38
2023-03-03T17:03:51.056Z,14.27
2023-03-03T17:06:23.856Z,17.42
2023-03-03T17:09:31.868Z,13.88
2023-03-03T17:12:13.605Z,14.48
2023-03-03T17:14:55.511Z,13.60
2023-03-03T17:17:33.747Z,14.27
2023-03-03T17:20:19.869Z,14.02
2023-03-03T17:22:58.213Z,13.95
2023-03-03T17:25:36.620Z,14.80
2023-03-03T17:28:16.229Z,12.85
2023-03-03T17:30:53.295Z,14.65
2023-03-03T17:33:36.805Z,14.20
2023-03-03T17:36:24.967Z,14.20
2023-03-03T17:39:03.912Z,14.77
2023-03-03T17:41:40.845Z,13.98
2023-03-03T17:44:15.497Z,14.98
2023-03-03T17:46:47.851Z,15.02
2023-03-03T17:49:41.262Z,14.70
2023-03-03T17:52:41.170Z,14.63
2023-03-03T17:55:31.825Z,13.65
2023-03-03T17:58:15.814Z,13.75
2023-03-03T18:00:55.535Z,14.15
2023-03-03T18:03:49.928Z,14.38
2023-03-03T18:06:38.848Z,13.90
2023-03-03T18:12:10.226Z,15.95
2023-03-03T18:15:02.459Z,14.73
2023-03-03T18:17:37.348Z,17.85
2023-03-03T18:20:30.553Z,21.25
2023-03-03T18:22:57.899Z,16.55
2023-03-03T18:25:57.824Z,14.27
2023-03-03T18:28:37.298Z,14.90
2023-03-03T18:31:20.096Z,15.25
2023-03-03T18:34:01.546Z,14.52
2023-03-03T18:36:37.583Z,14.25
2023-03-03T18:39:06.067Z,14.45
2023-03-03T18:42:08.337Z,12.98
2023-03-03T18:44:35.758Z,14.55
2023-03-03T18:47:03.648Z,13.90
2023-03-03T18:53:18.948Z,14.15
2023-03-03T18:55:48.535Z,14.23
2023-03-03T18:58:34.115Z,14.98
2023-03-03T19:01:21.652Z,13.30
2023-03-03T19:04:20.133Z,14.45
2023-03-03T19:07:18.461Z,14.98
2023-03-03T19:09:57.093Z,15.25
2023-03-03T19:12:45.449Z,15.48
2023-03-03T19:15:46.262Z,15.23
2023-03-03T19:18:21.982Z,14.52
2023-03-03T19:20:57.230Z,16.27
2023-03-03T19:23:35.339Z,16.13
2023-03-03T19:26:58.982Z,13.98
2023-03-03T19:29:58.336Z,18.38
2023-03-03T19:32:48.380Z,16.35
2023-03-03T19:35:27.855Z,14.05
2023-03-03T19:38:06.124Z,13.98
2023-03-03T19:40:43.188Z,13.68
2023-03-03T19:43:20.793Z,13.43
2023-03-03T19:46:13.288Z,12.60
2023-03-03T19:48:48.887Z,12.95
2023-03-03T19:51:27.639Z,13.73
2023-03-03T19:54:10.075Z,13.82
2023-03-03T19:56:41.895Z,13.65
2023-03-03T19:59:22.082Z,14.00
2023-03-03T20:02:15.146Z,13.95
2023-03-03T20:05:04.992Z,13.30
2023-03-03T20:07:39.704Z,12.60
2023-03-03T20:10:22.531Z,13.52
2023-03-03T20:13:03.698Z,13.63
2023-03-03T20:15:44.304Z,12.45
2023-03-03T20:18:45.016Z,13.00
2023-03-03T20:21:23.607Z,13.48
2023-03-03T20:24:02.865Z,12.75
2023-03-03T20:29:19.807Z,12.60
2023-03-03T20:31:52.202Z,13.63
2023-03-03T20:34:31.640Z,13.45
2023-03-03T20:39:43.834Z,13.40
2023-03-03T20:42:22.220Z,14.40
2023-03-03T20:45:03.370Z,15.55
2023-03-03T20:47:42.642Z,14.10
2023-03-03T20:50:20.713Z,12.05
2023-03-03T20:53:02.164Z,11.30
2023-03-03T20:55:40.200Z,12.02
2023-03-03T20:58:15.364Z,11.95
2023-03-03T21:00:52.076Z,12.45
2023-03-03T21:03:29.811Z,14.80
2023-03-03T21:05:59.160Z,16.45
2023-03-03T21:08:46.779Z,16.08
2023-03-03T21:11:18.166Z,16.33
2023-03-03T21:13:47.814Z,16.60
2023-03-03T21:16:30.800Z,16.70
2023-03-03T21:18:58.613Z,17.67
2023-03-03T21:21:27.166Z,18.88
2023-03-03T21:23:55.540Z,17.73
2023-03-03T21:26:45.892Z,17.00
2023-03-03T21:29:21.722Z,19.13
2023-03-03T21:31:51.477Z,18.00
2023-03-03T21:34:20.370Z,19.08
2023-03-03T21:36:48.942Z,17.48
2023-03-03T21:39:27.648Z,18.90
2023-03-03T21:44:32.104Z,18.95
2023-03-03T21:46:59.778Z,19.65
2023-03-03T21:49:27.801Z,18.80
2023-03-03T21:51:55.828Z,17.73
2023-03-03T21:54:25.060Z,19.70
2023-03-03T21:59:19.818Z,18.20
2023-03-03T22:01:46.992Z,19.30
2023-03-03T22:04:14.972Z,18.77
2023-03-03T22:06:42.379Z,19.92
2023-03-03T22:09:09.985Z,18.35
2023-03-03T22:11:39.660Z,18.45
2023-03-03T22:14:07.824Z,20.77
2023-03-03T22:16:35.227Z,19.83
2023-03-03T22:19:03.034Z,20.20
2023-03-03T22:21:30.345Z,19.33
2023-03-03T22:23:57.883Z,18.98
2023-03-03T22:26:25.131Z,19.67
2023-03-03T22:28:53.936Z,19.17
2023-03-03T22:31:21.179Z,19.48
2023-03-03T22:33:49.287Z,18.67
2023-03-03T22:36:16.927Z,17.15
2023-03-03T22:38:44.526Z,18.20
2023-03-03T22:41:11.648Z,17.48
2023-03-03T22:43:39.514Z,17.92
2023-03-03T22:46:08.769Z,16.67
2023-03-03T22:48:36.895Z,17.65
2023-03-03T22:51:04.377Z,18.02
2023-03-03T22:53:32.228Z,16.67
2023-03-03T22:55:59.355Z,16.75
2023-03-03T22:58:26.753Z,16.73
2023-03-03T23:00:54.419Z,15.98
2023-03-03T23:03:23.601Z,16.58
2023-03-03T23:05:51.882Z,16.67
2023-03-03T23:08:20.868Z,17.67
2023-03-03T23:10:48.356Z,18.00
2023-03-03T23:13:16.496Z,16.92
2023-03-03T23:15:43.792Z,18.17
2023-03-03T23:18:11.191Z,17.42
2023-03-03T23:20:42.338Z,17.60
2023-03-03T23:23:10.006Z,18.90
2023-03-03T23:25:37.576Z,17.73
2023-03-03T23:28:05.391Z,18.73
2023-03-03T23:30:32.341Z,19.70
2023-03-03T23:32:59.623Z,20.02
2023-03-03T23:35:26.747Z,19.05
2023-03-03T23:37:55.450Z,19.67
2023-03-03T23:40:22.597Z,20.05
2023-03-03T23:42:50.765Z,20.08
2023-03-03T23:45:17.872Z,19.77
2023-03-03T23:47:45.157Z,21.73
2023-03-03T23:50:12.923Z,19.92
2023-03-03T23:52:40.646Z,21.98
2023-03-03T23:55:10.185Z,20.85
2023-03-03T23:57:37.592Z,19.45
