createdAt,value
2023-03-30T00:00:20.756Z,7.60
2023-03-30T00:02:50.832Z,7.60
2023-03-30T00:05:18.636Z,7.60
2023-03-30T00:07:45.945Z,7.60
2023-03-30T00:10:17.794Z,7.60
2023-03-30T00:12:47.179Z,7.60
2023-03-30T00:15:16.584Z,7.60
2023-03-30T00:17:44.057Z,7.70
2023-03-30T00:20:17.128Z,7.70
2023-03-30T00:22:45.280Z,7.70
2023-03-30T00:25:14.709Z,7.70
2023-03-30T00:27:41.902Z,7.70
2023-03-30T00:30:12.092Z,7.70
2023-03-30T00:32:39.191Z,7.70
2023-03-30T00:35:06.436Z,7.70
2023-03-30T00:37:33.421Z,7.80
2023-03-30T00:40:00.189Z,7.80
2023-03-30T00:42:26.917Z,7.80
2023-03-30T00:45:20.910Z,7.80
2023-03-30T00:48:01.772Z,7.70
2023-03-30T00:50:35.222Z,7.90
2023-03-30T00:53:08.308Z,8.10
2023-03-30T00:55:37.236Z,8.20
2023-03-30T00:58:04.798Z,8.30
2023-03-30T01:00:33.094Z,8.30
2023-03-30T01:03:05.144Z,8.40
2023-03-30T01:05:32.539Z,8.40
2023-03-30T01:07:59.809Z,8.30
2023-03-30T01:10:26.582Z,8.30
2023-03-30T01:12:53.891Z,8.30
2023-03-30T01:15:22.042Z,8.30
2023-03-30T01:18:14.950Z,8.30
2023-03-30T01:21:27.445Z,8.30
2023-03-30T01:24:06.045Z,8.30
2023-03-30T01:26:55.726Z,8.30
2023-03-30T01:29:44.242Z,8.30
2023-03-30T01:32:28.650Z,8.30
2023-03-30T01:35:07.382Z,8.30
2023-03-30T01:38:08.253Z,8.30
2023-03-30T01:41:03.930Z,8.30
2023-03-30T01:43:48.526Z,8.30
2023-03-30T01:46:25.363Z,8.30
2023-03-30T01:49:19.237Z,8.30
2023-03-30T01:51:57.152Z,8.30
2023-03-30T01:54:29.862Z,8.30
2023-03-30T01:57:06.723Z,8.40
2023-03-30T02:00:14.265Z,8.40
2023-03-30T02:03:06.706Z,8.40
2023-03-30T02:05:35.742Z,8.50
2023-03-30T02:08:09.715Z,8.70
2023-03-30T02:10:37.589Z,8.60
2023-03-30T02:13:06.586Z,8.70
2023-03-30T02:15:41.666Z,8.70
2023-03-30T02:18:09.469Z,8.80
2023-03-30T02:20:37.127Z,8.80
2023-03-30T02:23:05.993Z,8.90
2023-03-30T02:25:36.413Z,8.90
2023-03-30T02:28:03.847Z,8.90
2023-03-30T02:30:37.022Z,8.90
2023-03-30T02:33:04.633Z,9.00
2023-03-30T02:35:55.462Z,9.10
2023-03-30T02:38:54.368Z,9.10
2023-03-30T02:41:36.566Z,9.10
2023-03-30T02:44:28.492Z,9.10
2023-03-30T02:47:17.558Z,9.10
2023-03-30T02:49:47.097Z,9.10
2023-03-30T02:52:34.041Z,9.20
2023-03-30T02:55:22.294Z,9.10
2023-03-30T02:58:03.152Z,9.10
2023-03-30T03:01:03.305Z,9.20
2023-03-30T03:03:35.307Z,9.20
2023-03-30T03:06:04.575Z,9.20
2023-03-30T03:08:36.782Z,9.20
2023-03-30T03:11:04.122Z,9.30
2023-03-30T03:13:32.050Z,9.30
2023-03-30T03:15:58.868Z,9.20
2023-03-30T03:18:25.757Z,9.20
2023-03-30T03:20:52.535Z,9.10
2023-03-30T03:23:19.247Z,9.10
2023-03-30T03:25:45.988Z,9.10
2023-03-30T03:28:12.737Z,9.10
2023-03-30T03:30:39.531Z,9.20
2023-03-30T03:33:06.489Z,9.30
2023-03-30T03:35:33.445Z,9.30
2023-03-30T03:38:00.517Z,9.30
2023-03-30T03:40:27.328Z,9.30
2023-03-30T03:42:54.073Z,9.40
2023-03-30T03:45:20.970Z,9.40
2023-03-30T03:47:51.052Z,9.50
2023-03-30T03:50:18.637Z,9.40
2023-03-30T03:52:45.820Z,9.40
2023-03-30T03:55:12.938Z,9.40
2023-03-30T03:57:40.184Z,9.40
2023-03-30T04:00:15.590Z,9.30
2023-03-30T04:02:43.522Z,9.30
2023-03-30T04:05:10.781Z,9.20
2023-03-30T04:07:38.117Z,9.20
2023-03-30T04:10:06.478Z,9.10
2023-03-30T04:12:33.372Z,9.10
2023-03-30T04:15:00.280Z,9.10
2023-03-30T04:17:28.065Z,9.10
2023-03-30T04:19:55.375Z,9.10
2023-03-30T04:22:24.355Z,9.10
2023-03-30T04:24:52.985Z,9.20
2023-03-30T04:27:19.841Z,9.10
2023-03-30T04:29:46.623Z,9.10
2023-03-30T04:32:13.512Z,9.10
2023-03-30T04:34:49.470Z,9.10
2023-03-30T04:37:18.253Z,9.10
2023-03-30T04:39:45.097Z,9.10
2023-03-30T04:42:14.207Z,9.10
2023-03-30T04:44:41.098Z,9.20
2023-03-30T04:47:07.952Z,9.20
2023-03-30T04:49:34.790Z,9.10
2023-03-30T04:52:01.521Z,9.00
2023-03-30T04:54:29.264Z,8.90
2023-03-30T04:56:57.720Z,8.80
2023-03-30T04:59:24.470Z,8.90
2023-03-30T05:01:51.213Z,8.80
2023-03-30T05:04:17.955Z,8.90
2023-03-30T05:06:44.721Z,9.00
2023-03-30T05:09:11.540Z,9.00
2023-03-30T05:11:38.246Z,9.10
2023-03-30T05:14:04.976Z,9.10
2023-03-30T05:16:31.776Z,9.20
2023-03-30T05:18:58.635Z,9.20
2023-03-30T05:21:25.484Z,9.30
2023-03-30T05:23:52.848Z,9.30
2023-03-30T05:26:19.600Z,9.40
2023-03-30T05:28:47.810Z,9.40
2023-03-30T05:31:15.278Z,9.50
2023-03-30T05:33:43.823Z,9.60
2023-03-30T05:36:11.140Z,9.70
2023-03-30T05:38:38.162Z,9.80
2023-03-30T05:41:06.757Z,9.70
2023-03-30T05:43:34.195Z,9.70
2023-03-30T05:46:02.493Z,9.70
2023-03-30T05:48:30.532Z,9.70
2023-03-30T05:50:57.363Z,9.70
2023-03-30T05:53:24.125Z,9.70
2023-03-30T05:55:51.078Z,9.60
2023-03-30T05:58:18.366Z,9.60
2023-03-30T06:00:48.090Z,9.60
2023-03-30T06:03:15.053Z,9.60
2023-03-30T06:05:43.612Z,9.60
2023-03-30T06:08:11.988Z,9.60
2023-03-30T06:10:38.979Z,9.60
2023-03-30T06:13:06.543Z,9.60
2023-03-30T06:15:33.666Z,9.60
2023-03-30T06:18:03.911Z,9.60
2023-03-30T06:20:30.891Z,9.60
2023-03-30T06:22:57.725Z,9.60
2023-03-30T06:25:24.576Z,9.50
2023-03-30T06:27:52.089Z,9.60
2023-03-30T06:30:19.839Z,9.60
2023-03-30T06:32:46.661Z,9.70
2023-03-30T06:35:15.550Z,9.80
2023-03-30T06:37:42.316Z,9.70
2023-03-30T06:40:15.954Z,9.70
2023-03-30T06:42:46.975Z,9.80
2023-03-30T06:45:14.661Z,9.60
2023-03-30T06:47:41.553Z,9.60
2023-03-30T06:50:09.031Z,9.60
2023-03-30T06:52:37.625Z,9.60
2023-03-30T06:55:05.636Z,9.60
2023-03-30T06:57:32.439Z,9.60
2023-03-30T06:59:59.201Z,9.60
2023-03-30T07:02:26.441Z,9.60
2023-03-30T07:04:53.196Z,9.60
2023-03-30T07:07:20.850Z,9.70
2023-03-30T07:09:47.604Z,9.70
2023-03-30T07:12:14.343Z,9.70
2023-03-30T07:14:41.109Z,9.70
2023-03-30T07:17:08.512Z,9.80
2023-03-30T07:19:36.548Z,9.90
2023-03-30T07:22:04.080Z,10.10
2023-03-30T07:24:31.402Z,10.20
2023-03-30T07:26:58.248Z,10.30
2023-03-30T07:29:27.095Z,10.40
2023-03-30T07:31:56.417Z,10.40
2023-03-30T07:34:23.640Z,10.40
2023-03-30T07:36:50.652Z,10.50
2023-03-30T07:39:18.060Z,10.60
2023-03-30T07:41:46.234Z,10.70
2023-03-30T07:44:13.121Z,10.70
2023-03-30T07:46:39.873Z,10.80
2023-03-30T07:49:06.824Z,10.80
2023-03-30T07:51:34.564Z,10.80
2023-03-30T07:54:01.407Z,10.80
2023-03-30T07:56:28.162Z,10.80
2023-03-30T07:58:55.351Z,10.80
2023-03-30T08:01:22.321Z,10.80
2023-03-30T08:03:49.242Z,10.90
2023-03-30T08:06:16.115Z,10.90
2023-03-30T08:08:43.404Z,11.00
2023-03-30T08:11:11.177Z,10.90
2023-03-30T08:13:38.485Z,10.90
2023-03-30T08:16:06.088Z,11.00
2023-03-30T08:18:32.906Z,10.90
2023-03-30T08:20:59.694Z,11.00
2023-03-30T08:23:26.980Z,10.90
2023-03-30T08:25:57.147Z,10.80
2023-03-30T08:28:24.267Z,10.90
2023-03-30T08:30:51.510Z,10.90
2023-03-30T08:33:18.534Z,10.90
2023-03-30T08:35:46.672Z,10.90
2023-03-30T08:38:17.803Z,10.90
2023-03-30T08:40:49.536Z,11.00
2023-03-30T08:43:29.997Z,11.00
2023-03-30T08:45:59.865Z,11.00
2023-03-30T08:48:31.112Z,11.00
2023-03-30T08:51:00.530Z,11.10
2023-03-30T08:53:29.462Z,11.00
2023-03-30T08:55:58.930Z,11.00
2023-03-30T08:58:34.836Z,11.00
2023-03-30T09:01:23.011Z,10.90
2023-03-30T09:04:13.896Z,11.00
2023-03-30T09:06:53.893Z,11.20
2023-03-30T09:09:27.751Z,11.40
2023-03-30T09:12:02.087Z,11.50
2023-03-30T09:14:47.969Z,11.60
2023-03-30T09:17:25.335Z,11.70
2023-03-30T09:20:06.959Z,11.80
2023-03-30T09:22:44.781Z,11.80
2023-03-30T09:25:21.463Z,11.90
2023-03-30T09:28:09.683Z,11.90
2023-03-30T09:30:49.730Z,11.90
2023-03-30T09:33:38.548Z,11.90
2023-03-30T09:36:11.905Z,11.70
2023-03-30T09:38:41.762Z,11.50
2023-03-30T09:41:31.349Z,11.40
2023-03-30T09:44:00.177Z,11.40
2023-03-30T09:46:29.110Z,11.30
2023-03-30T09:49:12.868Z,11.30
2023-03-30T09:51:52.354Z,11.30
2023-03-30T09:54:21.388Z,11.30
2023-03-30T09:56:51.456Z,11.10
2023-03-30T09:59:33.046Z,11.20
2023-03-30T10:02:31.197Z,11.10
2023-03-30T10:05:03.066Z,11.00
2023-03-30T10:07:36.602Z,11.10
2023-03-30T10:10:36.534Z,11.10
2023-03-30T10:13:13.477Z,11.10
2023-03-30T10:15:44.204Z,11.30
2023-03-30T10:18:47.167Z,11.40
2023-03-30T10:21:14.935Z,11.70
2023-03-30T10:23:44.806Z,11.70
2023-03-30T10:26:21.417Z,11.70
2023-03-30T10:28:53.502Z,11.60
2023-03-30T10:31:21.412Z,11.60
2023-03-30T10:33:49.571Z,11.50
2023-03-30T10:36:18.688Z,11.40
2023-03-30T10:38:46.658Z,11.40
2023-03-30T10:41:21.003Z,11.40
2023-03-30T10:43:49.905Z,11.30
2023-03-30T10:46:23.351Z,11.30
2023-03-30T10:49:07.060Z,11.30
2023-03-30T10:51:37.082Z,11.30
2023-03-30T10:54:33.792Z,11.40
2023-03-30T10:57:08.414Z,11.50
2023-03-30T10:59:53.876Z,11.60
2023-03-30T11:02:29.631Z,11.70
2023-03-30T11:05:22.672Z,11.70
2023-03-30T11:08:04.169Z,11.80
2023-03-30T11:10:58.550Z,11.90
2023-03-30T11:13:31.468Z,12.00
2023-03-30T11:16:11.084Z,12.00
2023-03-30T11:18:43.131Z,12.00
2023-03-30T11:21:35.433Z,11.90
2023-03-30T11:24:18.314Z,11.90
2023-03-30T11:27:09.287Z,11.90
2023-03-30T11:30:09.211Z,11.80
2023-03-30T11:32:47.150Z,11.90
2023-03-30T11:35:45.156Z,11.90
2023-03-30T11:38:28.470Z,12.00
2023-03-30T11:41:09.273Z,12.10
2023-03-30T11:43:36.181Z,12.10
2023-03-30T11:46:23.102Z,12.00
2023-03-30T11:49:08.876Z,12.00
2023-03-30T11:52:04.568Z,11.90
2023-03-30T11:55:00.118Z,11.90
2023-03-30T11:57:34.696Z,11.90
2023-03-30T12:00:26.676Z,11.80
2023-03-30T12:03:13.707Z,11.90
2023-03-30T12:05:42.911Z,11.90
2023-03-30T12:08:42.488Z,11.90
2023-03-30T12:11:37.193Z,11.90
2023-03-30T12:14:15.649Z,12.00
2023-03-30T12:16:48.147Z,12.10
2023-03-30T12:19:30.665Z,12.20
2023-03-30T12:22:06.581Z,12.30
2023-03-30T12:24:58.700Z,12.30
2023-03-30T12:27:27.449Z,12.40
2023-03-30T12:32:28.740Z,12.40
2023-03-30T12:34:59.669Z,12.40
2023-03-30T12:37:35.352Z,12.40
2023-03-30T12:40:22.153Z,12.40
2023-03-30T12:43:32.933Z,12.40
2023-03-30T12:46:26.144Z,12.40
2023-03-30T12:49:09.828Z,12.40
2023-03-30T12:52:10.585Z,12.40
2023-03-30T12:55:09.965Z,12.50
2023-03-30T12:57:45.482Z,12.50
2023-03-30T13:00:45.922Z,12.50
2023-03-30T13:03:31.601Z,12.50
2023-03-30T13:06:01.037Z,12.50
2023-03-30T13:08:38.294Z,12.40
2023-03-30T13:11:12.770Z,12.50
2023-03-30T13:13:48.361Z,12.70
2023-03-30T13:16:15.430Z,13.20
2023-03-30T13:18:54.300Z,13.90
2023-03-30T13:21:25.580Z,14.00
2023-03-30T13:24:02.395Z,14.00
2023-03-30T13:26:40.912Z,14.10
2023-03-30T13:29:11.492Z,14.10
2023-03-30T13:32:07.017Z,14.70
2023-03-30T13:34:39.533Z,15.00
2023-03-30T13:37:39.634Z,14.70
2023-03-30T13:40:40.287Z,15.20
2023-03-30T13:43:30.059Z,15.80
2023-03-30T13:46:26.989Z,15.50
2023-03-30T13:49:05.752Z,16.10
2023-03-30T13:51:33.092Z,17.20
2023-03-30T13:54:04.192Z,17.40
2023-03-30T13:56:35.581Z,16.40
2023-03-30T13:59:11.641Z,15.50
2023-03-30T14:01:40.363Z,15.00
2023-03-30T14:04:12.022Z,14.80
2023-03-30T14:06:47.054Z,14.80
2023-03-30T14:09:26.512Z,15.80
2023-03-30T14:11:59.350Z,16.70
2023-03-30T14:14:29.682Z,17.20
2023-03-30T14:16:59.069Z,17.80
2023-03-30T14:19:29.156Z,17.60
2023-03-30T14:22:00.840Z,16.90
2023-03-30T14:24:36.711Z,16.90
2023-03-30T14:27:14.945Z,16.60
2023-03-30T14:29:46.850Z,16.30
2023-03-30T14:32:21.104Z,15.30
2023-03-30T14:34:49.851Z,14.80
2023-03-30T14:37:18.503Z,14.50
2023-03-30T14:39:55.688Z,14.30
2023-03-30T14:42:26.616Z,14.30
2023-03-30T14:44:56.553Z,14.40
2023-03-30T14:47:25.814Z,14.40
2023-03-30T14:50:03.973Z,14.30
2023-03-30T14:52:39.807Z,14.30
2023-03-30T14:55:15.473Z,14.30
2023-03-30T14:57:46.286Z,14.20
2023-03-30T15:00:17.060Z,14.20
2023-03-30T15:02:45.406Z,14.10
2023-03-30T15:05:16.950Z,14.00
2023-03-30T15:07:48.353Z,14.20
2023-03-30T15:10:25.014Z,14.20
2023-03-30T15:12:55.043Z,14.00
2023-03-30T15:15:26.748Z,13.90
2023-03-30T15:17:55.193Z,13.80
2023-03-30T15:20:26.317Z,13.80
2023-03-30T15:22:53.863Z,13.60
2023-03-30T15:25:24.264Z,13.50
2023-03-30T15:28:07.444Z,13.50
2023-03-30T15:30:44.707Z,13.40
2023-03-30T15:33:21.766Z,13.40
2023-03-30T15:35:52.074Z,13.30
2023-03-30T15:38:27.737Z,13.30
2023-03-30T15:40:54.685Z,13.30
2023-03-30T15:43:25.790Z,13.30
2023-03-30T15:45:57.101Z,13.20
2023-03-30T15:48:46.140Z,13.10
2023-03-30T15:51:28.849Z,13.10
2023-03-30T15:54:01.576Z,13.30
2023-03-30T15:56:38.276Z,13.60
2023-03-30T15:59:09.752Z,13.50
2023-03-30T16:01:53.828Z,13.30
2023-03-30T16:04:23.753Z,13.10
2023-03-30T16:06:52.436Z,12.90
2023-03-30T16:09:21.923Z,12.80
2023-03-30T16:11:48.990Z,12.70
2023-03-30T16:14:20.149Z,12.70
2023-03-30T16:16:47.713Z,12.60
2023-03-30T16:19:17.842Z,12.60
2023-03-30T16:21:45.563Z,12.50
2023-03-30T16:24:12.753Z,12.50
2023-03-30T16:26:39.592Z,12.50
2023-03-30T16:29:17.601Z,12.50
2023-03-30T16:31:44.403Z,12.50
2023-03-30T16:34:11.312Z,12.50
2023-03-30T16:36:38.080Z,12.60
2023-03-30T16:39:06.706Z,12.60
2023-03-30T16:41:33.444Z,12.60
2023-03-30T16:44:00.364Z,12.60
2023-03-30T16:46:27.137Z,12.50
2023-03-30T16:48:53.860Z,12.50
2023-03-30T16:51:20.602Z,12.50
2023-03-30T16:53:47.780Z,12.40
2023-03-30T16:56:18.789Z,12.40
2023-03-30T16:58:46.696Z,12.30
2023-03-30T17:01:18.133Z,12.30
2023-03-30T17:03:45.720Z,12.30
2023-03-30T17:06:14.081Z,12.40
2023-03-30T17:08:42.942Z,12.40
2023-03-30T17:11:13.277Z,12.60
2023-03-30T17:13:40.083Z,12.60
2023-03-30T17:16:07.625Z,12.50
2023-03-30T17:18:34.450Z,12.50
2023-03-30T17:21:02.156Z,12.50
2023-03-30T17:23:31.978Z,12.60
2023-03-30T17:26:00.684Z,12.60
2023-03-30T17:28:30.069Z,12.50
2023-03-30T17:31:02.051Z,12.40
2023-03-30T17:33:31.649Z,12.30
2023-03-30T17:36:00.325Z,12.20
2023-03-30T17:38:28.746Z,12.10
2023-03-30T17:40:56.310Z,12.00
2023-03-30T17:43:23.123Z,11.90
2023-03-30T17:45:50.458Z,11.80
2023-03-30T17:48:19.402Z,11.80
2023-03-30T17:50:49.281Z,11.60
2023-03-30T17:53:20.661Z,11.40
2023-03-30T17:55:50.273Z,11.40
2023-03-30T17:58:21.746Z,11.30
2023-03-30T18:00:49.880Z,11.30
2023-03-30T18:03:18.701Z,11.30
2023-03-30T18:05:46.251Z,11.30
2023-03-30T18:08:17.386Z,11.30
2023-03-30T18:10:49.239Z,11.30
2023-03-30T18:13:16.577Z,11.30
2023-03-30T18:15:45.905Z,11.30
2023-03-30T18:18:13.418Z,11.30
2023-03-30T18:20:43.981Z,11.30
2023-03-30T18:23:10.973Z,11.10
2023-03-30T18:25:37.854Z,11.10
2023-03-30T18:28:04.823Z,11.10
2023-03-30T18:30:39.127Z,10.90
2023-03-30T18:33:06.669Z,10.90
2023-03-30T18:35:36.273Z,10.80
2023-03-30T18:38:04.271Z,10.80
2023-03-30T18:40:40.739Z,10.80
2023-03-30T18:43:08.054Z,10.90
2023-03-30T18:45:38.141Z,10.80
2023-03-30T18:48:06.888Z,10.70
2023-03-30T18:50:42.682Z,10.60
2023-03-30T18:53:12.042Z,10.50
2023-03-30T18:55:41.054Z,10.50
2023-03-30T18:58:23.042Z,10.60
2023-03-30T19:00:51.535Z,10.50
2023-03-30T19:03:19.793Z,10.50
2023-03-30T19:05:47.250Z,10.50
2023-03-30T19:08:16.549Z,10.40
2023-03-30T19:10:45.223Z,10.30
2023-03-30T19:13:17.550Z,10.30
2023-03-30T19:15:45.665Z,10.20
2023-03-30T19:18:12.737Z,10.10
2023-03-30T19:20:41.322Z,10.10
2023-03-30T19:23:12.411Z,10.10
2023-03-30T19:25:39.300Z,10.00
2023-03-30T19:28:07.237Z,9.90
2023-03-30T19:30:38.400Z,10.00
2023-03-30T19:33:12.079Z,10.00
2023-03-30T19:35:44.189Z,10.10
2023-03-30T19:38:11.662Z,10.00
2023-03-30T19:40:39.144Z,9.90
2023-03-30T19:43:07.465Z,9.90
2023-03-30T19:45:34.355Z,9.90
2023-03-30T19:48:01.378Z,9.90
2023-03-30T19:50:30.193Z,9.90
2023-03-30T19:52:57.790Z,9.80
2023-03-30T19:55:25.021Z,9.80
2023-03-30T19:57:51.818Z,9.70
2023-03-30T20:00:19.673Z,9.50
2023-03-30T20:02:49.433Z,9.30
2023-03-30T20:05:17.447Z,9.10
2023-03-30T20:07:45.427Z,9.10
2023-03-30T20:10:18.774Z,8.90
2023-03-30T20:12:46.644Z,8.80
2023-03-30T20:15:13.854Z,8.60
2023-03-30T20:17:41.995Z,8.50
2023-03-30T20:20:12.545Z,8.40
2023-03-30T20:22:41.964Z,8.40
2023-03-30T20:25:11.489Z,8.30
2023-03-30T20:27:38.581Z,8.30
2023-03-30T20:30:06.377Z,8.40
2023-03-30T20:32:34.132Z,8.60
2023-03-30T20:35:01.261Z,8.60
2023-03-30T20:37:28.238Z,8.80
2023-03-30T20:40:03.358Z,8.90
2023-03-30T20:42:32.301Z,9.00
2023-03-30T20:45:00.857Z,9.10
2023-03-30T20:47:30.799Z,9.00
2023-03-30T20:49:58.905Z,9.10
2023-03-30T20:52:26.552Z,9.10
2023-03-30T20:54:53.338Z,9.10
2023-03-30T20:57:21.389Z,9.10
2023-03-30T20:59:49.027Z,9.10
2023-03-30T21:02:16.816Z,9.20
2023-03-30T21:04:44.316Z,9.10
2023-03-30T21:07:12.172Z,9.10
2023-03-30T21:09:39.216Z,9.20
2023-03-30T21:12:07.309Z,9.20
2023-03-30T21:14:34.147Z,9.10
2023-03-30T21:17:01.225Z,9.10
2023-03-30T21:19:28.005Z,9.00
2023-03-30T21:21:54.734Z,8.90
2023-03-30T21:24:21.554Z,8.80
2023-03-30T21:26:48.583Z,8.60
2023-03-30T21:29:15.422Z,8.60
2023-03-30T21:31:42.158Z,8.60
2023-03-30T21:34:10.749Z,8.60
2023-03-30T21:36:37.704Z,8.60
2023-03-30T21:39:04.582Z,8.80
2023-03-30T21:41:31.415Z,8.80
2023-03-30T21:43:58.243Z,8.80
2023-03-30T21:46:26.414Z,8.90
2023-03-30T21:48:54.428Z,8.90
2023-03-30T21:51:30.186Z,8.90
2023-03-30T21:53:57.756Z,9.00
2023-03-30T21:56:27.475Z,8.90
2023-03-30T21:58:54.326Z,8.80
2023-03-30T22:01:24.044Z,8.80
2023-03-30T22:03:51.999Z,8.80
2023-03-30T22:06:19.374Z,8.80
2023-03-30T22:08:46.291Z,8.80
2023-03-30T22:11:24.406Z,8.80
2023-03-30T22:13:52.252Z,8.60
2023-03-30T22:16:25.810Z,8.60
2023-03-30T22:18:52.706Z,8.60
2023-03-30T22:21:29.151Z,8.60
2023-03-30T22:23:56.083Z,8.50
2023-03-30T22:26:23.075Z,8.50
2023-03-30T22:28:49.823Z,8.50
2023-03-30T22:31:16.866Z,8.50
2023-03-30T22:33:44.001Z,8.50
2023-03-30T22:36:21.830Z,8.50
2023-03-30T22:38:49.661Z,8.50
2023-03-30T22:41:16.924Z,8.60
2023-03-30T22:43:43.692Z,8.60
2023-03-30T22:46:11.171Z,8.60
2023-03-30T22:48:41.251Z,8.70
2023-03-30T22:51:08.562Z,8.70
2023-03-30T22:53:35.653Z,8.60
2023-03-30T22:56:02.561Z,8.50
2023-03-30T22:58:29.691Z,8.50
2023-03-30T23:01:01.356Z,8.50
2023-03-30T23:03:28.450Z,8.40
2023-03-30T23:05:56.209Z,8.30
2023-03-30T23:08:23.920Z,8.30
2023-03-30T23:10:53.850Z,8.30
2023-03-30T23:13:20.598Z,8.30
2023-03-30T23:15:48.578Z,8.30
2023-03-30T23:18:15.948Z,8.30
2023-03-30T23:20:46.700Z,8.20
2023-03-30T23:23:15.569Z,8.20
2023-03-30T23:25:50.054Z,8.20
2023-03-30T23:28:17.870Z,8.20
2023-03-30T23:30:47.652Z,8.10
2023-03-30T23:33:15.253Z,8.10
2023-03-30T23:35:49.073Z,8.20
2023-03-30T23:38:16.987Z,8.10
2023-03-30T23:40:44.093Z,8.10
2023-03-30T23:43:11.052Z,8.10
2023-03-30T23:45:38.588Z,8.00
2023-03-30T23:48:05.990Z,7.90
2023-03-30T23:50:34.990Z,7.90
2023-03-30T23:53:01.739Z,8.00
2023-03-30T23:55:29.089Z,7.90
2023-03-30T23:57:55.852Z,7.90
