createdAt,value
2023-05-06T00:00:30.940Z,99.90
2023-05-06T00:03:02.286Z,99.90
2023-05-06T00:07:43.598Z,99.90
2023-05-06T00:10:17.144Z,99.90
2023-05-06T00:12:47.779Z,99.90
2023-05-06T00:15:18.059Z,99.90
2023-05-06T00:17:48.573Z,99.90
2023-05-06T00:20:18.827Z,99.90
2023-05-06T00:22:50.946Z,99.90
2023-05-06T00:25:21.469Z,99.90
2023-05-06T00:27:51.892Z,99.90
2023-05-06T00:30:22.908Z,99.90
2023-05-06T00:32:53.290Z,99.90
2023-05-06T00:35:23.789Z,99.90
2023-05-06T00:38:00.303Z,99.90
2023-05-06T00:40:30.763Z,99.90
2023-05-06T00:43:03.539Z,99.90
2023-05-06T00:45:33.846Z,99.90
2023-05-06T00:48:05.038Z,99.90
2023-05-06T00:50:35.869Z,99.90
2023-05-06T00:53:10.592Z,99.90
2023-05-06T00:55:42.170Z,99.90
2023-05-06T00:58:12.358Z,99.90
2023-05-06T01:00:43.002Z,99.90
2023-05-06T01:03:13.809Z,99.90
2023-05-06T01:05:53.849Z,99.90
2023-05-06T01:08:32.477Z,99.90
2023-05-06T01:11:09.711Z,99.90
2023-05-06T01:13:47.680Z,99.90
2023-05-06T01:16:21.360Z,99.90
2023-05-06T01:18:53.599Z,99.90
2023-05-06T01:21:27.371Z,99.90
2023-05-06T01:24:00.811Z,99.90
2023-05-06T01:27:04.838Z,99.90
2023-05-06T01:29:36.575Z,99.90
2023-05-06T01:32:28.782Z,99.90
2023-05-06T01:35:04.631Z,99.90
2023-05-06T01:37:41.628Z,99.90
2023-05-06T01:40:15.517Z,99.90
2023-05-06T01:42:48.509Z,99.90
2023-05-06T01:45:20.310Z,99.90
2023-05-06T01:47:51.187Z,99.90
2023-05-06T01:50:21.718Z,99.90
2023-05-06T01:53:01.343Z,99.90
2023-05-06T01:55:33.353Z,99.90
2023-05-06T01:58:03.517Z,99.90
2023-05-06T02:00:34.650Z,99.90
2023-05-06T02:03:05.197Z,99.90
2023-05-06T02:05:36.257Z,99.90
2023-05-06T02:08:06.498Z,99.90
2023-05-06T02:10:38.637Z,99.90
2023-05-06T02:13:08.914Z,99.90
2023-05-06T02:15:39.480Z,99.90
2023-05-06T02:18:09.757Z,99.90
2023-05-06T02:20:40.055Z,99.90
2023-05-06T02:23:10.689Z,99.90
2023-05-06T02:25:42.725Z,99.90
2023-05-06T02:28:12.870Z,99.90
2023-05-06T02:30:43.074Z,99.90
2023-05-06T02:33:13.458Z,99.90
2023-05-06T02:35:43.830Z,99.90
2023-05-06T02:38:14.254Z,99.90
2023-05-06T02:40:46.029Z,99.90
2023-05-06T02:43:16.584Z,99.90
2023-05-06T02:45:47.111Z,99.90
2023-05-06T02:48:17.285Z,99.90
2023-05-06T02:50:47.395Z,99.90
2023-05-06T02:53:17.519Z,99.90
2023-05-06T02:55:49.595Z,99.90
2023-05-06T02:58:19.714Z,99.90
2023-05-06T03:00:50.063Z,99.90
2023-05-06T03:03:20.641Z,99.90
2023-05-06T03:05:51.254Z,99.90
2023-05-06T03:08:21.391Z,99.90
2023-05-06T03:10:53.563Z,99.90
2023-05-06T03:13:23.864Z,99.90
2023-05-06T03:15:55.913Z,99.90
2023-05-06T03:18:26.120Z,99.90
2023-05-06T03:20:57.168Z,99.90
2023-05-06T03:23:27.455Z,99.90
2023-05-06T03:25:59.650Z,99.90
2023-05-06T03:28:30.412Z,99.90
2023-05-06T03:31:00.992Z,99.90
2023-05-06T03:33:31.298Z,99.90
2023-05-06T03:36:01.601Z,99.90
2023-05-06T03:38:31.910Z,99.90
2023-05-06T03:41:03.758Z,99.90
2023-05-06T03:43:34.034Z,99.90
2023-05-06T03:46:04.521Z,99.90
2023-05-06T03:48:34.929Z,99.90
2023-05-06T03:51:05.560Z,99.90
2023-05-06T03:53:35.805Z,99.90
2023-05-06T03:56:08.070Z,99.90
2023-05-06T03:58:38.235Z,99.90
2023-05-06T04:01:08.480Z,99.90
2023-05-06T04:03:39.073Z,99.90
2023-05-06T04:06:09.569Z,99.90
2023-05-06T04:08:40.117Z,99.90
2023-05-06T04:11:12.174Z,99.90
2023-05-06T04:13:42.276Z,99.90
2023-05-06T04:16:13.270Z,99.90
2023-05-06T04:18:44.564Z,99.90
2023-05-06T04:21:14.766Z,99.90
2023-05-06T04:23:45.231Z,99.90
2023-05-06T04:26:17.163Z,99.90
2023-05-06T04:28:47.594Z,99.90
2023-05-06T04:31:17.891Z,99.90
2023-05-06T04:33:48.142Z,99.90
2023-05-06T04:36:19.641Z,99.90
2023-05-06T04:38:49.933Z,99.90
2023-05-06T04:41:22.798Z,99.90
2023-05-06T04:43:53.150Z,99.90
2023-05-06T04:46:23.731Z,99.90
2023-05-06T04:48:54.109Z,99.90
2023-05-06T04:51:24.694Z,99.90
2023-05-06T04:53:54.818Z,99.90
2023-05-06T04:56:26.809Z,99.90
2023-05-06T04:58:57.046Z,99.90
2023-05-06T05:01:27.275Z,99.90
2023-05-06T05:03:57.577Z,99.90
2023-05-06T05:06:28.015Z,99.90
2023-05-06T05:08:59.482Z,99.90
2023-05-06T05:11:31.958Z,99.90
2023-05-06T05:14:02.447Z,99.90
2023-05-06T05:16:32.842Z,99.90
2023-05-06T05:19:03.721Z,99.90
2023-05-06T05:21:34.892Z,99.90
2023-05-06T05:24:05.037Z,99.90
2023-05-06T05:26:36.878Z,99.90
2023-05-06T05:29:07.184Z,99.90
2023-05-06T05:31:37.376Z,99.90
2023-05-06T05:34:07.829Z,99.90
2023-05-06T05:36:38.005Z,99.90
2023-05-06T05:39:08.171Z,99.90
2023-05-06T05:41:40.714Z,99.90
2023-05-06T05:44:11.061Z,99.90
2023-05-06T05:46:41.269Z,99.90
2023-05-06T05:49:11.419Z,99.90
2023-05-06T05:51:41.644Z,99.90
2023-05-06T05:54:11.793Z,99.90
2023-05-06T05:56:43.628Z,99.90
2023-05-06T05:59:13.731Z,99.90
2023-05-06T06:01:44.549Z,99.90
2023-05-06T06:04:14.762Z,99.90
2023-05-06T06:06:45.844Z,99.90
2023-05-06T06:09:17.388Z,99.90
2023-05-06T06:11:49.393Z,99.90
2023-05-06T06:14:19.695Z,99.90
2023-05-06T06:16:50.115Z,99.90
2023-05-06T06:19:20.360Z,99.90
2023-05-06T06:21:50.824Z,99.90
2023-05-06T06:24:21.301Z,99.90
2023-05-06T06:26:53.138Z,99.90
2023-05-06T06:29:23.272Z,99.90
2023-05-06T06:31:53.497Z,99.90
2023-05-06T06:34:23.810Z,99.90
2023-05-06T06:36:54.320Z,99.90
2023-05-06T06:39:24.518Z,99.90
2023-05-06T06:41:59.936Z,99.90
2023-05-06T06:44:30.043Z,99.90
2023-05-06T06:47:00.215Z,99.90
2023-05-06T06:49:30.602Z,99.90
2023-05-06T06:52:00.926Z,99.90
2023-05-06T06:54:31.064Z,99.90
2023-05-06T06:57:03.262Z,99.90
2023-05-06T06:59:33.478Z,99.90
2023-05-06T07:02:04.515Z,99.90
2023-05-06T07:04:34.876Z,99.90
2023-05-06T07:07:05.589Z,99.90
2023-05-06T07:09:37.010Z,99.90
2023-05-06T07:12:10.520Z,99.90
2023-05-06T07:14:40.780Z,99.90
2023-05-06T07:17:10.983Z,99.90
2023-05-06T07:19:41.132Z,99.90
2023-05-06T07:22:11.531Z,99.90
2023-05-06T07:24:41.946Z,99.90
2023-05-06T07:27:13.806Z,99.90
2023-05-06T07:29:44.148Z,99.90
2023-05-06T07:32:14.463Z,99.90
2023-05-06T07:34:44.656Z,99.90
2023-05-06T07:37:14.929Z,99.90
2023-05-06T07:39:45.445Z,99.90
2023-05-06T07:42:17.512Z,99.90
2023-05-06T07:44:47.698Z,99.90
2023-05-06T07:47:28.559Z,99.90
2023-05-06T07:49:59.500Z,99.90
2023-05-06T07:52:30.216Z,99.90
2023-05-06T07:55:00.307Z,99.90
2023-05-06T07:57:32.070Z,99.90
2023-05-06T08:00:02.358Z,99.90
2023-05-06T08:02:32.756Z,99.90
2023-05-06T08:05:03.107Z,99.90
2023-05-06T08:07:33.412Z,99.90
2023-05-06T08:10:03.920Z,99.90
2023-05-06T08:12:35.766Z,99.90
2023-05-06T08:15:06.136Z,99.90
2023-05-06T08:17:36.506Z,99.90
2023-05-06T08:20:07.761Z,99.90
2023-05-06T08:22:38.198Z,99.90
2023-05-06T08:25:09.609Z,99.90
2023-05-06T08:27:41.950Z,99.90
2023-05-06T08:30:13.020Z,99.90
2023-05-06T08:32:43.363Z,99.90
2023-05-06T08:35:14.108Z,99.90
2023-05-06T08:37:44.406Z,99.90
2023-05-06T08:40:21.502Z,99.90
2023-05-06T08:42:53.786Z,99.90
2023-05-06T08:45:24.183Z,99.90
2023-05-06T08:47:55.128Z,99.90
2023-05-06T08:50:25.634Z,99.90
2023-05-06T08:52:55.901Z,99.90
2023-05-06T08:55:28.874Z,99.90
2023-05-06T08:58:01.361Z,99.90
2023-05-06T09:00:31.546Z,99.90
2023-05-06T09:03:02.586Z,99.90
2023-05-06T09:05:33.238Z,99.90
2023-05-06T09:08:03.479Z,99.90
2023-05-06T09:10:45.292Z,99.90
2023-05-06T09:13:18.286Z,99.90
2023-05-06T09:15:49.717Z,99.90
2023-05-06T09:18:20.555Z,99.90
2023-05-06T09:20:51.784Z,99.90
2023-05-06T09:23:22.207Z,99.90
2023-05-06T09:25:53.136Z,99.90
2023-05-06T09:28:25.246Z,99.90
2023-05-06T09:30:55.348Z,99.90
2023-05-06T09:33:25.633Z,99.90
2023-05-06T09:35:55.711Z,99.90
2023-05-06T09:38:26.282Z,99.90
2023-05-06T09:40:56.484Z,99.90
2023-05-06T09:43:28.873Z,99.90
2023-05-06T09:46:00.369Z,99.90
2023-05-06T09:48:32.220Z,99.90
2023-05-06T09:51:02.739Z,99.90
2023-05-06T09:53:33.465Z,99.90
2023-05-06T09:56:04.055Z,99.90
2023-05-06T09:58:36.820Z,99.90
2023-05-06T10:01:09.175Z,99.90
2023-05-06T10:03:39.984Z,99.90
2023-05-06T10:06:12.216Z,99.90
2023-05-06T10:08:46.599Z,99.90
2023-05-06T10:11:17.652Z,99.90
2023-05-06T10:13:50.011Z,99.90
2023-05-06T10:16:22.253Z,99.90
2023-05-06T10:18:55.017Z,99.90
2023-05-06T10:21:30.250Z,99.90
2023-05-06T10:24:07.950Z,99.90
2023-05-06T10:26:40.086Z,99.90
2023-05-06T10:29:13.146Z,99.90
2023-05-06T10:31:57.848Z,99.90
2023-05-06T10:34:29.410Z,99.90
2023-05-06T10:37:01.630Z,99.90
2023-05-06T10:39:32.419Z,99.90
2023-05-06T10:42:02.656Z,99.90
2023-05-06T10:45:04.427Z,99.90
2023-05-06T10:48:07.133Z,99.90
2023-05-06T10:50:37.487Z,99.90
2023-05-06T10:53:07.727Z,99.90
2023-05-06T10:55:39.565Z,99.90
2023-05-06T10:58:16.309Z,99.90
2023-05-06T11:00:57.233Z,99.90
2023-05-06T11:03:28.071Z,99.90
2023-05-06T11:05:58.600Z,99.90
2023-05-06T11:08:29.398Z,99.90
2023-05-06T11:10:59.686Z,99.90
2023-05-06T11:13:31.339Z,99.90
2023-05-06T11:16:03.310Z,99.90
2023-05-06T11:18:46.282Z,99.90
2023-05-06T11:21:41.227Z,99.90
2023-05-06T11:24:16.191Z,99.90
2023-05-06T11:26:46.588Z,99.90
2023-05-06T11:29:19.013Z,99.90
2023-05-06T11:31:52.011Z,99.90
2023-05-06T11:34:27.450Z,99.90
2023-05-06T11:37:03.150Z,99.90
2023-05-06T11:39:39.960Z,99.90
2023-05-06T11:42:11.120Z,99.90
2023-05-06T11:44:41.894Z,99.90
2023-05-06T11:47:14.282Z,99.90
2023-05-06T11:49:45.376Z,99.90
2023-05-06T11:52:16.382Z,99.90
2023-05-06T11:54:47.497Z,99.90
2023-05-06T11:57:19.216Z,99.90
2023-05-06T11:59:49.586Z,99.90
2023-05-06T12:02:21.826Z,99.90
2023-05-06T12:04:53.307Z,99.90
2023-05-06T12:07:23.842Z,99.90
2023-05-06T12:09:54.790Z,99.90
2023-05-06T12:12:28.013Z,99.90
2023-05-06T12:14:58.270Z,99.90
2023-05-06T12:17:30.571Z,99.90
2023-05-06T12:20:01.450Z,99.90
2023-05-06T12:22:31.777Z,99.90
2023-05-06T12:25:14.779Z,99.90
2023-05-06T12:27:46.115Z,99.90
2023-05-06T12:30:16.998Z,99.90
2023-05-06T12:33:04.283Z,99.90
2023-05-06T12:35:35.170Z,99.90
2023-05-06T12:38:12.268Z,99.90
2023-05-06T12:40:43.698Z,99.90
2023-05-06T12:43:14.638Z,99.90
2023-05-06T12:45:46.653Z,99.90
2023-05-06T12:48:20.617Z,99.90
2023-05-06T12:50:51.603Z,99.90
2023-05-06T12:53:34.330Z,99.90
2023-05-06T12:56:04.567Z,99.90
2023-05-06T12:58:38.184Z,99.90
2023-05-06T13:01:08.746Z,99.90
2023-05-06T13:03:41.591Z,99.90
2023-05-06T13:06:11.998Z,99.90
2023-05-06T13:08:42.208Z,99.90
2023-05-06T13:11:12.401Z,99.90
2023-05-06T13:13:42.692Z,99.90
2023-05-06T13:16:13.169Z,99.90
2023-05-06T13:18:45.265Z,99.90
2023-05-06T13:21:15.427Z,99.90
2023-05-06T13:23:48.506Z,99.90
2023-05-06T13:26:19.199Z,99.90
2023-05-06T13:28:49.848Z,99.90
2023-05-06T13:31:20.140Z,99.90
2023-05-06T13:33:52.230Z,99.90
2023-05-06T13:36:22.551Z,99.90
2023-05-06T13:38:53.342Z,99.90
2023-05-06T13:41:23.663Z,99.90
2023-05-06T13:43:54.600Z,99.90
2023-05-06T13:46:24.811Z,99.90
2023-05-06T13:48:56.784Z,99.90
2023-05-06T13:51:30.050Z,99.90
2023-05-06T13:54:00.291Z,99.90
2023-05-06T13:56:30.626Z,98.80
2023-05-06T13:59:00.824Z,99.10
2023-05-06T14:01:31.142Z,98.30
2023-05-06T14:04:02.915Z,97.20
2023-05-06T14:06:33.535Z,96.30
2023-05-06T14:09:04.226Z,96.20
2023-05-06T14:11:34.501Z,97.10
2023-05-06T14:14:05.134Z,96.90
2023-05-06T14:16:35.517Z,96.70
2023-05-06T14:19:07.997Z,95.50
2023-05-06T14:21:38.158Z,93.30
2023-05-06T14:24:09.110Z,94.80
2023-05-06T14:26:39.940Z,95.10
2023-05-06T14:29:10.215Z,92.40
2023-05-06T14:31:40.532Z,93.00
2023-05-06T14:34:12.774Z,94.00
2023-05-06T14:36:43.135Z,91.20
2023-05-06T14:39:13.421Z,90.60
2023-05-06T14:41:43.614Z,89.60
2023-05-06T14:44:13.884Z,90.90
2023-05-06T14:46:44.160Z,91.70
2023-05-06T14:49:16.089Z,91.30
2023-05-06T14:51:46.453Z,86.60
2023-05-06T14:54:17.043Z,86.00
2023-05-06T14:56:50.086Z,89.00
2023-05-06T14:59:21.274Z,88.60
2023-05-06T15:01:51.797Z,87.90
2023-05-06T15:04:23.615Z,87.20
2023-05-06T15:06:53.887Z,89.50
2023-05-06T15:09:24.178Z,85.80
2023-05-06T15:11:54.802Z,85.00
2023-05-06T15:14:25.194Z,85.70
2023-05-06T15:16:58.275Z,84.10
2023-05-06T15:19:30.193Z,85.80
2023-05-06T15:22:00.760Z,82.70
2023-05-06T15:24:31.192Z,84.00
2023-05-06T15:27:01.706Z,85.00
2023-05-06T15:29:32.353Z,87.30
2023-05-06T15:32:02.936Z,85.90
2023-05-06T15:34:34.794Z,84.30
2023-05-06T15:37:04.979Z,87.00
2023-05-06T15:39:38.856Z,88.00
2023-05-06T15:42:09.073Z,87.70
2023-05-06T15:44:39.502Z,79.40
2023-05-06T15:47:09.959Z,84.10
2023-05-06T15:52:14.627Z,81.00
2023-05-06T15:54:49.574Z,81.80
2023-05-06T15:57:20.555Z,81.40
2023-05-06T15:59:50.870Z,80.10
2023-05-06T16:04:56.776Z,76.60
2023-05-06T16:07:28.363Z,79.70
2023-05-06T16:09:58.677Z,76.20
2023-05-06T16:12:32.680Z,73.10
2023-05-06T16:15:03.835Z,74.60
2023-05-06T16:17:38.381Z,73.60
2023-05-06T16:20:12.921Z,74.40
2023-05-06T16:22:43.864Z,74.60
2023-05-06T16:25:14.148Z,74.20
2023-05-06T16:27:44.329Z,75.00
2023-05-06T16:30:15.201Z,77.50
2023-05-06T16:32:45.804Z,76.30
2023-05-06T16:35:18.405Z,74.90
2023-05-06T16:37:48.460Z,74.20
2023-05-06T16:40:22.510Z,75.20
2023-05-06T16:42:52.937Z,73.80
2023-05-06T16:45:23.143Z,73.50
2023-05-06T16:47:53.483Z,75.10
2023-05-06T16:50:25.499Z,73.30
2023-05-06T16:52:55.826Z,70.40
2023-05-06T16:55:26.126Z,70.60
2023-05-06T16:57:56.502Z,73.30
2023-05-06T17:00:27.192Z,73.40
2023-05-06T17:02:57.618Z,69.40
2023-05-06T17:05:31.626Z,70.80
2023-05-06T17:08:04.019Z,72.30
2023-05-06T17:10:34.262Z,72.30
2023-05-06T17:13:05.719Z,69.20
2023-05-06T17:15:36.005Z,69.50
2023-05-06T17:18:06.447Z,67.90
2023-05-06T17:20:54.398Z,65.50
2023-05-06T17:23:26.868Z,70.10
2023-05-06T17:25:59.385Z,67.50
2023-05-06T17:28:29.539Z,64.20
2023-05-06T17:30:59.804Z,62.10
2023-05-06T17:33:29.980Z,67.70
2023-05-06T17:36:02.239Z,67.00
2023-05-06T17:38:32.971Z,65.60
2023-05-06T17:41:03.210Z,67.40
2023-05-06T17:43:34.219Z,66.90
2023-05-06T17:46:04.642Z,66.30
2023-05-06T17:48:34.837Z,64.20
2023-05-06T17:51:06.788Z,65.70
2023-05-06T17:53:37.040Z,59.90
2023-05-06T17:56:07.738Z,63.60
2023-05-06T17:58:38.012Z,59.60
2023-05-06T18:01:08.416Z,58.70
2023-05-06T18:03:38.826Z,59.70
2023-05-06T18:06:10.970Z,64.30
2023-05-06T18:08:41.175Z,60.70
2023-05-06T18:11:11.610Z,61.60
2023-05-06T18:13:42.160Z,60.80
2023-05-06T18:16:12.349Z,62.40
2023-05-06T18:18:42.513Z,59.80
2023-05-06T18:21:14.348Z,63.00
2023-05-06T18:23:44.466Z,62.90
2023-05-06T18:26:21.416Z,57.80
2023-05-06T18:28:58.858Z,57.10
2023-05-06T18:31:29.353Z,59.50
2023-05-06T18:33:59.711Z,55.60
2023-05-06T18:36:31.785Z,59.90
2023-05-06T18:39:02.294Z,55.90
2023-05-06T18:41:32.519Z,56.40
2023-05-06T18:44:03.949Z,57.10
2023-05-06T18:46:34.289Z,57.30
2023-05-06T18:49:04.619Z,54.30
2023-05-06T18:51:36.499Z,55.60
2023-05-06T18:54:07.852Z,54.40
2023-05-06T18:56:38.998Z,55.60
2023-05-06T18:59:10.217Z,54.10
2023-05-06T19:01:40.648Z,56.10
2023-05-06T19:04:11.017Z,57.40
2023-05-06T19:06:43.414Z,57.40
2023-05-06T19:09:13.757Z,54.40
2023-05-06T19:11:43.920Z,56.30
2023-05-06T19:14:14.009Z,58.00
2023-05-06T19:16:44.145Z,53.70
2023-05-06T19:19:14.524Z,56.80
2023-05-06T19:21:46.358Z,56.70
2023-05-06T19:24:16.655Z,54.70
2023-05-06T19:26:47.607Z,54.50
2023-05-06T19:29:17.852Z,52.40
2023-05-06T19:31:48.337Z,53.50
2023-05-06T19:34:18.593Z,54.70
2023-05-06T19:36:50.877Z,55.90
2023-05-06T19:39:21.953Z,57.90
2023-05-06T19:41:54.462Z,56.60
2023-05-06T19:44:25.004Z,56.30
2023-05-06T19:46:56.320Z,56.00
2023-05-06T19:49:26.508Z,57.80
2023-05-06T19:51:58.728Z,55.20
2023-05-06T19:54:29.027Z,55.80
2023-05-06T19:57:00.610Z,54.30
2023-05-06T19:59:30.872Z,53.90
2023-05-06T20:02:02.616Z,55.20
2023-05-06T20:04:32.790Z,55.00
2023-05-06T20:07:04.977Z,55.70
2023-05-06T20:09:35.093Z,57.30
2023-05-06T20:12:05.689Z,54.70
2023-05-06T20:14:35.979Z,56.00
2023-05-06T20:17:06.285Z,55.00
2023-05-06T20:19:36.485Z,56.30
2023-05-06T20:22:08.984Z,55.00
2023-05-06T20:24:40.194Z,53.30
2023-05-06T20:27:10.469Z,55.10
2023-05-06T20:29:40.608Z,54.60
2023-05-06T20:32:11.058Z,59.00
2023-05-06T20:34:41.361Z,56.10
2023-05-06T20:37:13.427Z,55.80
2023-05-06T20:39:44.384Z,55.70
2023-05-06T20:42:14.614Z,56.60
2023-05-06T20:44:45.206Z,56.40
2023-05-06T20:47:15.897Z,57.40
2023-05-06T20:49:46.097Z,57.10
2023-05-06T20:52:18.527Z,55.20
2023-05-06T20:54:48.870Z,54.70
2023-05-06T20:57:19.996Z,55.60
2023-05-06T20:59:52.458Z,57.10
2023-05-06T21:02:22.863Z,55.00
2023-05-06T21:04:53.151Z,56.10
2023-05-06T21:07:25.291Z,56.00
2023-05-06T21:09:55.436Z,54.80
2023-05-06T21:12:25.598Z,54.10
2023-05-06T21:14:56.033Z,56.20
2023-05-06T21:17:26.558Z,55.80
2023-05-06T21:22:27.076Z,54.50
2023-05-06T21:24:59.001Z,55.80
2023-05-06T21:27:30.120Z,55.30
2023-05-06T21:30:00.386Z,55.90
2023-05-06T21:32:33.556Z,56.10
2023-05-06T21:35:06.291Z,56.80
2023-05-06T21:37:38.199Z,56.80
2023-05-06T21:40:09.613Z,55.00
2023-05-06T21:42:39.862Z,56.60
2023-05-06T21:45:12.059Z,57.40
2023-05-06T21:47:43.368Z,57.90
2023-05-06T21:50:14.335Z,56.20
2023-05-06T21:52:46.273Z,56.00
2023-05-06T21:55:16.497Z,56.60
2023-05-06T21:57:46.991Z,54.90
2023-05-06T22:00:18.320Z,56.00
2023-05-06T22:02:48.761Z,54.60
2023-05-06T22:05:19.244Z,55.50
2023-05-06T22:07:51.026Z,59.00
2023-05-06T22:10:21.237Z,56.10
2023-05-06T22:12:51.558Z,57.30
2023-05-06T22:15:21.934Z,57.30
2023-05-06T22:17:52.320Z,56.50
2023-05-06T22:20:23.259Z,55.80
2023-05-06T22:22:55.987Z,56.30
2023-05-06T22:25:26.303Z,54.40
2023-05-06T22:27:56.685Z,55.50
2023-05-06T22:30:26.828Z,55.30
2023-05-06T22:32:57.921Z,57.30
2023-05-06T22:35:28.324Z,57.30
2023-05-06T22:38:02.444Z,57.30
2023-05-06T22:40:33.017Z,57.10
2023-05-06T22:43:03.764Z,57.30
2023-05-06T22:45:34.061Z,58.30
2023-05-06T22:48:05.914Z,56.40
2023-05-06T22:50:37.221Z,55.60
2023-05-06T22:53:15.383Z,54.70
2023-05-06T22:55:46.394Z,56.60
2023-05-06T22:58:16.780Z,56.00
2023-05-06T23:00:48.564Z,58.80
2023-05-06T23:03:20.749Z,56.60
2023-05-06T23:05:51.582Z,57.50
2023-05-06T23:08:24.263Z,57.70
2023-05-06T23:10:55.237Z,58.10
2023-05-06T23:13:27.852Z,59.20
2023-05-06T23:15:58.888Z,60.00
2023-05-06T23:18:29.418Z,59.20
2023-05-06T23:21:00.662Z,60.20
2023-05-06T23:23:34.817Z,60.20
2023-05-06T23:26:06.398Z,59.60
2023-05-06T23:28:37.344Z,60.80
2023-05-06T23:31:08.344Z,60.50
2023-05-06T23:33:38.979Z,60.60
2023-05-06T23:36:09.581Z,60.30
2023-05-06T23:38:41.486Z,60.70
2023-05-06T23:41:11.944Z,61.80
2023-05-06T23:43:42.137Z,62.30
2023-05-06T23:46:12.389Z,61.50
2023-05-06T23:48:42.767Z,61.70
2023-05-06T23:51:13.000Z,61.80
2023-05-06T23:53:45.380Z,63.10
2023-05-06T23:56:15.542Z,64.10
2023-05-06T23:58:45.701Z,64.60
