createdAt,value
2023-04-23T00:02:12.045Z,46.62
2023-04-23T00:07:16.431Z,46.49
2023-04-23T00:12:20.939Z,46.31
2023-04-23T00:17:23.761Z,46.38
2023-04-23T00:22:27.926Z,46.21
2023-04-23T00:27:30.875Z,46.43
2023-04-23T00:32:34.037Z,46.32
2023-04-23T00:37:38.203Z,46.46
2023-04-23T00:42:41.143Z,46.52
2023-04-23T00:47:43.940Z,46.63
2023-04-23T00:52:48.269Z,46.53
2023-04-23T00:57:51.110Z,47.00
2023-04-23T01:02:54.709Z,47.07
2023-04-23T01:07:58.953Z,47.30
2023-04-23T01:13:01.718Z,47.42
2023-04-23T01:18:07.801Z,47.13
2023-04-23T01:23:11.982Z,47.43
2023-04-23T01:28:14.707Z,47.64
2023-04-23T01:33:17.837Z,47.63
2023-04-23T01:38:21.932Z,47.66
2023-04-23T01:43:24.980Z,47.79
2023-04-23T01:48:27.759Z,47.83
2023-04-23T01:53:31.876Z,47.89
2023-04-23T01:58:34.656Z,48.05
2023-04-23T02:03:37.517Z,48.19
2023-04-23T02:08:42.333Z,48.26
2023-04-23T02:13:45.077Z,48.20
2023-04-23T02:18:47.787Z,48.40
2023-04-23T02:23:51.915Z,48.48
2023-04-23T02:28:54.604Z,48.57
2023-04-23T02:33:58.007Z,48.69
2023-04-23T02:39:02.172Z,48.91
2023-04-23T02:44:04.955Z,49.06
2023-04-23T02:49:07.803Z,49.36
2023-04-23T02:54:12.223Z,49.54
2023-04-23T02:59:15.055Z,49.67
2023-04-23T03:04:18.114Z,49.90
2023-04-23T03:09:22.360Z,49.98
2023-04-23T03:14:25.375Z,50.43
2023-04-23T03:19:28.462Z,50.45
2023-04-23T03:24:33.074Z,50.79
2023-04-23T03:29:35.965Z,51.04
2023-04-23T03:34:38.950Z,51.43
2023-04-23T03:39:43.866Z,51.71
2023-04-23T03:44:47.694Z,51.78
2023-04-23T03:49:50.927Z,51.88
2023-04-23T03:54:55.473Z,52.05
2023-04-23T04:00:05.092Z,52.28
2023-04-23T04:05:16.381Z,52.40
2023-04-23T04:10:20.878Z,52.59
2023-04-23T04:15:24.205Z,52.54
2023-04-23T04:20:28.653Z,52.73
2023-04-23T04:25:33.259Z,52.76
2023-04-23T04:30:36.311Z,53.27
2023-04-23T04:35:39.471Z,53.10
2023-04-23T04:40:43.939Z,53.39
2023-04-23T04:45:46.783Z,53.37
2023-04-23T04:50:49.603Z,53.36
2023-04-23T04:55:54.442Z,53.45
2023-04-23T05:00:57.260Z,53.59
2023-04-23T05:06:00.199Z,53.54
2023-04-23T05:11:04.890Z,53.62
2023-04-23T05:16:08.073Z,53.67
2023-04-23T05:21:11.058Z,53.54
2023-04-23T05:26:15.297Z,53.71
2023-04-23T05:31:18.107Z,53.62
2023-04-23T05:36:21.888Z,53.79
2023-04-23T05:41:26.722Z,53.76
2023-04-23T05:46:29.654Z,53.82
2023-04-23T05:51:32.585Z,53.85
2023-04-23T05:56:36.965Z,53.71
2023-04-23T06:01:39.920Z,53.65
2023-04-23T06:06:43.521Z,53.75
2023-04-23T06:11:50.454Z,53.58
2023-04-23T06:16:53.293Z,53.30
2023-04-23T06:21:56.268Z,53.10
2023-04-23T06:27:02.030Z,52.72
2023-04-23T06:32:07.699Z,52.36
2023-04-23T06:37:10.515Z,52.46
2023-04-23T06:42:14.720Z,52.55
2023-04-23T06:47:26.311Z,52.50
2023-04-23T06:52:29.271Z,52.58
2023-04-23T06:57:33.856Z,52.43
2023-04-23T07:02:37.077Z,52.46
2023-04-23T07:07:40.702Z,51.41
2023-04-23T07:12:45.529Z,51.01
2023-04-23T07:17:48.324Z,50.49
2023-04-23T07:22:51.276Z,49.98
2023-04-23T07:27:55.534Z,49.62
2023-04-23T07:32:58.491Z,49.55
2023-04-23T07:38:01.302Z,49.89
2023-04-23T07:43:05.894Z,49.82
2023-04-23T07:48:08.889Z,49.54
2023-04-23T07:53:11.708Z,48.90
2023-04-23T07:58:15.870Z,46.61
2023-04-23T08:03:19.674Z,47.16
2023-04-23T08:08:23.607Z,48.11
2023-04-23T08:13:31.753Z,48.54
2023-04-23T08:18:36.229Z,48.78
2023-04-23T08:23:42.145Z,48.89
2023-04-23T08:28:46.867Z,48.99
2023-04-23T08:33:50.318Z,49.20
2023-04-23T08:38:53.836Z,49.58
2023-04-23T08:44:02.603Z,50.08
2023-04-23T08:49:06.946Z,50.14
2023-04-23T08:54:09.717Z,50.07
2023-04-23T08:59:13.969Z,49.94
2023-04-23T09:04:19.751Z,49.26
2023-04-23T09:09:23.739Z,49.08
2023-04-23T09:14:28.000Z,49.04
2023-04-23T09:19:31.835Z,48.90
2023-04-23T09:24:34.861Z,48.82
2023-04-23T09:29:40.048Z,48.91
2023-04-23T09:34:43.549Z,48.64
2023-04-23T09:39:46.412Z,48.51
2023-04-23T09:44:56.556Z,48.38
2023-04-23T09:49:59.792Z,48.42
2023-04-23T09:55:05.548Z,48.43
2023-04-23T10:00:23.148Z,47.98
2023-04-23T10:05:34.196Z,48.06
2023-04-23T10:11:00.093Z,47.94
2023-04-23T10:16:22.435Z,47.79
2023-04-23T10:21:39.479Z,47.83
2023-04-23T10:26:50.871Z,47.80
2023-04-23T10:31:57.208Z,47.93
2023-04-23T10:37:01.494Z,48.02
2023-04-23T10:42:06.212Z,48.50
2023-04-23T10:47:14.081Z,48.93
2023-04-23T10:52:20.336Z,49.11
2023-04-23T10:57:25.945Z,49.04
2023-04-23T11:02:32.247Z,48.50
2023-04-23T11:07:36.357Z,48.25
2023-04-23T11:12:39.951Z,47.48
2023-04-23T11:18:03.217Z,47.16
2023-04-23T11:23:07.323Z,47.70
2023-04-23T11:28:10.383Z,46.94
2023-04-23T11:33:14.710Z,46.82
2023-04-23T11:38:17.856Z,46.89
2023-04-23T11:43:21.490Z,47.13
2023-04-23T11:48:26.477Z,47.03
2023-04-23T11:53:29.299Z,46.72
2023-04-23T11:58:32.078Z,47.06
2023-04-23T12:03:36.790Z,46.69
2023-04-23T12:08:43.123Z,46.51
2023-04-23T12:13:51.840Z,46.67
2023-04-23T12:18:57.664Z,46.46
2023-04-23T12:24:00.856Z,46.03
2023-04-23T12:29:05.749Z,46.17
2023-04-23T12:34:12.260Z,45.58
2023-04-23T12:39:29.389Z,45.04
2023-04-23T12:44:34.510Z,44.84
2023-04-23T12:49:42.408Z,44.30
2023-04-23T12:54:46.470Z,44.73
2023-04-23T12:59:49.303Z,45.87
2023-04-23T13:04:54.526Z,46.35
2023-04-23T13:09:59.342Z,45.81
2023-04-23T13:15:02.203Z,45.87
2023-04-23T13:20:08.893Z,46.08
2023-04-23T13:25:11.659Z,46.43
2023-04-23T13:30:15.157Z,45.47
2023-04-23T13:35:23.042Z,45.45
2023-04-23T13:40:33.651Z,44.94
2023-04-23T13:45:39.201Z,44.63
2023-04-23T13:50:45.692Z,40.80
2023-04-23T13:55:48.466Z,39.93
2023-04-23T14:00:53.344Z,39.70
2023-04-23T14:05:59.950Z,39.75
2023-04-23T14:11:03.885Z,39.60
2023-04-23T14:16:09.067Z,39.17
2023-04-23T14:21:16.298Z,38.22
2023-04-23T14:26:44.666Z,38.14
2023-04-23T14:31:51.510Z,37.63
2023-04-23T14:36:55.811Z,37.76
2023-04-23T14:42:07.415Z,37.33
2023-04-23T14:47:26.190Z,37.12
2023-04-23T14:52:31.542Z,36.99
2023-04-23T14:57:34.267Z,37.51
2023-04-23T15:02:39.871Z,37.47
2023-04-23T15:07:47.529Z,37.31
2023-04-23T15:12:52.699Z,38.03
2023-04-23T15:17:55.646Z,37.46
2023-04-23T15:23:00.183Z,38.79
2023-04-23T15:28:03.372Z,39.70
2023-04-23T15:33:06.272Z,39.38
2023-04-23T15:38:10.558Z,40.81
2023-04-23T15:43:13.583Z,40.59
2023-04-23T15:48:16.446Z,40.31
2023-04-23T15:53:24.491Z,38.02
2023-04-23T15:58:30.353Z,37.45
2023-04-23T16:03:34.881Z,39.68
2023-04-23T16:08:39.541Z,40.68
2023-04-23T16:13:46.838Z,40.07
2023-04-23T16:18:50.236Z,39.30
2023-04-23T16:23:54.949Z,37.99
2023-04-23T16:29:06.276Z,38.63
2023-04-23T16:34:34.605Z,37.68
2023-04-23T16:39:43.606Z,37.49
2023-04-23T16:44:59.627Z,36.89
2023-04-23T16:50:03.731Z,37.19
2023-04-23T16:55:09.114Z,37.27
2023-04-23T17:00:13.014Z,38.12
2023-04-23T17:05:16.005Z,38.05
2023-04-23T17:10:20.271Z,38.32
2023-04-23T17:15:24.562Z,37.67
2023-04-23T17:20:28.913Z,38.27
2023-04-23T17:25:34.332Z,38.21
2023-04-23T17:30:37.992Z,38.60
2023-04-23T17:35:42.123Z,39.21
2023-04-23T17:40:46.557Z,39.69
2023-04-23T17:45:50.125Z,40.17
2023-04-23T17:50:54.415Z,40.01
2023-04-23T17:56:03.033Z,40.56
2023-04-23T18:01:06.343Z,40.46
2023-04-23T18:06:09.426Z,40.96
2023-04-23T18:11:13.764Z,41.38
2023-04-23T18:16:16.792Z,41.17
2023-04-23T18:21:20.033Z,40.96
2023-04-23T18:26:24.332Z,40.96
2023-04-23T18:31:27.308Z,41.38
2023-04-23T18:36:32.314Z,42.01
2023-04-23T18:41:37.960Z,42.34
2023-04-23T18:46:40.971Z,42.74
2023-04-23T18:51:44.785Z,42.94
2023-04-23T18:56:50.818Z,43.14
2023-04-23T19:01:53.692Z,43.48
2023-04-23T19:06:56.727Z,43.96
2023-04-23T19:12:01.704Z,43.93
2023-04-23T19:17:04.815Z,44.22
2023-04-23T19:22:07.802Z,44.46
2023-04-23T19:27:12.008Z,44.60
2023-04-23T19:32:14.914Z,44.84
2023-04-23T19:37:17.820Z,44.79
2023-04-23T19:42:22.257Z,44.75
2023-04-23T19:47:25.044Z,45.06
2023-04-23T19:52:27.977Z,45.09
2023-04-23T19:57:32.178Z,44.87
2023-04-23T20:02:35.907Z,45.01
2023-04-23T20:07:38.782Z,45.09
2023-04-23T20:12:42.886Z,44.95
2023-04-23T20:17:45.987Z,45.10
2023-04-23T20:22:49.349Z,45.03
2023-04-23T20:27:53.474Z,45.24
2023-04-23T20:32:57.619Z,44.98
2023-04-23T20:38:01.007Z,44.94
2023-04-23T20:43:05.848Z,45.13
2023-04-23T20:48:09.857Z,44.95
2023-04-23T20:53:12.899Z,44.99
2023-04-23T20:58:17.123Z,45.21
2023-04-23T21:03:20.169Z,45.08
2023-04-23T21:08:23.059Z,45.08
2023-04-23T21:13:27.267Z,45.24
2023-04-23T21:18:30.109Z,45.16
2023-04-23T21:23:32.865Z,45.15
2023-04-23T21:28:37.194Z,45.27
2023-04-23T21:33:39.946Z,45.14
2023-04-23T21:38:42.731Z,45.13
2023-04-23T21:43:46.996Z,45.22
2023-04-23T21:48:53.327Z,45.20
2023-04-23T21:53:56.134Z,45.22
2023-04-23T21:59:00.369Z,45.26
2023-04-23T22:04:03.367Z,45.39
2023-04-23T22:09:07.290Z,45.32
2023-04-23T22:14:11.664Z,45.41
2023-04-23T22:19:15.995Z,45.64
2023-04-23T22:24:18.724Z,45.76
2023-04-23T22:29:22.880Z,45.80
2023-04-23T22:34:25.686Z,46.10
2023-04-23T22:39:28.493Z,46.15
2023-04-23T22:44:32.596Z,46.29
2023-04-23T22:49:35.704Z,46.35
2023-04-23T22:54:38.517Z,46.54
2023-04-23T22:59:42.821Z,46.61
2023-04-23T23:04:45.903Z,46.81
2023-04-23T23:09:49.007Z,46.99
2023-04-23T23:14:53.100Z,46.85
2023-04-23T23:19:55.823Z,46.96
2023-04-23T23:24:58.550Z,47.21
2023-04-23T23:30:05.665Z,47.15
2023-04-23T23:35:09.250Z,47.21
2023-04-23T23:40:12.694Z,47.15
2023-04-23T23:45:16.964Z,47.15
2023-04-23T23:50:19.879Z,47.29
2023-04-23T23:55:22.628Z,47.57
