createdAt,value
2023-04-16T00:01:34.929Z,31.45
2023-04-16T00:04:01.794Z,30.25
2023-04-16T00:06:28.710Z,31.23
2023-04-16T00:08:55.305Z,33.50
2023-04-16T00:11:22.391Z,31.60
2023-04-16T00:13:49.129Z,31.35
2023-04-16T00:16:16.005Z,33.13
2023-04-16T00:18:42.750Z,31.10
2023-04-16T00:21:09.302Z,30.73
2023-04-16T00:23:35.906Z,31.17
2023-04-16T00:26:02.523Z,27.98
2023-04-16T00:28:29.439Z,29.75
2023-04-16T00:30:56.073Z,33.95
2023-04-16T00:33:24.356Z,32.22
2023-04-16T00:35:51.322Z,29.00
2023-04-16T00:38:18.076Z,36.30
2023-04-16T00:40:44.618Z,31.23
2023-04-16T00:43:11.201Z,31.15
2023-04-16T00:45:38.063Z,29.95
2023-04-16T00:48:05.839Z,27.75
2023-04-16T00:50:33.288Z,30.60
2023-04-16T00:53:01.280Z,30.83
2023-04-16T00:55:27.962Z,27.65
2023-04-16T00:57:54.530Z,28.58
2023-04-16T01:00:21.629Z,29.85
2023-04-16T01:02:48.489Z,30.17
2023-04-16T01:05:15.388Z,31.65
2023-04-16T01:07:41.896Z,31.52
2023-04-16T01:10:08.814Z,27.70
2023-04-16T01:12:35.461Z,26.93
2023-04-16T01:15:02.351Z,31.42
2023-04-16T01:17:28.945Z,28.95
2023-04-16T01:19:59.492Z,28.85
2023-04-16T01:22:27.672Z,31.63
2023-04-16T01:24:54.161Z,31.48
2023-04-16T01:27:20.829Z,29.65
2023-04-16T01:29:47.586Z,28.05
2023-04-16T01:32:14.130Z,30.83
2023-04-16T01:34:40.760Z,29.85
2023-04-16T01:37:07.509Z,29.37
2023-04-16T01:39:34.218Z,29.83
2023-04-16T01:42:01.306Z,30.00
2023-04-16T01:44:28.183Z,37.58
2023-04-16T01:46:54.887Z,30.55
2023-04-16T01:49:22.350Z,31.33
2023-04-16T01:51:48.940Z,31.45
2023-04-16T01:54:15.611Z,30.42
2023-04-16T01:56:42.212Z,30.35
2023-04-16T01:59:08.958Z,31.90
2023-04-16T02:01:35.880Z,31.53
2023-04-16T02:04:02.488Z,32.47
2023-04-16T02:06:29.022Z,34.10
2023-04-16T02:08:55.526Z,32.17
2023-04-16T02:11:22.003Z,31.85
2023-04-16T02:13:48.490Z,31.37
2023-04-16T02:16:14.973Z,32.97
2023-04-16T02:18:41.696Z,32.40
2023-04-16T02:21:08.411Z,32.63
2023-04-16T02:23:34.979Z,30.40
2023-04-16T02:26:03.527Z,32.65
2023-04-16T02:28:30.061Z,32.97
2023-04-16T02:30:56.938Z,29.45
2023-04-16T02:33:26.210Z,32.40
2023-04-16T02:35:53.169Z,34.75
2023-04-16T02:38:19.860Z,34.30
2023-04-16T02:40:46.419Z,32.70
2023-04-16T02:43:13.025Z,30.38
2023-04-16T02:45:39.576Z,33.63
2023-04-16T02:48:08.677Z,32.35
2023-04-16T02:50:35.289Z,31.42
2023-04-16T02:53:01.811Z,30.77
2023-04-16T02:55:29.377Z,31.98
2023-04-16T02:57:56.499Z,33.28
2023-04-16T03:00:23.212Z,28.83
2023-04-16T03:02:49.972Z,29.70
2023-04-16T03:05:16.645Z,31.77
2023-04-16T03:07:43.418Z,32.85
2023-04-16T03:10:11.796Z,30.75
2023-04-16T03:12:39.472Z,30.85
2023-04-16T03:15:06.553Z,32.15
2023-04-16T03:17:33.146Z,31.92
2023-04-16T03:19:59.770Z,30.15
2023-04-16T03:22:26.971Z,34.13
2023-04-16T03:24:53.679Z,34.38
2023-04-16T03:27:20.246Z,34.42
2023-04-16T03:29:46.871Z,35.20
2023-04-16T03:32:13.586Z,36.42
2023-04-16T03:34:40.358Z,36.00
2023-04-16T03:37:06.917Z,36.22
2023-04-16T03:39:34.462Z,38.63
2023-04-16T03:42:02.095Z,34.60
2023-04-16T03:44:29.378Z,34.45
2023-04-16T03:46:56.048Z,36.55
2023-04-16T03:49:22.808Z,39.50
2023-04-16T03:51:49.530Z,36.55
2023-04-16T03:54:16.145Z,33.10
2023-04-16T03:56:43.075Z,33.45
2023-04-16T03:59:10.137Z,36.20
2023-04-16T04:01:36.781Z,34.15
2023-04-16T04:04:03.484Z,32.90
2023-04-16T04:06:30.138Z,32.13
2023-04-16T04:08:56.677Z,37.60
2023-04-16T04:11:23.170Z,36.78
2023-04-16T04:13:49.704Z,35.15
2023-04-16T04:16:16.392Z,34.97
2023-04-16T04:18:44.479Z,36.80
2023-04-16T04:21:11.478Z,33.85
2023-04-16T04:23:38.097Z,32.38
2023-04-16T04:26:05.659Z,35.92
2023-04-16T04:28:32.953Z,33.35
2023-04-16T04:31:00.049Z,33.92
2023-04-16T04:33:28.292Z,30.75
2023-04-16T04:35:55.653Z,31.88
2023-04-16T04:38:25.131Z,30.98
2023-04-16T04:40:52.891Z,32.88
2023-04-16T04:43:20.639Z,29.55
2023-04-16T04:45:49.027Z,31.33
2023-04-16T04:48:16.116Z,32.08
2023-04-16T04:50:43.109Z,31.42
2023-04-16T04:53:14.691Z,33.80
2023-04-16T04:55:41.506Z,34.90
2023-04-16T04:58:08.627Z,34.53
2023-04-16T05:00:36.311Z,31.27
2023-04-16T05:03:04.442Z,31.60
2023-04-16T05:05:31.078Z,35.27
2023-04-16T05:07:57.673Z,36.13
2023-04-16T05:10:24.317Z,36.97
2023-04-16T05:12:50.975Z,32.90
2023-04-16T05:15:17.598Z,33.95
2023-04-16T05:17:44.268Z,35.57
2023-04-16T05:20:11.492Z,32.65
2023-04-16T05:22:38.101Z,32.90
2023-04-16T05:25:05.385Z,32.63
2023-04-16T05:27:32.160Z,33.47
2023-04-16T05:29:58.744Z,34.15
2023-04-16T05:32:26.260Z,34.10
2023-04-16T05:34:53.152Z,36.85
2023-04-16T05:37:19.700Z,34.05
2023-04-16T05:39:46.306Z,33.30
2023-04-16T05:42:12.889Z,33.47
2023-04-16T05:44:40.546Z,33.47
2023-04-16T05:47:09.232Z,31.70
2023-04-16T05:49:39.314Z,30.80
2023-04-16T05:52:07.332Z,30.33
2023-04-16T05:54:34.049Z,30.97
2023-04-16T05:57:01.550Z,32.28
2023-04-16T05:59:29.177Z,34.22
2023-04-16T06:01:55.728Z,32.15
2023-04-16T06:04:22.403Z,31.25
2023-04-16T06:06:49.002Z,31.10
2023-04-16T06:09:15.641Z,31.23
2023-04-16T06:11:42.253Z,33.03
2023-04-16T06:14:08.850Z,32.60
2023-04-16T06:16:35.421Z,32.03
2023-04-16T06:19:01.973Z,29.03
2023-04-16T06:21:28.864Z,30.63
2023-04-16T06:23:56.173Z,29.60
2023-04-16T06:26:22.799Z,31.20
2023-04-16T06:28:49.897Z,29.45
2023-04-16T06:31:16.471Z,33.38
2023-04-16T06:33:43.339Z,29.23
2023-04-16T06:36:11.307Z,29.75
2023-04-16T06:38:38.119Z,32.10
2023-04-16T06:41:05.503Z,30.52
2023-04-16T06:43:33.540Z,28.38
2023-04-16T06:46:00.491Z,30.60
2023-04-16T06:48:27.398Z,32.28
2023-04-16T06:50:55.128Z,33.00
2023-04-16T06:53:21.834Z,31.27
2023-04-16T06:55:48.373Z,31.03
2023-04-16T06:58:14.990Z,34.08
2023-04-16T07:00:41.643Z,31.48
2023-04-16T07:03:08.352Z,31.92
2023-04-16T07:05:34.952Z,33.17
2023-04-16T07:08:01.768Z,33.42
2023-04-16T07:10:28.347Z,32.95
2023-04-16T07:12:54.944Z,29.98
2023-04-16T07:15:21.735Z,33.85
2023-04-16T07:17:48.323Z,28.98
2023-04-16T07:20:14.941Z,31.83
2023-04-16T07:22:41.526Z,31.08
2023-04-16T07:25:08.570Z,28.30
2023-04-16T07:27:35.255Z,27.98
2023-04-16T07:30:01.749Z,29.42
2023-04-16T07:32:28.467Z,29.55
2023-04-16T07:34:55.863Z,29.42
2023-04-16T07:37:22.722Z,27.05
2023-04-16T07:39:49.197Z,28.88
2023-04-16T07:42:15.831Z,29.70
2023-04-16T07:44:42.627Z,27.57
2023-04-16T07:47:09.202Z,25.98
2023-04-16T07:49:35.805Z,31.05
2023-04-16T07:52:02.409Z,27.58
2023-04-16T07:54:29.251Z,29.70
2023-04-16T07:56:56.127Z,28.60
2023-04-16T07:59:24.265Z,28.08
2023-04-16T08:01:53.964Z,27.42
2023-04-16T08:04:25.070Z,28.98
2023-04-16T08:06:52.635Z,30.25
2023-04-16T08:09:20.857Z,28.33
2023-04-16T08:11:49.183Z,26.67
2023-04-16T08:14:20.253Z,27.50
2023-04-16T08:16:49.759Z,25.25
2023-04-16T08:19:17.192Z,24.88
2023-04-16T08:21:44.159Z,26.17
2023-04-16T08:24:11.028Z,25.60
2023-04-16T08:26:37.806Z,24.52
2023-04-16T08:29:05.484Z,22.83
2023-04-16T08:31:34.641Z,20.45
2023-04-16T08:34:02.088Z,23.10
2023-04-16T08:36:28.877Z,22.77
2023-04-16T08:38:55.561Z,24.60
2023-04-16T08:41:23.978Z,23.42
2023-04-16T08:43:52.674Z,22.88
2023-04-16T08:46:24.763Z,26.97
2023-04-16T08:48:55.324Z,21.85
2023-04-16T08:51:24.062Z,23.33
2023-04-16T08:53:59.264Z,23.52
2023-04-16T08:56:26.502Z,24.60
2023-04-16T08:58:54.896Z,22.58
2023-04-16T09:01:21.980Z,26.15
2023-04-16T09:03:49.115Z,26.25
2023-04-16T09:06:16.957Z,25.13
2023-04-16T09:08:48.861Z,26.70
2023-04-16T09:11:18.064Z,26.50
2023-04-16T09:13:46.579Z,24.83
2023-04-16T09:16:14.425Z,25.08
2023-04-16T09:18:41.432Z,24.05
2023-04-16T09:21:10.958Z,24.25
2023-04-16T09:23:38.672Z,26.07
2023-04-16T09:26:06.091Z,23.23
2023-04-16T09:28:46.648Z,24.92
2023-04-16T09:31:15.658Z,23.55
2023-04-16T09:33:43.459Z,24.23
2023-04-16T09:36:11.489Z,24.33
2023-04-16T09:38:52.110Z,24.05
2023-04-16T09:41:19.909Z,24.17
2023-04-16T09:44:00.771Z,25.33
2023-04-16T09:46:32.027Z,24.23
2023-04-16T09:48:58.867Z,23.63
2023-04-16T09:51:26.919Z,19.83
2023-04-16T09:53:56.562Z,19.15
2023-04-16T09:56:26.249Z,20.80
2023-04-16T09:59:00.554Z,18.77
2023-04-16T10:01:27.164Z,18.58
2023-04-16T10:03:56.069Z,19.58
2023-04-16T10:06:23.947Z,17.70
2023-04-16T10:08:52.831Z,16.88
2023-04-16T10:11:20.515Z,16.85
2023-04-16T10:13:47.291Z,16.67
2023-04-16T10:16:14.124Z,16.73
2023-04-16T10:18:42.621Z,15.57
2023-04-16T10:21:12.649Z,15.25
2023-04-16T10:23:40.283Z,16.10
2023-04-16T10:26:06.989Z,16.23
2023-04-16T10:28:35.354Z,15.70
2023-04-16T10:31:04.946Z,16.23
2023-04-16T10:33:33.497Z,15.93
2023-04-16T10:36:13.307Z,16.05
2023-04-16T10:38:51.047Z,17.42
2023-04-16T10:41:20.595Z,16.23
2023-04-16T10:43:48.534Z,18.10
2023-04-16T10:46:31.170Z,19.70
2023-04-16T10:49:02.324Z,22.75
2023-04-16T10:51:36.312Z,21.27
2023-04-16T10:54:08.944Z,23.17
2023-04-16T10:56:37.316Z,24.75
2023-04-16T10:59:10.506Z,18.13
2023-04-16T11:01:38.338Z,16.10
2023-04-16T11:04:20.110Z,17.97
2023-04-16T11:07:11.755Z,18.50
2023-04-16T11:09:54.454Z,20.60
2023-04-16T11:12:27.585Z,18.23
2023-04-16T11:14:59.475Z,17.70
2023-04-16T11:17:30.774Z,19.13
2023-04-16T11:19:57.375Z,19.73
2023-04-16T11:22:24.405Z,17.13
2023-04-16T11:24:57.338Z,17.45
2023-04-16T11:27:24.479Z,16.85
2023-04-16T11:30:01.992Z,15.13
2023-04-16T11:32:32.081Z,14.88
2023-04-16T11:34:59.850Z,15.48
2023-04-16T11:37:37.648Z,15.10
2023-04-16T11:40:09.598Z,16.30
2023-04-16T11:42:37.475Z,15.60
2023-04-16T11:45:04.843Z,17.77
2023-04-16T11:47:31.896Z,15.10
2023-04-16T11:50:14.931Z,13.15
2023-04-16T11:52:41.532Z,14.85
2023-04-16T11:55:08.400Z,15.00
2023-04-16T11:57:34.922Z,14.48
2023-04-16T12:00:03.952Z,14.70
2023-04-16T12:02:42.330Z,15.23
2023-04-16T12:05:35.049Z,14.93
2023-04-16T12:08:03.683Z,12.93
2023-04-16T12:10:32.512Z,14.52
2023-04-16T12:13:12.660Z,12.73
2023-04-16T12:15:49.451Z,14.25
2023-04-16T12:18:17.175Z,14.02
2023-04-16T12:20:44.947Z,14.43
2023-04-16T12:23:28.825Z,20.80
2023-04-16T12:25:56.077Z,18.42
2023-04-16T12:28:28.766Z,38.63
2023-04-16T12:30:55.455Z,22.55
2023-04-16T12:33:22.020Z,21.27
2023-04-16T12:35:48.624Z,16.50
2023-04-16T12:38:15.472Z,17.88
2023-04-16T12:40:42.245Z,17.45
2023-04-16T12:43:09.744Z,13.35
2023-04-16T12:45:36.945Z,13.80
2023-04-16T12:48:03.643Z,14.13
2023-04-16T12:50:30.256Z,13.10
2023-04-16T12:52:57.844Z,14.40
2023-04-16T12:55:24.891Z,12.85
2023-04-16T12:57:52.945Z,12.95
2023-04-16T13:00:19.979Z,13.00
2023-04-16T13:02:47.502Z,13.80
2023-04-16T13:05:19.103Z,11.75
2023-04-16T13:07:46.034Z,11.73
2023-04-16T13:10:12.921Z,12.05
2023-04-16T13:12:39.506Z,13.55
2023-04-16T13:15:06.649Z,10.65
2023-04-16T13:17:33.229Z,11.10
2023-04-16T13:19:59.809Z,11.18
2023-04-16T13:22:26.451Z,10.73
2023-04-16T13:24:53.092Z,10.68
2023-04-16T13:27:20.256Z,10.73
2023-04-16T13:29:47.105Z,9.80
2023-04-16T13:32:14.642Z,11.50
2023-04-16T13:34:41.260Z,12.23
2023-04-16T13:37:07.845Z,10.88
2023-04-16T13:39:34.428Z,12.13
2023-04-16T13:42:00.982Z,12.05
2023-04-16T13:44:27.546Z,10.13
2023-04-16T13:46:54.212Z,11.00
2023-04-16T13:49:21.072Z,11.15
2023-04-16T13:51:47.597Z,10.40
2023-04-16T13:54:14.162Z,11.32
2023-04-16T13:56:41.480Z,10.93
2023-04-16T13:59:08.301Z,9.67
2023-04-16T14:01:35.008Z,9.95
2023-04-16T14:04:06.108Z,10.10
2023-04-16T14:06:34.139Z,10.27
2023-04-16T14:09:01.188Z,11.93
2023-04-16T14:11:28.005Z,10.30
2023-04-16T14:13:54.974Z,11.60
2023-04-16T14:16:22.202Z,9.50
2023-04-16T14:18:48.695Z,13.10
2023-04-16T14:21:15.598Z,10.80
2023-04-16T14:23:42.180Z,11.02
2023-04-16T14:26:08.758Z,11.77
2023-04-16T14:28:35.750Z,10.25
2023-04-16T14:31:02.290Z,10.75
2023-04-16T14:33:29.051Z,11.82
2023-04-16T14:35:55.786Z,11.32
2023-04-16T14:38:22.802Z,11.35
2023-04-16T14:40:49.560Z,10.70
2023-04-16T14:43:16.198Z,11.68
2023-04-16T14:45:42.871Z,10.18
2023-04-16T14:48:09.513Z,9.73
2023-04-16T14:50:37.910Z,12.23
2023-04-16T14:53:05.183Z,10.00
2023-04-16T14:55:32.262Z,11.07
2023-04-16T14:57:59.956Z,10.82
2023-04-16T15:00:27.528Z,10.52
2023-04-16T15:02:55.341Z,9.93
2023-04-16T15:05:22.590Z,9.93
2023-04-16T15:07:49.451Z,10.27
2023-04-16T15:10:16.534Z,12.05
2023-04-16T15:12:44.271Z,9.95
2023-04-16T15:15:11.392Z,9.63
2023-04-16T15:17:38.288Z,11.23
2023-04-16T15:20:08.791Z,13.07
2023-04-16T15:22:36.488Z,11.68
2023-04-16T15:25:04.170Z,15.10
2023-04-16T15:27:31.295Z,14.05
2023-04-16T15:29:58.311Z,12.82
2023-04-16T15:32:25.658Z,11.60
2023-04-16T15:34:52.568Z,12.57
2023-04-16T15:37:19.449Z,10.77
2023-04-16T15:39:46.209Z,11.52
2023-04-16T15:42:13.197Z,11.90
2023-04-16T15:44:40.448Z,10.93
2023-04-16T15:47:08.433Z,12.18
2023-04-16T15:49:35.484Z,10.93
2023-04-16T15:52:02.232Z,13.35
2023-04-16T15:54:30.173Z,11.35
2023-04-16T15:56:56.685Z,12.20
2023-04-16T15:59:23.187Z,15.98
2023-04-16T16:01:51.340Z,13.30
2023-04-16T16:04:18.153Z,12.13
2023-04-16T16:06:45.010Z,11.50
2023-04-16T16:09:11.890Z,12.77
2023-04-16T16:11:38.831Z,12.55
2023-04-16T16:14:05.421Z,14.83
2023-04-16T16:16:32.719Z,13.57
2023-04-16T16:18:59.357Z,14.07
2023-04-16T16:21:26.231Z,14.10
2023-04-16T16:23:53.289Z,16.95
2023-04-16T16:26:22.838Z,17.08
2023-04-16T16:28:49.368Z,14.48
2023-04-16T16:31:16.171Z,12.88
2023-04-16T16:33:42.730Z,13.68
2023-04-16T16:36:10.914Z,13.88
2023-04-16T16:38:39.868Z,13.45
2023-04-16T16:41:07.152Z,14.93
2023-04-16T16:43:35.075Z,14.10
2023-04-16T16:46:01.628Z,13.85
2023-04-16T16:48:28.829Z,14.82
2023-04-16T16:50:55.614Z,15.70
2023-04-16T16:53:22.183Z,15.60
2023-04-16T16:55:48.744Z,16.20
2023-04-16T16:58:15.442Z,13.82
2023-04-16T17:00:42.194Z,14.00
2023-04-16T17:03:09.279Z,15.00
2023-04-16T17:05:36.631Z,13.35
2023-04-16T17:08:03.293Z,13.20
2023-04-16T17:10:29.853Z,13.98
2023-04-16T17:12:56.529Z,16.17
2023-04-16T17:15:23.204Z,14.35
2023-04-16T17:17:49.966Z,14.05
2023-04-16T17:20:16.794Z,15.57
2023-04-16T17:22:43.477Z,14.75
2023-04-16T17:25:10.306Z,14.35
2023-04-16T17:27:36.910Z,14.57
2023-04-16T17:30:05.404Z,14.00
2023-04-16T17:32:32.843Z,14.95
2023-04-16T17:35:01.013Z,13.20
2023-04-16T17:37:27.626Z,14.05
2023-04-16T17:39:54.306Z,15.07
2023-04-16T17:42:20.995Z,15.45
2023-04-16T17:44:47.614Z,15.02
2023-04-16T17:47:14.265Z,14.68
2023-04-16T17:49:40.992Z,16.33
2023-04-16T17:52:07.540Z,15.65
2023-04-16T17:54:34.054Z,14.65
2023-04-16T17:57:00.622Z,13.82
2023-04-16T17:59:27.399Z,15.63
2023-04-16T18:01:54.626Z,14.35
2023-04-16T18:04:21.526Z,14.90
2023-04-16T18:06:48.381Z,15.00
2023-04-16T18:09:15.463Z,17.08
2023-04-16T18:11:42.038Z,14.68
2023-04-16T18:14:09.793Z,13.32
2023-04-16T18:16:36.821Z,12.82
2023-04-16T18:19:03.379Z,13.02
2023-04-16T18:21:30.339Z,14.10
2023-04-16T18:23:57.680Z,14.57
2023-04-16T18:26:25.232Z,13.00
2023-04-16T18:28:52.525Z,12.90
2023-04-16T18:31:21.076Z,16.15
2023-04-16T18:33:56.732Z,13.85
2023-04-16T18:36:26.606Z,13.68
2023-04-16T18:39:15.682Z,12.95
2023-04-16T18:41:40.863Z,14.20
2023-04-16T18:44:07.504Z,12.48
2023-04-16T18:46:34.009Z,15.70
2023-04-16T18:49:00.547Z,12.90
2023-04-16T18:51:27.231Z,13.05
2023-04-16T18:53:53.998Z,12.55
2023-04-16T18:56:20.791Z,11.68
2023-04-16T18:58:47.831Z,14.75
2023-04-16T19:01:14.509Z,11.18
2023-04-16T19:03:41.154Z,14.18
2023-04-16T19:06:07.838Z,13.63
2023-04-16T19:08:34.493Z,11.23
2023-04-16T19:11:01.221Z,11.52
2023-04-16T19:13:27.866Z,12.88
2023-04-16T19:16:00.990Z,12.20
2023-04-16T19:18:27.752Z,11.13
2023-04-16T19:21:01.199Z,12.15
2023-04-16T19:23:28.850Z,13.38
2023-04-16T19:25:56.805Z,10.30
2023-04-16T19:28:25.601Z,12.73
2023-04-16T19:30:53.280Z,11.95
2023-04-16T19:33:20.313Z,11.98
2023-04-16T19:35:47.268Z,11.38
2023-04-16T19:38:14.007Z,11.63
2023-04-16T19:40:41.169Z,12.52
2023-04-16T19:43:07.918Z,15.90
2023-04-16T19:45:34.475Z,12.27
2023-04-16T19:48:01.115Z,12.23
2023-04-16T19:50:27.682Z,13.75
2023-04-16T19:52:54.240Z,11.98
2023-04-16T19:55:20.844Z,13.40
2023-04-16T19:57:48.118Z,13.95
2023-04-16T20:00:15.125Z,12.52
2023-04-16T20:02:41.903Z,12.60
2023-04-16T20:05:09.121Z,13.75
2023-04-16T20:07:35.700Z,12.27
2023-04-16T20:10:02.972Z,12.35
2023-04-16T20:12:29.553Z,12.23
2023-04-16T20:14:56.086Z,12.55
2023-04-16T20:17:22.654Z,12.60
2023-04-16T20:19:51.025Z,12.27
2023-04-16T20:22:18.575Z,12.70
2023-04-16T20:24:48.105Z,13.18
2023-04-16T20:27:15.370Z,12.05
2023-04-16T20:29:42.447Z,12.80
2023-04-16T20:32:09.249Z,13.90
2023-04-16T20:34:37.912Z,12.90
2023-04-16T20:37:04.860Z,14.98
2023-04-16T20:39:34.083Z,13.80
2023-04-16T20:42:04.113Z,12.82
2023-04-16T20:44:40.248Z,12.67
2023-04-16T20:47:15.299Z,15.95
2023-04-16T20:49:46.895Z,13.85
2023-04-16T20:52:14.105Z,13.63
2023-04-16T20:54:40.934Z,15.68
2023-04-16T20:57:07.864Z,13.18
2023-04-16T20:59:36.113Z,13.10
2023-04-16T21:02:02.990Z,13.32
2023-04-16T21:04:29.915Z,13.98
2023-04-16T21:06:56.842Z,12.60
2023-04-16T21:09:23.626Z,13.93
2023-04-16T21:11:50.660Z,16.63
2023-04-16T21:14:17.338Z,12.38
2023-04-16T21:16:43.941Z,16.17
2023-04-16T21:19:11.219Z,14.35
2023-04-16T21:21:38.765Z,12.80
2023-04-16T21:24:05.916Z,13.27
2023-04-16T21:26:32.756Z,15.43
2023-04-16T21:28:59.339Z,14.68
2023-04-16T21:31:26.055Z,14.63
2023-04-16T21:33:52.831Z,14.50
2023-04-16T21:36:19.495Z,14.13
2023-04-16T21:38:46.051Z,14.68
2023-04-16T21:41:12.861Z,15.00
2023-04-16T21:43:39.418Z,14.65
2023-04-16T21:46:06.004Z,15.55
2023-04-16T21:48:32.605Z,15.35
2023-04-16T21:51:06.105Z,15.00
2023-04-16T21:53:33.129Z,14.60
2023-04-16T21:55:59.943Z,14.93
2023-04-16T21:58:26.553Z,15.25
2023-04-16T22:00:53.342Z,14.82
2023-04-16T22:03:26.051Z,15.55
2023-04-16T22:06:02.497Z,19.02
2023-04-16T22:08:29.509Z,16.67
2023-04-16T22:10:58.075Z,17.33
2023-04-16T22:13:26.144Z,16.02
2023-04-16T22:15:53.485Z,17.55
2023-04-16T22:18:20.509Z,18.08
2023-04-16T22:20:47.233Z,15.25
2023-04-16T22:23:14.065Z,15.90
2023-04-16T22:25:40.790Z,17.15
2023-04-16T22:28:07.303Z,15.88
2023-04-16T22:30:33.849Z,14.80
2023-04-16T22:33:00.885Z,16.38
2023-04-16T22:35:27.685Z,16.75
2023-04-16T22:37:54.247Z,15.73
2023-04-16T22:40:22.095Z,18.00
2023-04-16T22:42:48.690Z,15.85
2023-04-16T22:45:15.339Z,17.73
2023-04-16T22:47:42.088Z,18.33
2023-04-16T22:50:10.683Z,22.55
2023-04-16T22:52:37.199Z,15.98
2023-04-16T22:55:03.986Z,17.95
2023-04-16T22:57:30.698Z,17.67
2023-04-16T22:59:57.527Z,17.93
2023-04-16T23:02:24.275Z,17.58
2023-04-16T23:04:51.108Z,16.90
2023-04-16T23:07:17.624Z,17.40
2023-04-16T23:09:44.162Z,19.13
2023-04-16T23:12:11.024Z,18.67
2023-04-16T23:14:37.554Z,17.27
2023-04-16T23:17:04.314Z,17.83
2023-04-16T23:19:31.688Z,16.85
2023-04-16T23:21:58.605Z,17.58
2023-04-16T23:24:25.186Z,20.00
2023-04-16T23:26:52.444Z,20.75
2023-04-16T23:29:20.520Z,18.13
2023-04-16T23:31:47.672Z,17.83
2023-04-16T23:34:14.524Z,18.88
2023-04-16T23:36:41.316Z,21.52
2023-04-16T23:39:07.894Z,18.27
2023-04-16T23:41:34.676Z,18.83
2023-04-16T23:44:01.368Z,19.08
2023-04-16T23:46:27.999Z,19.45
2023-04-16T23:48:55.291Z,17.77
2023-04-16T23:51:22.296Z,18.98
2023-04-16T23:53:48.892Z,19.50
2023-04-16T23:56:16.201Z,19.40
2023-04-16T23:58:42.824Z,18.63
