createdAt,value
2022-09-15T00:01:06.714Z,14.71
2022-09-15T00:03:33.907Z,14.69
2022-09-15T00:06:00.610Z,14.67
2022-09-15T00:08:27.264Z,14.65
2022-09-15T00:10:57.366Z,14.63
2022-09-15T00:13:24.943Z,14.60
2022-09-15T00:15:53.461Z,14.60
2022-09-15T00:18:20.760Z,14.59
2022-09-15T00:20:47.603Z,14.58
2022-09-15T00:23:16.048Z,14.57
2022-09-15T00:25:43.200Z,14.56
2022-09-15T00:28:09.812Z,14.56
2022-09-15T00:30:41.182Z,14.55
2022-09-15T00:33:09.445Z,14.53
2022-09-15T00:35:37.850Z,14.53
2022-09-15T00:38:04.441Z,14.51
2022-09-15T00:40:31.129Z,14.51
2022-09-15T00:42:57.974Z,14.49
2022-09-15T00:45:24.721Z,14.47
2022-09-15T00:47:52.305Z,14.46
2022-09-15T00:50:21.429Z,14.44
2022-09-15T00:52:52.648Z,14.42
2022-09-15T00:55:23.892Z,14.40
2022-09-15T00:57:55.526Z,14.39
2022-09-15T01:00:24.396Z,14.36
2022-09-15T01:02:51.198Z,14.35
2022-09-15T01:05:21.990Z,14.33
2022-09-15T01:07:58.352Z,14.30
2022-09-15T01:10:27.760Z,14.29
2022-09-15T01:12:57.217Z,14.26
2022-09-15T01:15:28.556Z,14.26
2022-09-15T01:18:09.343Z,14.24
2022-09-15T01:20:56.168Z,14.22
2022-09-15T01:23:54.690Z,14.21
2022-09-15T01:26:49.868Z,14.18
2022-09-15T01:29:52.275Z,14.17
2022-09-15T01:32:23.398Z,14.15
2022-09-15T01:35:00.182Z,14.15
2022-09-15T01:37:31.382Z,14.14
2022-09-15T01:40:00.806Z,14.14
2022-09-15T01:42:30.208Z,14.13
2022-09-15T01:45:03.215Z,14.12
2022-09-15T01:47:30.766Z,14.12
2022-09-15T01:50:02.494Z,14.14
2022-09-15T01:52:30.557Z,14.13
2022-09-15T01:55:05.023Z,14.13
2022-09-15T01:57:31.656Z,14.13
2022-09-15T02:00:00.026Z,14.13
2022-09-15T02:02:30.760Z,14.14
2022-09-15T02:05:01.644Z,14.13
2022-09-15T02:07:38.357Z,14.12
2022-09-15T02:10:11.166Z,14.12
2022-09-15T02:12:45.702Z,14.10
2022-09-15T02:15:17.225Z,14.10
2022-09-15T02:17:47.657Z,14.09
2022-09-15T02:20:20.019Z,14.06
2022-09-15T02:22:49.589Z,14.04
2022-09-15T02:25:19.329Z,14.03
2022-09-15T02:27:50.110Z,14.02
2022-09-15T02:30:19.504Z,13.99
2022-09-15T02:32:51.569Z,13.98
2022-09-15T02:35:18.504Z,13.97
2022-09-15T02:37:45.847Z,13.95
2022-09-15T02:40:12.927Z,13.92
2022-09-15T02:42:39.557Z,13.90
2022-09-15T02:45:07.195Z,13.88
2022-09-15T02:47:35.175Z,13.86
2022-09-15T02:50:01.735Z,13.84
2022-09-15T02:52:28.295Z,13.83
2022-09-15T02:54:54.917Z,13.78
2022-09-15T02:57:21.537Z,13.75
2022-09-15T02:59:48.154Z,13.73
2022-09-15T03:02:14.949Z,13.71
2022-09-15T03:04:42.919Z,13.69
2022-09-15T03:07:09.513Z,13.65
2022-09-15T03:09:36.067Z,13.60
2022-09-15T03:12:02.709Z,13.57
2022-09-15T03:14:29.581Z,13.54
2022-09-15T03:16:56.440Z,13.52
2022-09-15T03:19:22.992Z,13.49
2022-09-15T03:21:51.017Z,13.47
2022-09-15T03:24:17.987Z,13.44
2022-09-15T03:26:44.597Z,13.41
2022-09-15T03:29:11.260Z,13.40
2022-09-15T03:31:38.213Z,13.37
2022-09-15T03:34:04.886Z,13.35
2022-09-15T03:36:31.496Z,13.33
2022-09-15T03:39:00.029Z,13.31
2022-09-15T03:41:27.090Z,13.28
2022-09-15T03:43:53.840Z,13.26
2022-09-15T03:46:20.680Z,13.24
2022-09-15T03:48:47.277Z,13.22
2022-09-15T03:51:14.490Z,13.19
2022-09-15T03:53:41.983Z,13.16
2022-09-15T03:56:13.641Z,13.14
2022-09-15T03:58:40.271Z,13.12
2022-09-15T04:01:06.911Z,13.10
2022-09-15T04:03:33.584Z,13.07
2022-09-15T04:06:00.250Z,13.06
2022-09-15T04:08:26.948Z,13.05
2022-09-15T04:10:53.584Z,13.05
2022-09-15T04:13:26.653Z,13.02
2022-09-15T04:15:59.014Z,12.99
2022-09-15T04:18:25.679Z,12.98
2022-09-15T04:20:52.298Z,12.96
2022-09-15T04:23:18.883Z,12.95
2022-09-15T04:25:54.721Z,12.93
2022-09-15T04:28:22.790Z,12.91
2022-09-15T04:30:49.407Z,12.88
2022-09-15T04:33:15.956Z,12.87
2022-09-15T04:35:42.621Z,12.85
2022-09-15T04:38:09.232Z,12.83
2022-09-15T04:40:35.979Z,12.81
2022-09-15T04:43:02.801Z,12.80
2022-09-15T04:45:30.697Z,12.79
2022-09-15T04:47:57.347Z,12.79
2022-09-15T04:50:23.973Z,12.79
2022-09-15T04:52:50.591Z,12.81
2022-09-15T04:55:17.149Z,12.82
2022-09-15T04:57:43.745Z,12.83
2022-09-15T05:00:11.797Z,12.85
2022-09-15T05:02:39.764Z,12.85
2022-09-15T05:05:06.991Z,12.87
2022-09-15T05:07:33.502Z,12.88
2022-09-15T05:10:00.024Z,12.90
2022-09-15T05:12:26.559Z,12.91
2022-09-15T05:14:53.849Z,12.93
2022-09-15T05:17:22.314Z,12.95
2022-09-15T05:19:53.098Z,12.99
2022-09-15T05:22:19.707Z,13.02
2022-09-15T05:24:46.925Z,13.05
2022-09-15T05:27:13.477Z,13.08
2022-09-15T05:29:40.131Z,13.12
2022-09-15T05:32:06.716Z,13.16
2022-09-15T05:34:33.440Z,13.20
2022-09-15T05:37:01.524Z,13.25
2022-09-15T05:39:28.226Z,13.29
2022-09-15T05:41:54.891Z,13.32
2022-09-15T05:44:21.582Z,13.36
2022-09-15T05:46:48.766Z,13.41
2022-09-15T05:49:15.888Z,13.47
2022-09-15T05:51:42.526Z,13.52
2022-09-15T05:54:10.389Z,13.57
2022-09-15T05:56:36.960Z,13.60
2022-09-15T05:59:03.636Z,13.65
2022-09-15T06:01:30.917Z,13.69
2022-09-15T06:03:58.213Z,13.73
2022-09-15T06:06:26.054Z,13.79
2022-09-15T06:08:58.102Z,13.89
2022-09-15T06:11:28.547Z,13.98
2022-09-15T06:13:55.196Z,14.10
2022-09-15T06:16:23.154Z,14.15
2022-09-15T06:18:51.769Z,14.22
2022-09-15T06:21:19.902Z,14.29
2022-09-15T06:23:50.620Z,14.34
2022-09-15T06:26:18.939Z,14.38
2022-09-15T06:28:50.295Z,14.43
2022-09-15T06:31:17.480Z,14.48
2022-09-15T06:33:45.364Z,14.55
2022-09-15T06:36:12.461Z,14.60
2022-09-15T06:38:39.489Z,14.65
2022-09-15T06:41:07.049Z,14.69
2022-09-15T06:43:34.276Z,14.75
2022-09-15T06:46:07.659Z,14.82
2022-09-15T06:48:34.441Z,14.84
2022-09-15T06:51:02.094Z,14.88
2022-09-15T06:53:29.685Z,14.92
2022-09-15T06:56:01.828Z,14.98
2022-09-15T06:58:28.404Z,15.02
2022-09-15T07:00:55.260Z,15.06
2022-09-15T07:03:23.311Z,15.10
2022-09-15T07:05:50.006Z,15.13
2022-09-15T07:08:16.609Z,15.17
2022-09-15T07:10:44.086Z,15.19
2022-09-15T07:13:10.784Z,15.25
2022-09-15T07:15:37.364Z,15.27
2022-09-15T07:18:04.122Z,15.28
2022-09-15T07:20:32.109Z,15.30
2022-09-15T07:22:58.780Z,15.34
2022-09-15T07:25:25.465Z,15.40
2022-09-15T07:27:52.019Z,15.43
2022-09-15T07:30:18.617Z,15.46
2022-09-15T07:32:45.229Z,15.50
2022-09-15T07:35:11.747Z,15.54
2022-09-15T07:37:39.768Z,15.59
2022-09-15T07:40:07.649Z,15.65
2022-09-15T07:42:35.546Z,15.70
2022-09-15T07:45:02.366Z,15.77
2022-09-15T07:47:28.951Z,15.86
2022-09-15T07:49:55.513Z,15.97
2022-09-15T07:52:22.066Z,16.04
2022-09-15T07:54:50.101Z,16.11
2022-09-15T07:57:16.823Z,16.18
2022-09-15T07:59:43.381Z,16.22
2022-09-15T08:02:16.442Z,16.25
2022-09-15T08:04:43.221Z,16.31
2022-09-15T08:07:10.008Z,16.39
2022-09-15T08:09:36.817Z,16.42
2022-09-15T08:12:06.483Z,16.50
2022-09-15T08:14:33.722Z,16.57
2022-09-15T08:17:01.010Z,16.68
2022-09-15T08:19:27.725Z,16.75
2022-09-15T08:21:54.597Z,16.76
2022-09-15T08:24:21.580Z,16.78
2022-09-15T08:26:48.193Z,16.82
2022-09-15T08:29:16.566Z,16.88
2022-09-15T08:31:43.232Z,16.94
2022-09-15T08:34:11.701Z,17.00
2022-09-15T08:36:38.624Z,17.05
2022-09-15T08:39:05.397Z,17.09
2022-09-15T08:41:35.295Z,17.10
2022-09-15T08:44:10.960Z,17.08
2022-09-15T08:46:43.071Z,17.08
2022-09-15T08:49:13.004Z,17.12
2022-09-15T08:51:46.073Z,17.16
2022-09-15T08:54:19.731Z,17.23
2022-09-15T08:56:47.788Z,17.30
2022-09-15T08:59:15.941Z,17.40
2022-09-15T09:02:02.073Z,17.44
2022-09-15T09:04:43.093Z,17.47
2022-09-15T09:07:26.710Z,17.55
2022-09-15T09:09:59.385Z,17.63
2022-09-15T09:12:46.263Z,17.73
2022-09-15T09:15:25.247Z,17.80
2022-09-15T09:18:16.312Z,17.86
2022-09-15T09:20:52.575Z,17.88
2022-09-15T09:23:23.496Z,17.92
2022-09-15T09:25:50.760Z,17.97
2022-09-15T09:28:28.864Z,18.02
2022-09-15T09:30:58.288Z,18.07
2022-09-15T09:33:30.519Z,18.14
2022-09-15T09:35:59.852Z,18.26
2022-09-15T09:38:30.365Z,18.45
2022-09-15T09:41:01.932Z,18.60
2022-09-15T09:43:30.947Z,18.68
2022-09-15T09:45:57.850Z,18.69
2022-09-15T09:48:27.434Z,18.67
2022-09-15T09:50:54.312Z,18.69
2022-09-15T09:53:27.354Z,18.70
2022-09-15T09:55:54.835Z,18.67
2022-09-15T10:01:40.992Z,18.76
2022-09-15T10:07:33.961Z,18.96
2022-09-15T10:10:01.759Z,19.02
2022-09-15T10:12:34.363Z,19.08
2022-09-15T10:15:02.969Z,19.22
2022-09-15T10:17:41.222Z,19.42
2022-09-15T10:20:23.707Z,19.56
2022-09-15T10:23:01.111Z,19.72
2022-09-15T10:25:55.169Z,19.88
2022-09-15T10:28:22.186Z,19.88
2022-09-15T10:31:03.579Z,19.75
2022-09-15T10:33:32.426Z,19.60
2022-09-15T10:36:05.400Z,19.46
2022-09-15T10:38:40.071Z,19.38
2022-09-15T10:41:17.297Z,19.33
2022-09-15T10:43:55.566Z,19.30
2022-09-15T10:46:27.061Z,19.28
2022-09-15T10:49:07.396Z,19.26
2022-09-15T10:51:45.952Z,19.20
2022-09-15T10:54:34.774Z,19.13
2022-09-15T10:57:07.584Z,19.06
2022-09-15T10:59:42.637Z,19.06
2022-09-15T11:02:23.295Z,19.18
2022-09-15T11:05:04.693Z,19.39
2022-09-15T11:07:39.929Z,19.54
2022-09-15T11:10:16.704Z,19.61
2022-09-15T11:13:00.135Z,19.58
2022-09-15T11:15:42.527Z,19.43
2022-09-15T11:18:40.438Z,19.30
2022-09-15T11:21:27.456Z,19.17
2022-09-15T11:24:13.227Z,19.06
2022-09-15T11:26:45.642Z,19.00
2022-09-15T11:29:20.026Z,18.93
2022-09-15T11:31:52.298Z,18.91
2022-09-15T11:34:24.704Z,19.00
2022-09-15T11:36:56.870Z,19.09
2022-09-15T11:39:25.898Z,19.11
2022-09-15T11:41:58.739Z,19.10
2022-09-15T11:44:30.226Z,19.10
2022-09-15T11:47:05.450Z,19.09
2022-09-15T11:49:39.042Z,19.03
2022-09-15T11:52:14.423Z,18.93
2022-09-15T11:54:46.517Z,18.87
2022-09-15T11:57:20.282Z,18.84
2022-09-15T11:59:53.404Z,18.79
2022-09-15T12:02:31.733Z,18.69
2022-09-15T12:05:07.423Z,18.61
2022-09-15T12:07:40.633Z,18.55
2022-09-15T12:10:15.148Z,18.58
2022-09-15T12:12:44.425Z,18.70
2022-09-15T12:15:16.301Z,18.88
2022-09-15T12:17:50.735Z,19.08
2022-09-15T12:20:23.138Z,19.15
2022-09-15T12:22:55.443Z,19.13
2022-09-15T12:25:26.236Z,19.08
2022-09-15T12:31:25.245Z,18.97
2022-09-15T12:33:56.838Z,18.90
2022-09-15T12:36:41.692Z,18.81
2022-09-15T12:39:24.068Z,18.79
2022-09-15T12:41:52.836Z,18.88
2022-09-15T12:44:25.048Z,19.10
2022-09-15T12:46:55.258Z,19.32
2022-09-15T12:49:28.049Z,19.56
2022-09-15T12:51:55.240Z,19.75
2022-09-15T12:54:26.182Z,19.92
2022-09-15T12:56:54.694Z,20.03
2022-09-15T12:59:24.607Z,20.11
2022-09-15T13:01:53.300Z,20.15
2022-09-15T13:04:44.800Z,20.20
2022-09-15T13:07:36.391Z,20.28
2022-09-15T13:10:30.201Z,20.32
2022-09-15T13:13:10.444Z,20.34
2022-09-15T13:15:43.300Z,20.25
2022-09-15T13:18:13.607Z,20.25
2022-09-15T13:20:48.525Z,20.25
2022-09-15T13:23:16.438Z,20.22
2022-09-15T13:25:45.562Z,20.16
2022-09-15T13:28:22.834Z,20.14
2022-09-15T13:31:09.882Z,20.16
2022-09-15T13:40:32.912Z,20.33
2022-09-15T13:43:31.986Z,20.34
2022-09-15T13:46:14.791Z,20.33
2022-09-15T13:48:50.017Z,20.25
2022-09-15T13:51:24.366Z,20.17
2022-09-15T13:53:54.297Z,20.08
2022-09-15T13:56:26.322Z,20.04
2022-09-15T13:59:00.189Z,19.99
2022-09-15T14:01:35.270Z,19.96
2022-09-15T14:04:07.156Z,19.88
2022-09-15T14:06:37.739Z,19.83
2022-09-15T14:09:11.650Z,19.79
2022-09-15T14:11:39.455Z,19.72
2022-09-15T14:14:10.850Z,19.69
2022-09-15T14:16:38.679Z,19.65
2022-09-15T14:19:32.322Z,19.55
2022-09-15T14:22:01.011Z,19.47
2022-09-15T14:24:30.159Z,19.47
2022-09-15T14:26:59.408Z,19.45
2022-09-15T14:29:27.153Z,19.37
2022-09-15T14:31:59.089Z,19.35
2022-09-15T14:34:30.081Z,19.35
2022-09-15T14:37:03.209Z,19.30
2022-09-15T14:39:30.601Z,19.28
2022-09-15T14:41:57.304Z,19.21
2022-09-15T14:47:19.926Z,19.17
2022-09-15T14:49:46.710Z,19.17
2022-09-15T14:52:26.120Z,19.15
2022-09-15T14:54:58.339Z,19.09
2022-09-15T14:57:56.616Z,19.06
2022-09-15T15:00:28.051Z,18.98
2022-09-15T15:03:04.010Z,18.94
2022-09-15T15:05:35.361Z,18.87
2022-09-15T15:08:06.286Z,18.79
2022-09-15T15:10:35.854Z,18.65
2022-09-15T15:13:08.012Z,18.45
2022-09-15T15:15:37.921Z,18.27
2022-09-15T15:18:30.873Z,18.14
2022-09-15T15:20:58.444Z,17.98
2022-09-15T15:23:28.330Z,17.91
2022-09-15T15:26:32.807Z,17.83
2022-09-15T15:29:01.172Z,17.76
2022-09-15T15:31:29.062Z,17.67
2022-09-15T15:33:58.141Z,17.58
2022-09-15T15:36:26.859Z,17.50
2022-09-15T15:38:56.832Z,17.44
2022-09-15T15:41:26.050Z,17.41
2022-09-15T15:43:59.319Z,17.38
2022-09-15T15:46:48.476Z,17.35
2022-09-15T15:49:15.688Z,17.33
2022-09-15T15:51:42.431Z,17.34
2022-09-15T15:54:09.276Z,17.35
2022-09-15T15:56:37.980Z,17.39
2022-09-15T15:59:05.107Z,17.41
2022-09-15T16:01:33.291Z,17.43
2022-09-15T16:04:01.373Z,17.43
2022-09-15T16:06:28.180Z,17.43
2022-09-15T16:09:01.406Z,17.42
2022-09-15T16:11:28.077Z,17.35
2022-09-15T16:13:54.680Z,17.29
2022-09-15T16:16:23.507Z,17.27
2022-09-15T16:18:51.281Z,17.24
2022-09-15T16:21:21.515Z,17.18
2022-09-15T16:23:48.134Z,17.12
2022-09-15T16:26:17.660Z,17.06
2022-09-15T16:28:44.527Z,17.00
2022-09-15T16:31:13.031Z,16.96
2022-09-15T16:33:39.930Z,16.94
2022-09-15T16:36:09.774Z,16.92
2022-09-15T16:38:38.431Z,16.87
2022-09-15T16:41:13.263Z,16.83
2022-09-15T16:43:39.969Z,16.79
2022-09-15T16:46:08.571Z,16.75
2022-09-15T16:48:35.420Z,16.71
2022-09-15T16:51:23.027Z,16.64
2022-09-15T16:53:50.529Z,16.59
2022-09-15T16:56:17.608Z,16.57
2022-09-15T16:58:44.569Z,16.55
2022-09-15T17:01:17.499Z,16.53
2022-09-15T17:03:44.347Z,16.50
2022-09-15T17:06:13.495Z,16.50
2022-09-15T17:08:40.503Z,16.49
2022-09-15T17:11:16.251Z,16.51
2022-09-15T17:13:45.853Z,16.52
2022-09-15T17:16:14.996Z,16.54
2022-09-15T17:18:41.761Z,16.51
2022-09-15T17:21:10.076Z,16.46
2022-09-15T17:23:39.653Z,16.44
2022-09-15T17:26:11.810Z,16.40
2022-09-15T17:28:38.527Z,16.38
2022-09-15T17:31:12.026Z,16.35
2022-09-15T17:33:38.948Z,16.33
2022-09-15T17:36:05.978Z,16.32
2022-09-15T17:38:32.654Z,16.32
2022-09-15T17:40:59.326Z,16.28
2022-09-15T17:43:29.111Z,16.25
2022-09-15T17:45:59.001Z,16.20
2022-09-15T17:48:26.094Z,16.16
2022-09-15T17:50:52.794Z,16.12
2022-09-15T17:53:21.358Z,16.09
2022-09-15T17:55:48.617Z,16.06
2022-09-15T17:58:15.590Z,16.04
2022-09-15T18:00:44.622Z,16.00
2022-09-15T18:03:18.560Z,15.98
2022-09-15T18:05:45.458Z,15.93
2022-09-15T18:08:12.181Z,15.88
2022-09-15T18:10:38.888Z,15.83
2022-09-15T18:13:06.256Z,15.79
2022-09-15T18:15:35.386Z,15.75
2022-09-15T18:18:04.376Z,15.70
2022-09-15T18:20:32.825Z,15.69
2022-09-15T18:23:04.545Z,15.64
2022-09-15T18:25:33.307Z,15.62
2022-09-15T18:28:01.283Z,15.58
2022-09-15T18:30:30.787Z,15.53
2022-09-15T18:32:58.257Z,15.50
2022-09-15T18:35:26.725Z,15.46
2022-09-15T18:37:55.982Z,15.46
2022-09-15T18:40:23.125Z,15.45
2022-09-15T18:42:49.840Z,15.43
2022-09-15T18:45:18.654Z,15.40
2022-09-15T18:47:47.363Z,15.37
2022-09-15T18:50:14.522Z,15.32
2022-09-15T18:52:42.668Z,15.31
2022-09-15T18:55:12.617Z,15.30
2022-09-15T18:57:40.061Z,15.29
2022-09-15T19:00:10.712Z,15.28
2022-09-15T19:02:37.497Z,15.27
2022-09-15T19:05:05.109Z,15.25
2022-09-15T19:07:31.812Z,15.25
2022-09-15T19:09:59.864Z,15.22
2022-09-15T19:12:26.541Z,15.24
2022-09-15T19:14:53.234Z,15.23
2022-09-15T19:17:19.843Z,15.23
2022-09-15T19:19:46.496Z,15.22
2022-09-15T19:22:13.591Z,15.23
2022-09-15T19:24:40.260Z,15.23
2022-09-15T19:27:08.995Z,15.23
2022-09-15T19:29:37.138Z,15.24
2022-09-15T19:32:06.614Z,15.23
2022-09-15T19:34:33.984Z,15.22
2022-09-15T19:37:00.664Z,15.24
2022-09-15T19:39:27.418Z,15.23
2022-09-15T19:41:54.441Z,15.24
2022-09-15T19:44:22.847Z,15.24
2022-09-15T19:46:49.858Z,15.25
2022-09-15T19:49:16.664Z,15.26
2022-09-15T19:51:43.339Z,15.26
2022-09-15T19:54:10.443Z,15.26
2022-09-15T19:56:37.940Z,15.24
2022-09-15T19:59:05.697Z,15.22
2022-09-15T20:01:33.684Z,15.21
2022-09-15T20:04:00.408Z,15.19
2022-09-15T20:06:31.688Z,15.16
2022-09-15T20:08:59.439Z,15.14
2022-09-15T20:11:27.348Z,15.11
2022-09-15T20:13:55.189Z,15.07
2022-09-15T20:16:23.568Z,15.04
2022-09-15T20:18:53.700Z,15.02
2022-09-15T20:21:45.940Z,14.99
2022-09-15T20:24:08.869Z,14.96
2022-09-15T20:26:35.454Z,14.94
2022-09-15T20:29:02.856Z,14.92
2022-09-15T20:31:30.511Z,14.90
2022-09-15T20:33:59.219Z,14.88
2022-09-15T20:36:27.753Z,14.84
2022-09-15T20:38:55.224Z,14.82
2022-09-15T20:41:24.060Z,14.79
2022-09-15T20:43:51.212Z,14.76
2022-09-15T20:46:19.990Z,14.73
2022-09-15T20:48:47.168Z,14.71
2022-09-15T20:51:16.875Z,14.68
2022-09-15T20:53:45.254Z,14.66
2022-09-15T20:56:12.368Z,14.63
2022-09-15T20:58:39.486Z,14.60
2022-09-15T21:01:08.338Z,14.58
2022-09-15T21:03:36.714Z,14.55
2022-09-15T21:06:05.303Z,14.52
2022-09-15T21:08:34.073Z,14.48
2022-09-15T21:11:00.682Z,14.46
2022-09-15T21:13:28.693Z,14.44
2022-09-15T21:15:56.172Z,14.43
2022-09-15T21:18:23.054Z,14.42
2022-09-15T21:20:54.832Z,14.44
2022-09-15T21:23:21.473Z,14.45
2022-09-15T21:26:01.186Z,14.47
2022-09-15T21:28:28.939Z,14.46
2022-09-15T21:31:01.335Z,14.47
2022-09-15T21:33:27.915Z,14.48
2022-09-15T21:36:02.156Z,14.44
2022-09-15T21:38:28.739Z,14.41
2022-09-15T21:40:56.726Z,14.40
2022-09-15T21:43:23.439Z,14.37
2022-09-15T21:45:55.183Z,14.35
2022-09-15T21:48:21.981Z,14.32
2022-09-15T21:50:52.131Z,14.30
2022-09-15T21:53:19.006Z,14.27
2022-09-15T21:55:45.836Z,14.25
2022-09-15T21:58:14.012Z,14.22
2022-09-15T22:00:40.648Z,14.20
2022-09-15T22:03:07.169Z,14.16
2022-09-15T22:05:33.770Z,14.15
2022-09-15T22:08:04.702Z,14.13
2022-09-15T22:10:31.582Z,14.12
2022-09-15T22:12:58.126Z,14.10
2022-09-15T22:15:26.144Z,14.07
2022-09-15T22:17:53.006Z,14.04
2022-09-15T22:20:19.546Z,14.01
2022-09-15T22:22:46.131Z,13.97
2022-09-15T22:25:14.524Z,13.95
2022-09-15T22:27:43.231Z,13.91
2022-09-15T22:30:12.186Z,13.90
2022-09-15T22:32:40.152Z,13.87
2022-09-15T22:35:07.818Z,13.85
2022-09-15T22:37:34.698Z,13.81
2022-09-15T22:40:01.788Z,13.78
2022-09-15T22:42:28.388Z,13.76
2022-09-15T22:44:55.100Z,13.75
2022-09-15T22:47:21.610Z,13.75
2022-09-15T22:49:49.583Z,13.73
2022-09-15T22:52:16.173Z,13.71
2022-09-15T22:54:42.738Z,13.70
2022-09-15T22:57:09.309Z,13.71
2022-09-15T22:59:35.863Z,13.73
2022-09-15T23:02:02.542Z,13.73
2022-09-15T23:04:29.329Z,13.74
2022-09-15T23:06:57.262Z,13.75
2022-09-15T23:09:23.772Z,13.74
2022-09-15T23:11:50.328Z,13.73
2022-09-15T23:14:17.198Z,13.72
2022-09-15T23:16:44.303Z,13.70
2022-09-15T23:19:12.287Z,13.67
2022-09-15T23:21:38.901Z,13.62
2022-09-15T23:24:07.197Z,13.58
2022-09-15T23:26:33.780Z,13.56
2022-09-15T23:29:00.279Z,13.52
2022-09-15T23:31:27.058Z,13.50
2022-09-15T23:33:53.707Z,13.47
2022-09-15T23:36:20.314Z,13.43
2022-09-15T23:38:47.991Z,13.39
2022-09-15T23:41:17.362Z,13.38
2022-09-15T23:43:43.942Z,13.35
2022-09-15T23:46:10.560Z,13.30
2022-09-15T23:48:37.724Z,13.29
2022-09-15T23:51:05.250Z,13.28
2022-09-15T23:53:31.951Z,13.28
2022-09-15T23:55:58.803Z,13.23
2022-09-15T23:58:27.363Z,13.20
