createdAt,value
2017-03-18T00:00:09.767Z,927.94
2017-03-18T00:00:29.074Z,927.96
2017-03-18T00:00:48.397Z,927.98
2017-03-18T00:01:07.699Z,927.98
2017-03-18T00:01:27.068Z,928.04
2017-03-18T00:01:46.381Z,927.98
2017-03-18T00:02:05.724Z,927.92
2017-03-18T00:02:25.037Z,928
2017-03-18T00:02:44.347Z,928.04
2017-03-18T00:03:03.676Z,928.07
2017-03-18T00:03:21.962Z,928.1
2017-03-18T00:03:41.324Z,928.07
2017-03-18T00:04:00.674Z,928.15
2017-03-18T00:04:19.993Z,928.12
2017-03-18T00:04:39.395Z,928.09
2017-03-18T00:04:58.752Z,928.15
2017-03-18T00:05:18.550Z,928.13
2017-03-18T00:05:37.906Z,928.17
2017-03-18T00:05:57.277Z,928.16
2017-03-18T00:06:16.086Z,928.16
2017-03-18T00:06:35.400Z,928.22
2017-03-18T00:06:54.757Z,928.25
2017-03-18T00:07:14.063Z,928.23
2017-03-18T00:07:33.357Z,928.25
2017-03-18T00:07:52.707Z,928.21
2017-03-18T00:08:11.516Z,928.23
2017-03-18T00:08:30.318Z,928.24
2017-03-18T00:08:49.123Z,928.27
2017-03-18T00:09:08.431Z,928.27
2017-03-18T00:09:27.754Z,928.21
2017-03-18T00:09:47.120Z,928.32
2017-03-18T00:10:06.456Z,928.3
2017-03-18T00:10:25.242Z,928.29
2017-03-18T00:10:44.063Z,928.3
2017-03-18T00:11:03.358Z,928.3
2017-03-18T00:12:25.083Z,928.26
2017-03-18T00:12:44.473Z,928.31
2017-03-18T00:13:03.271Z,928.27
2017-03-18T00:13:22.043Z,928.3
2017-03-18T00:13:41.366Z,928.28
2017-03-18T00:14:00.641Z,928.28
2017-03-18T00:14:19.424Z,928.31
2017-03-18T00:14:38.227Z,928.3
2017-03-18T00:14:56.988Z,928.29
2017-03-18T00:15:15.800Z,928.29
2017-03-18T00:15:35.127Z,928.29
2017-03-18T00:15:54.442Z,928.3
2017-03-18T00:16:13.744Z,928.25
2017-03-18T00:16:32.540Z,928.27
2017-03-18T00:16:51.836Z,928.27
2017-03-18T00:17:10.642Z,928.25
2017-03-18T00:17:29.964Z,928.24
2017-03-18T00:17:49.841Z,928.25
2017-03-18T00:18:09.264Z,928.27
2017-03-18T00:18:28.250Z,928.22
2017-03-18T00:18:47.089Z,928.2
2017-03-18T00:19:05.882Z,928.18
2017-03-18T00:19:25.277Z,928.23
2017-03-18T00:19:44.662Z,928.18
2017-03-18T00:20:02.956Z,928.16
2017-03-18T00:20:21.316Z,928.15
2017-03-18T00:20:40.621Z,928.16
2017-03-18T00:20:59.905Z,928.15
2017-03-18T00:21:19.237Z,928.13
2017-03-18T00:21:38.553Z,928.14
2017-03-18T00:21:57.911Z,928.11
2017-03-18T00:22:17.224Z,928.08
2017-03-18T00:22:36.652Z,928.08
2017-03-18T00:22:55.506Z,928.08
2017-03-18T00:23:14.851Z,928.08
2017-03-18T00:23:34.182Z,928.06
2017-03-18T00:23:53.505Z,928.04
2017-03-18T00:24:12.834Z,928.03
2017-03-18T00:24:32.155Z,928.05
2017-03-18T00:24:51.476Z,927.98
2017-03-18T00:25:09.755Z,928.04
2017-03-18T00:25:29.055Z,928.06
2017-03-18T00:25:47.326Z,928
2017-03-18T00:26:06.627Z,928.01
2017-03-18T00:26:25.422Z,928.05
2017-03-18T00:26:44.755Z,928.01
2017-03-18T00:27:03.560Z,927.99
2017-03-18T00:27:22.379Z,928.03
2017-03-18T00:27:41.705Z,928.01
2017-03-18T00:28:01.062Z,928.02
2017-03-18T00:28:20.396Z,928.05
2017-03-18T00:28:39.699Z,927.99
2017-03-18T00:28:59.038Z,927.97
2017-03-18T00:29:18.335Z,927.99
2017-03-18T00:29:37.682Z,928.01
2017-03-18T00:29:57.027Z,928.02
2017-03-18T00:30:16.330Z,928.04
2017-03-18T00:30:36.146Z,928
2017-03-18T00:30:54.167Z,928.03
2017-03-18T00:31:13.576Z,928.01
2017-03-18T00:31:33.325Z,927.93
2017-03-18T00:31:53.106Z,927.99
2017-03-18T00:32:12.717Z,927.99
2017-03-18T00:32:32.057Z,927.99
2017-03-18T00:32:51.434Z,927.96
2017-03-18T00:33:10.752Z,927.96
2017-03-18T00:33:32.085Z,927.93
2017-03-18T00:33:51.430Z,927.92
2017-03-18T00:34:10.241Z,927.94
2017-03-18T00:34:28.551Z,927.91
2017-03-18T00:34:47.874Z,927.91
2017-03-18T00:35:07.206Z,927.89
2017-03-18T00:35:26.552Z,927.89
2017-03-18T00:35:45.866Z,927.86
2017-03-18T00:36:04.655Z,927.87
2017-03-18T00:36:23.440Z,927.87
2017-03-18T00:36:42.740Z,927.86
2017-03-18T00:37:01.531Z,927.8
2017-03-18T00:37:20.324Z,927.83
2017-03-18T00:37:39.671Z,927.85
2017-03-18T00:37:59.023Z,927.82
2017-03-18T00:38:18.388Z,927.85
2017-03-18T00:38:37.749Z,927.78
2017-03-18T00:38:56.063Z,927.82
2017-03-18T00:39:14.358Z,927.81
2017-03-18T00:39:33.155Z,927.79
2017-03-18T00:39:52.502Z,927.84
2017-03-18T00:40:11.840Z,927.82
2017-03-18T00:40:31.131Z,927.82
2017-03-18T00:40:50.497Z,927.83
2017-03-18T00:41:09.347Z,927.84
2017-03-18T00:41:28.401Z,927.83
2017-03-18T00:41:47.729Z,927.81
2017-03-18T00:42:07.084Z,927.82
2017-03-18T00:42:25.904Z,927.8
2017-03-18T00:42:45.262Z,927.84
2017-03-18T00:43:04.582Z,927.85
2017-03-18T00:43:23.370Z,927.78
2017-03-18T00:43:42.724Z,927.77
2017-03-18T00:44:02.074Z,927.83
2017-03-18T00:44:20.880Z,927.77
2017-03-18T00:44:39.668Z,927.79
2017-03-18T00:44:59.021Z,927.85
2017-03-18T00:45:17.794Z,927.84
2017-03-18T00:45:39.291Z,927.82
2017-03-18T00:45:58.586Z,927.81
2017-03-18T00:46:17.376Z,927.83
2017-03-18T00:46:36.702Z,927.81
2017-03-18T00:46:55.516Z,927.85
2017-03-18T00:47:14.810Z,927.83
2017-03-18T00:47:34.129Z,927.81
2017-03-18T00:47:53.439Z,927.86
2017-03-18T00:48:12.252Z,927.87
2017-03-18T00:48:45.573Z,927.85
2017-03-18T00:49:05.070Z,927.83
2017-03-18T00:49:23.876Z,927.8
2017-03-18T00:49:43.224Z,927.83
2017-03-18T00:50:02.012Z,927.83
2017-03-18T00:50:20.794Z,927.81
2017-03-18T00:50:40.095Z,927.86
2017-03-18T00:50:58.865Z,927.79
2017-03-18T00:51:17.196Z,927.8
2017-03-18T00:51:36.560Z,927.77
2017-03-18T00:51:55.358Z,927.75
2017-03-18T00:52:14.149Z,927.78
2017-03-18T00:52:32.975Z,927.73
2017-03-18T00:52:51.256Z,927.76
2017-03-18T00:53:10.562Z,927.75
2017-03-18T00:53:29.384Z,927.76
2017-03-18T00:53:49.415Z,927.69
2017-03-18T00:54:08.749Z,927.76
2017-03-18T00:54:27.542Z,927.67
2017-03-18T00:54:46.873Z,927.7
2017-03-18T00:55:06.197Z,927.7
2017-03-18T00:55:24.497Z,927.68
2017-03-18T00:55:43.865Z,927.73
2017-03-18T00:56:03.191Z,927.71
2017-03-18T00:56:21.986Z,927.67
2017-03-18T00:56:40.765Z,927.68
2017-03-18T00:56:59.533Z,927.68
2017-03-18T00:57:18.420Z,927.7
2017-03-18T00:57:37.766Z,927.67
2017-03-18T00:57:57.107Z,927.64
2017-03-18T00:58:48.754Z,927.62
2017-03-18T00:59:08.100Z,927.58
2017-03-18T00:59:27.409Z,927.67
2017-03-18T00:59:46.751Z,927.62
2017-03-18T01:00:06.078Z,927.66
2017-03-18T01:00:25.360Z,927.66
2017-03-18T01:00:44.678Z,927.61
2017-03-18T01:01:03.969Z,927.65
2017-03-18T01:01:23.281Z,927.64
2017-03-18T01:01:42.821Z,927.67
2017-03-18T01:02:01.627Z,927.66
2017-03-18T01:02:20.982Z,927.64
2017-03-18T01:02:39.782Z,927.61
2017-03-18T01:02:58.064Z,927.63
2017-03-18T01:03:17.389Z,927.67
2017-03-18T01:03:36.745Z,927.68
2017-03-18T01:03:56.071Z,927.69
2017-03-18T01:04:15.384Z,927.65
2017-03-18T01:04:34.688Z,927.69
2017-03-18T01:04:54.010Z,927.67
2017-03-18T01:05:12.799Z,927.7
2017-03-18T01:05:31.632Z,927.7
2017-03-18T01:05:50.935Z,927.71
2017-03-18T01:06:10.266Z,927.66
2017-03-18T01:06:29.599Z,927.71
2017-03-18T01:06:48.382Z,927.66
2017-03-18T01:07:07.162Z,927.68
2017-03-18T01:07:25.919Z,927.69
2017-03-18T01:07:45.225Z,927.68
2017-03-18T01:08:04.063Z,927.69
2017-03-18T01:08:22.936Z,927.7
2017-03-18T01:08:42.262Z,927.68
2017-03-18T01:09:01.059Z,927.67
2017-03-18T01:09:19.849Z,927.62
2017-03-18T01:09:39.203Z,927.62
2017-03-18T01:09:57.973Z,927.64
2017-03-18T01:10:15.729Z,927.67
2017-03-18T01:10:35.038Z,927.68
2017-03-18T01:10:53.853Z,927.66
2017-03-18T01:11:13.178Z,927.63
2017-03-18T01:11:32.593Z,927.64
2017-03-18T01:11:50.850Z,927.6
2017-03-18T01:12:10.190Z,927.6
2017-03-18T01:12:29.538Z,927.61
2017-03-18T01:12:48.398Z,927.62
2017-03-18T01:13:07.731Z,927.63
2017-03-18T01:13:27.063Z,927.61
2017-03-18T01:13:45.867Z,927.59
2017-03-18T01:14:05.196Z,927.6
2017-03-18T01:14:24.535Z,927.57
2017-03-18T01:14:43.881Z,927.54
2017-03-18T01:15:03.177Z,927.55
2017-03-18T01:15:21.464Z,927.56
2017-03-18T01:15:40.250Z,927.56
2017-03-18T01:15:59.588Z,927.51
2017-03-18T01:16:18.396Z,927.57
2017-03-18T01:16:37.692Z,927.55
2017-03-18T01:16:57.008Z,927.57
2017-03-18T01:17:16.363Z,927.56
2017-03-18T01:17:35.159Z,927.52
2017-03-18T01:17:53.451Z,927.51
2017-03-18T01:18:12.804Z,927.54
2017-03-18T01:18:31.608Z,927.55
2017-03-18T01:18:50.969Z,927.54
2017-03-18T01:19:10.262Z,927.54
2017-03-18T01:19:29.570Z,927.55
2017-03-18T01:19:48.938Z,927.56
2017-03-18T01:20:08.307Z,927.55
2017-03-18T01:20:27.095Z,927.55
2017-03-18T01:20:45.382Z,927.55
2017-03-18T01:21:04.682Z,927.5
2017-03-18T01:21:23.986Z,927.56
2017-03-18T01:21:42.780Z,927.56
2017-03-18T01:22:01.565Z,927.62
2017-03-18T01:22:20.985Z,927.53
2017-03-18T01:22:39.768Z,927.55
2017-03-18T01:22:58.587Z,927.55
2017-03-18T01:23:17.910Z,927.59
2017-03-18T01:23:36.744Z,927.58
2017-03-18T01:23:56.065Z,927.54
2017-03-18T01:24:15.377Z,927.57
2017-03-18T01:24:34.228Z,927.6
2017-03-18T01:24:53.550Z,927.59
2017-03-18T01:25:11.851Z,927.58
2017-03-18T01:25:30.689Z,927.6
2017-03-18T01:25:49.989Z,927.57
2017-03-18T01:26:08.808Z,927.55
2017-03-18T01:26:28.172Z,927.58
2017-03-18T01:26:47.493Z,927.56
2017-03-18T01:27:06.827Z,927.53
2017-03-18T01:27:26.159Z,927.6
2017-03-18T01:27:45.470Z,927.56
2017-03-18T01:28:04.801Z,927.58
2017-03-18T01:28:24.138Z,927.59
2017-03-18T01:28:43.507Z,927.6
2017-03-18T01:29:02.838Z,927.56
2017-03-18T01:29:22.125Z,927.61
2017-03-18T01:29:41.403Z,927.58
2017-03-18T01:30:00.719Z,927.6
2017-03-18T01:30:19.530Z,927.55
2017-03-18T01:30:38.835Z,927.6
2017-03-18T01:30:58.135Z,927.6
2017-03-18T01:31:16.910Z,927.62
2017-03-18T01:31:36.243Z,927.62
2017-03-18T01:31:55.540Z,927.63
2017-03-18T01:32:14.855Z,927.62
2017-03-18T01:32:34.174Z,927.64
2017-03-18T01:32:52.992Z,927.62
2017-03-18T01:33:12.358Z,927.62
2017-03-18T01:33:31.678Z,927.61
2017-03-18T01:33:50.508Z,927.65
2017-03-18T01:34:09.857Z,927.59
2017-03-18T01:34:29.185Z,927.62
2017-03-18T01:34:48.568Z,927.63
2017-03-18T01:35:07.896Z,927.61
2017-03-18T01:35:26.678Z,927.59
2017-03-18T01:35:45.472Z,927.58
2017-03-18T01:36:04.825Z,927.65
2017-03-18T01:36:23.599Z,927.62
2017-03-18T01:36:42.911Z,927.63
2017-03-18T01:37:01.707Z,927.54
2017-03-18T01:37:19.982Z,927.53
2017-03-18T01:37:38.770Z,927.59
2017-03-18T01:37:58.083Z,927.58
2017-03-18T01:38:16.896Z,927.57
2017-03-18T01:38:35.722Z,927.57
2017-03-18T01:38:55.073Z,927.47
2017-03-18T01:39:13.877Z,927.54
2017-03-18T01:39:33.229Z,927.58
2017-03-18T01:39:52.577Z,927.43
2017-03-18T01:40:11.871Z,927.59
2017-03-18T01:40:31.170Z,927.62
2017-03-18T01:40:50.497Z,927.54
2017-03-18T01:41:09.860Z,927.57
2017-03-18T01:41:29.146Z,927.57
2017-03-18T01:41:48.476Z,927.54
2017-03-18T01:42:07.789Z,927.59
2017-03-18T01:42:26.832Z,927.56
2017-03-18T01:42:46.074Z,927.55
2017-03-18T01:43:04.869Z,927.51
2017-03-18T01:43:24.354Z,927.49
2017-03-18T01:43:43.849Z,927.59
2017-03-18T01:44:02.666Z,927.54
2017-03-18T01:44:20.960Z,927.53
2017-03-18T01:44:39.773Z,927.59
2017-03-18T01:44:59.113Z,927.55
2017-03-18T01:45:17.891Z,927.49
2017-03-18T01:45:36.138Z,927.54
2017-03-18T01:45:55.495Z,927.52
2017-03-18T01:46:14.801Z,927.49
2017-03-18T01:46:34.122Z,927.51
2017-03-18T01:46:53.432Z,927.58
2017-03-18T01:47:12.741Z,927.6
2017-03-18T01:47:31.017Z,927.56
2017-03-18T01:47:49.812Z,927.61
2017-03-18T01:48:09.158Z,927.51
2017-03-18T01:48:28.501Z,927.54
2017-03-18T01:48:47.846Z,927.57
2017-03-18T01:49:07.152Z,927.52
2017-03-18T01:49:26.496Z,927.53
2017-03-18T01:49:45.825Z,927.55
2017-03-18T01:50:05.151Z,927.56
2017-03-18T01:50:24.453Z,927.53
2017-03-18T01:50:43.907Z,927.58
2017-03-18T01:51:02.736Z,927.57
2017-03-18T01:51:21.533Z,927.58
2017-03-18T01:51:40.854Z,927.58
2017-03-18T01:52:00.142Z,927.58
2017-03-18T01:52:17.914Z,927.61
2017-03-18T01:52:37.206Z,927.59
2017-03-18T01:52:56.532Z,927.62
2017-03-18T01:53:15.863Z,927.65
2017-03-18T01:53:34.660Z,927.67
2017-03-18T01:53:53.978Z,927.63
2017-03-18T01:54:13.282Z,927.65
2017-03-18T01:54:32.073Z,927.64
2017-03-18T01:54:50.866Z,927.56
2017-03-18T01:55:10.179Z,927.6
2017-03-18T01:55:29.530Z,927.63
2017-03-18T01:55:48.347Z,927.65
2017-03-18T01:56:07.677Z,927.64
2017-03-18T01:56:26.540Z,927.65
2017-03-18T01:56:45.884Z,927.65
2017-03-18T01:57:05.192Z,927.69
2017-03-18T01:57:24.009Z,927.67
2017-03-18T01:57:42.851Z,927.68
2017-03-18T01:58:01.128Z,927.67
2017-03-18T01:58:20.436Z,927.67
2017-03-18T01:58:39.782Z,927.68
2017-03-18T01:58:58.563Z,927.68
2017-03-18T01:59:17.902Z,927.68
2017-03-18T01:59:37.211Z,927.67
2017-03-18T01:59:56.556Z,927.71
2017-03-18T02:00:15.372Z,927.72
2017-03-18T02:00:34.164Z,927.7
2017-03-18T02:00:53.480Z,927.63
2017-03-18T02:01:12.789Z,927.64
2017-03-18T02:01:32.109Z,927.67
2017-03-18T02:01:51.418Z,927.68
2017-03-18T02:02:10.753Z,927.71
2017-03-18T02:02:29.741Z,927.71
2017-03-18T02:02:49.051Z,927.7
2017-03-18T02:03:08.140Z,927.6
2017-03-18T02:03:27.484Z,927.67
2017-03-18T02:03:46.820Z,927.73
2017-03-18T02:04:06.133Z,927.68
2017-03-18T02:04:24.955Z,927.73
2017-03-18T02:04:44.237Z,927.73
2017-03-18T02:05:03.574Z,927.71
2017-03-18T02:05:22.382Z,927.73
2017-03-18T02:05:41.190Z,927.76
2017-03-18T02:06:00.502Z,927.77
2017-03-18T02:06:19.284Z,927.71
2017-03-18T02:06:38.102Z,927.71
2017-03-18T02:06:57.429Z,927.68
2017-03-18T02:07:16.774Z,927.73
2017-03-18T02:07:36.167Z,927.76
2017-03-18T02:07:55.549Z,927.75
2017-03-18T02:08:14.934Z,927.73
2017-03-18T02:08:34.270Z,927.75
2017-03-18T02:08:53.587Z,927.67
2017-03-18T02:09:12.915Z,927.72
2017-03-18T02:09:32.234Z,927.76
2017-03-18T02:09:51.596Z,927.77
2017-03-18T02:10:10.968Z,927.74
2017-03-18T02:10:30.275Z,927.69
2017-03-18T02:10:49.674Z,927.75
2017-03-18T02:11:08.997Z,927.73
2017-03-18T02:11:28.314Z,927.73
2017-03-18T02:11:47.832Z,927.72
2017-03-18T02:12:07.459Z,927.73
2017-03-18T02:12:26.375Z,927.72
2017-03-18T02:12:45.676Z,927.69
2017-03-18T02:13:04.467Z,927.77
2017-03-18T02:13:23.792Z,927.72
2017-03-18T02:13:42.595Z,927.66
2017-03-18T02:14:01.929Z,927.69
2017-03-18T02:14:20.765Z,927.67
2017-03-18T02:14:40.111Z,927.67
2017-03-18T02:14:59.901Z,927.72
2017-03-18T02:15:18.707Z,927.69
2017-03-18T02:15:38.024Z,927.65
2017-03-18T02:15:57.385Z,927.67
2017-03-18T02:16:16.736Z,927.66
2017-03-18T02:16:36.021Z,927.71
2017-03-18T02:16:55.328Z,927.63
2017-03-18T02:17:14.654Z,927.64
2017-03-18T02:17:33.989Z,927.66
2017-03-18T02:17:53.314Z,927.63
2017-03-18T02:18:12.162Z,927.59
2017-03-18T02:18:31.493Z,927.68
2017-03-18T02:18:50.317Z,927.56
2017-03-18T02:19:09.673Z,927.62
2017-03-18T02:19:28.501Z,927.61
2017-03-18T02:19:47.284Z,927.57
2017-03-18T02:20:06.574Z,927.58
2017-03-18T02:20:25.364Z,927.54
2017-03-18T02:20:44.690Z,927.56
2017-03-18T02:21:04.002Z,927.58
2017-03-18T02:21:22.790Z,927.55
2017-03-18T02:21:42.110Z,927.55
2017-03-18T02:22:01.426Z,927.56
2017-03-18T02:22:20.773Z,927.57
2017-03-18T02:22:40.076Z,927.55
2017-03-18T02:22:57.854Z,927.56
2017-03-18T02:23:17.185Z,927.59
2017-03-18T02:23:36.491Z,927.6
2017-03-18T02:23:55.328Z,927.51
2017-03-18T02:24:14.137Z,927.51
2017-03-18T02:24:33.478Z,927.52
2017-03-18T02:24:53.030Z,927.52
2017-03-18T02:25:11.816Z,927.55
2017-03-18T02:25:30.665Z,927.5
2017-03-18T02:25:49.458Z,927.5
2017-03-18T02:26:08.269Z,927.54
2017-03-18T02:26:27.568Z,927.5
2017-03-18T02:26:46.862Z,927.52
2017-03-18T02:27:06.164Z,927.55
2017-03-18T02:27:24.978Z,927.54
2017-03-18T02:27:44.294Z,927.45
2017-03-18T02:28:03.616Z,927.54
2017-03-18T02:28:22.429Z,927.54
2017-03-18T02:28:41.745Z,927.47
2017-03-18T02:29:01.083Z,927.49
2017-03-18T02:29:20.411Z,927.47
2017-03-18T02:29:39.216Z,927.53
2017-03-18T02:29:58.519Z,927.5
2017-03-18T02:30:17.846Z,927.49
2017-03-18T02:30:37.150Z,927.5
2017-03-18T02:30:56.509Z,927.51
2017-03-18T02:31:15.826Z,927.48
2017-03-18T02:31:35.145Z,927.53
2017-03-18T02:31:56.024Z,927.45
2017-03-18T02:32:14.826Z,927.53
2017-03-18T02:32:33.646Z,927.51
2017-03-18T02:32:52.977Z,927.48
2017-03-18T02:33:12.296Z,927.5
2017-03-18T02:33:31.146Z,927.46
2017-03-18T02:33:50.491Z,927.48
2017-03-18T02:34:09.822Z,927.52
2017-03-18T02:34:28.625Z,927.49
2017-03-18T02:34:47.430Z,927.48
2017-03-18T02:35:06.754Z,927.51
2017-03-18T02:35:25.556Z,927.49
2017-03-18T02:35:44.368Z,927.52
2017-03-18T02:36:03.702Z,927.45
2017-03-18T02:36:22.999Z,927.51
2017-03-18T02:36:42.335Z,927.5
2017-03-18T02:37:01.697Z,927.56
2017-03-18T02:37:21.020Z,927.42
2017-03-18T02:37:40.316Z,927.52
2017-03-18T02:37:58.617Z,927.52
2017-03-18T02:38:17.420Z,927.48
2017-03-18T02:38:36.769Z,927.51
2017-03-18T02:38:56.066Z,927.53
2017-03-18T02:39:15.394Z,927.54
2017-03-18T02:39:33.666Z,927.51
2017-03-18T02:39:52.484Z,927.51
2017-03-18T02:40:11.300Z,927.53
2017-03-18T02:40:30.623Z,927.52
2017-03-18T02:40:49.460Z,927.52
2017-03-18T02:41:08.240Z,927.57
2017-03-18T02:41:27.037Z,927.5
2017-03-18T02:41:46.337Z,927.53
2017-03-18T02:42:05.151Z,927.57
2017-03-18T02:42:23.962Z,927.58
2017-03-18T02:42:43.286Z,927.61
2017-03-18T02:43:02.631Z,927.62
2017-03-18T02:43:21.937Z,927.64
2017-03-18T02:43:40.720Z,927.6
2017-03-18T02:44:00.052Z,927.58
2017-03-18T02:44:19.396Z,927.63
2017-03-18T02:44:38.754Z,927.64
2017-03-18T02:44:58.071Z,927.61
2017-03-18T02:45:17.375Z,927.6
2017-03-18T02:45:36.164Z,927.62
2017-03-18T02:45:55.481Z,927.63
2017-03-18T02:46:14.803Z,927.67
2017-03-18T02:46:34.127Z,927.66
2017-03-18T02:46:53.488Z,927.62
2017-03-18T02:47:12.817Z,927.7
2017-03-18T02:47:32.159Z,927.71
2017-03-18T02:47:51.485Z,927.69
2017-03-18T02:48:10.878Z,927.64
2017-03-18T02:48:29.658Z,927.66
2017-03-18T02:48:48.448Z,927.67
2017-03-18T02:49:07.755Z,927.67
2017-03-18T02:49:27.108Z,927.68
2017-03-18T02:49:45.897Z,927.73
2017-03-18T02:50:05.225Z,927.68
2017-03-18T02:50:24.023Z,927.65
2017-03-18T02:50:42.826Z,927.66
2017-03-18T02:51:02.136Z,927.68
2017-03-18T02:51:20.982Z,927.7
2017-03-18T02:51:39.791Z,927.67
2017-03-18T02:51:59.072Z,927.62
2017-03-18T02:52:18.400Z,927.66
2017-03-18T02:52:37.806Z,927.65
2017-03-18T02:52:57.116Z,927.66
2017-03-18T02:53:16.449Z,927.65
2017-03-18T02:53:35.282Z,927.66
2017-03-18T02:53:55.120Z,927.65
2017-03-18T02:54:14.241Z,927.66
2017-03-18T02:54:33.570Z,927.63
2017-03-18T02:54:52.874Z,927.67
2017-03-18T02:55:12.174Z,927.67
2017-03-18T02:55:30.970Z,927.69
2017-03-18T02:55:50.298Z,927.66
2017-03-18T02:56:09.089Z,927.66
2017-03-18T02:56:28.404Z,927.63
2017-03-18T02:56:46.672Z,927.62
2017-03-18T02:57:06.014Z,927.66
2017-03-18T02:57:24.852Z,927.63
2017-03-18T02:57:43.631Z,927.65
2017-03-18T02:58:02.928Z,927.67
2017-03-18T02:58:21.748Z,927.68
2017-03-18T02:58:40.575Z,927.7
2017-03-18T02:58:59.909Z,927.63
2017-03-18T02:59:18.707Z,927.6
2017-03-18T02:59:38.018Z,927.65
2017-03-18T02:59:57.351Z,927.63
2017-03-18T03:00:16.130Z,927.63
2017-03-18T03:00:35.466Z,927.63
2017-03-18T03:00:54.762Z,927.64
2017-03-18T03:01:13.568Z,927.66
2017-03-18T03:01:32.900Z,927.63
2017-03-18T03:01:52.233Z,927.64
2017-03-18T03:02:11.230Z,927.63
2017-03-18T03:02:30.054Z,927.62
2017-03-18T03:02:49.370Z,927.65
2017-03-18T03:03:08.152Z,927.6
2017-03-18T03:03:26.929Z,927.6
2017-03-18T03:03:45.762Z,927.59
2017-03-18T03:04:04.596Z,927.62
2017-03-18T03:04:23.407Z,927.58
2017-03-18T03:04:42.747Z,927.6
2017-03-18T03:05:01.531Z,927.61
2017-03-18T03:05:20.901Z,927.59
2017-03-18T03:05:40.262Z,927.52
2017-03-18T03:05:59.606Z,927.58
2017-03-18T03:06:18.914Z,927.57
2017-03-18T03:06:38.240Z,927.57
2017-03-18T03:06:57.525Z,927.6
2017-03-18T03:07:16.373Z,927.61
2017-03-18T03:07:35.717Z,927.6
2017-03-18T03:07:55.045Z,927.61
2017-03-18T03:08:14.360Z,927.55
2017-03-18T03:08:33.159Z,927.59
2017-03-18T03:08:51.942Z,927.6
2017-03-18T03:09:11.224Z,927.61
2017-03-18T03:09:30.524Z,927.57
2017-03-18T03:09:48.836Z,927.56
2017-03-18T03:10:08.149Z,927.53
2017-03-18T03:10:26.953Z,927.51
2017-03-18T03:10:46.300Z,927.57
2017-03-18T03:11:05.610Z,927.52
2017-03-18T03:11:24.437Z,927.53
2017-03-18T03:11:43.761Z,927.55
2017-03-18T03:12:02.552Z,927.56
2017-03-18T03:12:21.359Z,927.55
2017-03-18T03:12:40.678Z,927.57
2017-03-18T03:12:59.485Z,927.55
2017-03-18T03:13:18.282Z,927.53
2017-03-18T03:13:37.595Z,927.53
2017-03-18T03:13:57.134Z,927.52
2017-03-18T03:14:16.458Z,927.51
2017-03-18T03:14:35.256Z,927.55
2017-03-18T03:14:54.612Z,927.54
2017-03-18T03:15:13.935Z,927.51
2017-03-18T03:15:33.256Z,927.55
2017-03-18T03:15:52.058Z,927.51
2017-03-18T03:16:11.363Z,927.5
2017-03-18T03:16:30.692Z,927.53
2017-03-18T03:16:50.024Z,927.51
2017-03-18T03:17:09.060Z,927.53
2017-03-18T03:17:27.834Z,927.51
2017-03-18T03:17:46.619Z,927.52
2017-03-18T03:18:05.953Z,927.52
2017-03-18T03:18:24.753Z,927.54
2017-03-18T03:18:44.094Z,927.51
2017-03-18T03:19:03.424Z,927.52
2017-03-18T03:19:22.717Z,927.52
2017-03-18T03:19:42.021Z,927.53
2017-03-18T03:20:01.373Z,927.53
2017-03-18T03:20:20.768Z,927.57
2017-03-18T03:20:40.080Z,927.54
2017-03-18T03:20:58.902Z,927.55
2017-03-18T03:21:17.755Z,927.5
2017-03-18T03:21:37.064Z,927.57
2017-03-18T03:21:56.381Z,927.55
2017-03-18T03:22:15.182Z,927.51
2017-03-18T03:22:34.528Z,927.6
2017-03-18T03:22:53.886Z,927.54
2017-03-18T03:23:13.202Z,927.6
2017-03-18T03:23:32.004Z,927.57
2017-03-18T03:23:50.866Z,927.59
2017-03-18T03:24:10.194Z,927.61
2017-03-18T03:24:29.025Z,927.63
2017-03-18T03:24:48.360Z,927.57
2017-03-18T03:25:07.731Z,927.54
2017-03-18T03:25:26.547Z,927.55
2017-03-18T03:25:45.344Z,927.5
2017-03-18T03:26:04.142Z,927.52
2017-03-18T03:26:23.010Z,927.53
2017-03-18T03:26:42.316Z,927.54
2017-03-18T03:27:01.651Z,927.52
2017-03-18T03:27:20.991Z,927.49
2017-03-18T03:27:40.301Z,927.48
2017-03-18T03:27:58.635Z,927.5
2017-03-18T03:28:17.969Z,927.48
2017-03-18T03:28:37.305Z,927.49
2017-03-18T03:28:56.113Z,927.5
2017-03-18T03:29:14.971Z,927.48
2017-03-18T03:29:34.286Z,927.47
2017-03-18T03:29:53.611Z,927.5
2017-03-18T03:30:12.394Z,927.45
2017-03-18T03:30:31.773Z,927.45
2017-03-18T03:30:51.086Z,927.44
2017-03-18T03:31:10.410Z,927.43
2017-03-18T03:31:29.185Z,927.44
2017-03-18T03:31:48.033Z,927.51
2017-03-18T03:32:07.358Z,927.49
2017-03-18T03:32:26.161Z,927.44
2017-03-18T03:32:45.449Z,927.46
2017-03-18T03:33:04.772Z,927.44
2017-03-18T03:33:24.112Z,927.45
2017-03-18T03:33:43.415Z,927.44
2017-03-18T03:34:02.745Z,927.47
2017-03-18T03:34:22.068Z,927.44
2017-03-18T03:34:41.401Z,927.42
2017-03-18T03:35:00.725Z,927.43
2017-03-18T03:35:19.523Z,927.43
2017-03-18T03:35:38.873Z,927.45
2017-03-18T03:35:58.196Z,927.44
2017-03-18T03:36:17.517Z,927.44
2017-03-18T03:36:36.321Z,927.41
2017-03-18T03:36:55.632Z,927.39
2017-03-18T03:37:14.441Z,927.36
2017-03-18T03:37:33.256Z,927.37
2017-03-18T03:37:52.621Z,927.39
2017-03-18T03:38:11.424Z,927.37
2017-03-18T03:38:30.725Z,927.39
2017-03-18T03:38:49.582Z,927.38
2017-03-18T03:39:08.930Z,927.4
2017-03-18T03:39:28.719Z,927.38
2017-03-18T03:39:48.011Z,927.39
2017-03-18T03:40:06.806Z,927.42
2017-03-18T03:40:25.614Z,927.41
2017-03-18T03:40:44.933Z,927.4
2017-03-18T03:41:04.297Z,927.41
2017-03-18T03:41:23.098Z,927.42
2017-03-18T03:41:41.879Z,927.37
2017-03-18T03:42:01.229Z,927.4
2017-03-18T03:42:20.544Z,927.39
2017-03-18T03:42:39.369Z,927.41
2017-03-18T03:42:58.669Z,927.36
2017-03-18T03:43:17.474Z,927.36
2017-03-18T03:43:36.795Z,927.4
2017-03-18T03:43:55.576Z,927.34
2017-03-18T03:44:14.899Z,927.33
2017-03-18T03:44:34.201Z,927.31
2017-03-18T03:44:53.003Z,927.32
2017-03-18T03:45:12.337Z,927.36
2017-03-18T03:45:31.638Z,927.35
2017-03-18T03:45:50.960Z,927.34
2017-03-18T03:46:09.820Z,927.31
2017-03-18T03:46:28.612Z,927.33
2017-03-18T03:46:47.891Z,927.35
2017-03-18T03:47:06.192Z,927.32
2017-03-18T03:47:25.548Z,927.32
2017-03-18T03:47:44.866Z,927.31
2017-03-18T03:48:04.207Z,927.31
2017-03-18T03:48:23.527Z,927.32
2017-03-18T03:48:42.849Z,927.33
2017-03-18T03:49:02.162Z,927.33
2017-03-18T03:49:21.483Z,927.35
2017-03-18T03:49:40.865Z,927.33
2017-03-18T03:49:59.150Z,927.34
2017-03-18T03:50:17.960Z,927.31
2017-03-18T03:50:37.305Z,927.26
2017-03-18T03:50:56.602Z,927.29
2017-03-18T03:51:15.907Z,927.32
2017-03-18T03:51:34.719Z,927.32
2017-03-18T03:51:54.041Z,927.27
2017-03-18T03:52:12.643Z,927.3
2017-03-18T03:52:31.956Z,927.31
2017-03-18T03:52:50.773Z,927.33
2017-03-18T03:53:10.090Z,927.35
2017-03-18T03:53:29.416Z,927.31
2017-03-18T03:53:48.235Z,927.25
2017-03-18T03:54:07.077Z,927.24
2017-03-18T03:54:25.902Z,927.22
2017-03-18T03:54:45.254Z,927.27
2017-03-18T03:55:04.599Z,927.29
2017-03-18T03:55:23.919Z,927.27
2017-03-18T03:55:43.218Z,927.3
2017-03-18T03:56:02.010Z,927.28
2017-03-18T03:56:21.338Z,927.29
2017-03-18T03:56:40.134Z,927.3
2017-03-18T03:56:59.479Z,927.25
2017-03-18T03:57:18.985Z,927.24
2017-03-18T03:57:37.255Z,927.26
2017-03-18T03:57:56.561Z,927.26
2017-03-18T03:58:15.863Z,927.27
2017-03-18T03:58:34.668Z,927.29
2017-03-18T03:58:53.450Z,927.24
2017-03-18T03:59:12.755Z,927.22
2017-03-18T03:59:32.097Z,927.22
2017-03-18T03:59:51.453Z,927.21
2017-03-18T04:00:10.803Z,927.19
2017-03-18T04:00:30.102Z,927.24
2017-03-18T04:00:49.428Z,927.2
2017-03-18T04:01:08.748Z,927.23
2017-03-18T04:01:28.049Z,927.18