createdAt,value
2022-10-14T00:02:13.908Z,23.13
2022-10-14T00:05:00.717Z,23.23
2022-10-14T00:07:47.777Z,23.77
2022-10-14T00:10:39.175Z,22.42
2022-10-14T00:13:17.099Z,23.92
2022-10-14T00:15:44.449Z,21.58
2022-10-14T00:18:11.357Z,23.05
2022-10-14T00:20:38.255Z,24.00
2022-10-14T00:23:05.451Z,21.88
2022-10-14T00:25:37.798Z,22.17
2022-10-14T00:28:04.956Z,23.55
2022-10-14T00:30:32.056Z,24.10
2022-10-14T00:32:59.969Z,22.77
2022-10-14T00:35:27.052Z,23.67
2022-10-14T00:37:54.668Z,22.92
2022-10-14T00:40:22.402Z,21.35
2022-10-14T00:42:49.489Z,22.25
2022-10-14T00:45:25.204Z,21.35
2022-10-14T00:47:54.843Z,21.35
2022-10-14T00:50:24.347Z,21.50
2022-10-14T00:52:56.142Z,22.02
2022-10-14T00:55:28.189Z,21.00
2022-10-14T00:57:56.353Z,21.67
2022-10-14T01:00:26.585Z,21.80
2022-10-14T01:02:59.761Z,21.38
2022-10-14T01:06:00.757Z,21.60
2022-10-14T01:09:03.223Z,22.02
2022-10-14T01:12:29.005Z,21.27
2022-10-14T01:15:59.327Z,21.33
2022-10-14T01:18:59.908Z,21.02
2022-10-14T01:22:00.378Z,21.23
2022-10-14T01:25:11.379Z,22.40
2022-10-14T01:28:09.537Z,22.38
2022-10-14T01:30:49.103Z,22.48
2022-10-14T01:33:28.868Z,21.20
2022-10-14T01:36:10.131Z,22.70
2022-10-14T01:38:47.173Z,21.33
2022-10-14T01:41:29.752Z,21.67
2022-10-14T01:44:09.589Z,21.23
2022-10-14T01:46:50.091Z,20.70
2022-10-14T01:49:45.391Z,19.80
2022-10-14T01:52:27.448Z,19.67
2022-10-14T01:55:05.595Z,18.60
2022-10-14T01:57:40.170Z,20.50
2022-10-14T02:00:11.485Z,20.40
2022-10-14T02:02:44.056Z,20.80
2022-10-14T02:05:37.627Z,19.75
2022-10-14T02:08:24.433Z,18.27
2022-10-14T02:11:09.617Z,19.13
2022-10-14T02:14:00.266Z,19.33
2022-10-14T02:16:40.945Z,19.08
2022-10-14T02:19:18.767Z,19.35
2022-10-14T02:22:01.864Z,18.85
2022-10-14T02:24:44.672Z,19.48
2022-10-14T02:27:22.097Z,19.50
2022-10-14T02:29:56.792Z,19.20
2022-10-14T02:32:28.298Z,18.83
2022-10-14T02:35:01.027Z,18.83
2022-10-14T02:37:34.633Z,17.88
2022-10-14T02:40:16.317Z,19.15
2022-10-14T02:42:46.956Z,19.27
2022-10-14T02:45:18.931Z,19.00
2022-10-14T02:47:50.217Z,18.45
2022-10-14T02:50:23.427Z,18.48
2022-10-14T02:53:00.897Z,17.33
2022-10-14T02:55:34.097Z,18.48
2022-10-14T02:58:08.092Z,17.73
2022-10-14T03:00:44.637Z,17.35
2022-10-14T03:03:18.310Z,18.05
2022-10-14T03:05:53.100Z,18.05
2022-10-14T03:08:30.841Z,17.15
2022-10-14T03:11:06.036Z,18.05
2022-10-14T03:13:43.074Z,17.77
2022-10-14T03:16:17.234Z,17.25
2022-10-14T03:18:54.014Z,17.88
2022-10-14T03:21:43.380Z,16.85
2022-10-14T03:24:24.328Z,19.05
2022-10-14T03:27:30.057Z,17.50
2022-10-14T03:30:11.893Z,17.75
2022-10-14T03:32:55.160Z,17.75
2022-10-14T03:35:48.320Z,18.77
2022-10-14T03:38:28.189Z,19.08
2022-10-14T03:41:11.424Z,17.30
2022-10-14T03:43:46.898Z,17.88
2022-10-14T03:46:21.174Z,17.45
2022-10-14T03:48:57.041Z,17.27
2022-10-14T03:51:28.782Z,17.73
2022-10-14T03:54:12.933Z,17.33
2022-10-14T03:56:50.879Z,18.08
2022-10-14T03:59:29.157Z,16.73
2022-10-14T04:02:02.918Z,16.27
2022-10-14T04:04:38.304Z,16.45
2022-10-14T04:07:24.660Z,17.15
2022-10-14T04:10:06.159Z,17.00
2022-10-14T04:12:43.842Z,16.58
2022-10-14T04:15:40.027Z,15.93
2022-10-14T04:18:42.710Z,16.42
2022-10-14T04:21:31.676Z,17.13
2022-10-14T04:24:18.550Z,15.45
2022-10-14T04:27:14.435Z,15.93
2022-10-14T04:30:08.356Z,17.35
2022-10-14T04:33:06.417Z,17.17
2022-10-14T04:36:04.082Z,15.98
2022-10-14T04:38:55.339Z,16.48
2022-10-14T04:41:42.437Z,16.48
2022-10-14T04:44:32.141Z,15.18
2022-10-14T04:47:21.511Z,17.15
2022-10-14T04:50:15.203Z,15.23
2022-10-14T04:53:22.941Z,16.17
2022-10-14T04:56:24.617Z,15.63
2022-10-14T04:59:17.444Z,14.90
2022-10-14T05:02:16.076Z,16.33
2022-10-14T05:05:11.025Z,13.35
2022-10-14T05:08:01.039Z,14.48
2022-10-14T05:10:57.081Z,14.88
2022-10-14T05:13:56.501Z,15.55
2022-10-14T05:16:45.805Z,15.50
2022-10-14T05:19:33.093Z,14.30
2022-10-14T05:22:20.598Z,15.82
2022-10-14T05:25:08.349Z,14.65
2022-10-14T05:27:55.119Z,14.68
2022-10-14T05:30:42.314Z,14.80
2022-10-14T05:33:32.174Z,14.32
2022-10-14T05:36:18.912Z,14.27
2022-10-14T05:39:09.554Z,14.25
2022-10-14T05:41:57.843Z,14.40
2022-10-14T05:44:30.647Z,14.73
2022-10-14T05:47:17.561Z,14.65
2022-10-14T05:49:54.813Z,14.30
2022-10-14T05:52:26.239Z,14.63
2022-10-14T05:54:56.501Z,14.40
2022-10-14T05:57:34.757Z,12.18
2022-10-14T06:00:09.430Z,13.93
2022-10-14T06:02:58.021Z,15.02
2022-10-14T06:05:37.618Z,13.45
2022-10-14T06:08:20.348Z,13.10
2022-10-14T06:10:55.885Z,13.07
2022-10-14T06:13:31.895Z,13.68
2022-10-14T06:16:10.301Z,12.90
2022-10-14T06:18:54.608Z,12.98
2022-10-14T06:21:29.746Z,12.60
2022-10-14T06:24:07.828Z,14.90
2022-10-14T06:26:54.564Z,12.45
2022-10-14T06:29:41.305Z,13.57
2022-10-14T06:32:16.031Z,13.52
2022-10-14T06:34:54.489Z,12.02
2022-10-14T06:37:44.480Z,11.73
2022-10-14T06:40:25.257Z,12.25
2022-10-14T06:43:06.732Z,12.13
2022-10-14T06:45:43.877Z,12.40
2022-10-14T06:48:31.005Z,11.40
2022-10-14T06:51:14.537Z,12.65
2022-10-14T06:53:52.823Z,10.65
2022-10-14T06:56:29.794Z,12.82
2022-10-14T06:59:12.884Z,11.80
2022-10-14T07:01:57.418Z,8.70
2022-10-14T07:04:34.081Z,10.32
2022-10-14T07:07:20.764Z,11.18
2022-10-14T07:10:02.898Z,11.40
2022-10-14T07:12:44.776Z,10.57
2022-10-14T07:15:24.089Z,12.07
2022-10-14T07:18:09.089Z,11.35
2022-10-14T07:20:49.547Z,11.75
2022-10-14T07:23:27.380Z,11.60
2022-10-14T07:26:11.437Z,11.85
2022-10-14T07:28:55.555Z,12.38
2022-10-14T07:31:37.354Z,11.00
2022-10-14T07:34:18.370Z,11.23
2022-10-14T07:37:05.210Z,10.82
2022-10-14T07:39:46.147Z,11.23
2022-10-14T07:42:32.915Z,9.82
2022-10-14T07:45:21.213Z,9.73
2022-10-14T07:48:08.564Z,10.55
2022-10-14T07:50:43.399Z,10.55
2022-10-14T07:53:30.226Z,11.05
2022-10-14T07:56:17.085Z,11.20
2022-10-14T07:59:04.121Z,10.13
2022-10-14T08:01:41.170Z,10.73
2022-10-14T08:04:28.037Z,10.05
2022-10-14T08:07:14.777Z,10.07
2022-10-14T08:10:01.783Z,9.55
2022-10-14T08:12:48.588Z,11.10
2022-10-14T08:15:40.776Z,9.20
2022-10-14T08:18:28.265Z,8.43
2022-10-14T08:21:05.564Z,10.25
2022-10-14T08:23:53.224Z,9.98
2022-10-14T08:27:01.087Z,9.32
2022-10-14T08:29:47.806Z,9.32
2022-10-14T08:32:32.873Z,10.02
2022-10-14T08:35:19.720Z,9.07
2022-10-14T08:38:06.540Z,8.98
2022-10-14T08:41:23.224Z,8.82
2022-10-14T08:44:22.955Z,8.95
2022-10-14T08:47:16.068Z,8.85
2022-10-14T08:50:02.300Z,8.45
2022-10-14T08:53:04.893Z,7.43
2022-10-14T08:55:57.185Z,7.88
2022-10-14T08:58:51.935Z,7.50
2022-10-14T09:01:53.824Z,6.93
2022-10-14T09:04:40.642Z,8.52
2022-10-14T09:07:28.373Z,9.27
2022-10-14T09:10:40.676Z,6.15
2022-10-14T09:13:36.405Z,7.90
2022-10-14T09:16:29.567Z,8.40
2022-10-14T09:19:31.529Z,6.22
2022-10-14T09:22:18.407Z,8.00
2022-10-14T09:25:15.577Z,8.48
2022-10-14T09:30:47.255Z,8.32
2022-10-14T09:33:42.075Z,7.50
2022-10-14T09:36:29.495Z,7.28
2022-10-14T09:39:17.636Z,7.85
2022-10-14T09:42:07.577Z,8.27
2022-10-14T09:45:11.007Z,8.07
2022-10-14T09:48:07.885Z,8.15
2022-10-14T09:50:54.264Z,6.75
2022-10-14T09:53:49.039Z,7.30
2022-10-14T09:56:42.043Z,7.50
2022-10-14T09:59:30.118Z,7.95
2022-10-14T10:02:25.765Z,7.55
2022-10-14T10:05:25.850Z,7.20
2022-10-14T10:08:19.352Z,7.07
2022-10-14T10:11:11.296Z,7.43
2022-10-14T10:13:58.156Z,6.82
2022-10-14T10:16:45.317Z,6.47
2022-10-14T10:19:35.967Z,6.95
2022-10-14T10:22:24.669Z,6.85
2022-10-14T10:25:12.116Z,5.78
2022-10-14T10:27:59.757Z,5.50
2022-10-14T10:31:42.761Z,6.13
2022-10-14T10:34:42.171Z,6.07
2022-10-14T10:37:46.393Z,8.45
2022-10-14T10:40:47.656Z,6.38
2022-10-14T10:44:02.366Z,7.47
2022-10-14T10:47:32.755Z,6.18
2022-10-14T10:50:32.462Z,6.93
2022-10-14T10:53:44.233Z,8.20
2022-10-14T10:56:54.785Z,7.05
2022-10-14T11:00:01.339Z,7.22
2022-10-14T11:02:55.690Z,7.13
2022-10-14T11:05:49.105Z,7.90
2022-10-14T11:09:24.189Z,7.70
2022-10-14T11:12:20.812Z,9.07
2022-10-14T11:15:16.290Z,6.93
2022-10-14T11:18:21.973Z,7.25
2022-10-14T11:21:42.634Z,7.47
2022-10-14T11:24:58.830Z,6.70
2022-10-14T11:27:54.730Z,6.55
2022-10-14T11:31:03.519Z,5.93
2022-10-14T11:34:41.777Z,6.28
2022-10-14T11:37:34.404Z,6.13
2022-10-14T11:40:50.366Z,7.03
2022-10-14T11:43:49.092Z,6.68
2022-10-14T11:46:49.206Z,5.85
2022-10-14T11:49:53.918Z,4.82
2022-10-14T11:52:49.981Z,6.03
2022-10-14T11:55:47.447Z,4.90
2022-10-14T11:58:38.939Z,5.55
2022-10-14T12:01:34.269Z,3.95
2022-10-14T12:04:54.212Z,4.63
2022-10-14T12:08:09.710Z,5.25
2022-10-14T12:11:29.950Z,5.65
2022-10-14T12:14:44.705Z,5.55
2022-10-14T12:17:44.944Z,4.85
2022-10-14T12:20:41.561Z,6.05
2022-10-14T12:23:38.548Z,4.95
2022-10-14T12:26:25.200Z,6.22
2022-10-14T12:29:18.880Z,6.43
2022-10-14T12:32:19.760Z,6.78
2022-10-14T12:35:44.932Z,6.80
2022-10-14T12:38:34.543Z,7.43
2022-10-14T12:41:40.630Z,6.72
2022-10-14T12:44:52.017Z,7.43
2022-10-14T12:47:38.779Z,8.10
2022-10-14T12:50:34.449Z,9.07
2022-10-14T12:53:32.844Z,9.25
2022-10-14T12:56:33.374Z,10.02
2022-10-14T12:59:28.904Z,9.88
2022-10-14T13:02:26.862Z,11.18
2022-10-14T13:05:39.670Z,9.98
2022-10-14T13:08:28.684Z,10.20
2022-10-14T13:11:26.025Z,10.02
2022-10-14T13:14:32.882Z,9.73
2022-10-14T13:17:46.251Z,9.50
2022-10-14T13:20:35.937Z,9.95
2022-10-14T13:23:31.560Z,8.68
2022-10-14T13:26:24.360Z,9.02
2022-10-14T13:29:23.601Z,6.95
2022-10-14T13:32:31.447Z,7.32
2022-10-14T13:35:11.812Z,8.32
2022-10-14T13:37:56.481Z,8.15
2022-10-14T13:40:35.867Z,9.27
2022-10-14T13:43:42.974Z,7.95
2022-10-14T13:46:22.669Z,8.23
2022-10-14T13:48:59.686Z,7.93
2022-10-14T13:51:52.966Z,8.57
2022-10-14T13:54:32.194Z,8.77
2022-10-14T13:57:47.904Z,8.02
2022-10-14T14:00:43.342Z,7.55
2022-10-14T14:03:41.764Z,7.50
2022-10-14T14:06:22.888Z,5.90
2022-10-14T14:09:01.353Z,7.75
2022-10-14T14:11:37.753Z,7.88
2022-10-14T14:14:41.682Z,7.60
2022-10-14T14:17:31.501Z,7.90
2022-10-14T14:20:11.622Z,9.07
2022-10-14T14:22:47.933Z,8.10
2022-10-14T14:25:38.208Z,7.03
2022-10-14T14:28:19.035Z,7.30
2022-10-14T14:30:56.200Z,7.88
2022-10-14T14:33:32.465Z,8.88
2022-10-14T14:36:12.116Z,6.15
2022-10-14T14:39:01.480Z,8.77
2022-10-14T14:41:33.299Z,9.10
2022-10-14T14:44:24.516Z,8.82
2022-10-14T14:47:05.021Z,9.40
2022-10-14T14:49:40.656Z,7.10
2022-10-14T14:52:15.302Z,10.40
2022-10-14T14:54:48.875Z,10.18
2022-10-14T14:57:30.033Z,9.38
2022-10-14T15:00:19.664Z,9.77
2022-10-14T15:03:09.276Z,10.73
2022-10-14T15:05:59.008Z,10.50
2022-10-14T15:08:56.191Z,10.63
2022-10-14T15:11:50.105Z,11.50
2022-10-14T15:14:46.438Z,11.57
2022-10-14T15:17:34.144Z,12.68
2022-10-14T15:20:35.917Z,11.60
2022-10-14T15:23:41.326Z,9.48
2022-10-14T15:26:28.814Z,12.57
2022-10-14T15:29:25.753Z,11.70
2022-10-14T15:32:14.468Z,11.93
2022-10-14T15:34:59.556Z,11.82
2022-10-14T15:37:48.427Z,12.43
2022-10-14T15:40:32.253Z,13.52
2022-10-14T15:43:19.167Z,12.43
2022-10-14T15:46:20.393Z,12.90
2022-10-14T15:49:04.688Z,13.57
2022-10-14T15:51:47.728Z,13.45
2022-10-14T15:54:27.457Z,13.02
2022-10-14T15:57:16.664Z,13.88
2022-10-14T15:59:56.592Z,13.55
2022-10-14T16:02:37.030Z,13.68
2022-10-14T16:05:22.638Z,13.73
2022-10-14T16:08:14.606Z,13.70
2022-10-14T16:10:57.410Z,12.85
2022-10-14T16:13:34.671Z,13.43
2022-10-14T16:16:14.175Z,12.52
2022-10-14T16:18:52.485Z,12.77
2022-10-14T16:21:29.456Z,12.80
2022-10-14T16:24:17.552Z,12.23
2022-10-14T16:27:04.262Z,13.35
2022-10-14T16:29:39.373Z,13.48
2022-10-14T16:32:19.025Z,13.43
2022-10-14T16:35:00.918Z,13.25
2022-10-14T16:37:48.874Z,14.68
2022-10-14T16:40:36.816Z,15.00
2022-10-14T16:43:27.171Z,13.82
2022-10-14T16:46:15.342Z,13.48
2022-10-14T16:48:55.123Z,13.18
2022-10-14T16:51:37.566Z,12.25
2022-10-14T16:54:22.289Z,13.75
2022-10-14T16:57:10.693Z,13.70
2022-10-14T16:59:54.217Z,13.35
2022-10-14T17:02:34.597Z,13.52
2022-10-14T17:05:20.852Z,13.15
2022-10-14T17:08:07.838Z,12.90
2022-10-14T17:10:58.291Z,13.13
2022-10-14T17:13:43.582Z,13.85
2022-10-14T17:16:28.681Z,13.52
2022-10-14T17:19:15.407Z,13.93
2022-10-14T17:21:56.889Z,17.63
2022-10-14T17:24:40.905Z,18.17
2022-10-14T17:27:29.224Z,19.15
2022-10-14T17:30:14.655Z,15.45
2022-10-14T17:32:56.911Z,15.10
2022-10-14T17:35:37.277Z,15.57
2022-10-14T17:38:29.316Z,15.15
2022-10-14T17:41:16.747Z,15.23
2022-10-14T17:44:03.593Z,15.85
2022-10-14T17:46:43.125Z,15.85
2022-10-14T17:49:24.748Z,16.33
2022-10-14T17:52:09.102Z,19.00
2022-10-14T17:54:58.929Z,14.57
2022-10-14T17:57:48.160Z,16.08
2022-10-14T18:00:34.843Z,16.98
2022-10-14T18:03:12.345Z,17.27
2022-10-14T18:06:00.551Z,16.73
2022-10-14T18:09:01.101Z,15.50
2022-10-14T18:12:07.566Z,15.35
2022-10-14T18:14:49.819Z,16.30
2022-10-14T18:17:37.296Z,16.65
2022-10-14T18:20:20.765Z,18.52
2022-10-14T18:23:03.798Z,18.15
2022-10-14T18:25:46.648Z,17.85
2022-10-14T18:28:36.939Z,18.48
2022-10-14T18:31:27.862Z,17.08
2022-10-14T18:33:56.979Z,19.10
2022-10-14T18:36:28.334Z,19.58
2022-10-14T18:38:59.428Z,19.70
2022-10-14T18:41:28.664Z,20.60
2022-10-14T18:43:58.034Z,20.15
2022-10-14T18:46:29.888Z,23.88
2022-10-14T18:48:59.977Z,21.27
2022-10-14T18:51:30.843Z,22.65
2022-10-14T18:54:01.906Z,22.52
2022-10-14T18:56:33.392Z,21.13
2022-10-14T18:59:07.098Z,21.98
2022-10-14T19:01:37.148Z,20.27
2022-10-14T19:04:08.359Z,19.80
2022-10-14T19:06:36.243Z,18.88
2022-10-14T19:09:05.627Z,22.02
2022-10-14T19:11:34.718Z,22.02
2022-10-14T19:14:22.237Z,19.65
2022-10-14T19:16:58.180Z,20.15
2022-10-14T19:19:25.713Z,20.17
2022-10-14T19:21:56.195Z,22.05
2022-10-14T19:24:23.957Z,22.00
2022-10-14T19:27:02.852Z,21.10
2022-10-14T19:29:32.652Z,22.80
2022-10-14T19:32:03.253Z,21.50
2022-10-14T19:34:34.573Z,21.70
2022-10-14T19:37:20.369Z,21.73
2022-10-14T19:39:50.371Z,22.35
2022-10-14T19:42:17.672Z,22.77
2022-10-14T19:44:45.163Z,21.20
2022-10-14T19:47:15.995Z,20.65
2022-10-14T19:49:43.417Z,22.77
2022-10-14T19:52:13.859Z,22.92
2022-10-14T19:54:42.975Z,21.15
2022-10-14T19:57:16.719Z,22.92
2022-10-14T19:59:44.374Z,22.00
2022-10-14T20:02:14.127Z,22.00
2022-10-14T20:04:41.481Z,22.90
2022-10-14T20:07:16.508Z,21.23
2022-10-14T20:09:45.993Z,22.98
2022-10-14T20:12:14.659Z,21.77
2022-10-14T20:14:48.118Z,20.85
2022-10-14T20:17:34.947Z,20.50
2022-10-14T20:20:08.584Z,21.13
2022-10-14T20:22:47.905Z,22.58
2022-10-14T20:25:22.109Z,21.20
2022-10-14T20:28:04.739Z,21.45
2022-10-14T20:30:52.656Z,21.80
2022-10-14T20:33:36.603Z,22.42
2022-10-14T20:36:21.081Z,21.33
2022-10-14T20:39:01.292Z,22.60
2022-10-14T20:41:44.607Z,21.80
2022-10-14T20:44:25.161Z,21.30
2022-10-14T20:47:12.017Z,21.95
2022-10-14T20:49:51.175Z,21.77
2022-10-14T20:52:29.244Z,20.92
2022-10-14T20:54:56.240Z,20.88
2022-10-14T20:57:23.746Z,20.90
2022-10-14T20:59:51.035Z,21.15
2022-10-14T21:02:21.665Z,20.52
2022-10-14T21:04:53.277Z,20.48
2022-10-14T21:07:23.687Z,19.98
2022-10-14T21:09:50.722Z,20.83
2022-10-14T21:12:18.008Z,19.65
2022-10-14T21:14:44.965Z,19.20
2022-10-14T21:17:11.916Z,19.75
2022-10-14T21:19:38.990Z,20.13
2022-10-14T21:22:05.913Z,19.95
2022-10-14T21:24:32.950Z,19.95
2022-10-14T21:27:00.193Z,22.15
2022-10-14T21:29:27.062Z,20.73
2022-10-14T21:31:53.796Z,19.60
2022-10-14T21:34:20.749Z,21.13
2022-10-14T21:36:50.192Z,20.98
2022-10-14T21:39:18.132Z,19.55
2022-10-14T21:41:48.181Z,19.85
2022-10-14T21:44:19.728Z,20.27
2022-10-14T21:46:47.934Z,20.17
2022-10-14T21:49:15.817Z,20.25
2022-10-14T21:51:42.926Z,20.85
2022-10-14T21:54:13.211Z,21.83
2022-10-14T21:56:40.530Z,19.83
2022-10-14T21:59:08.027Z,20.73
2022-10-14T22:01:35.461Z,20.00
2022-10-14T22:04:05.797Z,21.17
2022-10-14T22:06:36.014Z,21.23
2022-10-14T22:09:07.289Z,21.10
2022-10-14T22:11:39.698Z,21.50
2022-10-14T22:14:12.638Z,21.45
2022-10-14T22:16:39.903Z,22.90
2022-10-14T22:19:07.642Z,21.88
2022-10-14T22:21:36.995Z,21.75
2022-10-14T22:24:05.172Z,22.95
2022-10-14T22:26:33.581Z,22.10
2022-10-14T22:29:04.651Z,22.00
2022-10-14T22:31:34.978Z,24.00
2022-10-14T22:34:05.402Z,22.40
2022-10-14T22:36:34.852Z,21.58
2022-10-14T22:39:06.963Z,20.70
2022-10-14T22:41:35.874Z,21.45
2022-10-14T22:44:05.910Z,22.30
2022-10-14T22:46:37.855Z,22.23
2022-10-14T22:49:05.273Z,21.08
2022-10-14T22:51:54.518Z,20.77
2022-10-14T22:54:37.722Z,21.70
2022-10-14T22:57:24.844Z,21.10
2022-10-14T23:00:04.564Z,22.63
2022-10-14T23:02:51.346Z,22.20
2022-10-14T23:05:27.747Z,21.55
2022-10-14T23:08:15.241Z,20.63
2022-10-14T23:10:58.752Z,22.05
2022-10-14T23:13:45.887Z,21.27
2022-10-14T23:16:28.989Z,21.33
2022-10-14T23:19:12.191Z,20.80
2022-10-14T23:21:51.439Z,20.75
2022-10-14T23:24:38.175Z,22.52
2022-10-14T23:27:24.903Z,21.45
2022-10-14T23:30:00.104Z,20.88
2022-10-14T23:32:37.662Z,21.73
2022-10-14T23:35:22.827Z,21.13
2022-10-14T23:38:13.391Z,21.92
2022-10-14T23:40:56.811Z,21.95
2022-10-14T23:43:40.186Z,22.13
2022-10-14T23:46:18.582Z,21.65
2022-10-14T23:49:07.296Z,21.98
2022-10-14T23:51:55.449Z,21.83
2022-10-14T23:54:37.154Z,23.08
2022-10-14T23:57:24.020Z,22.60
