createdAt,value
2023-01-29T00:00:38.362Z,3.19
2023-01-29T00:01:38.459Z,3.20
2023-01-29T00:02:38.432Z,3.22
2023-01-29T00:03:38.367Z,3.26
2023-01-29T00:04:38.419Z,3.29
2023-01-29T00:05:38.376Z,3.34
2023-01-29T00:07:38.388Z,3.35
2023-01-29T00:08:38.397Z,3.34
2023-01-29T00:09:38.390Z,3.36
2023-01-29T00:10:38.397Z,3.38
2023-01-29T00:11:38.401Z,3.39
2023-01-29T00:12:38.451Z,3.37
2023-01-29T00:13:38.450Z,3.36
2023-01-29T00:14:38.449Z,3.35
2023-01-29T00:15:38.426Z,3.28
2023-01-29T00:16:38.492Z,3.30
2023-01-29T00:18:38.469Z,3.27
2023-01-29T00:19:38.443Z,3.28
2023-01-29T00:20:38.409Z,3.29
2023-01-29T00:21:38.417Z,3.21
2023-01-29T00:22:38.419Z,3.22
2023-01-29T00:23:38.568Z,3.24
2023-01-29T00:24:38.428Z,3.22
2023-01-29T00:25:38.438Z,3.23
2023-01-29T00:26:38.482Z,3.26
2023-01-29T00:27:38.467Z,3.31
2023-01-29T00:28:38.448Z,3.34
2023-01-29T00:29:38.431Z,3.37
2023-01-29T00:30:38.445Z,3.36
2023-01-29T00:31:38.573Z,3.39
2023-01-29T00:32:38.533Z,3.41
2023-01-29T00:33:38.464Z,3.43
2023-01-29T00:34:38.470Z,3.45
2023-01-29T00:35:38.458Z,3.50
2023-01-29T00:36:38.467Z,3.55
2023-01-29T00:37:38.512Z,3.58
2023-01-29T00:38:38.461Z,3.60
2023-01-29T00:39:47.464Z,3.58
2023-01-29T00:40:38.538Z,3.56
2023-01-29T00:41:38.493Z,3.55
2023-01-29T00:42:38.473Z,3.56
2023-01-29T00:43:38.467Z,3.54
2023-01-29T00:44:38.548Z,3.52
2023-01-29T00:46:38.595Z,3.50
2023-01-29T00:47:38.537Z,3.42
2023-01-29T00:48:38.477Z,3.35
2023-01-29T00:49:38.556Z,3.29
2023-01-29T00:50:38.486Z,3.30
2023-01-29T00:51:38.526Z,3.31
2023-01-29T00:52:38.534Z,3.30
2023-01-29T00:53:38.523Z,3.26
2023-01-29T00:54:38.515Z,3.13
2023-01-29T00:55:38.517Z,3.10
2023-01-29T00:56:38.493Z,3.04
2023-01-29T00:57:38.551Z,2.98
2023-01-29T00:58:38.562Z,2.97
2023-01-29T00:59:38.560Z,2.94
2023-01-29T01:01:38.574Z,2.96
2023-01-29T01:02:38.541Z,2.93
2023-01-29T01:03:38.558Z,2.94
2023-01-29T01:04:38.525Z,2.96
2023-01-29T01:05:38.604Z,2.97
2023-01-29T01:07:38.565Z,3.02
2023-01-29T01:08:38.574Z,3.05
2023-01-29T01:09:38.592Z,3.00
2023-01-29T01:10:38.605Z,2.98
2023-01-29T01:11:38.563Z,2.96
2023-01-29T01:12:38.582Z,2.98
2023-01-29T01:13:38.549Z,2.91
2023-01-29T01:14:38.545Z,2.90
2023-01-29T01:15:38.589Z,2.85
2023-01-29T01:16:38.589Z,2.73
2023-01-29T01:17:38.615Z,2.66
2023-01-29T01:18:38.555Z,2.70
2023-01-29T01:19:38.608Z,2.71
2023-01-29T01:20:38.587Z,2.75
2023-01-29T01:21:38.566Z,2.79
2023-01-29T01:22:38.599Z,2.84
2023-01-29T01:23:38.781Z,2.81
2023-01-29T01:24:38.617Z,2.80
2023-01-29T01:26:38.607Z,2.81
2023-01-29T01:27:38.578Z,2.83
2023-01-29T01:28:38.579Z,2.86
2023-01-29T01:29:38.615Z,2.89
2023-01-29T01:30:38.621Z,2.93
2023-01-29T01:31:38.656Z,2.96
2023-01-29T01:32:38.637Z,2.98
2023-01-29T01:33:38.669Z,2.97
2023-01-29T01:34:38.620Z,2.94
2023-01-29T01:35:38.653Z,2.96
2023-01-29T01:36:38.606Z,2.99
2023-01-29T01:37:38.617Z,2.98
2023-01-29T01:39:38.611Z,2.96
2023-01-29T01:40:38.648Z,2.93
2023-01-29T01:41:38.656Z,2.90
2023-01-29T01:42:38.610Z,2.87
2023-01-29T01:43:38.662Z,2.81
2023-01-29T01:44:38.645Z,2.75
2023-01-29T01:45:38.755Z,2.73
2023-01-29T01:46:38.720Z,2.75
2023-01-29T01:47:38.650Z,2.74
2023-01-29T01:48:38.664Z,2.75
2023-01-29T01:49:38.673Z,2.84
2023-01-29T01:50:38.672Z,2.93
2023-01-29T01:51:38.721Z,3.00
2023-01-29T01:52:38.636Z,3.04
2023-01-29T01:53:38.752Z,3.03
2023-01-29T01:54:38.644Z,2.91
2023-01-29T01:55:38.636Z,2.79
2023-01-29T01:56:38.689Z,2.74
2023-01-29T01:57:38.700Z,2.72
2023-01-29T01:58:38.652Z,2.74
2023-01-29T01:59:38.699Z,2.76
2023-01-29T02:00:38.783Z,2.80
2023-01-29T02:01:38.701Z,2.76
2023-01-29T02:02:38.694Z,2.74
2023-01-29T02:03:38.696Z,2.72
2023-01-29T02:04:38.725Z,2.74
2023-01-29T02:05:38.703Z,2.78
2023-01-29T02:06:38.660Z,2.84
2023-01-29T02:07:38.670Z,2.86
2023-01-29T02:08:38.683Z,2.89
2023-01-29T02:09:38.839Z,2.84
2023-01-29T02:10:38.680Z,2.86
2023-01-29T02:11:38.696Z,2.87
2023-01-29T02:12:38.675Z,2.83
2023-01-29T02:13:38.744Z,2.75
2023-01-29T02:14:38.733Z,2.70
2023-01-29T02:15:38.712Z,2.68
2023-01-29T02:16:38.693Z,2.63
2023-01-29T02:17:38.756Z,2.66
2023-01-29T02:19:38.701Z,2.62
2023-01-29T02:20:38.800Z,2.49
2023-01-29T02:21:38.706Z,2.53
2023-01-29T02:22:38.745Z,2.59
2023-01-29T02:23:38.804Z,2.66
2023-01-29T02:24:38.779Z,2.76
2023-01-29T02:25:38.766Z,2.84
2023-01-29T02:26:38.744Z,2.89
2023-01-29T02:28:38.711Z,2.92
2023-01-29T02:29:38.723Z,2.79
2023-01-29T02:31:38.761Z,2.80
2023-01-29T02:32:38.796Z,2.84
2023-01-29T02:33:38.728Z,2.90
2023-01-29T02:34:38.737Z,2.87
2023-01-29T02:35:38.741Z,2.89
2023-01-29T02:36:38.771Z,2.95
2023-01-29T02:37:38.817Z,2.93
2023-01-29T02:38:38.774Z,2.79
2023-01-29T02:39:38.790Z,2.76
2023-01-29T02:40:38.814Z,2.80
2023-01-29T02:41:38.759Z,2.86
2023-01-29T02:42:38.749Z,2.93
2023-01-29T02:43:38.772Z,3.00
2023-01-29T02:44:38.773Z,3.05
2023-01-29T02:45:38.846Z,3.06
2023-01-29T02:46:38.783Z,3.10
2023-01-29T02:48:38.807Z,3.14
2023-01-29T02:49:38.761Z,3.18
2023-01-29T02:50:38.856Z,3.10
2023-01-29T02:51:38.779Z,3.05
2023-01-29T02:52:38.791Z,2.92
2023-01-29T02:53:38.788Z,2.69
2023-01-29T02:55:38.855Z,2.73
2023-01-29T02:56:38.779Z,2.66
2023-01-29T02:57:38.785Z,2.67
2023-01-29T02:58:38.788Z,2.71
2023-01-29T02:59:38.792Z,2.75
2023-01-29T03:00:38.858Z,2.83
2023-01-29T03:01:38.845Z,2.91
2023-01-29T03:02:38.851Z,2.97
2023-01-29T03:03:38.880Z,2.96
2023-01-29T03:04:38.830Z,3.00
2023-01-29T03:05:38.824Z,2.78
2023-01-29T03:06:38.829Z,2.63
2023-01-29T03:07:38.815Z,2.58
2023-01-29T03:08:38.839Z,2.55
2023-01-29T03:09:38.856Z,2.61
2023-01-29T03:10:38.815Z,2.70
2023-01-29T03:11:38.878Z,2.79
2023-01-29T03:14:38.833Z,2.84
2023-01-29T03:15:38.888Z,2.87
2023-01-29T03:16:38.948Z,2.85
2023-01-29T03:17:38.830Z,2.80
2023-01-29T03:18:38.882Z,2.82
2023-01-29T03:19:38.856Z,2.87
2023-01-29T03:20:38.844Z,2.91
2023-01-29T03:21:38.932Z,2.86
2023-01-29T03:22:38.845Z,2.82
2023-01-29T03:23:38.854Z,2.58
2023-01-29T03:24:38.856Z,2.53
2023-01-29T03:25:38.916Z,2.51
2023-01-29T03:26:38.900Z,2.54
2023-01-29T03:27:38.898Z,2.56
2023-01-29T03:29:38.907Z,2.60
2023-01-29T03:30:38.877Z,2.63
2023-01-29T03:31:39.011Z,2.62
2023-01-29T03:33:38.864Z,2.68
2023-01-29T03:34:38.875Z,2.74
2023-01-29T03:35:38.881Z,2.71
2023-01-29T03:36:38.966Z,2.51
2023-01-29T03:37:38.931Z,2.40
2023-01-29T03:38:38.933Z,2.42
2023-01-29T03:39:38.942Z,2.50
2023-01-29T03:40:38.934Z,2.48
2023-01-29T03:41:38.963Z,2.34
2023-01-29T03:42:38.933Z,2.33
2023-01-29T03:43:38.943Z,2.43
2023-01-29T03:44:38.958Z,2.57
2023-01-29T03:45:38.985Z,2.68
2023-01-29T03:46:38.948Z,2.78
2023-01-29T03:47:38.921Z,2.83
2023-01-29T03:48:38.909Z,2.79
2023-01-29T03:49:38.919Z,2.80
2023-01-29T03:50:38.927Z,2.73
2023-01-29T03:52:38.954Z,2.76
2023-01-29T03:53:38.958Z,2.80
2023-01-29T03:54:38.965Z,2.71
2023-01-29T03:55:38.937Z,2.61
2023-01-29T03:56:39.005Z,2.58
2023-01-29T03:57:38.984Z,2.61
2023-01-29T03:59:38.984Z,2.62
2023-01-29T04:01:39.006Z,2.66
2023-01-29T04:02:38.954Z,2.64
2023-01-29T04:03:38.950Z,2.72
2023-01-29T04:04:39.032Z,2.73
2023-01-29T04:05:38.959Z,2.70
2023-01-29T04:06:38.959Z,2.54
2023-01-29T04:07:39.007Z,2.44
2023-01-29T04:08:38.965Z,2.46
2023-01-29T04:09:39.041Z,2.49
2023-01-29T04:10:38.980Z,2.51
2023-01-29T04:11:38.984Z,2.56
2023-01-29T04:12:38.974Z,2.57
2023-01-29T04:13:38.957Z,2.37
2023-01-29T04:14:38.981Z,2.28
2023-01-29T04:15:38.983Z,2.29
2023-01-29T04:16:39.029Z,2.33
2023-01-29T04:17:39.011Z,2.39
2023-01-29T04:18:38.982Z,2.40
2023-01-29T04:19:38.978Z,2.50
2023-01-29T04:20:39.055Z,2.52
2023-01-29T04:22:39.039Z,2.49
2023-01-29T04:23:38.989Z,2.46
2023-01-29T04:24:38.991Z,2.55
2023-01-29T04:25:38.998Z,2.67
2023-01-29T04:26:38.999Z,2.81
2023-01-29T04:27:39.066Z,2.87
2023-01-29T04:28:39.072Z,2.89
2023-01-29T04:29:39.069Z,2.76
2023-01-29T04:30:39.079Z,2.74
2023-01-29T04:31:39.173Z,2.80
2023-01-29T04:32:39.054Z,2.85
2023-01-29T04:33:39.012Z,2.86
2023-01-29T04:34:39.038Z,2.87
2023-01-29T04:35:39.172Z,2.82
2023-01-29T04:36:39.038Z,2.77
2023-01-29T04:37:39.084Z,2.81
2023-01-29T04:38:39.015Z,2.87
2023-01-29T04:39:39.044Z,2.92
2023-01-29T04:40:39.084Z,2.95
2023-01-29T04:41:39.052Z,2.97
2023-01-29T04:42:39.038Z,2.93
2023-01-29T04:43:39.052Z,2.92
2023-01-29T04:45:39.118Z,2.81
2023-01-29T04:46:39.055Z,2.70
2023-01-29T04:47:39.116Z,2.72
2023-01-29T04:48:39.060Z,2.67
2023-01-29T04:49:39.052Z,2.70
2023-01-29T04:50:39.116Z,2.60
2023-01-29T04:51:39.065Z,2.56
2023-01-29T04:52:39.059Z,2.50
2023-01-29T04:53:39.121Z,2.37
2023-01-29T04:54:39.068Z,2.25
2023-01-29T04:55:39.065Z,2.23
2023-01-29T04:56:39.079Z,2.29
2023-01-29T04:57:39.123Z,2.39
2023-01-29T04:58:39.065Z,2.54
2023-01-29T04:59:39.076Z,2.62
2023-01-29T05:00:39.157Z,2.58
2023-01-29T05:01:39.185Z,2.56
2023-01-29T05:02:39.141Z,2.60
2023-01-29T05:03:39.103Z,2.65
2023-01-29T05:04:39.092Z,2.73
2023-01-29T05:05:39.108Z,2.76
2023-01-29T05:06:39.108Z,2.65
2023-01-29T05:07:39.141Z,2.62
2023-01-29T05:08:39.160Z,2.63
2023-01-29T05:09:39.161Z,2.70
2023-01-29T05:10:39.196Z,2.80
2023-01-29T05:11:39.148Z,2.87
2023-01-29T05:12:39.159Z,2.59
2023-01-29T05:13:39.637Z,2.51
2023-01-29T05:14:39.156Z,2.50
2023-01-29T05:15:39.146Z,2.57
2023-01-29T05:16:39.114Z,2.66
2023-01-29T05:17:39.111Z,2.74
2023-01-29T05:18:39.141Z,2.81
2023-01-29T05:19:39.146Z,2.85
2023-01-29T05:20:39.150Z,2.84
2023-01-29T05:21:41.127Z,2.87
2023-01-29T05:22:39.175Z,2.92
2023-01-29T05:23:39.172Z,2.91
2023-01-29T05:24:39.148Z,2.96
2023-01-29T05:25:39.176Z,2.99
2023-01-29T05:26:39.191Z,3.02
2023-01-29T05:27:39.180Z,2.96
2023-01-29T05:28:39.239Z,2.98
2023-01-29T05:29:39.193Z,3.03
2023-01-29T05:30:39.228Z,3.08
2023-01-29T05:31:39.254Z,3.11
2023-01-29T05:32:39.156Z,3.13
2023-01-29T05:33:39.209Z,3.14
2023-01-29T05:34:39.179Z,3.06
2023-01-29T05:35:39.193Z,3.04
2023-01-29T05:36:39.209Z,3.01
2023-01-29T05:37:39.162Z,2.93
2023-01-29T05:38:39.206Z,2.86
2023-01-29T05:39:39.184Z,2.81
2023-01-29T05:40:39.223Z,2.82
2023-01-29T05:42:39.206Z,2.81
2023-01-29T05:43:39.219Z,2.78
2023-01-29T05:44:39.234Z,2.74
2023-01-29T05:45:39.202Z,2.73
2023-01-29T05:46:39.354Z,2.65
2023-01-29T05:47:39.255Z,2.57
2023-01-29T05:48:39.228Z,2.51
2023-01-29T05:49:39.236Z,2.47
2023-01-29T05:50:39.201Z,2.44
2023-01-29T05:51:39.248Z,2.24
2023-01-29T05:52:39.253Z,2.25
2023-01-29T05:53:39.218Z,2.31
2023-01-29T05:54:39.204Z,2.40
2023-01-29T05:55:39.213Z,2.50
2023-01-29T05:56:39.212Z,2.49
2023-01-29T05:57:39.261Z,2.45
2023-01-29T05:58:39.272Z,2.41
2023-01-29T05:59:39.301Z,2.34
2023-01-29T06:00:39.256Z,2.24
2023-01-29T06:01:39.317Z,2.18
2023-01-29T06:02:39.266Z,2.22
2023-01-29T06:03:39.219Z,2.26
2023-01-29T06:04:39.281Z,2.30
2023-01-29T06:05:39.240Z,2.28
2023-01-29T06:06:39.247Z,2.30
2023-01-29T06:07:39.296Z,2.33
2023-01-29T06:08:39.250Z,2.35
2023-01-29T06:09:39.242Z,2.42
2023-01-29T06:10:39.294Z,2.44
2023-01-29T06:12:39.320Z,2.37
2023-01-29T06:13:39.262Z,2.41
2023-01-29T06:14:39.295Z,2.49
2023-01-29T06:15:39.260Z,2.58
2023-01-29T06:16:39.281Z,2.64
2023-01-29T06:17:39.344Z,2.67
2023-01-29T06:18:39.291Z,2.76
2023-01-29T06:19:39.312Z,2.85
2023-01-29T06:20:39.313Z,2.75
2023-01-29T06:21:39.270Z,2.61
2023-01-29T06:22:39.344Z,2.46
2023-01-29T06:23:39.269Z,2.42
2023-01-29T06:24:39.276Z,2.41
2023-01-29T06:25:39.322Z,2.34
2023-01-29T06:26:39.295Z,2.38
2023-01-29T06:27:39.307Z,2.36
2023-01-29T06:28:39.310Z,2.30
2023-01-29T06:29:39.296Z,2.24
2023-01-29T06:30:39.341Z,2.21
2023-01-29T06:31:39.932Z,2.13
2023-01-29T06:32:39.491Z,2.12
2023-01-29T06:33:39.331Z,1.90
2023-01-29T06:34:39.340Z,1.78
2023-01-29T06:35:39.319Z,1.80
2023-01-29T06:36:39.313Z,1.88
2023-01-29T06:37:39.322Z,1.70
2023-01-29T06:38:39.311Z,1.56
2023-01-29T06:39:39.355Z,1.45
2023-01-29T06:40:39.388Z,1.44
2023-01-29T06:41:39.367Z,1.49
2023-01-29T06:42:39.385Z,1.54
2023-01-29T06:43:39.379Z,1.63
2023-01-29T06:44:39.376Z,1.73
2023-01-29T06:45:39.431Z,1.89
2023-01-29T06:46:39.359Z,2.02
2023-01-29T06:47:39.387Z,2.09
2023-01-29T06:48:39.400Z,2.20
2023-01-29T06:49:39.336Z,2.27
2023-01-29T06:50:39.352Z,2.39
2023-01-29T06:51:39.346Z,2.49
2023-01-29T06:52:39.398Z,2.51
2023-01-29T06:53:39.401Z,2.48
2023-01-29T06:54:39.405Z,2.52
2023-01-29T06:55:39.369Z,2.57
2023-01-29T06:56:39.398Z,2.55
2023-01-29T06:57:39.368Z,2.58
2023-01-29T06:58:39.404Z,2.67
2023-01-29T06:59:39.367Z,2.69
2023-01-29T07:01:39.398Z,2.73
2023-01-29T07:02:39.399Z,2.63
2023-01-29T07:03:39.464Z,2.62
2023-01-29T07:04:39.422Z,2.68
2023-01-29T07:05:39.435Z,2.66
2023-01-29T07:06:39.413Z,2.63
2023-01-29T07:07:39.372Z,2.62
2023-01-29T07:08:39.386Z,2.63
2023-01-29T07:09:39.390Z,2.66
2023-01-29T07:10:39.417Z,2.69
2023-01-29T07:11:39.395Z,2.77
2023-01-29T07:12:39.405Z,2.68
2023-01-29T07:13:39.418Z,2.62
2023-01-29T07:14:39.386Z,2.65
2023-01-29T07:15:39.419Z,2.56
2023-01-29T07:16:39.489Z,2.48
2023-01-29T07:17:39.418Z,2.50
2023-01-29T07:18:39.406Z,2.41
2023-01-29T07:19:39.445Z,2.45
2023-01-29T07:20:39.429Z,2.55
2023-01-29T07:21:39.492Z,2.63
2023-01-29T07:22:40.401Z,2.71
2023-01-29T07:23:39.431Z,2.48
2023-01-29T07:24:39.430Z,2.25
2023-01-29T07:25:39.462Z,2.16
2023-01-29T07:26:39.461Z,2.02
2023-01-29T07:27:39.476Z,1.77
2023-01-29T07:28:39.470Z,1.76
2023-01-29T07:29:39.478Z,1.88
2023-01-29T07:30:39.501Z,1.83
2023-01-29T07:31:39.637Z,1.95
2023-01-29T07:32:39.471Z,1.94
2023-01-29T07:33:39.475Z,1.85
2023-01-29T07:34:39.515Z,1.96
2023-01-29T07:35:39.505Z,2.09
2023-01-29T07:36:39.475Z,2.22
2023-01-29T07:37:39.466Z,2.24
2023-01-29T07:38:39.497Z,2.36
2023-01-29T07:39:39.521Z,2.46
2023-01-29T07:40:39.471Z,2.45
2023-01-29T07:41:39.512Z,2.32
2023-01-29T07:42:39.513Z,2.35
2023-01-29T07:43:39.544Z,2.29
2023-01-29T07:44:39.510Z,2.14
2023-01-29T07:45:39.576Z,2.19
2023-01-29T07:46:39.512Z,2.31
2023-01-29T07:47:39.505Z,2.38
2023-01-29T07:48:39.498Z,2.41
2023-01-29T07:49:39.493Z,2.39
2023-01-29T07:50:39.481Z,2.40
2023-01-29T07:51:39.525Z,2.44
2023-01-29T07:52:39.568Z,2.56
2023-01-29T07:53:39.519Z,2.60
2023-01-29T07:54:39.506Z,2.67
2023-01-29T07:55:39.501Z,2.79
2023-01-29T07:56:39.511Z,2.82
2023-01-29T07:57:39.535Z,2.89
2023-01-29T07:58:39.495Z,2.96
2023-01-29T07:59:39.499Z,2.81
2023-01-29T08:00:39.520Z,2.74
2023-01-29T08:01:39.545Z,2.72
2023-01-29T08:02:39.557Z,2.75
2023-01-29T08:03:39.542Z,2.78
2023-01-29T08:05:39.529Z,2.76
2023-01-29T08:07:39.569Z,2.65
2023-01-29T08:08:39.524Z,2.63
2023-01-29T08:09:39.535Z,2.66
2023-01-29T08:10:39.535Z,2.72
2023-01-29T08:11:39.541Z,2.79
2023-01-29T08:12:39.577Z,2.82
2023-01-29T08:13:39.537Z,2.81
2023-01-29T08:15:40.693Z,2.79
2023-01-29T08:16:39.566Z,2.80
2023-01-29T08:18:39.587Z,2.74
2023-01-29T08:19:39.579Z,2.69
2023-01-29T08:20:39.590Z,2.56
2023-01-29T08:21:39.627Z,2.52
2023-01-29T08:22:39.568Z,2.56
2023-01-29T08:23:39.571Z,2.63
2023-01-29T08:24:53.360Z,2.72
2023-01-29T08:25:39.720Z,2.79
2023-01-29T08:26:39.606Z,2.80
2023-01-29T08:27:39.606Z,2.57
2023-01-29T08:28:39.567Z,2.46
2023-01-29T08:29:39.630Z,2.43
2023-01-29T08:30:39.709Z,2.48
2023-01-29T08:31:39.661Z,2.57
2023-01-29T08:32:39.600Z,2.67
2023-01-29T08:33:39.686Z,2.76
2023-01-29T08:34:39.593Z,2.83
2023-01-29T08:35:39.678Z,2.78
2023-01-29T08:36:39.623Z,2.75
2023-01-29T08:37:39.650Z,2.85
2023-01-29T08:38:39.616Z,2.94
2023-01-29T08:39:39.614Z,3.01
2023-01-29T08:40:39.600Z,3.06
2023-01-29T08:41:39.612Z,3.14
2023-01-29T08:42:39.600Z,3.21
2023-01-29T08:43:39.690Z,3.27
2023-01-29T08:44:39.626Z,3.30
2023-01-29T08:46:39.631Z,3.31
2023-01-29T08:47:39.621Z,3.33
2023-01-29T08:49:39.649Z,3.31
2023-01-29T08:50:39.641Z,3.35
2023-01-29T08:51:39.645Z,3.36
2023-01-29T08:52:39.709Z,3.29
2023-01-29T08:53:39.703Z,3.25
2023-01-29T08:54:39.681Z,3.07
2023-01-29T08:55:39.660Z,3.03
2023-01-29T08:56:39.678Z,3.06
2023-01-29T08:57:39.684Z,3.00
2023-01-29T08:58:39.652Z,3.02
2023-01-29T08:59:39.693Z,3.05
2023-01-29T09:00:39.691Z,3.12
2023-01-29T09:01:39.726Z,3.15
2023-01-29T09:03:39.658Z,3.19
2023-01-29T09:04:39.693Z,3.24
2023-01-29T09:05:39.711Z,3.30
2023-01-29T09:07:39.721Z,3.31
2023-01-29T09:08:39.707Z,3.32
2023-01-29T09:09:39.710Z,3.35
2023-01-29T09:10:39.715Z,3.38
2023-01-29T09:11:39.713Z,3.40
2023-01-29T09:12:39.688Z,3.44
2023-01-29T09:13:39.720Z,3.34
2023-01-29T09:14:39.690Z,3.26
2023-01-29T09:16:39.747Z,3.23
2023-01-29T09:17:39.766Z,3.24
2023-01-29T09:18:39.699Z,3.27
2023-01-29T09:19:39.720Z,3.33
2023-01-29T09:20:39.708Z,3.42
2023-01-29T09:21:39.711Z,3.51
2023-01-29T09:22:39.710Z,3.57
2023-01-29T09:23:39.856Z,3.61
2023-01-29T09:24:39.762Z,3.67
2023-01-29T09:25:39.721Z,3.71
2023-01-29T09:26:39.818Z,3.76
2023-01-29T09:27:39.773Z,3.74
2023-01-29T09:28:39.751Z,3.73
2023-01-29T09:30:39.820Z,3.71
2023-01-29T09:31:40.021Z,3.67
2023-01-29T09:32:53.909Z,3.62
2023-01-29T09:33:39.728Z,3.64
2023-01-29T09:34:39.760Z,3.72
2023-01-29T09:35:39.733Z,3.80
2023-01-29T09:36:39.751Z,3.85
2023-01-29T09:37:39.810Z,3.91
2023-01-29T09:38:39.765Z,3.98
2023-01-29T09:39:39.817Z,4.01
2023-01-29T09:40:39.744Z,4.06
2023-01-29T09:41:39.783Z,4.10
2023-01-29T09:42:39.744Z,4.14
2023-01-29T09:44:39.763Z,4.13
2023-01-29T09:45:39.795Z,4.17
2023-01-29T09:46:39.763Z,4.20
2023-01-29T09:47:39.808Z,4.17
2023-01-29T09:48:39.761Z,4.09
2023-01-29T09:49:39.804Z,4.04
2023-01-29T09:50:39.805Z,4.00
2023-01-29T09:51:39.821Z,3.90
2023-01-29T09:52:39.865Z,3.81
2023-01-29T09:54:39.795Z,3.86
2023-01-29T09:55:39.772Z,3.94
2023-01-29T09:56:39.821Z,4.02
2023-01-29T09:57:39.818Z,4.08
2023-01-29T09:58:39.788Z,4.15
2023-01-29T09:59:39.792Z,4.08
2023-01-29T10:01:39.956Z,4.02
2023-01-29T10:02:39.862Z,4.05
2023-01-29T10:03:39.818Z,4.11
2023-01-29T10:04:39.863Z,4.19
2023-01-29T10:05:39.840Z,4.29
2023-01-29T10:06:39.845Z,4.38
2023-01-29T10:07:39.816Z,4.46
2023-01-29T10:08:39.866Z,4.48
2023-01-29T10:09:39.861Z,4.50
2023-01-29T10:10:39.850Z,4.41
2023-01-29T10:11:39.822Z,4.34
2023-01-29T10:12:39.862Z,4.30
2023-01-29T10:13:39.860Z,4.28
2023-01-29T10:14:39.832Z,4.17
2023-01-29T10:15:39.848Z,4.10
2023-01-29T10:16:39.923Z,4.11
2023-01-29T10:17:39.902Z,4.15
2023-01-29T10:18:39.849Z,4.23
2023-01-29T10:19:39.829Z,4.28
2023-01-29T10:20:39.878Z,4.37
2023-01-29T10:21:39.838Z,4.45
2023-01-29T10:22:39.848Z,4.49
2023-01-29T10:23:39.907Z,4.53
2023-01-29T10:24:39.889Z,4.58
2023-01-29T10:25:39.905Z,4.62
2023-01-29T10:26:39.914Z,4.65
2023-01-29T10:27:39.904Z,4.63
2023-01-29T10:28:39.947Z,4.61
2023-01-29T10:29:39.922Z,4.60
2023-01-29T10:30:39.906Z,4.57
2023-01-29T10:31:40.103Z,4.58
2023-01-29T10:32:39.869Z,4.59
2023-01-29T10:33:48.992Z,4.57
2023-01-29T10:34:39.927Z,4.45
2023-01-29T10:35:39.916Z,4.37
2023-01-29T10:36:39.911Z,4.28
2023-01-29T10:37:39.930Z,4.06
2023-01-29T10:38:39.932Z,3.93
2023-01-29T10:39:39.907Z,3.74
2023-01-29T10:40:39.914Z,3.49
2023-01-29T10:41:39.976Z,3.46
2023-01-29T10:42:39.888Z,3.43
2023-01-29T10:43:39.898Z,3.52
2023-01-29T10:44:39.921Z,3.57
2023-01-29T10:45:39.913Z,3.62
2023-01-29T10:46:39.971Z,3.69
2023-01-29T10:47:39.968Z,3.75
2023-01-29T10:48:39.947Z,3.76
2023-01-29T10:49:39.974Z,3.60
2023-01-29T10:50:39.956Z,3.61
2023-01-29T10:51:40.013Z,3.64
2023-01-29T10:52:39.917Z,3.60
2023-01-29T10:53:39.926Z,3.52
2023-01-29T10:54:39.974Z,3.50
2023-01-29T10:55:39.971Z,3.51
2023-01-29T10:56:39.971Z,3.56
2023-01-29T10:57:39.943Z,3.54
2023-01-29T10:58:39.936Z,3.56
2023-01-29T10:59:39.971Z,3.51
2023-01-29T11:00:39.936Z,3.55
2023-01-29T11:01:40.053Z,3.56
2023-01-29T11:02:39.968Z,3.66
2023-01-29T11:03:39.998Z,3.80
2023-01-29T11:04:40.002Z,3.93
2023-01-29T11:05:39.993Z,3.99
2023-01-29T11:06:39.956Z,4.07
2023-01-29T11:07:40.004Z,4.13
2023-01-29T11:08:39.980Z,4.14
2023-01-29T11:09:39.962Z,4.12
2023-01-29T11:10:39.977Z,4.15
2023-01-29T11:11:39.962Z,4.19
2023-01-29T11:12:40.045Z,4.22
2023-01-29T11:13:39.963Z,4.27
2023-01-29T11:14:39.964Z,4.33
2023-01-29T11:15:39.967Z,4.38
2023-01-29T11:16:40.005Z,4.39
2023-01-29T11:17:40.628Z,4.43
2023-01-29T11:18:40.028Z,4.34
2023-01-29T11:19:39.991Z,4.31
2023-01-29T11:20:40.678Z,4.35
2023-01-29T11:21:40.017Z,4.36
2023-01-29T11:22:40.052Z,4.39
2023-01-29T11:23:40.004Z,4.43
2023-01-29T11:24:40.034Z,4.47
2023-01-29T11:25:40.034Z,4.53
2023-01-29T11:26:40.158Z,4.57
2023-01-29T11:27:40.029Z,4.62
2023-01-29T11:28:40.033Z,4.65
2023-01-29T11:29:39.997Z,4.66
2023-01-29T11:30:40.114Z,4.59
2023-01-29T11:31:40.077Z,4.48
2023-01-29T11:32:40.075Z,4.37
2023-01-29T11:33:40.070Z,4.25
2023-01-29T11:34:40.061Z,4.14
2023-01-29T11:35:40.055Z,4.06
2023-01-29T11:36:40.016Z,3.95
2023-01-29T11:37:40.053Z,3.93
2023-01-29T11:38:40.051Z,3.89
2023-01-29T11:39:40.084Z,3.72
2023-01-29T11:40:40.063Z,3.66
2023-01-29T11:41:40.076Z,3.70
2023-01-29T11:42:40.051Z,3.80
2023-01-29T11:43:40.064Z,3.91
2023-01-29T11:44:40.058Z,4.03
2023-01-29T11:45:40.042Z,4.16
2023-01-29T11:46:40.094Z,4.28
2023-01-29T11:47:40.045Z,4.40
2023-01-29T11:48:40.122Z,4.51
2023-01-29T11:49:40.053Z,4.61
2023-01-29T11:50:40.057Z,4.63
2023-01-29T11:51:40.133Z,4.56
2023-01-29T11:52:40.093Z,4.49
2023-01-29T11:53:40.111Z,4.39
2023-01-29T11:54:40.174Z,4.30
2023-01-29T11:55:50.224Z,4.25
2023-01-29T11:56:40.210Z,4.26
2023-01-29T11:57:40.125Z,4.18
2023-01-29T11:58:40.124Z,4.13
2023-01-29T11:59:40.082Z,4.14
2023-01-29T12:00:40.087Z,4.18
2023-01-29T12:01:40.121Z,4.24
2023-01-29T12:02:40.122Z,4.34
2023-01-29T12:03:40.090Z,4.45
2023-01-29T12:04:40.914Z,4.56
2023-01-29T12:05:40.172Z,4.63
2023-01-29T12:06:40.126Z,4.68
2023-01-29T12:07:40.118Z,4.72
2023-01-29T12:08:40.145Z,4.74
2023-01-29T12:09:40.108Z,4.76
2023-01-29T12:10:40.136Z,4.77
2023-01-29T12:11:40.190Z,4.79
2023-01-29T12:12:40.098Z,4.78
2023-01-29T12:13:40.183Z,4.67
2023-01-29T12:14:40.149Z,4.64
2023-01-29T12:15:40.158Z,4.66
2023-01-29T12:16:40.160Z,4.70
2023-01-29T12:17:40.134Z,4.76
2023-01-29T12:18:40.131Z,4.69
2023-01-29T12:19:40.138Z,4.64
2023-01-29T12:20:40.167Z,4.66
2023-01-29T12:21:40.163Z,4.61
2023-01-29T12:23:40.139Z,4.54
2023-01-29T12:25:40.200Z,4.58
2023-01-29T12:26:40.269Z,4.66
2023-01-29T12:27:40.187Z,4.73
2023-01-29T12:28:40.132Z,4.83
2023-01-29T12:30:40.188Z,4.77
2023-01-29T12:31:40.304Z,4.69
2023-01-29T12:32:40.174Z,4.54
2023-01-29T12:33:40.201Z,4.41
2023-01-29T12:34:40.241Z,4.28
2023-01-29T12:35:40.200Z,4.27
2023-01-29T12:36:40.209Z,4.32
2023-01-29T12:37:40.172Z,4.40
2023-01-29T12:38:40.169Z,4.46
2023-01-29T12:39:40.223Z,4.39
2023-01-29T12:40:40.198Z,4.25
2023-01-29T12:41:40.256Z,4.09
2023-01-29T12:42:40.227Z,4.03
2023-01-29T12:43:40.195Z,4.04
2023-01-29T12:44:40.170Z,4.12
2023-01-29T12:45:40.234Z,4.22
2023-01-29T12:46:40.347Z,4.34
2023-01-29T12:47:40.191Z,4.47
2023-01-29T12:48:40.196Z,4.56
2023-01-29T12:49:40.207Z,4.50
2023-01-29T12:50:40.239Z,4.28
2023-01-29T12:51:40.233Z,4.12
2023-01-29T12:52:40.236Z,4.04
2023-01-29T12:53:40.235Z,3.90
2023-01-29T12:54:40.277Z,3.66
2023-01-29T12:55:40.192Z,3.58
2023-01-29T12:56:40.252Z,3.71
2023-01-29T12:57:40.945Z,3.78
2023-01-29T12:58:40.262Z,3.87
2023-01-29T12:59:40.288Z,4.00
2023-01-29T13:00:40.340Z,4.14
2023-01-29T13:01:40.237Z,4.26
2023-01-29T13:02:40.272Z,4.37
2023-01-29T13:03:40.306Z,4.40
2023-01-29T13:04:40.261Z,4.45
2023-01-29T13:05:40.273Z,4.53
2023-01-29T13:06:40.272Z,4.64
2023-01-29T13:07:40.345Z,4.75
2023-01-29T13:08:40.242Z,4.86
2023-01-29T13:09:40.280Z,4.95
2023-01-29T13:10:40.259Z,5.03
2023-01-29T13:11:40.295Z,5.11
2023-01-29T13:12:40.257Z,5.16
2023-01-29T13:13:40.296Z,5.20
2023-01-29T13:14:40.256Z,5.26
2023-01-29T13:15:40.357Z,5.34
2023-01-29T13:16:40.294Z,5.38
2023-01-29T13:17:40.307Z,5.39
2023-01-29T13:18:40.301Z,5.41
2023-01-29T13:19:40.267Z,5.38
2023-01-29T13:20:40.311Z,5.36
2023-01-29T13:21:40.333Z,5.33
2023-01-29T13:24:40.293Z,5.29
2023-01-29T13:25:40.326Z,5.24
2023-01-29T13:26:40.384Z,5.20
2023-01-29T13:27:40.362Z,5.17
2023-01-29T13:28:40.327Z,5.15
2023-01-29T13:30:40.428Z,5.16
2023-01-29T13:31:40.339Z,5.07
2023-01-29T13:33:40.318Z,5.10
2023-01-29T13:34:40.299Z,5.14
2023-01-29T13:35:40.379Z,5.20
2023-01-29T13:36:40.313Z,5.19
2023-01-29T13:37:40.412Z,5.09
2023-01-29T13:38:40.318Z,4.98
2023-01-29T13:39:40.365Z,4.95
2023-01-29T13:40:40.395Z,4.97
2023-01-29T13:41:40.360Z,4.99
2023-01-29T13:42:40.357Z,5.00
2023-01-29T13:43:40.437Z,4.97
2023-01-29T13:44:40.365Z,4.99
2023-01-29T13:45:40.425Z,5.02
2023-01-29T13:46:40.376Z,5.07
2023-01-29T13:47:40.389Z,5.13
2023-01-29T13:48:40.587Z,5.19
2023-01-29T13:49:40.387Z,5.21
2023-01-29T13:50:40.390Z,5.25
2023-01-29T13:51:40.388Z,5.30
2023-01-29T13:52:40.378Z,5.34
2023-01-29T13:53:40.394Z,5.38
2023-01-29T13:54:40.414Z,5.40
2023-01-29T13:55:40.351Z,5.45
2023-01-29T13:57:40.375Z,5.40
2023-01-29T13:58:40.363Z,5.28
2023-01-29T13:59:40.422Z,5.17
2023-01-29T14:00:40.416Z,5.13
2023-01-29T14:01:40.435Z,5.11
2023-01-29T14:02:40.471Z,5.13
2023-01-29T14:04:03.246Z,5.19